createdAt,value
2022-10-06T00:00:48.048Z,14.10
2022-10-06T00:03:23.145Z,14.10
2022-10-06T00:06:02.901Z,14.10
2022-10-06T00:08:40.235Z,14.10
2022-10-06T00:11:17.199Z,14.10
2022-10-06T00:13:52.223Z,14.10
2022-10-06T00:16:27.188Z,14.10
2022-10-06T00:19:02.162Z,14.10
2022-10-06T00:21:37.384Z,14.10
2022-10-06T00:24:12.329Z,14.10
2022-10-06T00:26:48.389Z,14.10
2022-10-06T00:29:23.321Z,14.00
2022-10-06T00:31:59.729Z,14.00
2022-10-06T00:34:36.678Z,14.00
2022-10-06T00:37:11.651Z,14.00
2022-10-06T00:39:46.596Z,14.00
2022-10-06T00:42:30.886Z,14.00
2022-10-06T00:45:07.249Z,13.90
2022-10-06T00:47:42.365Z,13.90
2022-10-06T00:50:17.616Z,13.90
2022-10-06T00:52:52.616Z,13.80
2022-10-06T00:55:27.613Z,13.80
2022-10-06T00:58:02.925Z,13.80
2022-10-06T01:00:38.315Z,13.80
2022-10-06T01:03:42.747Z,13.80
2022-10-06T01:06:17.760Z,13.80
2022-10-06T01:08:53.323Z,13.80
2022-10-06T01:11:28.285Z,13.80
2022-10-06T01:14:03.671Z,13.90
2022-10-06T01:16:42.752Z,13.80
2022-10-06T01:20:01.499Z,13.80
2022-10-06T01:22:41.574Z,13.80
2022-10-06T01:25:18.674Z,13.70
2022-10-06T01:27:55.347Z,13.70
2022-10-06T01:30:52.627Z,13.60
2022-10-06T01:33:29.912Z,13.60
2022-10-06T01:36:05.366Z,13.50
2022-10-06T01:38:40.335Z,13.50
2022-10-06T01:41:15.430Z,13.40
2022-10-06T01:43:50.488Z,13.40
2022-10-06T01:46:25.490Z,13.40
2022-10-06T01:49:00.435Z,13.30
2022-10-06T01:51:35.297Z,13.30
2022-10-06T01:54:10.241Z,13.30
2022-10-06T01:56:45.198Z,13.30
2022-10-06T01:59:20.164Z,13.20
2022-10-06T02:01:55.686Z,13.20
2022-10-06T02:04:30.823Z,13.10
2022-10-06T02:07:06.679Z,13.10
2022-10-06T02:09:49.591Z,13.10
2022-10-06T02:12:25.523Z,13.10
2022-10-06T02:15:00.584Z,13.00
2022-10-06T02:17:35.518Z,13.00
2022-10-06T02:20:10.735Z,13.00
2022-10-06T02:22:45.685Z,13.00
2022-10-06T02:25:20.643Z,12.90
2022-10-06T02:27:56.966Z,12.90
2022-10-06T02:30:32.104Z,12.90
2022-10-06T02:33:07.611Z,12.90
2022-10-06T02:35:43.854Z,12.90
2022-10-06T02:38:19.465Z,12.80
2022-10-06T02:40:54.576Z,12.80
2022-10-06T02:43:31.767Z,12.80
2022-10-06T02:46:13.162Z,12.70
2022-10-06T02:48:53.821Z,12.70
2022-10-06T02:51:29.796Z,12.70
2022-10-06T02:54:04.697Z,12.60
2022-10-06T02:56:39.559Z,12.60
2022-10-06T02:59:14.875Z,12.60
2022-10-06T03:01:52.387Z,12.60
2022-10-06T03:04:27.813Z,12.60
2022-10-06T03:07:02.846Z,12.60
2022-10-06T03:09:43.132Z,12.60
2022-10-06T03:12:18.289Z,12.50
2022-10-06T03:14:53.508Z,12.50
2022-10-06T03:17:29.218Z,12.50
2022-10-06T03:20:06.070Z,12.50
2022-10-06T03:22:41.094Z,12.50
2022-10-06T03:25:16.171Z,12.40
2022-10-06T03:27:51.251Z,12.40
2022-10-06T03:30:26.289Z,12.40
2022-10-06T03:33:01.723Z,12.40
2022-10-06T03:35:37.083Z,12.40
2022-10-06T03:38:12.231Z,12.40
2022-10-06T03:40:47.221Z,12.50
2022-10-06T03:43:22.394Z,12.50
2022-10-06T03:46:01.637Z,12.50
2022-10-06T03:48:38.494Z,12.50
2022-10-06T03:51:17.202Z,12.50
2022-10-06T03:53:53.398Z,12.50
2022-10-06T03:56:32.363Z,12.50
2022-10-06T03:59:10.367Z,12.50
2022-10-06T04:01:48.831Z,12.50
2022-10-06T04:04:28.824Z,12.60
2022-10-06T04:07:09.355Z,12.60
2022-10-06T04:09:44.391Z,12.70
2022-10-06T04:12:20.870Z,12.70
2022-10-06T04:14:59.983Z,12.80
2022-10-06T04:17:36.131Z,12.90
2022-10-06T04:20:11.097Z,12.90
2022-10-06T04:22:46.490Z,13.00
2022-10-06T04:25:22.291Z,13.10
2022-10-06T04:27:57.968Z,13.10
2022-10-06T04:30:33.539Z,13.20
2022-10-06T04:33:09.117Z,13.20
2022-10-06T04:35:44.134Z,13.20
2022-10-06T04:38:19.424Z,13.30
2022-10-06T04:40:54.393Z,13.40
2022-10-06T04:43:29.702Z,13.40
2022-10-06T04:46:23.969Z,13.40
2022-10-06T04:49:00.691Z,13.50
2022-10-06T04:51:38.223Z,13.50
2022-10-06T04:54:14.430Z,13.60
2022-10-06T04:56:49.793Z,13.60
2022-10-06T04:59:46.660Z,13.60
2022-10-06T05:02:24.538Z,13.60
2022-10-06T05:05:02.273Z,13.60
2022-10-06T05:07:37.467Z,13.60
2022-10-06T05:10:12.517Z,13.60
2022-10-06T05:12:47.444Z,13.60
2022-10-06T05:15:22.819Z,13.60
2022-10-06T05:17:57.814Z,13.70
2022-10-06T05:20:32.979Z,13.70
2022-10-06T05:23:07.967Z,13.70
2022-10-06T05:25:52.684Z,13.70
2022-10-06T05:28:31.659Z,13.80
2022-10-06T05:31:21.401Z,13.80
2022-10-06T05:33:58.141Z,13.80
2022-10-06T05:36:35.014Z,13.80
2022-10-06T05:39:10.473Z,13.90
2022-10-06T05:41:52.546Z,13.90
2022-10-06T05:44:27.548Z,13.90
2022-10-06T05:47:04.317Z,13.90
2022-10-06T05:49:39.836Z,13.90
2022-10-06T05:52:14.774Z,14.00
2022-10-06T05:54:50.632Z,14.00
2022-10-06T05:57:28.135Z,14.00
2022-10-06T06:00:03.572Z,14.00
2022-10-06T06:02:48.077Z,14.00
2022-10-06T06:05:23.457Z,14.10
2022-10-06T06:07:59.129Z,14.10
2022-10-06T06:10:34.150Z,14.10
2022-10-06T06:13:09.137Z,14.10
2022-10-06T06:16:01.080Z,14.20
2022-10-06T06:18:37.733Z,14.20
2022-10-06T06:21:14.376Z,14.20
2022-10-06T06:23:50.320Z,14.30
2022-10-06T06:26:31.625Z,14.40
2022-10-06T06:29:07.102Z,14.40
2022-10-06T06:31:48.554Z,14.40
2022-10-06T06:34:25.565Z,14.50
2022-10-06T06:37:07.542Z,14.60
2022-10-06T06:39:44.390Z,14.60
2022-10-06T06:42:19.481Z,14.70
2022-10-06T06:44:57.177Z,14.80
2022-10-06T06:47:52.286Z,14.80
2022-10-06T06:50:28.047Z,14.90
2022-10-06T06:53:03.116Z,15.00
2022-10-06T06:55:50.948Z,15.10
2022-10-06T06:58:28.073Z,15.10
2022-10-06T07:01:13.713Z,15.20
2022-10-06T07:03:57.461Z,15.30
2022-10-06T07:06:36.976Z,15.40
2022-10-06T07:09:12.028Z,15.30
2022-10-06T07:11:50.109Z,15.30
2022-10-06T07:14:28.344Z,15.30
2022-10-06T07:17:22.226Z,15.30
2022-10-06T07:20:17.061Z,15.40
2022-10-06T07:23:10.339Z,15.40
2022-10-06T07:25:45.316Z,15.50
2022-10-06T07:28:21.489Z,15.60
2022-10-06T07:31:00.527Z,15.80
2022-10-06T07:33:37.559Z,15.80
2022-10-06T07:36:13.965Z,15.90
2022-10-06T07:38:49.121Z,15.80
2022-10-06T07:41:25.671Z,15.90
2022-10-06T07:44:08.018Z,15.90
2022-10-06T07:46:44.664Z,15.90
2022-10-06T07:49:23.422Z,15.80
2022-10-06T07:51:58.547Z,15.90
2022-10-06T07:54:34.051Z,15.90
2022-10-06T07:57:30.215Z,15.90
2022-10-06T08:00:07.334Z,15.90
2022-10-06T08:02:46.685Z,15.90
2022-10-06T08:05:21.888Z,15.90
2022-10-06T08:07:57.034Z,16.00
2022-10-06T08:10:32.010Z,16.10
2022-10-06T08:13:07.617Z,16.10
2022-10-06T08:15:42.948Z,16.20
2022-10-06T08:18:40.973Z,16.20
2022-10-06T08:21:18.773Z,16.20
2022-10-06T08:23:54.977Z,16.20
2022-10-06T08:26:31.154Z,16.50
2022-10-06T08:29:06.190Z,16.50
2022-10-06T08:31:41.152Z,16.60
2022-10-06T08:34:16.165Z,16.80
2022-10-06T08:37:02.454Z,16.80
2022-10-06T08:39:46.053Z,16.90
2022-10-06T08:42:43.299Z,17.10
2022-10-06T08:45:29.103Z,17.10
2022-10-06T08:48:14.646Z,17.10
2022-10-06T08:51:29.943Z,17.10
2022-10-06T08:54:46.594Z,17.30
2022-10-06T08:57:40.059Z,17.20
2022-10-06T09:00:21.252Z,17.30
2022-10-06T09:02:57.173Z,17.50
2022-10-06T09:05:34.661Z,17.50
2022-10-06T09:09:03.090Z,17.70
2022-10-06T09:12:14.661Z,17.90
2022-10-06T09:15:22.366Z,18.00
2022-10-06T09:18:49.850Z,18.10
2022-10-06T09:21:35.297Z,18.10
2022-10-06T09:24:20.564Z,18.30
2022-10-06T09:26:58.953Z,18.20
2022-10-06T09:29:33.925Z,18.20
2022-10-06T09:32:10.957Z,18.60
2022-10-06T09:34:59.735Z,18.30
2022-10-06T09:37:58.010Z,18.50
2022-10-06T09:40:42.011Z,18.50
2022-10-06T09:43:28.913Z,18.50
2022-10-06T09:46:27.792Z,18.80
2022-10-06T09:49:16.799Z,18.80
2022-10-06T09:52:18.353Z,18.70
2022-10-06T09:55:12.331Z,18.30
2022-10-06T09:57:53.862Z,18.20
2022-10-06T10:00:40.097Z,18.10
2022-10-06T10:03:15.952Z,18.30
2022-10-06T10:05:54.861Z,18.30
2022-10-06T10:08:32.466Z,18.20
2022-10-06T10:11:40.758Z,18.20
2022-10-06T10:14:19.601Z,18.60
2022-10-06T10:16:54.545Z,18.80
2022-10-06T10:19:37.840Z,19.00
2022-10-06T10:22:30.932Z,19.10
2022-10-06T10:25:55.389Z,19.20
2022-10-06T10:28:50.842Z,19.00
2022-10-06T10:31:52.952Z,19.00
2022-10-06T10:34:43.788Z,18.90
2022-10-06T10:37:35.240Z,19.00
2022-10-06T10:40:55.990Z,19.20
2022-10-06T10:43:51.298Z,19.60
2022-10-06T10:47:03.500Z,20.00
2022-10-06T10:49:43.318Z,19.90
2022-10-06T10:52:24.212Z,20.00
2022-10-06T10:55:27.131Z,20.00
2022-10-06T10:58:16.732Z,19.90
2022-10-06T11:00:58.186Z,19.80
2022-10-06T11:03:33.406Z,19.70
2022-10-06T11:07:04.718Z,19.20
2022-10-06T11:10:12.938Z,19.10
2022-10-06T11:13:23.135Z,19.30
2022-10-06T11:16:24.605Z,19.20
2022-10-06T11:19:41.810Z,19.20
2022-10-06T11:22:45.171Z,19.20
2022-10-06T11:25:48.570Z,19.40
2022-10-06T11:28:43.803Z,19.30
2022-10-06T11:31:51.406Z,19.40
2022-10-06T11:34:26.415Z,19.30
2022-10-06T11:37:38.868Z,19.40
2022-10-06T11:40:32.342Z,19.40
2022-10-06T11:43:33.607Z,19.80
2022-10-06T11:46:38.290Z,20.20
2022-10-06T11:49:36.904Z,20.60
2022-10-06T11:52:11.673Z,20.70
2022-10-06T11:54:54.051Z,20.30
2022-10-06T11:57:31.204Z,20.10
2022-10-06T12:00:08.981Z,20.10
2022-10-06T12:02:46.248Z,20.30
2022-10-06T12:05:57.452Z,20.60
2022-10-06T12:08:38.014Z,21.30
2022-10-06T12:11:37.802Z,21.70
2022-10-06T12:18:07.079Z,21.90
2022-10-06T12:21:06.266Z,21.40
2022-10-06T12:24:38.075Z,20.80
2022-10-06T12:27:44.046Z,20.70
2022-10-06T12:30:22.626Z,20.90
2022-10-06T12:32:58.940Z,20.60
2022-10-06T12:35:36.072Z,20.70
2022-10-06T12:38:33.654Z,20.80
2022-10-06T12:41:13.694Z,20.60
2022-10-06T12:43:57.210Z,20.40
2022-10-06T12:46:43.724Z,20.50
2022-10-06T12:49:38.985Z,20.60
2022-10-06T12:52:48.019Z,20.60
2022-10-06T12:55:51.687Z,20.70
2022-10-06T12:58:30.018Z,20.50
2022-10-06T13:01:10.311Z,20.30
2022-10-06T13:03:53.183Z,20.20
2022-10-06T13:06:28.115Z,20.30
2022-10-06T13:09:12.059Z,20.40
2022-10-06T13:11:49.153Z,20.70
2022-10-06T13:14:24.014Z,20.80
2022-10-06T13:17:03.156Z,21.00
2022-10-06T13:19:43.721Z,21.10
2022-10-06T13:22:18.636Z,21.00
2022-10-06T13:25:00.872Z,21.10
2022-10-06T13:27:35.800Z,21.10
2022-10-06T13:30:22.378Z,21.30
2022-10-06T13:32:58.011Z,21.60
2022-10-06T13:35:32.889Z,21.60
2022-10-06T13:38:07.942Z,21.70
2022-10-06T13:40:45.209Z,21.70
2022-10-06T13:43:20.633Z,21.80
2022-10-06T13:45:57.219Z,22.10
2022-10-06T13:48:32.272Z,22.00
2022-10-06T13:51:15.289Z,21.70
2022-10-06T13:53:51.885Z,21.40
2022-10-06T13:56:38.807Z,21.50
2022-10-06T13:59:31.589Z,21.50
2022-10-06T14:02:18.409Z,21.70
2022-10-06T14:05:42.053Z,21.90
2022-10-06T14:08:25.012Z,21.90
2022-10-06T14:11:08.438Z,22.00
2022-10-06T14:14:03.978Z,21.70
2022-10-06T14:16:38.909Z,21.50
2022-10-06T14:19:33.017Z,21.20
2022-10-06T14:22:34.540Z,21.10
2022-10-06T14:25:15.115Z,21.00
2022-10-06T14:27:50.049Z,21.20
2022-10-06T14:30:24.990Z,21.20
2022-10-06T14:32:59.878Z,21.30
2022-10-06T14:35:35.106Z,21.00
2022-10-06T14:38:10.699Z,20.90
2022-10-06T14:40:45.677Z,21.10
2022-10-06T14:43:20.773Z,21.20
2022-10-06T14:45:55.744Z,21.50
2022-10-06T14:48:30.697Z,21.80
2022-10-06T14:51:05.829Z,22.00
2022-10-06T14:53:40.845Z,22.00
2022-10-06T14:56:15.978Z,22.10
2022-10-06T14:58:52.338Z,22.20
2022-10-06T15:01:29.136Z,22.30
2022-10-06T15:04:18.643Z,22.30
2022-10-06T15:07:13.212Z,22.10
2022-10-06T15:09:48.190Z,22.00
2022-10-06T15:12:23.261Z,22.10
2022-10-06T15:14:58.111Z,21.90
2022-10-06T15:17:33.078Z,21.70
2022-10-06T15:20:08.574Z,21.50
2022-10-06T15:22:44.489Z,21.40
2022-10-06T15:25:38.007Z,21.40
2022-10-06T15:28:32.124Z,21.20
2022-10-06T15:31:07.197Z,21.20
2022-10-06T15:33:43.471Z,21.10
2022-10-06T15:36:23.703Z,21.20
2022-10-06T15:38:59.197Z,21.10
2022-10-06T15:41:39.265Z,21.10
2022-10-06T15:44:14.786Z,21.10
2022-10-06T15:46:58.001Z,21.00
2022-10-06T15:49:38.002Z,21.00
2022-10-06T15:52:13.583Z,20.90
2022-10-06T15:54:49.773Z,20.90
2022-10-06T15:57:25.370Z,20.80
2022-10-06T16:00:00.378Z,20.70
2022-10-06T16:02:35.744Z,20.50
2022-10-06T16:05:10.873Z,20.60
2022-10-06T16:07:45.898Z,20.60
2022-10-06T16:10:20.829Z,20.60
2022-10-06T16:12:55.759Z,20.50
2022-10-06T16:15:30.713Z,20.50
2022-10-06T16:18:05.630Z,20.50
2022-10-06T16:20:40.589Z,20.40
2022-10-06T16:23:15.486Z,20.20
2022-10-06T16:25:50.554Z,20.00
2022-10-06T16:28:25.592Z,19.80
2022-10-06T16:31:00.596Z,19.70
2022-10-06T16:33:35.520Z,19.50
2022-10-06T16:36:11.238Z,19.40
2022-10-06T16:38:50.955Z,19.30
2022-10-06T16:41:25.989Z,19.30
2022-10-06T16:44:00.985Z,19.20
2022-10-06T16:46:36.016Z,19.20
2022-10-06T16:49:11.168Z,19.10
2022-10-06T16:51:46.168Z,19.00
2022-10-06T16:54:21.172Z,19.00
2022-10-06T16:56:57.483Z,18.90
2022-10-06T16:59:32.425Z,18.90
2022-10-06T17:02:09.031Z,18.90
2022-10-06T17:04:43.965Z,18.80
2022-10-06T17:07:19.318Z,18.80
2022-10-06T17:10:15.693Z,18.70
2022-10-06T17:12:49.334Z,18.70
2022-10-06T17:15:24.497Z,18.60
2022-10-06T17:17:59.434Z,18.60
2022-10-06T17:20:34.329Z,18.60
2022-10-06T17:23:09.594Z,18.50
2022-10-06T17:25:44.501Z,18.50
2022-10-06T17:28:19.546Z,18.40
2022-10-06T17:30:59.233Z,18.40
2022-10-06T17:33:38.629Z,18.30
2022-10-06T17:36:24.294Z,18.30
2022-10-06T17:39:03.017Z,18.30
2022-10-06T17:41:41.492Z,18.30
2022-10-06T17:44:22.523Z,18.20
2022-10-06T17:47:00.495Z,18.20
2022-10-06T17:49:36.162Z,18.20
2022-10-06T17:52:11.121Z,18.10
2022-10-06T17:54:46.544Z,18.10
2022-10-06T17:57:21.464Z,18.10
2022-10-06T17:59:59.255Z,18.00
2022-10-06T18:02:34.234Z,18.00
2022-10-06T18:05:09.713Z,18.00
2022-10-06T18:07:44.604Z,18.00
2022-10-06T18:10:37.919Z,18.00
2022-10-06T18:13:12.773Z,17.90
2022-10-06T18:15:49.463Z,17.90
2022-10-06T18:18:25.118Z,17.90
2022-10-06T18:21:03.977Z,17.80
2022-10-06T18:23:39.091Z,17.80
2022-10-06T18:26:17.493Z,17.80
2022-10-06T18:28:52.472Z,17.80
2022-10-06T18:31:27.470Z,17.80
2022-10-06T18:36:10.956Z,17.70
2022-10-06T18:36:57.929Z,17.60
2022-10-06T18:39:33.533Z,17.50
2022-10-06T18:42:11.140Z,17.40
2022-10-06T18:45:05.206Z,17.30
2022-10-06T18:47:58.644Z,17.20
2022-10-06T18:50:35.096Z,17.10
2022-10-06T18:53:10.211Z,17.00
2022-10-06T18:55:45.947Z,16.90
2022-10-06T18:58:20.870Z,16.80
2022-10-06T19:00:56.140Z,16.80
2022-10-06T19:03:31.677Z,16.70
2022-10-06T19:06:07.338Z,16.60
2022-10-06T19:08:42.433Z,16.50
2022-10-06T19:11:35.893Z,16.40
2022-10-06T19:14:16.475Z,16.40
2022-10-06T19:17:02.052Z,16.30
2022-10-06T19:19:36.955Z,16.20
2022-10-06T19:22:14.224Z,16.20
2022-10-06T19:24:49.292Z,16.10
2022-10-06T19:27:25.457Z,16.10
2022-10-06T19:30:00.377Z,16.00
2022-10-06T19:32:35.582Z,15.90
2022-10-06T19:35:11.454Z,15.90
2022-10-06T19:37:46.581Z,15.80
2022-10-06T19:40:21.595Z,15.80
2022-10-06T19:42:56.502Z,15.80
2022-10-06T19:45:31.403Z,15.80
2022-10-06T19:48:10.534Z,15.80
2022-10-06T19:50:45.763Z,15.80
2022-10-06T19:53:21.314Z,15.80
2022-10-06T19:56:01.842Z,15.70
2022-10-06T19:58:37.068Z,15.70
2022-10-06T20:01:12.079Z,15.60
2022-10-06T20:03:47.136Z,15.50
2022-10-06T20:06:26.413Z,15.50
2022-10-06T20:09:08.766Z,15.40
2022-10-06T20:11:47.282Z,15.40
2022-10-06T20:14:23.850Z,15.30
2022-10-06T20:16:58.827Z,15.30
2022-10-06T20:19:34.587Z,15.20
2022-10-06T20:22:09.533Z,15.20
2022-10-06T20:24:45.877Z,15.10
2022-10-06T20:27:21.865Z,15.00
2022-10-06T20:29:58.087Z,15.00
2022-10-06T20:32:33.104Z,14.90
2022-10-06T20:35:09.446Z,14.90
2022-10-06T20:37:44.574Z,14.80
2022-10-06T20:40:38.322Z,14.80
2022-10-06T20:43:13.856Z,14.70
2022-10-06T20:45:48.929Z,14.70
2022-10-06T20:48:25.921Z,14.70
2022-10-06T20:51:01.586Z,14.70
2022-10-06T20:53:36.445Z,14.80
2022-10-06T20:56:11.445Z,14.80
2022-10-06T20:58:46.334Z,14.80
2022-10-06T21:01:22.706Z,14.80
2022-10-06T21:03:58.868Z,14.90
2022-10-06T21:06:33.934Z,14.90
2022-10-06T21:09:13.970Z,14.90
2022-10-06T21:11:49.712Z,14.90
2022-10-06T21:14:24.897Z,15.00
2022-10-06T21:16:59.893Z,15.00
2022-10-06T21:19:37.958Z,15.00
2022-10-06T21:22:13.130Z,14.90
2022-10-06T21:24:48.156Z,15.00
2022-10-06T21:27:23.222Z,15.00
2022-10-06T21:29:58.777Z,15.00
2022-10-06T21:32:33.806Z,14.90
2022-10-06T21:35:09.394Z,14.90
2022-10-06T21:37:44.506Z,14.90
2022-10-06T21:40:19.786Z,14.90
2022-10-06T21:42:54.849Z,14.90
2022-10-06T21:45:33.206Z,14.80
2022-10-06T21:48:08.297Z,14.80
2022-10-06T21:50:43.325Z,14.80
2022-10-06T21:53:18.379Z,14.80
2022-10-06T21:55:54.037Z,14.80
2022-10-06T21:58:29.071Z,14.70
2022-10-06T22:01:06.989Z,14.70
2022-10-06T22:03:41.996Z,14.70
2022-10-06T22:06:19.538Z,14.70
2022-10-06T22:08:56.425Z,14.60
2022-10-06T22:11:39.094Z,14.60
2022-10-06T22:14:16.778Z,14.50
2022-10-06T22:16:51.772Z,14.50
2022-10-06T22:19:26.837Z,14.50
2022-10-06T22:22:02.042Z,14.40
2022-10-06T22:24:37.134Z,14.40
2022-10-06T22:27:12.129Z,14.40
2022-10-06T22:29:47.184Z,14.40
2022-10-06T22:32:23.342Z,14.30
2022-10-06T22:34:58.379Z,14.30
2022-10-06T22:37:33.433Z,14.30
2022-10-06T22:40:09.780Z,14.30
2022-10-06T22:42:44.780Z,14.20
2022-10-06T22:45:19.838Z,14.20
2022-10-06T22:47:54.893Z,14.20
2022-10-06T22:50:29.939Z,14.20
2022-10-06T22:53:04.996Z,14.20
2022-10-06T22:55:40.003Z,14.20
2022-10-06T22:58:16.436Z,14.20
2022-10-06T23:00:51.664Z,14.20
2022-10-06T23:03:26.850Z,14.20
2022-10-06T23:06:01.992Z,14.10
2022-10-06T23:08:38.177Z,14.10
2022-10-06T23:11:21.285Z,14.10
2022-10-06T23:13:56.463Z,14.00
2022-10-06T23:16:31.516Z,14.00
2022-10-06T23:19:06.644Z,14.00
2022-10-06T23:21:41.726Z,14.00
2022-10-06T23:24:16.769Z,13.90
2022-10-06T23:26:51.774Z,13.90
2022-10-06T23:29:26.797Z,13.90
2022-10-06T23:32:01.913Z,13.90
2022-10-06T23:34:37.084Z,13.90
2022-10-06T23:37:12.162Z,13.80
2022-10-06T23:39:47.194Z,13.80
2022-10-06T23:42:22.255Z,13.80
2022-10-06T23:44:57.395Z,13.80
2022-10-06T23:47:32.383Z,13.80
2022-10-06T23:50:08.032Z,13.90
2022-10-06T23:52:43.029Z,13.90
2022-10-06T23:55:18.083Z,13.90
2022-10-06T23:57:53.149Z,13.90
