createdAt,value
2018-01-24T00:00:54.254Z,2.93
2018-01-24T00:03:22.072Z,4.47
2018-01-24T00:05:50.083Z,4.53
2018-01-24T00:08:17.882Z,2.43
2018-01-24T00:10:46.736Z,3.50
2018-01-24T00:13:15.406Z,2.73
2018-01-24T00:15:43.082Z,3.10
2018-01-24T00:18:11.868Z,7.80
2018-01-24T00:20:39.529Z,4.90
2018-01-24T00:23:07.338Z,4.13
2018-01-24T00:25:35.873Z,2.93
2018-01-24T00:28:03.539Z,2.90
2018-01-24T00:30:31.362Z,2.90
2018-01-24T00:32:59.975Z,4.20
2018-01-24T00:35:28.773Z,4.53
2018-01-24T00:37:56.531Z,4.73
2018-01-24T00:40:24.397Z,3.20
2018-01-24T00:42:53.389Z,2.47
2018-01-24T00:45:21.317Z,3.07
2018-01-24T00:47:49.836Z,5.13
2018-01-24T00:50:18.730Z,3.10
2018-01-24T00:52:46.246Z,5.60
2018-01-24T00:55:14.867Z,8.20
2018-01-24T00:57:42.731Z,7.33
2018-01-24T01:00:11.722Z,5.70
2018-01-24T01:02:40.517Z,3.00
2018-01-24T01:05:09.090Z,4.13
2018-01-24T01:07:36.957Z,2.80
2018-01-24T01:10:04.751Z,4.27
2018-01-24T01:12:33.182Z,3.40
2018-01-24T01:15:01.475Z,3.47
2018-01-24T01:17:29.017Z,2.27
2018-01-24T01:19:56.502Z,3.23
2018-01-24T01:22:24.008Z,2.73
2018-01-24T01:24:53.243Z,4.73
2018-01-24T01:27:20.756Z,2.43
2018-01-24T01:29:48.249Z,4.50
2018-01-24T01:32:15.749Z,3.30
2018-01-24T01:34:43.265Z,3.17
2018-01-24T01:37:10.765Z,3.30
2018-01-24T01:39:38.301Z,3.33
2018-01-24T01:42:05.796Z,2.50
2018-01-24T01:44:33.313Z,2.93
2018-01-24T01:47:00.813Z,3.13
2018-01-24T01:49:28.305Z,3.57
2018-01-24T01:51:55.825Z,3.00
2018-01-24T01:54:23.345Z,2.70
2018-01-24T01:56:50.920Z,3.83
2018-01-24T01:59:18.412Z,2.50
2018-01-24T02:01:48.653Z,2.67
2018-01-24T02:04:16.177Z,4.87
2018-01-24T02:06:43.696Z,3.10
2018-01-24T02:09:11.217Z,2.37
2018-01-24T02:11:39.472Z,2.43
2018-01-24T02:14:07.752Z,2.07
2018-01-24T02:16:36.024Z,2.20
2018-01-24T02:19:04.280Z,2.70
2018-01-24T02:21:31.801Z,3.43
2018-01-24T02:23:59.308Z,2.07
2018-01-24T02:26:26.801Z,2.70
2018-01-24T02:28:54.320Z,3.67
2018-01-24T02:31:21.821Z,2.40
2018-01-24T02:33:49.341Z,2.97
2018-01-24T02:36:17.592Z,2.03
2018-01-24T02:38:57.832Z,2.40
2018-01-24T02:41:25.337Z,3.70
2018-01-24T02:43:55.561Z,2.00
2018-01-24T02:46:23.845Z,3.07
2018-01-24T02:48:51.341Z,2.33
2018-01-24T02:51:20.821Z,2.23
2018-01-24T02:53:48.310Z,2.27
2018-01-24T02:56:15.830Z,2.57
2018-01-24T02:58:43.338Z,2.30
2018-01-24T03:01:10.861Z,2.83
2018-01-24T03:03:38.353Z,3.37
2018-01-24T03:06:05.840Z,2.60
2018-01-24T03:08:34.125Z,1.87
2018-01-24T03:11:01.661Z,2.20
2018-01-24T03:13:31.908Z,3.50
2018-01-24T03:15:59.396Z,2.83
2018-01-24T03:18:28.873Z,2.27
2018-01-24T03:20:56.369Z,1.67
2018-01-24T03:23:23.881Z,2.40
2018-01-24T03:25:52.332Z,1.97
2018-01-24T03:28:20.613Z,2.50
2018-01-24T03:30:48.870Z,2.53
2018-01-24T03:33:17.135Z,1.90
2018-01-24T03:35:44.648Z,1.60
2018-01-24T03:38:12.148Z,2.50
2018-01-24T03:40:39.661Z,2.40
2018-01-24T03:43:07.167Z,2.20
2018-01-24T03:45:34.676Z,2.20
2018-01-24T03:48:02.168Z,2.47
2018-01-24T03:50:29.701Z,2.10
2018-01-24T03:52:57.185Z,2.47
2018-01-24T03:55:26.648Z,1.90
2018-01-24T03:57:54.167Z,2.37
2018-01-24T04:00:22.429Z,2.40
2018-01-24T04:02:49.981Z,2.10
2018-01-24T04:05:18.424Z,3.00
2018-01-24T04:07:45.935Z,3.03
2018-01-24T04:10:14.197Z,2.23
2018-01-24T04:12:41.712Z,2.20
2018-01-24T04:15:09.201Z,2.10
2018-01-24T04:17:36.721Z,3.13
2018-01-24T04:20:04.218Z,2.70
2018-01-24T04:22:31.730Z,1.67
2018-01-24T04:24:59.247Z,3.20
2018-01-24T04:27:26.728Z,5.93
2018-01-24T04:29:55.007Z,1.80
2018-01-24T04:32:22.502Z,3.10
2018-01-24T04:34:50.027Z,2.70
2018-01-24T04:37:17.524Z,2.20
2018-01-24T04:39:45.032Z,2.80
2018-01-24T04:42:13.289Z,2.43
2018-01-24T04:44:41.580Z,1.70
2018-01-24T04:47:09.832Z,2.10
2018-01-24T04:49:37.320Z,2.77
2018-01-24T04:52:04.828Z,2.07
2018-01-24T04:54:32.313Z,1.80
2018-01-24T04:57:00.620Z,2.73
2018-01-24T04:59:28.113Z,2.37
2018-01-24T05:01:55.645Z,3.83
2018-01-24T05:04:23.136Z,3.33
2018-01-24T05:06:50.657Z,2.27
2018-01-24T05:09:18.149Z,3.30
2018-01-24T05:11:46.421Z,1.70
2018-01-24T05:14:14.700Z,2.87
2018-01-24T05:16:42.980Z,2.07
2018-01-24T05:19:10.481Z,2.33
2018-01-24T05:21:48.870Z,1.80
2018-01-24T05:24:17.136Z,1.70
2018-01-24T05:26:45.417Z,1.90
2018-01-24T05:29:13.678Z,1.80
2018-01-24T05:31:41.181Z,1.90
2018-01-24T05:34:08.709Z,2.50
2018-01-24T05:36:36.968Z,4.40
2018-01-24T05:39:04.476Z,1.80
2018-01-24T05:41:31.969Z,2.47
2018-01-24T05:44:00.256Z,2.33
2018-01-24T05:46:27.765Z,2.93
2018-01-24T05:48:55.283Z,2.00
2018-01-24T05:51:23.533Z,3.17
2018-01-24T05:53:51.048Z,2.00
2018-01-24T05:56:18.536Z,2.10
2018-01-24T05:58:46.049Z,2.17
2018-01-24T06:01:13.537Z,1.60
2018-01-24T06:03:41.044Z,2.53
2018-01-24T06:06:09.300Z,1.80
2018-01-24T06:08:36.793Z,2.40
2018-01-24T06:11:06.285Z,2.93
2018-01-24T06:13:34.553Z,1.53
2018-01-24T06:16:02.830Z,1.60
2018-01-24T06:18:31.092Z,1.80
2018-01-24T06:20:58.608Z,1.90
2018-01-24T06:23:26.101Z,3.10
2018-01-24T06:25:54.405Z,1.80
2018-01-24T06:28:21.892Z,3.20
2018-01-24T06:30:49.406Z,2.60
2018-01-24T06:33:17.661Z,2.40
2018-01-24T06:35:45.159Z,2.47
2018-01-24T06:38:12.672Z,1.97
2018-01-24T06:40:41.117Z,3.63
2018-01-24T06:43:08.633Z,2.20
2018-01-24T06:45:36.884Z,2.07
2018-01-24T06:48:04.396Z,1.77
2018-01-24T06:50:31.918Z,1.60
2018-01-24T06:53:00.192Z,2.40
2018-01-24T06:55:28.464Z,2.60
2018-01-24T06:57:57.013Z,2.23
2018-01-24T07:00:25.309Z,2.93
2018-01-24T07:02:52.806Z,1.90
2018-01-24T07:05:20.574Z,3.80
2018-01-24T07:07:48.439Z,2.27
2018-01-24T07:10:16.204Z,4.10
2018-01-24T07:12:55.742Z,2.87
2018-01-24T07:15:24.427Z,2.37
2018-01-24T07:17:53.088Z,3.20
2018-01-24T07:20:20.977Z,3.57
2018-01-24T07:22:48.842Z,2.50
2018-01-24T07:25:17.627Z,3.13
2018-01-24T07:27:45.493Z,2.70
2018-01-24T07:30:14.485Z,3.43
2018-01-24T07:32:42.354Z,3.50
2018-01-24T07:35:10.320Z,15.33
2018-01-24T07:37:38.183Z,257.67
2018-01-24T07:40:07.073Z,164.57
2018-01-24T07:42:34.937Z,88.60
2018-01-24T07:45:02.806Z,80.13
2018-01-24T07:47:31.707Z,102.20
2018-01-24T07:49:59.762Z,88.13
2018-01-24T07:52:27.360Z,86.27
2018-01-24T07:54:56.423Z,77.80
2018-01-24T07:57:23.972Z,71.93
2018-01-24T07:59:51.552Z,78.43
2018-01-24T08:02:19.149Z,72.83
2018-01-24T08:04:47.482Z,53.60
2018-01-24T08:07:14.976Z,66.60
2018-01-24T08:09:42.474Z,53.63
2018-01-24T08:12:09.998Z,52.60
2018-01-24T08:14:39.208Z,62.97
2018-01-24T08:17:07.493Z,72.47
2018-01-24T08:19:35.012Z,59.73
2018-01-24T08:22:04.236Z,53.97
2018-01-24T08:24:32.520Z,52.00
2018-01-24T08:27:00.781Z,44.40
2018-01-24T08:29:29.040Z,41.67
2018-01-24T08:31:56.570Z,39.57
2018-01-24T08:34:24.064Z,49.93
2018-01-24T08:36:53.169Z,51.10
2018-01-24T08:39:21.432Z,44.70
2018-01-24T08:41:49.724Z,39.43
2018-01-24T08:44:17.992Z,39.67
2018-01-24T08:46:46.282Z,39.77
2018-01-24T08:49:13.777Z,38.37
2018-01-24T08:51:41.293Z,28.17
2018-01-24T08:54:08.784Z,30.77
2018-01-24T08:56:36.282Z,27.03
2018-01-24T08:59:03.797Z,24.50
2018-01-24T09:01:31.300Z,36.80
2018-01-24T09:04:01.541Z,30.70
2018-01-24T09:06:29.037Z,34.20
2018-01-24T09:08:56.577Z,32.60
2018-01-24T09:11:24.077Z,23.93
2018-01-24T09:13:52.525Z,21.00
2018-01-24T09:16:20.048Z,22.40
2018-01-24T09:18:47.554Z,20.33
2018-01-24T09:21:15.981Z,29.70
2018-01-24T09:23:44.241Z,18.30
2018-01-24T09:26:12.961Z,18.87
2018-01-24T09:28:40.452Z,24.63
2018-01-24T09:31:07.979Z,21.90
2018-01-24T09:33:35.477Z,17.50
2018-01-24T09:36:05.749Z,21.03
2018-01-24T09:38:33.245Z,20.27
2018-01-24T09:41:00.741Z,22.73
2018-01-24T09:43:30.978Z,21.30
2018-01-24T09:45:58.490Z,24.17
2018-01-24T09:48:26.017Z,17.57
2018-01-24T09:50:53.507Z,14.60
2018-01-24T09:53:21.792Z,18.27
2018-01-24T09:55:49.289Z,19.10
2018-01-24T09:58:16.813Z,17.43
2018-01-24T10:00:45.073Z,14.20
2018-01-24T10:03:12.569Z,15.00
2018-01-24T10:05:41.061Z,14.37
2018-01-24T10:08:08.560Z,16.93
2018-01-24T10:10:36.845Z,7.87
2018-01-24T10:13:04.342Z,21.23
2018-01-24T10:15:31.860Z,12.10
2018-01-24T10:17:59.345Z,6.47
2018-01-24T10:20:26.866Z,12.30
2018-01-24T10:22:54.362Z,12.53
2018-01-24T10:25:21.880Z,17.10
2018-01-24T10:27:49.376Z,10.33
2018-01-24T10:30:16.869Z,9.90
2018-01-24T10:32:45.366Z,13.43
2018-01-24T10:35:13.637Z,10.03
2018-01-24T10:37:41.157Z,12.53
2018-01-24T10:40:08.655Z,12.20
2018-01-24T10:42:36.181Z,10.13
2018-01-24T10:45:03.700Z,8.87
2018-01-24T10:47:31.992Z,14.73
2018-01-24T10:49:59.505Z,10.20
2018-01-24T10:52:27.780Z,8.80
2018-01-24T10:54:55.276Z,10.10
2018-01-24T10:57:22.795Z,9.60
2018-01-24T10:59:50.284Z,6.70
2018-01-24T11:02:18.560Z,12.13
2018-01-24T11:04:46.817Z,9.83
2018-01-24T11:07:14.306Z,8.63
2018-01-24T11:09:41.822Z,8.50
2018-01-24T11:12:09.312Z,7.10
2018-01-24T11:14:36.826Z,7.50
2018-01-24T11:17:05.084Z,9.07
2018-01-24T11:19:34.392Z,8.90
2018-01-24T11:22:01.881Z,8.37
2018-01-24T11:24:30.156Z,6.07
2018-01-24T11:26:58.408Z,5.70
2018-01-24T11:29:25.929Z,8.80
2018-01-24T11:31:53.421Z,8.83
2018-01-24T11:34:21.681Z,7.03
2018-01-24T11:36:49.197Z,8.30
2018-01-24T11:39:16.693Z,5.50
2018-01-24T11:41:44.208Z,6.33
2018-01-24T11:44:11.709Z,5.37
2018-01-24T11:46:39.223Z,7.07
2018-01-24T11:49:06.724Z,10.20
2018-01-24T11:51:34.242Z,8.60
2018-01-24T11:54:01.737Z,5.43
2018-01-24T11:56:29.253Z,5.33
2018-01-24T11:58:56.769Z,5.10
2018-01-24T12:01:25.222Z,5.47
2018-01-24T12:03:52.741Z,7.40
2018-01-24T12:06:20.244Z,7.33
2018-01-24T12:08:49.728Z,5.83
2018-01-24T12:11:17.225Z,5.37
2018-01-24T12:13:46.686Z,4.47
2018-01-24T12:16:14.176Z,6.23
2018-01-24T12:18:41.695Z,6.87
2018-01-24T12:21:09.192Z,4.70
2018-01-24T12:23:36.716Z,11.50
2018-01-24T12:26:04.218Z,5.30
2018-01-24T12:28:31.708Z,6.60
2018-01-24T12:31:01.056Z,6.00
2018-01-24T12:33:28.544Z,3.60
2018-01-24T12:35:58.794Z,4.17
2018-01-24T12:38:26.301Z,4.70
2018-01-24T12:40:53.822Z,5.30
2018-01-24T12:43:21.313Z,7.43
2018-01-24T12:45:48.830Z,3.40
2018-01-24T12:48:17.272Z,4.30
2018-01-24T12:50:45.552Z,6.90
2018-01-24T12:53:13.813Z,4.93
2018-01-24T12:55:41.304Z,3.93
2018-01-24T12:58:08.816Z,3.70
2018-01-24T13:00:38.036Z,4.40
2018-01-24T13:03:06.317Z,5.57
2018-01-24T13:05:33.808Z,3.20
2018-01-24T13:08:01.349Z,3.97
2018-01-24T13:10:28.843Z,7.50
2018-01-24T13:12:56.357Z,4.93
2018-01-24T13:15:23.858Z,4.07
2018-01-24T13:17:51.379Z,4.20
2018-01-24T13:20:19.833Z,5.93
2018-01-24T13:22:48.112Z,3.53
2018-01-24T13:25:16.397Z,3.93
2018-01-24T13:27:43.890Z,4.33
2018-01-24T13:30:11.408Z,5.27
2018-01-24T13:32:38.898Z,6.10
2018-01-24T13:35:06.418Z,3.30
2018-01-24T13:37:33.904Z,4.83
2018-01-24T13:40:01.417Z,3.60
2018-01-24T13:42:29.692Z,3.57
2018-01-24T13:44:58.885Z,3.30
2018-01-24T13:47:27.161Z,2.93
2018-01-24T13:49:55.429Z,2.53
2018-01-24T13:52:22.945Z,6.40
2018-01-24T13:54:50.437Z,3.60
2018-01-24T13:57:17.952Z,4.63
2018-01-24T13:59:45.473Z,4.77
2018-01-24T14:02:13.753Z,4.23
2018-01-24T14:04:42.014Z,4.10
2018-01-24T14:07:10.296Z,4.37
2018-01-24T14:09:38.557Z,4.87
2018-01-24T14:12:06.068Z,4.73
2018-01-24T14:14:33.565Z,3.70
2018-01-24T14:17:01.059Z,5.87
2018-01-24T14:19:28.601Z,2.90
2018-01-24T14:21:56.864Z,4.17
2018-01-24T14:24:25.160Z,2.80
2018-01-24T14:26:53.560Z,2.97
2018-01-24T14:29:21.081Z,4.93
2018-01-24T14:31:49.345Z,4.07
2018-01-24T14:34:16.876Z,4.73
2018-01-24T14:36:45.336Z,2.60
2018-01-24T14:39:12.853Z,3.53
2018-01-24T14:41:41.113Z,2.73
2018-01-24T14:44:08.625Z,3.07
2018-01-24T14:46:36.116Z,3.43
2018-01-24T14:49:03.627Z,4.97
2018-01-24T14:51:31.136Z,3.10
2018-01-24T14:53:58.629Z,4.33
2018-01-24T14:56:26.146Z,2.57
2018-01-24T14:58:53.636Z,3.70
2018-01-24T15:01:21.153Z,2.97
2018-01-24T15:03:49.416Z,3.97
2018-01-24T15:06:19.702Z,2.70
2018-01-24T15:08:47.193Z,5.10
2018-01-24T15:11:14.694Z,2.60
2018-01-24T15:13:42.977Z,2.90
2018-01-24T15:16:11.237Z,2.97
2018-01-24T15:18:39.516Z,3.60
2018-01-24T15:21:07.839Z,3.73
2018-01-24T15:23:36.104Z,2.97
2018-01-24T15:26:03.601Z,3.80
2018-01-24T15:28:32.627Z,3.20
2018-01-24T15:31:00.890Z,5.27
2018-01-24T15:33:29.162Z,2.50
2018-01-24T15:35:57.454Z,4.30
2018-01-24T15:38:24.950Z,2.50
2018-01-24T15:40:52.473Z,2.67
2018-01-24T15:43:19.972Z,3.03
2018-01-24T15:45:47.484Z,2.63
2018-01-24T15:48:14.977Z,2.70
2018-01-24T15:50:42.484Z,2.80
2018-01-24T15:53:10.750Z,2.40
2018-01-24T15:55:39.035Z,3.13
2018-01-24T15:58:07.302Z,2.63
2018-01-24T16:00:35.593Z,4.90
2018-01-24T16:03:03.137Z,2.87
2018-01-24T16:05:31.439Z,2.20
2018-01-24T16:07:59.694Z,2.97
2018-01-24T16:10:27.956Z,2.63
2018-01-24T16:12:56.244Z,2.70
2018-01-24T16:15:24.505Z,3.37
2018-01-24T16:17:52.801Z,3.30
2018-01-24T16:20:20.301Z,3.93
2018-01-24T16:22:47.792Z,2.67
2018-01-24T16:25:15.317Z,2.20
2018-01-24T16:27:42.813Z,4.43
2018-01-24T16:30:11.104Z,2.70
2018-01-24T16:32:38.629Z,2.87
2018-01-24T16:35:06.169Z,2.43
2018-01-24T16:37:33.685Z,2.83
2018-01-24T16:40:01.201Z,2.60
2018-01-24T16:42:28.708Z,3.23
2018-01-24T16:44:56.208Z,2.77
2018-01-24T16:47:23.729Z,2.30
2018-01-24T16:49:51.222Z,3.97
2018-01-24T16:52:18.732Z,3.57
2018-01-24T16:54:46.229Z,3.23
2018-01-24T16:57:13.746Z,2.53
2018-01-24T16:59:41.241Z,4.10
2018-01-24T17:02:08.758Z,2.93
2018-01-24T17:04:36.252Z,2.80
2018-01-24T17:07:03.745Z,2.63
2018-01-24T17:09:32.031Z,2.80
2018-01-24T17:12:00.289Z,3.30
2018-01-24T17:14:28.577Z,3.70
2018-01-24T17:16:56.837Z,2.63
2018-01-24T17:19:24.355Z,3.10
2018-01-24T17:21:51.859Z,2.50
2018-01-24T17:24:20.153Z,2.30
2018-01-24T17:26:47.653Z,2.87
2018-01-24T17:29:15.149Z,2.57
2018-01-24T17:31:43.439Z,2.37
2018-01-24T17:34:10.933Z,2.37
2018-01-24T17:36:38.450Z,2.07
2018-01-24T17:39:05.936Z,2.70
2018-01-24T17:41:33.456Z,2.40
2018-01-24T17:44:01.717Z,2.30
2018-01-24T17:46:30.017Z,2.80
2018-01-24T17:48:57.504Z,2.93
2018-01-24T17:51:24.992Z,2.87
2018-01-24T17:53:53.289Z,2.37
2018-01-24T17:56:21.765Z,2.70
2018-01-24T17:58:50.045Z,3.40
2018-01-24T18:01:18.308Z,4.10
2018-01-24T18:03:45.820Z,2.30
2018-01-24T18:06:13.313Z,2.23
2018-01-24T18:08:40.820Z,1.90
2018-01-24T18:11:08.308Z,2.13
2018-01-24T18:13:35.804Z,2.67
2018-01-24T18:16:04.085Z,3.40
2018-01-24T18:18:31.589Z,2.30
2018-01-24T18:20:59.126Z,2.13
2018-01-24T18:23:26.626Z,2.63
2018-01-24T18:25:54.914Z,3.27
2018-01-24T18:28:22.406Z,3.33
2018-01-24T18:30:50.524Z,4.73
2018-01-24T18:33:20.463Z,2.90
2018-01-24T18:35:48.736Z,2.60
2018-01-24T18:38:17.028Z,3.10
2018-01-24T18:40:45.491Z,2.57
2018-01-24T18:43:13.822Z,3.73
2018-01-24T18:45:42.249Z,2.60
2018-01-24T18:48:10.524Z,2.50
2018-01-24T18:50:38.789Z,4.37
2018-01-24T18:53:06.306Z,2.53
2018-01-24T18:55:33.805Z,2.83
2018-01-24T18:58:01.298Z,3.67
2018-01-24T19:00:28.825Z,2.67
2018-01-24T19:02:58.025Z,3.30
2018-01-24T19:05:26.305Z,2.40
2018-01-24T19:07:54.588Z,2.93
2018-01-24T19:10:22.868Z,3.03
2018-01-24T19:12:50.361Z,2.33
2018-01-24T19:15:19.854Z,3.70
2018-01-24T19:17:47.354Z,2.60
2018-01-24T19:20:14.883Z,4.00
2018-01-24T19:22:42.396Z,3.20
2018-01-24T19:25:09.899Z,4.80
2018-01-24T19:27:37.417Z,6.70
2018-01-24T19:30:04.924Z,3.47
2018-01-24T19:32:32.441Z,3.77
2018-01-24T19:34:59.968Z,5.23
2018-01-24T19:37:30.224Z,3.43
2018-01-24T19:39:57.713Z,3.13
2018-01-24T19:42:28.070Z,5.10
2018-01-24T19:44:56.335Z,4.20
2018-01-24T19:47:23.826Z,4.57
2018-01-24T19:49:51.340Z,2.87
2018-01-24T19:52:18.828Z,3.47
2018-01-24T19:54:46.350Z,3.80
2018-01-24T19:57:14.166Z,2.80
2018-01-24T19:59:42.544Z,3.63
2018-01-24T20:02:10.409Z,4.30
2018-01-24T20:04:38.172Z,3.27
2018-01-24T20:07:06.037Z,3.30
2018-01-24T20:09:33.906Z,3.17
2018-01-24T20:12:02.075Z,3.10
2018-01-24T20:14:29.875Z,2.97
2018-01-24T20:16:58.728Z,5.60
2018-01-24T20:19:26.475Z,3.13
2018-01-24T20:21:54.253Z,4.13
2018-01-24T20:24:23.797Z,2.93
2018-01-24T20:26:51.494Z,2.90
2018-01-24T20:29:20.000Z,2.60
2018-01-24T20:31:47.763Z,5.40
2018-01-24T20:34:15.630Z,2.50
2018-01-24T20:36:43.494Z,5.60
2018-01-24T20:39:11.256Z,4.70
2018-01-24T20:41:39.020Z,5.20
2018-01-24T20:44:09.342Z,2.70
2018-01-24T20:46:37.148Z,4.00
2018-01-24T20:49:05.743Z,4.47
2018-01-24T20:51:34.372Z,3.03
2018-01-24T20:54:02.135Z,3.10
2018-01-24T20:56:30.513Z,2.77
2018-01-24T20:58:59.335Z,2.60
2018-01-24T21:01:27.989Z,10.23
2018-01-24T21:03:58.250Z,4.07
2018-01-24T21:06:25.968Z,6.97
2018-01-24T21:08:53.739Z,3.53
2018-01-24T21:11:21.624Z,3.47
2018-01-24T21:13:50.178Z,4.67
2018-01-24T21:16:18.140Z,3.00
2018-01-24T21:18:45.804Z,3.67
2018-01-24T21:21:13.412Z,3.80
2018-01-24T21:23:40.937Z,4.07
2018-01-24T21:26:08.496Z,4.27
2018-01-24T21:31:54.382Z,5.57
2018-01-24T21:34:29.875Z,4.73
2018-01-24T21:36:58.383Z,3.80
2018-01-24T21:39:26.675Z,2.87
2018-01-24T21:41:54.178Z,5.63
2018-01-24T21:44:23.645Z,3.00
2018-01-24T21:46:51.136Z,6.00
2018-01-24T21:49:18.633Z,3.27
2018-01-24T21:51:46.905Z,3.27
2018-01-24T21:54:15.166Z,3.17
2018-01-24T21:56:43.508Z,4.97
2018-01-24T21:59:11.035Z,5.20
2018-01-24T22:01:39.465Z,2.70
2018-01-24T22:04:07.001Z,4.20
2018-01-24T22:06:34.738Z,3.07
2018-01-24T22:09:02.669Z,3.87
2018-01-24T22:11:30.955Z,2.90
2018-01-24T22:13:59.365Z,5.03
2018-01-24T22:16:27.713Z,3.70
2018-01-24T22:18:55.977Z,3.13
2018-01-24T22:21:24.270Z,2.87
2018-01-24T22:23:51.756Z,3.57
2018-01-24T22:26:19.272Z,3.13
2018-01-24T22:28:47.528Z,3.63
2018-01-24T22:31:15.046Z,2.77
2018-01-24T22:33:42.532Z,4.13
2018-01-24T22:36:10.045Z,3.63
2018-01-24T22:38:37.561Z,3.27
2018-01-24T22:41:05.049Z,3.57
2018-01-24T22:43:32.565Z,2.90
2018-01-24T22:46:01.033Z,4.47
2018-01-24T22:48:28.541Z,4.67
2018-01-24T22:50:56.043Z,5.00
2018-01-24T22:53:23.569Z,4.40
2018-01-24T22:55:51.065Z,2.90
2018-01-24T22:58:20.537Z,3.20
2018-01-24T23:00:48.037Z,3.20
2018-01-24T23:03:15.529Z,3.30
2018-01-24T23:05:43.062Z,2.53
2018-01-24T23:08:12.417Z,3.23
2018-01-24T23:10:40.163Z,3.50
2018-01-24T23:13:08.847Z,5.30
2018-01-24T23:15:37.674Z,3.20
2018-01-24T23:18:06.422Z,3.90
2018-01-24T23:20:34.594Z,3.30
2018-01-24T23:23:03.833Z,2.90
2018-01-24T23:25:33.283Z,5.87
2018-01-24T23:28:02.083Z,3.60
2018-01-24T23:30:30.970Z,3.40
2018-01-24T23:32:58.734Z,3.00
2018-01-24T23:35:26.599Z,3.10
2018-01-24T23:37:54.466Z,3.37
2018-01-24T23:40:22.283Z,3.07
2018-01-24T23:42:51.077Z,4.50
2018-01-24T23:45:19.699Z,2.63
2018-01-24T23:47:47.522Z,3.80
2018-01-24T23:50:16.102Z,4.17
2018-01-24T23:52:44.784Z,3.03
2018-01-24T23:55:13.358Z,4.03
2018-01-24T23:57:41.892Z,2.23
