createdAt,value
2018-07-11T00:01:19.979Z,15.35
2018-07-11T00:03:53.968Z,15.38
2018-07-11T00:06:24.423Z,15.38
2018-07-11T00:08:53.403Z,15.37
2018-07-11T00:11:22.898Z,15.38
2018-07-11T00:13:52.214Z,15.42
2018-07-11T00:16:21.353Z,15.30
2018-07-11T00:18:51.554Z,15.23
2018-07-11T00:21:20.917Z,15.21
2018-07-11T00:23:50.199Z,15.21
2018-07-11T00:26:19.398Z,15.23
2018-07-11T00:28:48.463Z,15.33
2018-07-11T00:31:17.484Z,15.34
2018-07-11T00:33:46.314Z,15.32
2018-07-11T00:36:16.256Z,15.31
2018-07-11T00:38:45.971Z,15.35
2018-07-11T00:41:15.102Z,15.35
2018-07-11T00:43:44.483Z,15.35
2018-07-11T00:46:14.190Z,15.27
2018-07-11T00:48:43.451Z,15.16
2018-07-11T00:51:12.983Z,15.09
2018-07-11T00:53:42.526Z,15.11
2018-07-11T00:56:11.433Z,15.04
2018-07-11T00:58:46.104Z,14.98
2018-07-11T01:01:16.455Z,14.98
2018-07-11T01:03:50.269Z,15.00
2018-07-11T01:06:19.826Z,15.09
2018-07-11T01:08:51.681Z,15.19
2018-07-11T01:11:20.856Z,15.26
2018-07-11T01:13:49.857Z,15.22
2018-07-11T01:16:20.298Z,15.14
2018-07-11T01:19:00.972Z,15.01
2018-07-11T01:21:31.206Z,14.92
2018-07-11T01:24:00.426Z,14.84
2018-07-11T01:26:33.857Z,14.86
2018-07-11T01:29:03.101Z,14.87
2018-07-11T01:31:32.823Z,14.86
2018-07-11T01:34:02.448Z,14.90
2018-07-11T01:36:31.637Z,14.91
2018-07-11T01:39:01.529Z,14.89
2018-07-11T01:41:31.203Z,14.85
2018-07-11T01:44:00.202Z,14.79
2018-07-11T01:46:37.214Z,14.75
2018-07-11T01:49:06.455Z,14.71
2018-07-11T01:51:46.841Z,14.73
2018-07-11T01:54:16.085Z,14.80
2018-07-11T01:56:44.872Z,14.81
2018-07-11T01:59:14.127Z,14.89
2018-07-11T02:01:43.543Z,14.86
2018-07-11T02:04:13.161Z,14.84
2018-07-11T02:06:42.852Z,14.78
2018-07-11T02:09:11.716Z,14.77
2018-07-11T02:11:40.850Z,14.75
2018-07-11T02:14:10.120Z,14.72
2018-07-11T02:16:39.054Z,14.71
2018-07-11T02:19:08.033Z,14.70
2018-07-11T02:21:37.236Z,14.64
2018-07-11T02:24:06.641Z,14.62
2018-07-11T02:26:35.840Z,14.58
2018-07-11T02:29:05.638Z,14.54
2018-07-11T02:31:35.544Z,14.49
2018-07-11T02:34:04.893Z,14.47
2018-07-11T02:36:34.960Z,14.49
2018-07-11T02:39:06.888Z,14.48
2018-07-11T02:41:36.440Z,14.45
2018-07-11T02:44:05.620Z,14.40
2018-07-11T02:46:39.763Z,14.36
2018-07-11T02:49:08.900Z,14.42
2018-07-11T02:51:38.008Z,14.42
2018-07-11T02:54:07.603Z,14.43
2018-07-11T02:56:36.831Z,14.45
2018-07-11T02:59:06.627Z,14.47
2018-07-11T03:01:35.764Z,14.47
2018-07-11T03:04:04.819Z,14.48
2018-07-11T03:06:34.027Z,14.56
2018-07-11T03:09:03.990Z,14.59
2018-07-11T03:11:33.216Z,14.66
2018-07-11T03:14:02.350Z,14.81
2018-07-11T03:16:31.751Z,15.10
2018-07-11T03:19:00.699Z,15.43
2018-07-11T03:21:30.302Z,15.87
2018-07-11T03:23:59.483Z,16.25
2018-07-11T03:26:28.606Z,16.64
2018-07-11T03:28:57.922Z,17.06
2018-07-11T03:31:26.897Z,17.44
2018-07-11T03:33:55.754Z,17.76
2018-07-11T03:36:25.035Z,18.10
2018-07-11T03:38:54.690Z,18.56
2018-07-11T03:41:23.796Z,19.04
2018-07-11T03:43:52.955Z,19.65
2018-07-11T03:46:22.412Z,20.12
2018-07-11T03:48:51.444Z,20.70
2018-07-11T03:51:20.560Z,21.29
2018-07-11T03:53:50.106Z,21.81
2018-07-11T03:56:18.907Z,22.09
2018-07-11T03:58:48.107Z,22.54
2018-07-11T04:01:17.453Z,22.98
2018-07-11T04:03:46.675Z,23.44
2018-07-11T04:06:15.887Z,23.92
2018-07-11T04:08:45.501Z,24.28
2018-07-11T04:11:14.523Z,24.74
2018-07-11T04:13:43.419Z,25.12
2018-07-11T04:16:12.532Z,25.39
2018-07-11T04:18:41.631Z,25.53
2018-07-11T04:21:10.810Z,25.88
2018-07-11T04:23:40.461Z,26.08
2018-07-11T04:26:09.483Z,26.30
2018-07-11T04:28:38.540Z,26.08
2018-07-11T04:31:08.121Z,25.95
2018-07-11T04:33:37.279Z,26.20
2018-07-11T04:36:06.740Z,26.40
2018-07-11T04:38:35.956Z,27.06
2018-07-11T04:41:05.624Z,27.07
2018-07-11T04:43:34.858Z,27.62
2018-07-11T04:46:04.709Z,28.17
2018-07-11T04:48:33.827Z,28.68
2018-07-11T04:51:02.929Z,28.65
2018-07-11T04:53:32.501Z,28.91
2018-07-11T04:56:04.689Z,29.31
2018-07-11T04:58:34.693Z,29.53
2018-07-11T05:01:03.860Z,29.02
2018-07-11T05:03:33.160Z,30.19
2018-07-11T05:06:02.775Z,30.72
2018-07-11T05:08:31.615Z,30.78
2018-07-11T05:11:00.602Z,30.71
2018-07-11T05:13:30.116Z,30.20
2018-07-11T05:15:59.411Z,30.31
2018-07-11T05:18:28.505Z,30.01
2018-07-11T05:20:57.643Z,30.24
2018-07-11T05:23:26.591Z,29.22
2018-07-11T05:25:56.323Z,29.82
2018-07-11T05:28:25.919Z,30.19
2018-07-11T05:30:55.067Z,30.01
2018-07-11T05:33:24.101Z,30.14
2018-07-11T05:35:53.429Z,29.84
2018-07-11T05:38:22.763Z,29.50
2018-07-11T05:40:51.932Z,29.60
2018-07-11T05:43:21.305Z,30.00
2018-07-11T05:45:50.122Z,29.63
2018-07-11T05:48:19.428Z,30.26
2018-07-11T05:50:48.712Z,30.89
2018-07-11T05:53:17.840Z,29.38
2018-07-11T05:55:46.813Z,29.10
2018-07-11T05:58:16.203Z,30.47
2018-07-11T06:00:45.920Z,30.63
2018-07-11T06:03:17.126Z,30.94
2018-07-11T06:05:46.132Z,31.16
2018-07-11T06:08:17.188Z,31.98
2018-07-11T06:10:52.958Z,32.55
2018-07-11T06:13:22.781Z,32.21
2018-07-11T06:15:52.358Z,31.75
2018-07-11T06:18:23.016Z,31.57
2018-07-11T06:20:52.063Z,31.45
2018-07-11T06:23:21.793Z,30.40
2018-07-11T06:25:50.859Z,30.72
2018-07-11T06:28:20.106Z,30.64
2018-07-11T06:30:50.275Z,30.10
2018-07-11T06:33:23.128Z,30.09
2018-07-11T06:35:52.937Z,28.80
2018-07-11T06:38:22.298Z,29.83
2018-07-11T06:40:51.467Z,30.46
2018-07-11T06:43:20.949Z,30.42
2018-07-11T06:45:49.833Z,29.47
2018-07-11T06:48:18.877Z,30.54
2018-07-11T06:50:48.158Z,30.76
2018-07-11T06:53:17.344Z,31.14
2018-07-11T06:55:46.341Z,31.54
2018-07-11T06:58:15.903Z,32.36
2018-07-11T07:00:44.777Z,32.22
2018-07-11T07:03:13.935Z,31.77
2018-07-11T07:05:44.436Z,30.24
2018-07-11T07:08:13.331Z,31.65
2018-07-11T07:10:42.400Z,31.84
2018-07-11T07:13:11.645Z,32.21
2018-07-11T07:15:40.860Z,32.42
2018-07-11T07:18:10.144Z,31.84
2018-07-11T07:20:39.823Z,32.06
2018-07-11T07:23:09.191Z,32.58
2018-07-11T07:25:38.318Z,32.83
2018-07-11T07:28:07.793Z,32.03
2018-07-11T07:30:36.916Z,30.65
2018-07-11T07:33:05.894Z,31.38
2018-07-11T07:35:35.371Z,31.70
2018-07-11T07:38:06.358Z,31.86
2018-07-11T07:40:37.688Z,31.72
2018-07-11T07:43:06.971Z,31.18
2018-07-11T07:45:36.151Z,31.73
2018-07-11T07:48:06.973Z,31.15
2018-07-11T07:50:36.380Z,30.57
2018-07-11T07:53:05.360Z,31.08
2018-07-11T07:55:34.868Z,31.68
2018-07-11T07:58:03.846Z,31.61
2018-07-11T08:00:33.139Z,32.48
2018-07-11T08:03:03.831Z,31.81
2018-07-11T08:05:32.904Z,31.83
2018-07-11T08:08:01.883Z,32.11
2018-07-11T08:10:31.018Z,32.18
2018-07-11T08:12:59.967Z,31.53
2018-07-11T08:15:28.919Z,31.43
2018-07-11T08:17:58.889Z,31.82
2018-07-11T08:20:28.035Z,31.86
2018-07-11T08:23:19.376Z,31.09
2018-07-11T08:26:00.463Z,32.04
2018-07-11T08:29:43.925Z,32.30
2018-07-11T08:34:27.068Z,32.25
2018-07-11T08:38:13.499Z,31.75
2018-07-11T08:43:04.618Z,30.19
2018-07-11T08:48:06.239Z,31.26
2018-07-11T08:50:50.135Z,32.57
2018-07-11T08:57:37.063Z,32.97
2018-07-11T09:00:29.495Z,32.49
2018-07-11T09:06:14.522Z,32.37
2018-07-11T09:08:59.777Z,31.09
2018-07-11T09:11:40.875Z,30.59
2018-07-11T09:15:25.215Z,30.17
2018-07-11T09:18:06.660Z,29.51
2018-07-11T09:22:49.998Z,28.73
2018-07-11T09:25:19.718Z,27.98
2018-07-11T09:27:48.881Z,27.77
2018-07-11T09:30:17.920Z,27.35
2018-07-11T09:32:47.207Z,26.81
2018-07-11T09:35:16.327Z,26.57
2018-07-11T09:37:45.309Z,26.79
2018-07-11T09:40:14.718Z,27.10
2018-07-11T09:42:43.810Z,26.58
2018-07-11T09:45:12.903Z,26.67
2018-07-11T09:47:43.243Z,27.13
2018-07-11T09:50:12.933Z,27.56
2018-07-11T09:52:42.490Z,27.64
2018-07-11T09:55:11.494Z,27.90
2018-07-11T09:57:40.903Z,28.28
2018-07-11T10:00:15.717Z,28.65
2018-07-11T10:02:44.840Z,28.59
2018-07-11T10:05:14.010Z,28.58
2018-07-11T10:07:43.435Z,28.45
2018-07-11T10:10:12.276Z,28.77
2018-07-11T10:12:41.367Z,28.78
2018-07-11T10:15:11.270Z,28.91
2018-07-11T10:17:40.170Z,29.26
2018-07-11T10:20:09.450Z,28.97
2018-07-11T10:22:39.598Z,28.80
2018-07-11T10:25:08.551Z,27.96
2018-07-11T10:27:37.445Z,27.61
2018-07-11T10:30:06.805Z,27.58
2018-07-11T10:32:35.768Z,27.66
2018-07-11T10:35:04.473Z,27.27
2018-07-11T10:37:34.279Z,27.05
2018-07-11T10:40:03.466Z,26.64
2018-07-11T10:42:32.571Z,26.44
2018-07-11T10:45:02.035Z,26.13
2018-07-11T10:47:30.902Z,26.19
2018-07-11T10:50:00.033Z,26.38
2018-07-11T10:52:29.795Z,26.76
2018-07-11T10:54:59.056Z,26.58
2018-07-11T10:57:28.001Z,26.65
2018-07-11T10:59:57.417Z,26.84
2018-07-11T11:02:26.397Z,26.70
2018-07-11T11:04:55.537Z,26.61
2018-07-11T11:07:24.320Z,26.62
2018-07-11T11:09:53.166Z,26.55
2018-07-11T11:12:21.949Z,26.81
2018-07-11T11:14:51.266Z,27.09
2018-07-11T11:17:20.234Z,27.00
2018-07-11T11:19:49.402Z,27.02
2018-07-11T11:22:18.644Z,27.29
2018-07-11T11:24:47.518Z,27.12
2018-07-11T11:27:16.497Z,26.86
2018-07-11T11:29:45.429Z,26.92
2018-07-11T11:32:14.310Z,27.06
2018-07-11T11:34:43.719Z,27.00
2018-07-11T11:37:12.734Z,26.98
2018-07-11T11:39:41.795Z,26.87
2018-07-11T11:42:11.555Z,26.69
2018-07-11T11:44:40.087Z,26.86
2018-07-11T11:47:09.320Z,26.97
2018-07-11T11:49:44.479Z,26.86
2018-07-11T11:52:13.588Z,26.82
2018-07-11T11:54:44.272Z,26.84
2018-07-11T11:57:13.310Z,26.98
2018-07-11T11:59:42.320Z,27.13
2018-07-11T12:02:11.584Z,27.05
2018-07-11T12:04:40.235Z,27.15
2018-07-11T12:07:09.384Z,27.29
2018-07-11T12:09:38.778Z,26.97
2018-07-11T12:12:08.069Z,27.26
2018-07-11T12:14:37.242Z,27.65
2018-07-11T12:17:06.498Z,27.80
2018-07-11T12:19:35.467Z,27.86
2018-07-11T12:22:04.715Z,28.22
2018-07-11T12:24:34.128Z,28.01
2018-07-11T12:27:03.561Z,28.12
2018-07-11T12:29:32.702Z,28.07
2018-07-11T12:32:03.375Z,27.40
2018-07-11T12:34:33.567Z,26.86
2018-07-11T12:37:02.647Z,27.33
2018-07-11T12:39:34.607Z,27.49
2018-07-11T12:42:03.743Z,27.56
2018-07-11T12:47:28.575Z,27.54
2018-07-11T12:49:58.642Z,27.36
2018-07-11T12:52:27.658Z,27.54
2018-07-11T12:54:56.691Z,27.77
2018-07-11T12:57:26.865Z,27.86
2018-07-11T12:59:56.430Z,28.01
2018-07-11T13:02:25.351Z,28.05
2018-07-11T13:04:54.799Z,28.28
2018-07-11T13:07:23.747Z,28.51
2018-07-11T13:09:52.547Z,28.71
2018-07-11T13:12:21.230Z,28.64
2018-07-11T13:14:50.174Z,28.81
2018-07-11T13:17:18.986Z,28.66
2018-07-11T13:19:47.893Z,28.76
2018-07-11T13:22:17.054Z,28.66
2018-07-11T13:24:46.349Z,28.52
2018-07-11T13:27:15.465Z,28.35
2018-07-11T13:29:44.427Z,27.97
2018-07-11T13:32:13.242Z,27.72
2018-07-11T13:34:42.622Z,27.57
2018-07-11T13:37:11.505Z,27.61
2018-07-11T13:39:40.394Z,27.73
2018-07-11T13:42:09.914Z,28.00
2018-07-11T13:44:38.837Z,28.00
2018-07-11T13:47:13.590Z,28.00
2018-07-11T13:49:42.283Z,28.09
2018-07-11T13:52:11.306Z,28.33
2018-07-11T13:54:42.013Z,28.48
2018-07-11T13:57:11.507Z,28.64
2018-07-11T13:59:40.886Z,28.68
2018-07-11T14:02:09.861Z,28.77
2018-07-11T14:04:38.954Z,28.94
2018-07-11T14:07:07.941Z,29.03
2018-07-11T14:09:37.443Z,28.87
2018-07-11T14:12:06.671Z,28.70
2018-07-11T14:14:36.015Z,28.60
2018-07-11T14:17:05.653Z,28.58
2018-07-11T14:19:34.639Z,28.40
2018-07-11T14:22:03.696Z,28.02
2018-07-11T14:24:33.039Z,27.98
2018-07-11T14:27:02.006Z,27.61
2018-07-11T14:29:31.767Z,27.50
2018-07-11T14:32:01.733Z,27.46
2018-07-11T14:34:30.790Z,27.41
2018-07-11T14:36:59.643Z,27.57
2018-07-11T14:39:29.051Z,27.80
2018-07-11T14:41:58.446Z,28.01
2018-07-11T14:44:27.555Z,28.31
2018-07-11T14:46:56.891Z,28.43
2018-07-11T14:49:25.753Z,28.47
2018-07-11T14:51:54.958Z,28.33
2018-07-11T14:54:24.091Z,28.28
2018-07-11T14:56:53.256Z,28.33
2018-07-11T14:59:22.146Z,28.33
2018-07-11T15:01:51.259Z,28.37
2018-07-11T15:04:20.416Z,28.30
2018-07-11T15:06:50.167Z,28.30
2018-07-11T15:09:19.741Z,28.31
2018-07-11T15:11:48.445Z,28.33
2018-07-11T15:14:17.447Z,28.27
2018-07-11T15:16:47.087Z,28.21
2018-07-11T15:19:16.544Z,27.95
2018-07-11T15:21:45.682Z,27.75
2018-07-11T15:24:15.316Z,27.70
2018-07-11T15:26:44.304Z,27.54
2018-07-11T15:29:13.602Z,27.32
2018-07-11T15:31:42.822Z,27.27
2018-07-11T15:34:12.445Z,27.27
2018-07-11T15:36:43.435Z,27.39
2018-07-11T15:39:12.543Z,27.52
2018-07-11T15:41:41.489Z,27.62
2018-07-11T15:44:10.982Z,27.60
2018-07-11T15:46:40.971Z,27.54
2018-07-11T15:49:10.152Z,27.68
2018-07-11T15:51:39.607Z,27.78
2018-07-11T15:54:08.564Z,27.70
2018-07-11T15:56:38.465Z,27.60
2018-07-11T15:59:09.606Z,27.46
2018-07-11T16:01:46.135Z,27.39
2018-07-11T16:04:22.362Z,27.57
2018-07-11T16:06:51.422Z,27.55
2018-07-11T16:09:21.158Z,27.77
2018-07-11T16:11:50.675Z,27.59
2018-07-11T16:14:19.862Z,27.41
2018-07-11T16:16:49.066Z,27.17
2018-07-11T16:19:18.344Z,27.30
2018-07-11T16:21:47.537Z,27.35
2018-07-11T16:24:16.776Z,27.56
2018-07-11T16:26:46.292Z,27.44
2018-07-11T16:29:15.442Z,27.55
2018-07-11T16:31:44.358Z,27.44
2018-07-11T16:34:13.475Z,27.37
2018-07-11T16:36:42.477Z,27.22
2018-07-11T16:39:11.649Z,26.94
2018-07-11T16:41:41.736Z,26.89
2018-07-11T16:44:11.107Z,26.62
2018-07-11T16:46:40.399Z,26.45
2018-07-11T16:49:10.405Z,26.30
2018-07-11T16:51:40.054Z,26.28
2018-07-11T16:54:09.005Z,26.14
2018-07-11T16:56:38.906Z,26.05
2018-07-11T16:59:10.069Z,25.88
2018-07-11T17:02:00.266Z,25.72
2018-07-11T17:04:32.928Z,25.66
2018-07-11T17:07:02.860Z,25.58
2018-07-11T17:09:37.581Z,25.54
2018-07-11T17:12:09.054Z,25.45
2018-07-11T17:14:38.215Z,25.34
2018-07-11T17:17:07.384Z,25.26
2018-07-11T17:19:57.772Z,25.20
2018-07-11T17:22:30.184Z,25.11
2018-07-11T17:25:03.167Z,24.96
2018-07-11T17:27:32.159Z,24.98
2018-07-11T17:30:03.618Z,24.92
2018-07-11T17:32:32.960Z,24.83
2018-07-11T17:35:02.028Z,24.71
2018-07-11T17:37:35.049Z,24.66
2018-07-11T17:40:07.058Z,24.55
2018-07-11T17:42:36.515Z,24.51
2018-07-11T17:45:13.426Z,24.46
2018-07-11T17:48:59.051Z,24.31
2018-07-11T17:51:45.774Z,24.17
2018-07-11T17:54:15.191Z,24.10
2018-07-11T17:57:00.033Z,23.97
2018-07-11T17:59:38.635Z,23.90
2018-07-11T18:02:15.979Z,23.87
2018-07-11T18:05:55.292Z,23.78
2018-07-11T18:08:30.542Z,23.57
2018-07-11T18:11:00.148Z,23.49
2018-07-11T18:13:31.547Z,23.42
2018-07-11T18:16:10.131Z,23.41
2018-07-11T18:18:52.607Z,23.36
2018-07-11T18:21:32.513Z,23.36
2018-07-11T18:24:45.531Z,23.26
2018-07-11T18:28:00.310Z,23.14
2018-07-11T18:30:40.121Z,23.20
2018-07-11T18:33:20.308Z,23.21
2018-07-11T18:38:02.939Z,23.14
2018-07-11T18:40:36.637Z,22.95
2018-07-11T18:43:19.686Z,22.90
2018-07-11T18:50:08.087Z,22.88
2018-07-11T18:52:46.939Z,22.71
2018-07-11T18:55:25.474Z,22.68
2018-07-11T18:58:22.279Z,22.67
2018-07-11T19:02:59.230Z,22.64
2018-07-11T19:05:33.938Z,22.51
2018-07-11T19:09:17.208Z,22.45
2018-07-11T19:11:55.852Z,22.31
2018-07-11T19:14:52.151Z,22.25
2018-07-11T19:17:28.319Z,22.20
2018-07-11T19:20:08.963Z,22.22
2018-07-11T19:23:47.032Z,22.16
2018-07-11T19:26:21.769Z,22.16
2018-07-11T19:30:06.913Z,22.09
2018-07-11T19:32:48.566Z,21.98
2018-07-11T19:35:56.827Z,21.98
2018-07-11T19:38:35.231Z,21.80
2018-07-11T19:41:23.170Z,21.73
2018-07-11T19:44:07.528Z,21.63
2018-07-11T19:47:15.222Z,21.53
2018-07-11T19:49:58.003Z,21.48
2018-07-11T19:52:38.317Z,21.35
2018-07-11T19:55:19.331Z,21.35
2018-07-11T19:57:48.891Z,21.25
2018-07-11T20:00:17.984Z,21.19
2018-07-11T20:02:46.962Z,21.10
2018-07-11T20:05:16.527Z,21.04
2018-07-11T20:07:46.003Z,21.00
2018-07-11T20:10:15.173Z,20.98
2018-07-11T20:12:44.455Z,21.03
2018-07-11T20:15:13.665Z,20.96
2018-07-11T20:17:43.191Z,20.83
2018-07-11T20:20:12.249Z,20.76
2018-07-11T20:22:41.101Z,20.63
2018-07-11T20:25:10.139Z,20.62
2018-07-11T20:27:39.483Z,20.58
2018-07-11T20:30:08.769Z,20.50
2018-07-11T20:32:38.442Z,20.47
2018-07-11T20:35:07.551Z,20.52
2018-07-11T20:37:36.763Z,20.42
2018-07-11T20:40:05.855Z,20.37
2018-07-11T20:42:34.830Z,20.27
2018-07-11T20:45:03.860Z,20.24
2018-07-11T20:47:33.355Z,20.20
2018-07-11T20:50:02.686Z,20.16
2018-07-11T20:52:31.559Z,20.10
2018-07-11T20:55:00.440Z,20.04
2018-07-11T20:57:29.775Z,20.04
2018-07-11T21:00:09.331Z,20.05
2018-07-11T21:02:49.666Z,20.03
2018-07-11T21:05:30.936Z,20.01
2018-07-11T21:10:17.378Z,19.97
2018-07-11T21:12:58.940Z,19.86
2018-07-11T21:16:40.875Z,19.79
2018-07-11T21:19:10.770Z,19.69
2018-07-11T21:21:41.398Z,19.70
2018-07-11T21:24:11.015Z,19.66
2018-07-11T21:26:40.211Z,19.61
2018-07-11T21:29:09.913Z,19.62
2018-07-11T21:31:38.627Z,19.64
2018-07-11T21:34:07.609Z,19.57
2018-07-11T21:36:37.028Z,19.49
2018-07-11T21:39:06.622Z,19.52
2018-07-11T21:41:35.534Z,19.48
2018-07-11T21:44:05.033Z,19.42
2018-07-11T21:46:33.905Z,19.38
2018-07-11T21:49:02.971Z,19.41
2018-07-11T21:51:32.095Z,19.31
2018-07-11T21:54:01.711Z,19.27
2018-07-11T21:56:30.685Z,19.28
2018-07-11T21:58:59.712Z,19.26
2018-07-11T22:01:28.780Z,19.23
2018-07-11T22:03:57.430Z,19.27
2018-07-11T22:06:26.964Z,19.22
2018-07-11T22:08:55.803Z,19.15
2018-07-11T22:11:24.703Z,19.12
2018-07-11T22:13:54.014Z,19.08
2018-07-11T22:16:22.835Z,19.04
2018-07-11T22:18:52.228Z,18.98
2018-07-11T22:21:20.168Z,18.89
2018-07-11T22:23:47.529Z,18.85
2018-07-11T22:26:14.854Z,18.85
2018-07-11T22:28:42.535Z,18.82
2018-07-11T22:31:10.431Z,18.74
2018-07-11T22:33:37.838Z,18.71
2018-07-11T22:36:05.258Z,18.74
2018-07-11T22:38:32.916Z,18.70
2018-07-11T22:41:00.250Z,18.72
2018-07-11T22:43:28.198Z,18.66
2018-07-11T22:45:55.642Z,18.55
2018-07-11T22:48:23.088Z,18.62
2018-07-11T22:50:50.628Z,18.66
2018-07-11T22:53:17.962Z,18.57
2018-07-11T22:55:45.494Z,18.57
2018-07-11T22:58:13.276Z,18.66
2018-07-11T23:00:40.612Z,18.69
2018-07-11T23:03:07.948Z,18.64
2018-07-11T23:05:35.654Z,18.67
2018-07-11T23:08:03.180Z,18.63
2018-07-11T23:10:31.120Z,18.57
2018-07-11T23:12:58.820Z,18.59
2018-07-11T23:15:26.264Z,18.56
2018-07-11T23:17:53.757Z,18.46
2018-07-11T23:20:21.317Z,18.47
2018-07-11T23:22:48.655Z,18.42
2018-07-11T23:25:16.922Z,18.35
2018-07-11T23:27:44.791Z,18.36
2018-07-11T23:30:12.252Z,18.33
2018-07-11T23:32:39.703Z,18.29
2018-07-11T23:35:07.305Z,18.23
2018-07-11T23:37:34.866Z,18.21
2018-07-11T23:40:02.387Z,18.23
2018-07-11T23:42:30.238Z,18.25
2018-07-11T23:44:57.554Z,18.26
2018-07-11T23:47:25.074Z,18.19
2018-07-11T23:49:52.754Z,18.10
2018-07-11T23:52:20.083Z,18.03
2018-07-11T23:54:47.411Z,18.02
2018-07-11T23:57:15.531Z,17.97
2018-07-11T23:59:42.961Z,17.94
