createdAt,value
2023-05-01T00:02:21.846Z,1.98
2023-05-01T00:04:48.542Z,2.28
2023-05-01T00:07:15.178Z,1.80
2023-05-01T00:09:41.689Z,2.72
2023-05-01T00:12:08.216Z,2.23
2023-05-01T00:14:34.749Z,1.58
2023-05-01T00:17:01.369Z,2.28
2023-05-01T00:19:27.898Z,2.10
2023-05-01T00:21:54.450Z,1.95
2023-05-01T00:24:21.010Z,1.67
2023-05-01T00:26:47.641Z,1.98
2023-05-01T00:29:14.350Z,2.00
2023-05-01T00:31:42.657Z,2.25
2023-05-01T00:34:11.369Z,2.20
2023-05-01T00:36:37.898Z,2.00
2023-05-01T00:39:04.489Z,2.00
2023-05-01T00:41:30.990Z,2.17
2023-05-01T00:43:58.139Z,1.95
2023-05-01T00:46:25.259Z,2.40
2023-05-01T00:48:52.563Z,2.00
2023-05-01T00:51:21.005Z,2.40
2023-05-01T00:53:47.540Z,2.15
2023-05-01T00:56:15.372Z,1.98
2023-05-01T00:58:42.252Z,2.45
2023-05-01T01:01:10.043Z,2.10
2023-05-01T01:03:36.886Z,2.38
2023-05-01T01:06:13.558Z,2.17
2023-05-01T01:08:45.639Z,2.30
2023-05-01T01:11:30.215Z,2.72
2023-05-01T01:14:03.860Z,2.20
2023-05-01T01:16:57.448Z,2.35
2023-05-01T01:19:55.360Z,2.20
2023-05-01T01:22:24.854Z,2.40
2023-05-01T01:25:15.729Z,2.50
2023-05-01T01:28:02.750Z,2.20
2023-05-01T01:30:58.252Z,2.50
2023-05-01T01:33:49.990Z,2.05
2023-05-01T01:36:21.338Z,2.20
2023-05-01T01:39:08.877Z,2.33
2023-05-01T01:41:36.834Z,2.33
2023-05-01T01:44:17.661Z,2.33
2023-05-01T01:46:45.211Z,2.47
2023-05-01T01:49:20.867Z,2.10
2023-05-01T01:51:50.009Z,2.88
2023-05-01T01:54:22.062Z,2.30
2023-05-01T01:56:50.507Z,2.60
2023-05-01T01:59:18.625Z,2.45
2023-05-01T02:01:46.414Z,2.40
2023-05-01T02:04:15.045Z,2.33
2023-05-01T02:06:44.425Z,2.67
2023-05-01T02:09:12.382Z,2.50
2023-05-01T02:11:40.144Z,2.28
2023-05-01T02:14:08.827Z,2.17
2023-05-01T02:16:36.541Z,2.35
2023-05-01T02:19:05.136Z,2.17
2023-05-01T02:21:34.727Z,1.85
2023-05-01T02:24:02.211Z,2.28
2023-05-01T02:26:29.799Z,2.15
2023-05-01T02:28:56.704Z,2.40
2023-05-01T02:31:23.344Z,2.20
2023-05-01T02:33:50.234Z,2.10
2023-05-01T02:36:17.185Z,2.15
2023-05-01T02:38:44.441Z,2.47
2023-05-01T02:41:11.879Z,2.72
2023-05-01T02:43:41.550Z,2.70
2023-05-01T02:46:12.506Z,2.47
2023-05-01T02:48:42.282Z,2.40
2023-05-01T02:51:09.350Z,3.10
2023-05-01T02:53:36.554Z,2.38
2023-05-01T02:56:13.738Z,2.40
2023-05-01T02:58:40.881Z,2.30
2023-05-01T03:01:07.880Z,2.50
2023-05-01T03:03:35.286Z,2.83
2023-05-01T03:06:02.205Z,2.63
2023-05-01T03:08:30.146Z,2.50
2023-05-01T03:10:56.785Z,2.65
2023-05-01T03:13:23.299Z,2.65
2023-05-01T03:15:49.802Z,2.80
2023-05-01T03:18:16.454Z,2.70
2023-05-01T03:20:52.344Z,2.43
2023-05-01T03:23:19.652Z,2.60
2023-05-01T03:25:46.534Z,2.63
2023-05-01T03:28:14.266Z,2.42
2023-05-01T03:30:40.914Z,2.75
2023-05-01T03:33:07.782Z,2.87
2023-05-01T03:35:34.488Z,3.20
2023-05-01T03:38:01.418Z,2.70
2023-05-01T03:40:47.972Z,3.30
2023-05-01T03:43:37.459Z,2.58
2023-05-01T03:46:09.477Z,2.97
2023-05-01T03:48:36.083Z,2.78
2023-05-01T03:51:02.756Z,2.90
2023-05-01T03:53:29.536Z,2.95
2023-05-01T03:55:57.295Z,3.97
2023-05-01T03:58:24.388Z,3.27
2023-05-01T04:00:51.128Z,3.10
2023-05-01T04:03:17.928Z,3.13
2023-05-01T04:05:46.888Z,3.90
2023-05-01T04:08:13.594Z,2.88
2023-05-01T04:10:40.688Z,2.90
2023-05-01T04:13:07.237Z,3.10
2023-05-01T04:15:34.899Z,2.95
2023-05-01T04:18:01.613Z,3.03
2023-05-01T04:20:28.268Z,2.78
2023-05-01T04:22:54.953Z,3.50
2023-05-01T04:25:21.626Z,2.90
2023-05-01T04:27:50.402Z,3.45
2023-05-01T04:30:16.999Z,3.45
2023-05-01T04:32:43.984Z,3.13
2023-05-01T04:35:12.261Z,3.70
2023-05-01T04:37:42.056Z,3.38
2023-05-01T04:40:11.455Z,3.65
2023-05-01T04:42:38.837Z,3.20
2023-05-01T04:45:08.888Z,3.45
2023-05-01T04:47:36.306Z,3.20
2023-05-01T04:50:03.222Z,3.88
2023-05-01T04:52:31.152Z,3.60
2023-05-01T04:55:00.100Z,3.28
2023-05-01T04:57:29.686Z,3.40
2023-05-01T04:59:56.721Z,3.47
2023-05-01T05:02:23.534Z,3.35
2023-05-01T05:04:50.708Z,3.35
2023-05-01T05:07:17.277Z,3.63
2023-05-01T05:10:19.716Z,3.67
2023-05-01T05:12:56.869Z,3.43
2023-05-01T05:15:23.439Z,3.90
2023-05-01T05:17:50.238Z,3.60
2023-05-01T05:20:16.861Z,3.78
2023-05-01T05:22:43.435Z,3.88
2023-05-01T05:25:19.240Z,3.73
2023-05-01T05:27:45.853Z,3.70
2023-05-01T05:30:13.054Z,3.88
2023-05-01T05:32:39.765Z,3.45
2023-05-01T05:35:07.144Z,3.45
2023-05-01T05:37:34.038Z,4.13
2023-05-01T05:40:01.124Z,3.70
2023-05-01T05:42:31.281Z,3.50
2023-05-01T05:45:03.835Z,3.63
2023-05-01T05:47:30.558Z,4.07
2023-05-01T05:49:57.646Z,3.77
2023-05-01T05:52:24.541Z,3.92
2023-05-01T05:54:51.728Z,4.05
2023-05-01T05:57:18.272Z,4.05
2023-05-01T05:59:49.258Z,4.10
2023-05-01T06:02:19.101Z,4.07
2023-05-01T06:04:46.089Z,3.90
2023-05-01T06:07:13.970Z,3.80
2023-05-01T06:09:41.003Z,3.97
2023-05-01T06:12:07.610Z,3.30
2023-05-01T06:14:34.363Z,3.50
2023-05-01T06:17:01.608Z,4.00
2023-05-01T06:19:28.419Z,3.65
2023-05-01T06:22:04.786Z,3.92
2023-05-01T06:24:36.808Z,3.63
2023-05-01T06:27:04.170Z,3.97
2023-05-01T06:29:31.050Z,3.92
2023-05-01T06:31:58.091Z,3.10
2023-05-01T06:34:25.086Z,3.65
2023-05-01T06:36:53.636Z,4.00
2023-05-01T06:39:20.702Z,3.70
2023-05-01T06:41:47.800Z,3.55
2023-05-01T06:44:15.892Z,4.68
2023-05-01T06:46:42.565Z,3.78
2023-05-01T06:49:09.263Z,4.18
2023-05-01T06:51:35.911Z,3.20
2023-05-01T06:54:02.455Z,3.40
2023-05-01T06:56:29.032Z,3.90
2023-05-01T06:58:55.630Z,3.55
2023-05-01T07:01:22.353Z,3.75
2023-05-01T07:03:49.030Z,4.00
2023-05-01T07:06:15.842Z,3.40
2023-05-01T07:08:42.531Z,4.85
2023-05-01T07:11:09.059Z,4.30
2023-05-01T07:13:35.602Z,3.20
2023-05-01T07:16:02.345Z,4.33
2023-05-01T07:18:29.481Z,3.22
2023-05-01T07:20:56.017Z,3.60
2023-05-01T07:23:23.665Z,3.10
2023-05-01T07:25:50.221Z,3.83
2023-05-01T07:28:18.072Z,4.60
2023-05-01T07:30:44.600Z,3.80
2023-05-01T07:33:11.971Z,4.50
2023-05-01T07:35:38.612Z,3.70
2023-05-01T07:38:05.149Z,4.25
2023-05-01T07:40:34.967Z,4.97
2023-05-01T07:43:01.641Z,4.55
2023-05-01T07:45:28.473Z,4.47
2023-05-01T07:47:55.521Z,4.70
2023-05-01T07:50:23.254Z,4.55
2023-05-01T07:52:49.763Z,4.63
2023-05-01T07:55:19.128Z,4.70
2023-05-01T07:57:45.689Z,4.80
2023-05-01T08:00:12.588Z,4.70
2023-05-01T08:02:42.172Z,4.90
2023-05-01T08:05:09.109Z,5.10
2023-05-01T08:07:36.007Z,5.60
2023-05-01T08:10:02.786Z,5.05
2023-05-01T08:12:31.096Z,5.30
2023-05-01T08:14:57.642Z,5.60
2023-05-01T08:17:24.271Z,5.17
2023-05-01T08:19:50.883Z,5.00
2023-05-01T08:22:17.430Z,4.95
2023-05-01T08:24:44.030Z,4.85
2023-05-01T08:27:10.653Z,5.57
2023-05-01T08:29:37.209Z,6.23
2023-05-01T08:32:04.377Z,5.88
2023-05-01T08:34:31.005Z,5.18
2023-05-01T08:36:59.275Z,5.85
2023-05-01T08:39:25.818Z,5.35
2023-05-01T08:41:52.910Z,5.80
2023-05-01T08:44:20.516Z,5.00
2023-05-01T08:46:50.806Z,5.32
2023-05-01T08:49:18.553Z,5.85
2023-05-01T08:51:50.014Z,5.47
2023-05-01T08:54:17.803Z,5.37
2023-05-01T08:56:46.613Z,5.15
2023-05-01T08:59:14.526Z,5.38
2023-05-01T09:01:43.438Z,5.40
2023-05-01T09:04:12.045Z,5.20
2023-05-01T09:06:38.736Z,5.50
2023-05-01T09:09:05.703Z,4.72
2023-05-01T09:11:32.795Z,5.65
2023-05-01T09:14:01.363Z,5.07
2023-05-01T09:16:29.683Z,5.45
2023-05-01T09:18:58.065Z,5.50
2023-05-01T09:21:27.751Z,4.72
2023-05-01T09:23:54.281Z,4.15
2023-05-01T09:26:21.953Z,4.50
2023-05-01T09:28:48.731Z,4.20
2023-05-01T09:31:23.364Z,3.80
2023-05-01T09:33:56.167Z,4.30
2023-05-01T09:36:24.274Z,4.75
2023-05-01T09:38:51.330Z,3.83
2023-05-01T09:41:20.874Z,3.90
2023-05-01T09:43:52.146Z,2.90
2023-05-01T09:46:19.090Z,3.35
2023-05-01T09:49:03.129Z,3.28
2023-05-01T09:51:34.611Z,4.07
2023-05-01T09:54:02.816Z,3.65
2023-05-01T09:56:33.941Z,3.30
2023-05-01T09:59:21.006Z,3.90
2023-05-01T10:01:50.050Z,3.53
2023-05-01T10:04:16.977Z,3.15
2023-05-01T10:06:43.594Z,2.78
2023-05-01T10:09:17.738Z,2.80
2023-05-01T10:11:52.437Z,3.00
2023-05-01T10:14:20.386Z,2.83
2023-05-01T10:16:47.220Z,2.45
2023-05-01T10:19:16.778Z,2.20
2023-05-01T10:21:43.377Z,2.40
2023-05-01T10:24:11.070Z,2.13
2023-05-01T10:26:37.896Z,3.08
2023-05-01T10:29:04.481Z,2.85
2023-05-01T10:31:33.050Z,3.15
2023-05-01T10:34:01.876Z,3.23
2023-05-01T10:36:39.996Z,2.85
2023-05-01T10:39:07.115Z,3.05
2023-05-01T10:41:58.456Z,2.85
2023-05-01T10:44:28.251Z,3.00
2023-05-01T10:46:55.365Z,2.57
2023-05-01T10:49:22.445Z,2.60
2023-05-01T10:52:04.177Z,2.15
2023-05-01T10:54:32.940Z,2.30
2023-05-01T10:57:01.625Z,2.38
2023-05-01T11:00:00.312Z,2.17
2023-05-01T11:02:27.220Z,2.17
2023-05-01T11:04:56.033Z,2.50
2023-05-01T11:07:23.944Z,2.38
2023-05-01T11:09:57.668Z,2.35
2023-05-01T11:12:45.957Z,3.07
2023-05-01T11:15:13.638Z,3.13
2023-05-01T11:17:40.675Z,2.42
2023-05-01T11:20:12.107Z,2.67
2023-05-01T11:22:40.839Z,2.80
2023-05-01T11:25:40.394Z,2.60
2023-05-01T11:28:07.118Z,2.90
2023-05-01T11:30:40.674Z,2.50
2023-05-01T11:33:10.546Z,2.70
2023-05-01T11:35:38.315Z,3.15
2023-05-01T11:38:05.432Z,2.73
2023-05-01T11:40:34.251Z,2.88
2023-05-01T11:43:04.881Z,3.33
2023-05-01T11:45:32.307Z,3.38
2023-05-01T11:48:02.118Z,3.33
2023-05-01T11:50:37.131Z,2.53
2023-05-01T11:53:11.592Z,2.53
2023-05-01T11:55:41.033Z,2.72
2023-05-01T11:58:07.707Z,3.05
2023-05-01T12:00:39.473Z,2.33
2023-05-01T12:03:13.416Z,2.23
2023-05-01T12:05:42.861Z,1.40
2023-05-01T12:08:15.299Z,1.42
2023-05-01T12:10:43.642Z,1.30
2023-05-01T12:13:12.182Z,1.55
2023-05-01T12:15:43.586Z,1.37
2023-05-01T12:18:11.304Z,1.33
2023-05-01T12:20:43.106Z,1.30
2023-05-01T12:23:12.070Z,1.48
2023-05-01T12:25:40.002Z,1.58
2023-05-01T12:28:15.086Z,1.30
2023-05-01T12:30:43.124Z,1.23
2023-05-01T12:33:15.107Z,1.42
2023-05-01T12:35:45.358Z,1.30
2023-05-01T12:38:17.324Z,0.90
2023-05-01T12:41:11.986Z,0.87
2023-05-01T12:43:38.634Z,1.20
2023-05-01T12:46:06.772Z,1.33
2023-05-01T12:48:34.261Z,1.60
2023-05-01T12:51:01.271Z,1.45
2023-05-01T12:53:29.030Z,1.60
2023-05-01T12:55:57.499Z,1.20
2023-05-01T12:58:25.186Z,1.40
2023-05-01T13:00:53.524Z,1.35
2023-05-01T13:03:27.872Z,1.60
2023-05-01T13:06:03.180Z,2.10
2023-05-01T13:08:31.895Z,1.60
2023-05-01T13:11:02.902Z,1.90
2023-05-01T13:13:31.969Z,1.60
2023-05-01T13:16:12.295Z,1.80
2023-05-01T13:18:52.727Z,2.20
2023-05-01T13:21:22.091Z,1.90
2023-05-01T13:23:54.448Z,2.58
2023-05-01T13:26:28.767Z,2.53
2023-05-01T13:28:55.711Z,2.10
2023-05-01T13:31:22.243Z,1.80
2023-05-01T13:33:51.590Z,2.30
2023-05-01T13:36:26.266Z,2.20
2023-05-01T13:38:56.114Z,2.38
2023-05-01T13:41:27.412Z,2.53
2023-05-01T13:43:57.041Z,2.57
2023-05-01T13:46:24.722Z,2.70
2023-05-01T13:48:51.893Z,2.33
2023-05-01T13:51:24.061Z,2.47
2023-05-01T13:53:53.313Z,3.00
2023-05-01T13:56:21.639Z,2.40
2023-05-01T13:58:48.525Z,2.65
2023-05-01T14:01:17.063Z,2.28
2023-05-01T14:03:43.928Z,2.65
2023-05-01T14:06:13.856Z,2.28
2023-05-01T14:08:40.685Z,2.60
2023-05-01T14:11:08.315Z,2.72
2023-05-01T14:13:42.739Z,3.15
2023-05-01T14:16:11.680Z,3.03
2023-05-01T14:18:47.928Z,3.30
2023-05-01T14:21:16.398Z,3.10
2023-05-01T14:23:43.037Z,3.45
2023-05-01T14:26:11.444Z,3.72
2023-05-01T14:28:46.015Z,4.15
2023-05-01T14:31:24.832Z,3.72
2023-05-01T14:33:58.514Z,3.50
2023-05-01T14:36:26.511Z,3.70
2023-05-01T14:38:56.458Z,3.75
2023-05-01T14:41:23.011Z,4.25
2023-05-01T14:43:53.156Z,3.45
2023-05-01T14:46:35.256Z,3.40
2023-05-01T14:49:02.972Z,3.70
2023-05-01T14:51:33.979Z,3.17
2023-05-01T14:54:00.632Z,3.10
2023-05-01T14:56:27.510Z,3.03
2023-05-01T14:58:54.051Z,3.23
2023-05-01T15:01:20.716Z,2.78
2023-05-01T15:03:47.408Z,3.08
2023-05-01T15:06:14.554Z,3.17
2023-05-01T15:08:41.549Z,3.55
2023-05-01T15:11:08.595Z,3.03
2023-05-01T15:13:36.353Z,3.67
2023-05-01T15:16:03.147Z,4.18
2023-05-01T15:18:29.803Z,3.67
2023-05-01T15:20:56.412Z,3.60
2023-05-01T15:23:23.945Z,3.80
2023-05-01T15:25:50.703Z,3.60
2023-05-01T15:28:17.499Z,3.80
2023-05-01T15:30:45.763Z,3.60
2023-05-01T15:33:13.718Z,4.60
2023-05-01T15:35:41.475Z,3.97
2023-05-01T15:38:07.978Z,3.60
2023-05-01T15:40:34.993Z,4.07
2023-05-01T15:43:01.749Z,4.00
2023-05-01T15:45:28.629Z,4.10
2023-05-01T15:47:55.298Z,4.00
2023-05-01T15:50:23.530Z,3.70
2023-05-01T15:52:52.454Z,3.97
2023-05-01T15:55:19.625Z,3.63
2023-05-01T15:57:48.780Z,2.90
2023-05-01T16:00:16.801Z,3.60
2023-05-01T16:02:44.615Z,3.85
2023-05-01T16:05:14.187Z,3.25
2023-05-01T16:07:40.962Z,3.60
2023-05-01T16:10:08.631Z,3.20
2023-05-01T16:12:35.170Z,3.50
2023-05-01T16:15:03.665Z,3.47
2023-05-01T16:17:32.737Z,2.67
2023-05-01T16:20:01.764Z,3.53
2023-05-01T16:22:29.024Z,3.53
2023-05-01T16:24:57.888Z,4.07
2023-05-01T16:27:24.420Z,3.80
2023-05-01T16:29:50.991Z,3.78
2023-05-01T16:32:17.622Z,3.28
2023-05-01T16:34:44.245Z,3.03
2023-05-01T16:37:14.649Z,3.30
2023-05-01T16:39:41.495Z,3.22
2023-05-01T16:42:12.114Z,3.40
2023-05-01T16:44:38.717Z,3.40
2023-05-01T16:47:06.995Z,2.70
2023-05-01T16:49:33.681Z,2.63
2023-05-01T16:52:03.271Z,3.28
2023-05-01T16:54:35.838Z,3.40
2023-05-01T16:57:05.788Z,3.78
2023-05-01T16:59:32.526Z,4.60
2023-05-01T17:01:59.224Z,4.13
2023-05-01T17:04:26.476Z,4.90
2023-05-01T17:06:53.502Z,5.28
2023-05-01T17:09:20.598Z,6.22
2023-05-01T17:11:56.686Z,5.30
2023-05-01T17:14:23.579Z,6.53
2023-05-01T17:16:50.540Z,5.82
2023-05-01T17:19:17.269Z,6.88
2023-05-01T17:21:43.876Z,6.95
2023-05-01T17:24:10.928Z,7.15
2023-05-01T17:26:37.508Z,6.87
2023-05-01T17:29:04.051Z,7.00
2023-05-01T17:31:30.851Z,6.88
2023-05-01T17:33:57.435Z,7.72
2023-05-01T17:36:23.926Z,7.00
2023-05-01T17:38:50.416Z,8.83
2023-05-01T17:41:16.986Z,9.60
2023-05-01T17:43:44.816Z,10.13
2023-05-01T17:46:12.436Z,9.95
2023-05-01T17:48:39.021Z,10.30
2023-05-01T17:51:05.872Z,11.33
2023-05-01T17:53:32.422Z,10.68
2023-05-01T17:55:58.913Z,9.85
2023-05-01T17:58:25.525Z,11.18
2023-05-01T18:00:52.117Z,10.75
2023-05-01T18:03:19.031Z,10.83
2023-05-01T18:05:45.716Z,10.95
2023-05-01T18:08:12.257Z,10.68
2023-05-01T18:10:38.831Z,10.65
2023-05-01T18:13:05.472Z,11.05
2023-05-01T18:15:32.207Z,10.37
2023-05-01T18:17:58.865Z,10.73
2023-05-01T18:20:25.627Z,11.35
2023-05-01T18:22:53.229Z,10.77
2023-05-01T18:25:20.033Z,11.82
2023-05-01T18:27:46.769Z,11.03
2023-05-01T18:30:13.348Z,10.50
2023-05-01T18:32:48.139Z,10.38
2023-05-01T18:35:16.721Z,10.95
2023-05-01T18:37:43.996Z,10.98
2023-05-01T18:40:11.410Z,10.30
2023-05-01T18:42:38.025Z,10.45
2023-05-01T18:45:04.969Z,10.38
2023-05-01T18:47:32.622Z,10.52
2023-05-01T18:49:59.733Z,9.52
2023-05-01T18:52:26.806Z,10.37
2023-05-01T18:54:53.335Z,9.60
2023-05-01T18:57:19.808Z,10.77
2023-05-01T18:59:46.287Z,9.88
2023-05-01T19:02:12.809Z,10.65
2023-05-01T19:04:56.085Z,10.03
2023-05-01T19:07:23.720Z,10.57
2023-05-01T19:09:50.380Z,11.23
2023-05-01T19:12:16.954Z,11.50
2023-05-01T19:14:43.560Z,11.20
2023-05-01T19:17:10.674Z,11.03
2023-05-01T19:19:37.243Z,11.73
2023-05-01T19:22:03.814Z,11.90
2023-05-01T19:24:30.300Z,12.45
2023-05-01T19:26:56.865Z,11.50
2023-05-01T19:29:23.364Z,12.23
2023-05-01T19:31:50.287Z,12.70
2023-05-01T19:34:16.922Z,12.57
2023-05-01T19:36:43.456Z,13.75
2023-05-01T19:39:10.179Z,13.45
2023-05-01T19:41:37.070Z,12.93
2023-05-01T19:44:03.717Z,12.85
2023-05-01T19:46:30.442Z,14.05
2023-05-01T19:48:57.225Z,14.38
2023-05-01T19:51:23.860Z,13.73
2023-05-01T19:53:50.592Z,14.83
2023-05-01T19:56:17.177Z,15.32
2023-05-01T19:58:43.667Z,15.45
2023-05-01T20:01:11.895Z,15.95
2023-05-01T20:03:38.657Z,15.77
2023-05-01T20:06:06.394Z,15.73
2023-05-01T20:08:33.746Z,15.00
2023-05-01T20:11:01.688Z,16.67
2023-05-01T20:13:28.365Z,15.57
2023-05-01T20:15:55.315Z,15.82
2023-05-01T20:18:22.211Z,16.67
2023-05-01T20:20:48.805Z,16.05
2023-05-01T20:23:17.311Z,16.23
2023-05-01T20:25:45.340Z,17.17
2023-05-01T20:28:14.946Z,16.60
2023-05-01T20:30:43.683Z,17.07
2023-05-01T20:33:10.934Z,17.00
2023-05-01T20:35:38.125Z,16.38
2023-05-01T20:38:04.721Z,18.08
2023-05-01T20:40:32.198Z,17.55
2023-05-01T20:42:59.860Z,16.33
2023-05-01T20:45:27.226Z,17.67
2023-05-01T20:47:53.926Z,17.58
2023-05-01T20:50:20.651Z,16.60
2023-05-01T20:52:47.262Z,18.40
2023-05-01T20:55:13.769Z,18.53
2023-05-01T20:57:40.341Z,17.38
2023-05-01T21:00:10.034Z,17.35
2023-05-01T21:02:38.338Z,18.98
2023-05-01T21:05:06.145Z,18.23
2023-05-01T21:07:37.089Z,17.63
2023-05-01T21:10:09.260Z,18.45
2023-05-01T21:12:36.153Z,18.15
2023-05-01T21:15:04.166Z,19.05
2023-05-01T21:17:35.559Z,19.00
2023-05-01T21:20:05.606Z,19.30
2023-05-01T21:22:32.133Z,20.15
2023-05-01T21:25:00.201Z,19.38
2023-05-01T21:27:27.423Z,20.30
2023-05-01T21:29:59.122Z,20.50
2023-05-01T21:32:34.192Z,19.97
2023-05-01T21:35:01.489Z,20.02
2023-05-01T21:37:29.063Z,20.75
2023-05-01T21:39:58.616Z,20.08
2023-05-01T21:42:30.101Z,21.05
2023-05-01T21:44:59.936Z,21.33
2023-05-01T21:47:28.003Z,20.52
2023-05-01T21:49:58.271Z,19.67
2023-05-01T21:52:25.227Z,20.40
2023-05-01T21:54:51.752Z,19.67
2023-05-01T21:57:18.345Z,19.07
2023-05-01T21:59:45.090Z,17.95
2023-05-01T22:02:12.202Z,18.52
2023-05-01T22:04:39.259Z,18.15
2023-05-01T22:07:06.256Z,16.83
2023-05-01T22:09:33.121Z,16.90
2023-05-01T22:11:59.842Z,16.80
2023-05-01T22:14:33.587Z,17.90
2023-05-01T22:17:12.326Z,16.77
2023-05-01T22:19:38.888Z,15.15
2023-05-01T22:22:05.420Z,16.60
2023-05-01T22:24:32.383Z,14.57
2023-05-01T22:26:58.906Z,15.13
2023-05-01T22:29:25.489Z,15.85
2023-05-01T22:31:52.056Z,14.40
2023-05-01T22:34:18.612Z,14.23
2023-05-01T22:36:45.250Z,13.98
2023-05-01T22:39:12.138Z,13.00
2023-05-01T22:41:38.743Z,12.70
2023-05-01T22:44:06.304Z,13.85
2023-05-01T22:46:32.894Z,12.70
2023-05-01T22:49:03.053Z,13.90
2023-05-01T22:51:30.602Z,11.80
2023-05-01T22:53:57.140Z,11.52
2023-05-01T22:56:26.220Z,11.70
2023-05-01T22:58:52.741Z,11.90
2023-05-01T23:01:19.315Z,11.32
2023-05-01T23:03:46.039Z,11.30
2023-05-01T23:06:13.030Z,12.23
2023-05-01T23:08:39.633Z,11.20
2023-05-01T23:11:06.237Z,11.37
2023-05-01T23:13:32.787Z,11.68
2023-05-01T23:15:59.802Z,10.55
2023-05-01T23:18:33.099Z,11.15
2023-05-01T23:20:59.706Z,11.38
2023-05-01T23:23:30.912Z,11.60
2023-05-01T23:25:57.647Z,11.95
2023-05-01T23:28:25.582Z,12.30
2023-05-01T23:30:59.732Z,12.00
2023-05-01T23:33:33.470Z,10.90
2023-05-01T23:36:01.275Z,10.90
2023-05-01T23:38:27.841Z,11.95
2023-05-01T23:40:54.637Z,12.90
2023-05-01T23:43:21.227Z,12.02
2023-05-01T23:45:48.204Z,11.50
2023-05-01T23:48:14.995Z,11.77
2023-05-01T23:50:41.600Z,12.52
2023-05-01T23:53:08.842Z,11.15
2023-05-01T23:55:35.853Z,11.40
2023-05-01T23:58:02.718Z,12.05
