createdAt,value
2018-03-23T00:00:50.059Z,0.00
2018-03-23T00:01:50.289Z,0.00
2018-03-23T00:02:50.166Z,0.00
2018-03-23T00:03:50.059Z,0.00
2018-03-23T00:04:50.168Z,0.00
2018-03-23T00:05:50.133Z,0.00
2018-03-23T00:06:50.179Z,0.00
2018-03-23T00:07:50.499Z,0.00
2018-03-23T00:08:50.178Z,0.00
2018-03-23T00:10:50.655Z,0.00
2018-03-23T00:11:50.332Z,0.00
2018-03-23T00:12:50.385Z,0.00
2018-03-23T00:13:50.622Z,0.00
2018-03-23T00:15:50.834Z,0.00
2018-03-23T00:16:50.502Z,0.00
2018-03-23T00:18:50.539Z,0.00
2018-03-23T00:19:50.911Z,0.00
2018-03-23T00:20:50.666Z,0.00
2018-03-23T00:21:50.662Z,0.00
2018-03-23T00:22:50.618Z,0.00
2018-03-23T00:23:51.158Z,0.00
2018-03-23T00:24:50.741Z,0.00
2018-03-23T00:25:51.096Z,0.00
2018-03-23T00:26:51.225Z,0.00
2018-03-23T00:27:51.052Z,0.00
2018-03-23T00:28:50.792Z,0.00
2018-03-23T00:29:50.914Z,0.00
2018-03-23T00:30:50.952Z,0.00
2018-03-23T00:31:51.194Z,0.00
2018-03-23T00:32:50.920Z,0.00
2018-03-23T00:33:50.978Z,0.00
2018-03-23T00:34:51.034Z,0.00
2018-03-23T00:35:51.481Z,0.00
2018-03-23T00:36:51.168Z,0.00
2018-03-23T00:37:51.386Z,0.00
2018-03-23T00:38:51.079Z,0.00
2018-03-23T00:39:51.142Z,0.00
2018-03-23T00:40:51.263Z,0.00
2018-03-23T00:41:51.251Z,0.00
2018-03-23T00:42:51.282Z,0.00
2018-03-23T00:43:51.484Z,0.00
2018-03-23T00:44:52.055Z,0.00
2018-03-23T00:45:51.328Z,0.00
2018-03-23T00:46:51.880Z,0.00
2018-03-23T00:47:51.391Z,0.00
2018-03-23T00:48:51.407Z,0.00
2018-03-23T00:49:51.494Z,0.00
2018-03-23T00:50:51.897Z,0.00
2018-03-23T00:51:51.485Z,0.00
2018-03-23T00:52:51.556Z,0.00
2018-03-23T00:53:51.624Z,0.00
2018-03-23T00:55:51.880Z,0.00
2018-03-23T00:56:53.045Z,0.00
2018-03-23T00:57:51.661Z,0.00
2018-03-23T00:58:52.102Z,0.00
2018-03-23T00:59:51.687Z,0.00
2018-03-23T01:00:51.750Z,0.00
2018-03-23T01:01:51.794Z,0.00
2018-03-23T01:02:52.486Z,0.00
2018-03-23T01:03:51.843Z,0.00
2018-03-23T01:04:51.927Z,0.00
2018-03-23T01:05:52.049Z,0.00
2018-03-23T01:06:52.060Z,0.00
2018-03-23T01:07:52.391Z,0.00
2018-03-23T01:08:52.801Z,0.00
2018-03-23T01:09:52.011Z,0.00
2018-03-23T01:10:52.114Z,0.00
2018-03-23T01:11:52.187Z,0.00
2018-03-23T01:12:52.132Z,0.00
2018-03-23T01:13:52.280Z,0.00
2018-03-23T01:14:52.456Z,0.00
2018-03-23T01:15:52.648Z,0.00
2018-03-23T01:16:52.309Z,0.00
2018-03-23T01:17:52.262Z,0.00
2018-03-23T01:18:52.306Z,0.00
2018-03-23T01:19:52.645Z,0.00
2018-03-23T01:20:52.693Z,0.00
2018-03-23T01:21:52.466Z,0.00
2018-03-23T01:22:52.463Z,0.00
2018-03-23T01:23:52.406Z,0.00
2018-03-23T01:24:52.469Z,0.00
2018-03-23T01:25:52.570Z,0.00
2018-03-23T01:26:52.881Z,0.00
2018-03-23T01:27:52.662Z,0.00
2018-03-23T01:28:52.591Z,0.00
2018-03-23T01:29:52.637Z,0.00
2018-03-23T01:30:53.365Z,0.00
2018-03-23T01:31:52.676Z,0.00
2018-03-23T01:32:53.049Z,0.00
2018-03-23T01:33:52.755Z,0.00
2018-03-23T01:34:52.752Z,0.00
2018-03-23T01:35:53.244Z,0.00
2018-03-23T01:36:53.144Z,0.00
2018-03-23T01:37:52.839Z,0.00
2018-03-23T01:38:53.201Z,0.00
2018-03-23T01:39:53.242Z,0.00
2018-03-23T01:40:53.147Z,0.00
2018-03-23T01:41:53.044Z,0.00
2018-03-23T01:42:53.030Z,0.00
2018-03-23T01:43:54.219Z,0.00
2018-03-23T01:44:53.339Z,0.00
2018-03-23T01:45:53.119Z,0.00
2018-03-23T01:46:53.163Z,0.00
2018-03-23T01:47:53.815Z,0.00
2018-03-23T01:48:53.259Z,0.00
2018-03-23T01:49:53.266Z,0.00
2018-03-23T01:50:53.641Z,0.00
2018-03-23T01:51:53.369Z,0.00
2018-03-23T01:52:53.294Z,0.00
2018-03-23T01:53:53.357Z,0.00
2018-03-23T01:54:53.474Z,0.00
2018-03-23T01:55:53.393Z,0.00
2018-03-23T01:56:53.885Z,0.00
2018-03-23T01:57:53.459Z,0.00
2018-03-23T01:58:53.567Z,0.00
2018-03-23T01:59:53.500Z,0.00
2018-03-23T02:00:54.489Z,0.00
2018-03-23T02:01:53.686Z,0.00
2018-03-23T02:02:54.274Z,0.00
2018-03-23T02:03:53.637Z,0.00
2018-03-23T02:04:53.667Z,0.00
2018-03-23T02:05:53.815Z,0.00
2018-03-23T02:06:53.732Z,0.00
2018-03-23T02:07:53.767Z,0.00
2018-03-23T02:08:54.068Z,0.00
2018-03-23T02:09:54.170Z,0.00
2018-03-23T02:10:55.276Z,0.00
2018-03-23T02:11:53.986Z,0.00
2018-03-23T02:12:53.929Z,0.00
2018-03-23T02:13:53.933Z,0.00
2018-03-23T02:14:54.285Z,0.00
2018-03-23T02:15:54.022Z,0.00
2018-03-23T02:16:54.000Z,0.00
2018-03-23T02:17:54.039Z,0.00
2018-03-23T02:18:54.087Z,0.00
2018-03-23T02:19:54.111Z,0.00
2018-03-23T02:20:54.465Z,0.00
2018-03-23T02:21:54.149Z,0.00
2018-03-23T02:22:54.194Z,0.00
2018-03-23T02:23:54.280Z,0.00
2018-03-23T02:24:54.319Z,0.00
2018-03-23T02:25:54.305Z,0.00
2018-03-23T02:26:54.695Z,0.00
2018-03-23T02:27:54.325Z,0.00
2018-03-23T02:30:54.504Z,0.00
2018-03-23T02:31:54.483Z,0.00
2018-03-23T02:32:54.877Z,0.00
2018-03-23T02:33:54.568Z,0.00
2018-03-23T02:34:54.550Z,0.00
2018-03-23T02:35:54.588Z,0.00
2018-03-23T02:37:54.648Z,0.00
2018-03-23T02:38:55.029Z,0.00
2018-03-23T02:39:54.704Z,0.00
2018-03-23T02:40:54.735Z,0.00
2018-03-23T02:41:54.765Z,0.00
2018-03-23T02:42:54.800Z,0.00
2018-03-23T02:43:54.864Z,0.00
2018-03-23T02:45:55.629Z,0.00
2018-03-23T02:46:54.932Z,0.00
2018-03-23T02:47:54.952Z,0.00
2018-03-23T02:48:54.983Z,0.00
2018-03-23T02:49:55.008Z,0.00
2018-03-23T02:50:55.016Z,0.00
2018-03-23T02:51:55.111Z,0.00
2018-03-23T02:52:55.417Z,0.00
2018-03-23T02:53:55.138Z,0.00
2018-03-23T02:54:55.142Z,0.00
2018-03-23T02:55:55.181Z,0.00
2018-03-23T02:56:55.218Z,0.00
2018-03-23T02:57:55.262Z,0.00
2018-03-23T02:58:55.611Z,0.00
2018-03-23T02:59:55.312Z,0.00
2018-03-23T03:00:55.321Z,0.00
2018-03-23T03:01:55.374Z,0.00
2018-03-23T03:02:55.392Z,0.00
2018-03-23T03:03:55.410Z,0.00
2018-03-23T03:04:55.743Z,0.00
2018-03-23T03:05:55.483Z,0.00
2018-03-23T03:06:55.531Z,0.00
2018-03-23T03:07:55.529Z,0.00
2018-03-23T03:08:55.573Z,0.00
2018-03-23T03:09:55.649Z,0.00
2018-03-23T03:10:55.962Z,0.00
2018-03-23T03:11:55.649Z,0.00
2018-03-23T03:12:55.698Z,0.00
2018-03-23T03:13:55.711Z,0.00
2018-03-23T03:14:55.748Z,0.00
2018-03-23T03:15:55.829Z,0.00
2018-03-23T03:16:56.125Z,0.00
2018-03-23T03:17:55.830Z,0.00
2018-03-23T03:18:55.876Z,0.00
2018-03-23T03:19:55.888Z,0.00
2018-03-23T03:20:55.937Z,0.00
2018-03-23T03:21:55.957Z,0.00
2018-03-23T03:22:56.289Z,0.00
2018-03-23T03:23:56.012Z,0.00
2018-03-23T03:25:56.075Z,0.00
2018-03-23T03:26:56.166Z,0.00
2018-03-23T03:27:56.171Z,0.00
2018-03-23T03:28:56.459Z,0.00
2018-03-23T03:29:56.195Z,0.00
2018-03-23T03:30:56.304Z,0.00
2018-03-23T03:31:56.324Z,0.00
2018-03-23T03:32:56.310Z,0.00
2018-03-23T03:33:56.387Z,0.00
2018-03-23T03:34:56.681Z,0.00
2018-03-23T03:35:56.420Z,0.00
2018-03-23T03:36:56.396Z,0.00
2018-03-23T03:37:56.792Z,0.00
2018-03-23T03:38:56.478Z,0.00
2018-03-23T03:39:56.603Z,0.00
2018-03-23T03:40:56.851Z,0.00
2018-03-23T03:41:56.559Z,0.00
2018-03-23T03:43:56.659Z,0.00
2018-03-23T03:44:56.683Z,0.00
2018-03-23T03:45:56.668Z,0.00
2018-03-23T03:46:57.127Z,0.00
2018-03-23T03:47:56.752Z,0.00
2018-03-23T03:48:56.828Z,0.00
2018-03-23T03:49:56.876Z,0.00
2018-03-23T03:50:56.819Z,0.00
2018-03-23T03:51:56.850Z,0.00
2018-03-23T03:52:57.185Z,0.00
2018-03-23T03:53:56.923Z,0.00
2018-03-23T03:54:56.941Z,0.00
2018-03-23T03:55:56.976Z,0.00
2018-03-23T03:56:57.356Z,0.00
2018-03-23T03:57:57.388Z,0.00
2018-03-23T03:58:57.357Z,0.00
2018-03-23T03:59:57.116Z,0.00
2018-03-23T04:00:57.124Z,0.00
2018-03-23T04:01:57.321Z,0.00
2018-03-23T04:02:57.256Z,0.00
2018-03-23T04:03:57.218Z,0.00
2018-03-23T04:04:57.640Z,0.00
2018-03-23T04:05:57.658Z,0.00
2018-03-23T04:06:57.362Z,0.00
2018-03-23T04:07:57.364Z,0.00
2018-03-23T04:08:57.366Z,0.00
2018-03-23T04:10:57.732Z,0.00
2018-03-23T04:12:57.548Z,0.00
2018-03-23T04:13:57.518Z,0.00
2018-03-23T04:14:57.545Z,0.00
2018-03-23T04:15:57.574Z,0.00
2018-03-23T04:16:57.906Z,0.00
2018-03-23T04:17:57.678Z,0.00
2018-03-23T04:18:57.675Z,0.00
2018-03-23T04:19:57.684Z,0.00
2018-03-23T04:20:57.774Z,0.00
2018-03-23T04:21:57.767Z,0.00
2018-03-23T04:22:58.145Z,0.00
2018-03-23T04:23:57.804Z,0.00
2018-03-23T04:24:57.830Z,0.00
2018-03-23T04:25:57.920Z,0.00
2018-03-23T04:26:57.941Z,0.00
2018-03-23T04:27:57.935Z,0.00
2018-03-23T04:28:58.310Z,0.00
2018-03-23T04:29:58.020Z,0.00
2018-03-23T04:30:58.057Z,0.00
2018-03-23T04:31:58.097Z,0.00
2018-03-23T04:32:58.087Z,0.00
2018-03-23T04:33:58.114Z,0.00
2018-03-23T04:34:58.441Z,0.00
2018-03-23T04:35:58.188Z,0.00
2018-03-23T04:36:58.235Z,0.00
2018-03-23T04:37:58.267Z,0.00
2018-03-23T04:38:58.273Z,0.00
2018-03-23T04:39:58.294Z,0.00
2018-03-23T04:40:58.612Z,0.00
2018-03-23T04:41:58.346Z,0.00
2018-03-23T04:42:58.415Z,0.00
2018-03-23T04:43:58.404Z,0.00
2018-03-23T04:44:58.451Z,0.00
2018-03-23T04:45:58.475Z,0.00
2018-03-23T04:46:58.822Z,0.00
2018-03-23T04:47:58.890Z,0.00
2018-03-23T04:48:58.597Z,0.00
2018-03-23T04:49:58.628Z,0.00
2018-03-23T04:50:58.715Z,0.00
2018-03-23T04:51:58.656Z,0.00
2018-03-23T04:52:58.986Z,0.00
2018-03-23T04:53:58.725Z,0.00
2018-03-23T04:54:58.748Z,0.00
2018-03-23T04:55:58.802Z,0.00
2018-03-23T04:56:58.847Z,0.00
2018-03-23T04:57:58.847Z,0.00
2018-03-23T04:58:59.376Z,0.00
2018-03-23T04:59:58.899Z,0.00
2018-03-23T05:00:58.920Z,0.00
2018-03-23T05:01:58.943Z,0.00
2018-03-23T05:02:58.996Z,0.00
2018-03-23T05:03:59.164Z,0.00
2018-03-23T05:04:59.385Z,0.00
2018-03-23T05:05:59.099Z,0.00
2018-03-23T05:06:59.121Z,0.00
2018-03-23T05:07:59.160Z,0.00
2018-03-23T05:08:59.223Z,0.00
2018-03-23T05:09:59.392Z,0.00
2018-03-23T05:10:59.516Z,0.00
2018-03-23T05:11:59.251Z,0.00
2018-03-23T05:12:59.313Z,0.00
2018-03-23T05:13:59.353Z,0.00
2018-03-23T05:14:59.421Z,0.00
2018-03-23T05:15:59.367Z,4.00
2018-03-23T05:16:59.768Z,4.00
2018-03-23T05:17:59.464Z,4.00
2018-03-23T05:18:59.459Z,4.00
2018-03-23T05:19:59.495Z,0.00
2018-03-23T05:20:59.538Z,4.00
2018-03-23T05:21:59.553Z,4.00
2018-03-23T05:22:59.896Z,4.00
2018-03-23T05:23:59.626Z,8.00
2018-03-23T05:24:59.789Z,8.00
2018-03-23T05:25:59.664Z,8.00
2018-03-23T05:26:59.880Z,8.00
2018-03-23T05:27:59.734Z,12.00
2018-03-23T05:29:00.064Z,12.00
2018-03-23T05:29:59.797Z,8.00
2018-03-23T05:30:59.881Z,12.00
2018-03-23T05:31:59.961Z,16.00
2018-03-23T05:32:59.883Z,12.00
2018-03-23T05:33:59.911Z,16.00
2018-03-23T05:35:00.289Z,20.00
2018-03-23T05:35:59.969Z,20.00
2018-03-23T05:37:00.025Z,24.00
2018-03-23T05:38:00.055Z,20.00
2018-03-23T05:39:00.080Z,24.00
2018-03-23T05:40:00.142Z,24.00
2018-03-23T05:41:00.438Z,28.00
2018-03-23T05:42:00.146Z,28.00
2018-03-23T05:43:00.265Z,32.00
2018-03-23T05:44:00.237Z,36.00
2018-03-23T05:45:00.253Z,40.00
2018-03-23T05:46:00.302Z,40.00
2018-03-23T05:47:00.629Z,44.00
2018-03-23T05:48:00.404Z,48.00
2018-03-23T05:49:00.474Z,52.00
2018-03-23T05:50:01.599Z,56.00
2018-03-23T05:51:00.651Z,68.00
2018-03-23T05:52:00.451Z,72.00
2018-03-23T05:53:00.816Z,72.00
2018-03-23T05:54:01.335Z,76.00
2018-03-23T05:55:00.596Z,84.00
2018-03-23T05:56:00.638Z,88.00
2018-03-23T05:57:00.694Z,92.00
2018-03-23T05:58:00.694Z,96.00
2018-03-23T05:59:01.102Z,104.00
2018-03-23T06:00:00.991Z,112.00
2018-03-23T06:01:00.843Z,120.00
2018-03-23T06:02:00.868Z,132.00
2018-03-23T06:03:01.980Z,136.00
2018-03-23T06:04:00.822Z,144.00
2018-03-23T06:05:01.248Z,156.00
2018-03-23T06:06:00.944Z,168.00
2018-03-23T06:07:00.901Z,172.00
2018-03-23T06:08:01.004Z,180.00
2018-03-23T06:09:00.955Z,180.00
2018-03-23T06:10:01.235Z,192.00
2018-03-23T06:11:01.389Z,196.00
2018-03-23T06:12:01.173Z,204.00
2018-03-23T06:13:01.228Z,208.00
2018-03-23T06:14:01.208Z,212.00
2018-03-23T06:15:01.142Z,216.00
2018-03-23T06:16:01.210Z,228.00
2018-03-23T06:17:01.610Z,240.00
2018-03-23T06:18:01.330Z,248.00
2018-03-23T06:19:01.357Z,252.00
2018-03-23T06:20:01.327Z,248.00
2018-03-23T06:21:01.397Z,248.00
2018-03-23T06:22:01.402Z,252.00
2018-03-23T06:23:01.703Z,256.00
2018-03-23T06:24:01.459Z,264.00
2018-03-23T06:25:01.497Z,284.00
2018-03-23T06:26:01.589Z,300.00
2018-03-23T06:27:01.530Z,316.00
2018-03-23T06:28:01.586Z,332.00
2018-03-23T06:29:01.950Z,344.00
2018-03-23T06:30:01.827Z,348.00
2018-03-23T06:31:01.690Z,352.00
2018-03-23T06:32:01.661Z,356.00
2018-03-23T06:33:01.745Z,364.00
2018-03-23T06:34:01.724Z,368.00
2018-03-23T06:35:02.055Z,380.00
2018-03-23T06:36:01.855Z,384.00
2018-03-23T06:37:01.817Z,380.00
2018-03-23T06:38:01.879Z,384.00
2018-03-23T06:39:01.895Z,392.00
2018-03-23T06:40:01.882Z,404.00
2018-03-23T06:41:02.259Z,428.00
2018-03-23T06:42:01.976Z,460.00
2018-03-23T06:43:02.049Z,484.00
2018-03-23T06:44:02.034Z,496.00
2018-03-23T06:45:02.150Z,484.00
2018-03-23T06:46:02.182Z,472.00
2018-03-23T06:47:02.484Z,496.00
2018-03-23T06:48:02.195Z,488.00
2018-03-23T06:49:02.267Z,488.00
2018-03-23T06:50:02.279Z,492.00
2018-03-23T06:51:02.326Z,472.00
2018-03-23T06:52:02.266Z,460.00
2018-03-23T06:53:02.622Z,480.00
2018-03-23T06:54:02.385Z,512.00
2018-03-23T06:55:02.436Z,508.00
2018-03-23T06:56:02.412Z,488.00
2018-03-23T06:57:02.461Z,488.00
2018-03-23T06:58:02.471Z,500.00
2018-03-23T06:59:02.851Z,524.00
2018-03-23T07:00:02.531Z,564.00
2018-03-23T07:01:02.724Z,612.00
2018-03-23T07:02:02.600Z,640.00
2018-03-23T07:03:02.594Z,680.00
2018-03-23T07:04:02.736Z,752.00
2018-03-23T07:05:02.945Z,776.00
2018-03-23T07:06:02.716Z,808.00
2018-03-23T07:07:02.791Z,812.00
2018-03-23T07:08:02.759Z,828.00
2018-03-23T07:09:02.822Z,952.00
2018-03-23T07:10:02.834Z,1008.00
2018-03-23T07:11:03.379Z,1012.00
2018-03-23T07:12:02.930Z,996.00
2018-03-23T07:13:03.178Z,1040.00
2018-03-23T07:14:02.901Z,1112.00
2018-03-23T07:15:03.003Z,1156.00
2018-03-23T07:16:02.970Z,1232.00
2018-03-23T07:17:03.399Z,1328.00
2018-03-23T07:18:03.111Z,1456.00
2018-03-23T07:19:03.152Z,1640.00
2018-03-23T07:20:03.107Z,1848.00
2018-03-23T07:21:05.274Z,2028.00
2018-03-23T07:22:03.140Z,2108.00
2018-03-23T07:23:03.700Z,2132.00
2018-03-23T07:24:03.276Z,2128.00
2018-03-23T07:25:03.238Z,2072.00
2018-03-23T07:26:03.352Z,2024.00
2018-03-23T07:27:03.392Z,1992.00
2018-03-23T07:28:03.419Z,2044.00
2018-03-23T07:29:03.704Z,2184.00
2018-03-23T07:30:03.455Z,2256.00
2018-03-23T07:31:03.482Z,2244.00
2018-03-23T07:32:03.487Z,2252.00
2018-03-23T07:33:04.064Z,2316.00
2018-03-23T07:34:03.595Z,2336.00
2018-03-23T07:35:03.903Z,2352.00
2018-03-23T07:36:03.639Z,2340.00
2018-03-23T07:37:03.716Z,2392.00
2018-03-23T07:38:03.903Z,2436.00
2018-03-23T07:39:03.710Z,2468.00
2018-03-23T07:40:03.756Z,2492.00
2018-03-23T07:41:04.060Z,2592.00
2018-03-23T07:42:03.790Z,2696.00
2018-03-23T07:43:03.918Z,2740.00
2018-03-23T07:44:03.917Z,2720.00
2018-03-23T07:45:03.874Z,2748.00
2018-03-23T07:46:04.440Z,2820.00
2018-03-23T07:47:04.315Z,2912.00
2018-03-23T07:48:03.997Z,2976.00
2018-03-23T07:49:04.013Z,2948.00
2018-03-23T07:50:04.085Z,3012.00
2018-03-23T07:51:04.070Z,3144.00
2018-03-23T07:52:04.150Z,3152.00
2018-03-23T07:53:04.472Z,3152.00
2018-03-23T07:54:06.498Z,3140.00
2018-03-23T07:55:04.155Z,3128.00
2018-03-23T07:56:05.452Z,3136.00
2018-03-23T07:57:04.317Z,3120.00
2018-03-23T07:58:04.248Z,3116.00
2018-03-23T07:59:04.646Z,3152.00
2018-03-23T08:00:04.308Z,3192.00
2018-03-23T08:01:04.484Z,3204.00
2018-03-23T08:02:04.499Z,3200.00
2018-03-23T08:03:04.412Z,3232.00
2018-03-23T08:04:04.433Z,3260.00
2018-03-23T08:05:04.823Z,3292.00
2018-03-23T08:06:04.492Z,3320.00
2018-03-23T08:07:04.521Z,3332.00
2018-03-23T08:08:04.684Z,3332.00
2018-03-23T08:09:04.596Z,3324.00
2018-03-23T08:10:04.650Z,3296.00
2018-03-23T08:11:05.043Z,3260.00
2018-03-23T08:12:04.721Z,3252.00
2018-03-23T08:13:04.704Z,3244.00
2018-03-23T08:14:05.031Z,3216.00
2018-03-23T08:15:04.846Z,3148.00
2018-03-23T08:16:04.817Z,3020.00
2018-03-23T08:17:05.118Z,2876.00
2018-03-23T08:18:04.915Z,2768.00
2018-03-23T08:19:05.029Z,2800.00
2018-03-23T08:20:04.939Z,2992.00
2018-03-23T08:21:04.955Z,3320.00
2018-03-23T08:22:05.036Z,3520.00
2018-03-23T08:23:05.431Z,3512.00
2018-03-23T08:24:05.121Z,3504.00
2018-03-23T08:25:05.098Z,3492.00
2018-03-23T08:26:05.217Z,3512.00
2018-03-23T08:27:05.124Z,3532.00
2018-03-23T08:28:05.252Z,3532.00
2018-03-23T08:29:05.498Z,3644.00
2018-03-23T08:30:05.313Z,3808.00
2018-03-23T08:31:05.298Z,3964.00
2018-03-23T08:32:05.304Z,3992.00
2018-03-23T08:33:05.358Z,3876.00
2018-03-23T08:34:05.386Z,3832.00
2018-03-23T08:35:05.661Z,3896.00
2018-03-23T08:36:05.448Z,3984.00
2018-03-23T08:37:05.439Z,4036.00
2018-03-23T08:38:05.512Z,3992.00
2018-03-23T08:39:05.554Z,3932.00
2018-03-23T08:40:05.605Z,3976.00
2018-03-23T08:41:05.888Z,4100.00
2018-03-23T08:42:05.617Z,4144.00
2018-03-23T08:43:05.638Z,4148.00
2018-03-23T08:44:05.678Z,4164.00
2018-03-23T08:45:05.794Z,4136.00
2018-03-23T08:46:05.788Z,4068.00
2018-03-23T08:47:06.045Z,3984.00
2018-03-23T08:48:05.970Z,3892.00
2018-03-23T08:49:05.840Z,3880.00
2018-03-23T08:50:05.896Z,3996.00
2018-03-23T08:51:05.850Z,4112.00
2018-03-23T08:52:05.903Z,4080.00
2018-03-23T08:53:06.252Z,3924.00
2018-03-23T08:54:06.032Z,3832.00
2018-03-23T08:55:06.231Z,3836.00
2018-03-23T08:56:06.131Z,3868.00
2018-03-23T08:57:06.087Z,3980.00
2018-03-23T08:58:06.126Z,3920.00
2018-03-23T08:59:06.451Z,3864.00
2018-03-23T09:00:06.142Z,3952.00
2018-03-23T09:01:06.231Z,3932.00
2018-03-23T09:02:06.258Z,3996.00
2018-03-23T09:03:06.261Z,4256.00
2018-03-23T09:04:06.332Z,4436.00
2018-03-23T09:05:06.673Z,4568.00
2018-03-23T09:06:06.390Z,4500.00
2018-03-23T09:07:06.399Z,4244.00
2018-03-23T09:08:06.398Z,4004.00
2018-03-23T09:09:06.640Z,3904.00
2018-03-23T09:10:06.473Z,3952.00
2018-03-23T09:11:06.802Z,4212.00
2018-03-23T09:12:07.800Z,4456.00
2018-03-23T09:13:06.540Z,4624.00
2018-03-23T09:14:06.614Z,4348.00
2018-03-23T09:15:06.636Z,4052.00
2018-03-23T09:16:06.680Z,3884.00
2018-03-23T09:17:07.012Z,3984.00
2018-03-23T09:18:07.314Z,4192.00
2018-03-23T09:19:06.758Z,4248.00
2018-03-23T09:20:07.001Z,4224.00
2018-03-23T09:21:06.870Z,4368.00
2018-03-23T09:22:06.820Z,4624.00
2018-03-23T09:23:07.187Z,4576.00
2018-03-23T09:24:07.038Z,4388.00
2018-03-23T09:25:07.050Z,4108.00
2018-03-23T09:26:06.963Z,4152.00
2018-03-23T09:27:06.980Z,4208.00
2018-03-23T09:28:07.033Z,4296.00
2018-03-23T09:29:07.341Z,4252.00
2018-03-23T09:30:07.072Z,3936.00
2018-03-23T09:31:07.145Z,3808.00
2018-03-23T09:32:07.347Z,3748.00
2018-03-23T09:33:07.233Z,3656.00
2018-03-23T09:34:07.417Z,3656.00
2018-03-23T09:35:07.575Z,3680.00
2018-03-23T09:36:07.413Z,3716.00
2018-03-23T09:37:07.327Z,4172.00
2018-03-23T09:38:07.523Z,4728.00
2018-03-23T09:39:07.369Z,4860.00
2018-03-23T09:40:07.442Z,5072.00
2018-03-23T09:41:07.796Z,5640.00
2018-03-23T09:42:07.575Z,6088.00
2018-03-23T09:43:07.630Z,6240.00
2018-03-23T09:44:07.614Z,6240.00
2018-03-23T09:45:07.617Z,6140.00
2018-03-23T09:46:07.577Z,5992.00
2018-03-23T09:47:07.907Z,5788.00
2018-03-23T09:48:07.754Z,5612.00
2018-03-23T09:49:07.679Z,5536.00
2018-03-23T09:50:07.763Z,5404.00
2018-03-23T09:51:07.737Z,5412.00
2018-03-23T09:52:07.836Z,5456.00
2018-03-23T09:53:08.080Z,5564.00
2018-03-23T09:54:07.850Z,5644.00
2018-03-23T09:55:07.837Z,5736.00
2018-03-23T09:56:07.893Z,5964.00
2018-03-23T09:57:08.009Z,6084.00
2018-03-23T09:58:07.966Z,6208.00
2018-03-23T09:59:08.317Z,6276.00
2018-03-23T10:00:08.112Z,6248.00
2018-03-23T10:01:08.057Z,6220.00
2018-03-23T10:02:08.082Z,6104.00
2018-03-23T10:03:08.095Z,5980.00
2018-03-23T10:04:08.356Z,5912.00
2018-03-23T10:05:08.553Z,6112.00
2018-03-23T10:06:08.455Z,6148.00
2018-03-23T10:07:08.248Z,5840.00
2018-03-23T10:08:08.533Z,5524.00
2018-03-23T10:09:08.343Z,5428.00
2018-03-23T10:10:08.346Z,5440.00
2018-03-23T10:11:08.689Z,5288.00
2018-03-23T10:12:08.393Z,5052.00
2018-03-23T10:13:08.448Z,4932.00
2018-03-23T10:14:08.588Z,4884.00
2018-03-23T10:15:08.467Z,4732.00
2018-03-23T10:16:08.716Z,4648.00
2018-03-23T10:17:08.939Z,4712.00
2018-03-23T10:18:08.634Z,4720.00
2018-03-23T10:19:08.668Z,4500.00
2018-03-23T10:20:09.152Z,4192.00
2018-03-23T10:21:08.864Z,4124.00
2018-03-23T10:22:08.855Z,4272.00
2018-03-23T10:23:09.098Z,4440.00
2018-03-23T10:24:08.836Z,4684.00
2018-03-23T10:25:08.884Z,4752.00
2018-03-23T10:26:08.954Z,4492.00
2018-03-23T10:27:08.941Z,4084.00
2018-03-23T10:28:08.950Z,3956.00
2018-03-23T10:29:09.357Z,3952.00
2018-03-23T10:30:09.004Z,4100.00
2018-03-23T10:31:08.996Z,4232.00
2018-03-23T10:32:09.042Z,4104.00
2018-03-23T10:33:09.114Z,3784.00
2018-03-23T10:34:09.173Z,3656.00
2018-03-23T10:35:09.475Z,3684.00
2018-03-23T10:36:09.223Z,3564.00
2018-03-23T10:37:09.197Z,3484.00
2018-03-23T10:38:09.272Z,3500.00
2018-03-23T10:39:09.377Z,3368.00
2018-03-23T10:40:09.380Z,3300.00
2018-03-23T10:41:09.817Z,3388.00
2018-03-23T10:42:09.427Z,3488.00
2018-03-23T10:43:09.412Z,3476.00
2018-03-23T10:44:09.531Z,3512.00
2018-03-23T10:45:09.795Z,3644.00
2018-03-23T10:46:09.574Z,3816.00
2018-03-23T10:47:09.857Z,3972.00
2018-03-23T10:48:09.567Z,4124.00
2018-03-23T10:49:09.599Z,4184.00
2018-03-23T10:50:09.721Z,4092.00
2018-03-23T10:51:09.710Z,3948.00
2018-03-23T10:52:10.008Z,3768.00
2018-03-23T10:53:10.023Z,3772.00
2018-03-23T10:54:09.778Z,3912.00
2018-03-23T10:55:10.141Z,3996.00
2018-03-23T10:56:10.026Z,4000.00
2018-03-23T10:57:09.823Z,3856.00
2018-03-23T10:58:09.850Z,3720.00
2018-03-23T10:59:10.210Z,3688.00
2018-03-23T11:00:09.943Z,3616.00
2018-03-23T11:01:10.095Z,3536.00
2018-03-23T11:02:09.956Z,3552.00
2018-03-23T11:03:10.095Z,3556.00
2018-03-23T11:04:10.064Z,3524.00
2018-03-23T11:05:10.414Z,3388.00
2018-03-23T11:06:10.155Z,3332.00
2018-03-23T11:07:10.271Z,3348.00
2018-03-23T11:08:10.238Z,3304.00
2018-03-23T11:09:10.290Z,3232.00
2018-03-23T11:10:10.314Z,3184.00
2018-03-23T11:11:10.663Z,3160.00
2018-03-23T11:12:10.342Z,3152.00
2018-03-23T11:13:10.403Z,3088.00
2018-03-23T11:14:10.447Z,3028.00
2018-03-23T11:15:10.439Z,3008.00
2018-03-23T11:16:10.418Z,2972.00
2018-03-23T11:17:10.741Z,2940.00
2018-03-23T11:18:10.558Z,2888.00
2018-03-23T11:19:10.569Z,2796.00
2018-03-23T11:20:10.569Z,2708.00
2018-03-23T11:21:10.709Z,2672.00
2018-03-23T11:22:10.615Z,2676.00
2018-03-23T11:23:10.906Z,2664.00
2018-03-23T11:24:10.691Z,2672.00
2018-03-23T11:25:10.819Z,2720.00
2018-03-23T11:26:10.753Z,2744.00
2018-03-23T11:27:10.805Z,2780.00
2018-03-23T11:28:10.846Z,2876.00
2018-03-23T11:29:11.227Z,2960.00
2018-03-23T11:30:10.902Z,2944.00
2018-03-23T11:31:10.939Z,2900.00
2018-03-23T11:32:10.935Z,2896.00
2018-03-23T11:33:11.036Z,2872.00
2018-03-23T11:34:10.978Z,2876.00
2018-03-23T11:35:11.334Z,2880.00
2018-03-23T11:36:11.062Z,2884.00
2018-03-23T11:37:11.088Z,2940.00
2018-03-23T11:38:11.204Z,2976.00
2018-03-23T11:39:11.273Z,2920.00
2018-03-23T11:40:11.357Z,2872.00
2018-03-23T11:41:11.799Z,2828.00
2018-03-23T11:42:11.231Z,2836.00
2018-03-23T11:43:11.261Z,2836.00
2018-03-23T11:44:11.280Z,2824.00
2018-03-23T11:45:11.342Z,2820.00
2018-03-23T11:46:11.339Z,2856.00
2018-03-23T11:47:11.714Z,2900.00
2018-03-23T11:48:11.501Z,2920.00
2018-03-23T11:49:11.464Z,2980.00
2018-03-23T11:50:11.487Z,3088.00
2018-03-23T11:51:11.648Z,3140.00
2018-03-23T11:52:11.538Z,3168.00
2018-03-23T11:53:11.946Z,3132.00
2018-03-23T11:54:11.609Z,3016.00
2018-03-23T11:55:11.661Z,2900.00
2018-03-23T11:56:11.676Z,2836.00
2018-03-23T11:57:11.682Z,2812.00
2018-03-23T11:58:11.787Z,2800.00
2018-03-23T11:59:12.038Z,2852.00
2018-03-23T12:00:11.835Z,2960.00
2018-03-23T12:01:11.817Z,3068.00
2018-03-23T12:02:11.875Z,3184.00
2018-03-23T12:03:12.298Z,3244.00
2018-03-23T12:04:11.998Z,3228.00
2018-03-23T12:05:12.281Z,3176.00
2018-03-23T12:06:11.952Z,3148.00
2018-03-23T12:07:12.031Z,3164.00
2018-03-23T12:08:12.092Z,3184.00
2018-03-23T12:09:12.042Z,3172.00
2018-03-23T12:10:12.113Z,3144.00
2018-03-23T12:11:12.250Z,3064.00
2018-03-23T12:12:12.168Z,2980.00
2018-03-23T12:13:13.742Z,2908.00
2018-03-23T12:14:12.249Z,2872.00
2018-03-23T12:15:12.277Z,2872.00
2018-03-23T12:16:12.589Z,2852.00
2018-03-23T12:17:12.921Z,2796.00
2018-03-23T12:18:12.431Z,2756.00
2018-03-23T12:19:12.502Z,2728.00
2018-03-23T12:20:13.784Z,2740.00
2018-03-23T12:21:12.488Z,2784.00
2018-03-23T12:22:12.859Z,2808.00
2018-03-23T12:23:12.534Z,2808.00
2018-03-23T12:24:12.613Z,2820.00
2018-03-23T12:25:12.610Z,2892.00
2018-03-23T12:26:12.636Z,2968.00
2018-03-23T12:27:12.606Z,3012.00
2018-03-23T12:28:13.010Z,2972.00
2018-03-23T12:29:12.733Z,2888.00
2018-03-23T12:30:12.793Z,2884.00
2018-03-23T12:31:12.799Z,2956.00
2018-03-23T12:32:12.805Z,3044.00
2018-03-23T12:33:12.857Z,3072.00
2018-03-23T12:34:13.170Z,3112.00
2018-03-23T12:35:12.958Z,3164.00
2018-03-23T12:36:13.038Z,3240.00
2018-03-23T12:37:12.964Z,3276.00
2018-03-23T12:38:13.012Z,3332.00
2018-03-23T12:39:13.037Z,3400.00
2018-03-23T12:40:13.437Z,3428.00
2018-03-23T12:41:13.700Z,3388.00
2018-03-23T12:42:13.124Z,3232.00
2018-03-23T12:43:13.209Z,3096.00
2018-03-23T12:44:13.253Z,3048.00
2018-03-23T12:45:13.244Z,3044.00
2018-03-23T12:46:13.581Z,3088.00
2018-03-23T12:47:13.244Z,3156.00
2018-03-23T12:48:13.326Z,3204.00
2018-03-23T12:49:13.360Z,3108.00
2018-03-23T12:50:13.954Z,2956.00
2018-03-23T12:51:13.439Z,2900.00