createdAt,value
2023-08-08T00:00:56.477Z,82.24
2023-08-08T00:02:11.056Z,82.01
2023-08-08T00:03:14.729Z,81.78
2023-08-08T00:04:17.715Z,81.18
2023-08-08T00:05:20.715Z,81.53
2023-08-08T00:06:23.577Z,81.76
2023-08-08T00:07:26.529Z,81.15
2023-08-08T00:08:29.382Z,81.03
2023-08-08T00:09:32.224Z,80.30
2023-08-08T00:10:35.189Z,80.40
2023-08-08T00:11:38.032Z,80.33
2023-08-08T00:12:40.825Z,79.81
2023-08-08T00:13:43.928Z,80.29
2023-08-08T00:14:46.772Z,80.31
2023-08-08T00:15:49.754Z,79.75
2023-08-08T00:16:52.683Z,79.35
2023-08-08T00:17:55.857Z,79.42
2023-08-08T00:18:58.672Z,78.54
2023-08-08T00:20:01.716Z,78.91
2023-08-08T00:21:05.119Z,78.44
2023-08-08T00:22:08.019Z,78.64
2023-08-08T00:23:10.921Z,78.71
2023-08-08T00:24:13.805Z,78.45
2023-08-08T00:25:16.685Z,77.50
2023-08-08T00:26:19.519Z,77.73
2023-08-08T00:27:22.544Z,77.61
2023-08-08T00:28:25.884Z,77.58
2023-08-08T00:29:29.809Z,76.39
2023-08-08T00:30:32.734Z,76.98
2023-08-08T00:31:35.759Z,76.31
2023-08-08T00:32:38.803Z,76.85
2023-08-08T00:33:41.726Z,75.43
2023-08-08T00:34:44.695Z,75.49
2023-08-08T00:35:47.598Z,75.35
2023-08-08T00:36:50.840Z,75.69
2023-08-08T00:37:54.418Z,75.66
2023-08-08T00:38:57.269Z,75.85
2023-08-08T00:40:00.209Z,75.47
2023-08-08T00:41:03.158Z,75.32
2023-08-08T00:42:06.449Z,75.19
2023-08-08T00:43:09.265Z,75.07
2023-08-08T00:44:12.097Z,74.96
2023-08-08T00:45:15.079Z,74.03
2023-08-08T00:46:23.572Z,74.15
2023-08-08T00:47:26.827Z,74.21
2023-08-08T00:48:29.757Z,74.04
2023-08-08T00:49:32.636Z,73.94
2023-08-08T00:50:37.515Z,72.86
2023-08-08T00:51:40.416Z,73.17
2023-08-08T00:52:44.509Z,72.51
2023-08-08T00:53:48.582Z,72.80
2023-08-08T00:54:51.568Z,73.05
2023-08-08T00:55:55.481Z,72.62
2023-08-08T00:56:58.479Z,72.31
2023-08-08T00:58:01.600Z,72.83
2023-08-08T00:59:05.759Z,72.74
2023-08-08T01:00:12.848Z,72.30
2023-08-08T01:01:16.128Z,71.97
2023-08-08T01:02:20.979Z,72.00
2023-08-08T01:03:24.014Z,72.28
2023-08-08T01:04:28.233Z,71.85
2023-08-08T01:05:44.615Z,72.18
2023-08-08T01:06:59.215Z,71.74
2023-08-08T01:08:07.838Z,71.75
2023-08-08T01:09:20.550Z,71.61
2023-08-08T01:10:29.553Z,70.66
2023-08-08T01:11:35.894Z,71.24
2023-08-08T01:12:46.267Z,71.52
2023-08-08T01:13:51.475Z,71.52
2023-08-08T01:14:55.778Z,71.84
2023-08-08T01:15:58.995Z,71.32
2023-08-08T01:17:02.970Z,70.67
2023-08-08T01:18:07.516Z,70.43
2023-08-08T01:19:16.175Z,70.77
2023-08-08T01:20:19.532Z,70.40
2023-08-08T01:21:22.414Z,70.52
2023-08-08T01:22:36.818Z,70.62
2023-08-08T01:23:47.314Z,69.87
2023-08-08T01:24:50.972Z,69.60
2023-08-08T01:25:55.166Z,69.69
2023-08-08T01:26:58.460Z,69.27
2023-08-08T01:28:01.566Z,69.48
2023-08-08T01:29:04.459Z,69.37
2023-08-08T01:30:10.559Z,69.35
2023-08-08T01:32:50.594Z,70.10
2023-08-08T01:33:53.592Z,70.08
2023-08-08T01:34:56.510Z,69.76
2023-08-08T01:36:10.337Z,69.26
2023-08-08T01:37:40.608Z,69.52
2023-08-08T01:38:47.915Z,69.54
2023-08-08T01:39:52.032Z,69.47
2023-08-08T01:40:57.672Z,69.55
2023-08-08T01:42:02.825Z,69.40
2023-08-08T01:43:06.290Z,69.24
2023-08-08T01:44:10.089Z,69.19
2023-08-08T01:45:13.717Z,68.30
2023-08-08T01:46:16.823Z,68.65
2023-08-08T01:47:19.636Z,67.90
2023-08-08T01:48:22.425Z,68.34
2023-08-08T01:49:25.712Z,68.37
2023-08-08T01:50:28.890Z,67.83
2023-08-08T01:51:31.900Z,68.35
2023-08-08T01:52:34.720Z,68.89
2023-08-08T01:53:39.686Z,68.25
2023-08-08T01:54:43.574Z,68.21
2023-08-08T01:55:46.444Z,68.05
2023-08-08T01:56:49.327Z,67.75
2023-08-08T01:57:52.575Z,67.92
2023-08-08T01:58:55.464Z,68.08
2023-08-08T01:59:58.539Z,67.15
2023-08-08T02:01:01.372Z,67.88
2023-08-08T02:02:04.617Z,67.33
2023-08-08T02:03:08.002Z,67.21
2023-08-08T02:04:11.374Z,67.26
2023-08-08T02:05:15.278Z,67.26
2023-08-08T02:06:18.217Z,67.60
2023-08-08T02:07:21.675Z,66.98
2023-08-08T02:08:24.724Z,67.31
2023-08-08T02:09:28.118Z,67.34
2023-08-08T02:10:31.052Z,67.12
2023-08-08T02:11:33.931Z,67.44
2023-08-08T02:12:36.829Z,66.92
2023-08-08T02:13:39.659Z,66.78
2023-08-08T02:14:42.590Z,67.13
2023-08-08T02:15:45.728Z,66.78
2023-08-08T02:16:48.585Z,67.26
2023-08-08T02:17:51.606Z,66.80
2023-08-08T02:18:54.500Z,66.85
2023-08-08T02:19:57.821Z,66.57
2023-08-08T02:21:00.907Z,66.93
2023-08-08T02:22:03.940Z,66.62
2023-08-08T02:23:06.984Z,66.91
2023-08-08T02:24:10.193Z,66.77
2023-08-08T02:25:13.191Z,66.56
2023-08-08T02:26:16.412Z,67.11
2023-08-08T02:27:19.531Z,66.76
2023-08-08T02:28:22.490Z,66.94
2023-08-08T02:29:25.401Z,67.25
2023-08-08T02:30:28.308Z,67.06
2023-08-08T02:31:31.259Z,67.10
2023-08-08T02:32:34.230Z,66.92
2023-08-08T02:33:37.113Z,67.41
2023-08-08T02:34:40.061Z,67.62
2023-08-08T02:35:43.473Z,67.70
2023-08-08T02:36:46.762Z,67.36
2023-08-08T02:37:49.837Z,67.63
2023-08-08T02:38:54.605Z,67.49
2023-08-08T02:39:57.630Z,67.27
2023-08-08T02:41:00.478Z,67.55
2023-08-08T02:42:03.699Z,67.70
2023-08-08T02:43:06.658Z,67.70
2023-08-08T02:44:09.609Z,68.03
2023-08-08T02:45:12.648Z,67.97
2023-08-08T02:46:15.549Z,67.86
2023-08-08T02:47:18.477Z,68.05
2023-08-08T02:48:21.473Z,67.84
2023-08-08T02:49:24.382Z,68.04
2023-08-08T02:50:27.316Z,68.13
2023-08-08T02:51:30.551Z,68.16
2023-08-08T02:52:33.486Z,68.17
2023-08-08T02:53:36.538Z,68.37
2023-08-08T02:54:39.428Z,68.24
2023-08-08T02:55:42.288Z,68.21
2023-08-08T02:56:45.234Z,68.57
2023-08-08T02:57:48.404Z,68.25
2023-08-08T02:58:51.371Z,68.35
2023-08-08T02:59:54.258Z,68.49
2023-08-08T03:00:57.191Z,68.46
2023-08-08T03:02:01.744Z,68.58
2023-08-08T03:03:05.147Z,68.58
2023-08-08T03:04:08.682Z,68.71
2023-08-08T03:05:11.830Z,68.57
2023-08-08T03:06:15.032Z,68.73
2023-08-08T03:07:18.118Z,68.61
2023-08-08T03:08:21.807Z,68.85
2023-08-08T03:09:24.764Z,68.97
2023-08-08T03:10:27.727Z,68.95
2023-08-08T03:11:30.592Z,69.02
2023-08-08T03:12:33.485Z,69.05
2023-08-08T03:13:38.438Z,69.43
2023-08-08T03:14:41.368Z,69.42
2023-08-08T03:15:44.415Z,69.48
2023-08-08T03:16:47.415Z,69.49
2023-08-08T03:17:50.460Z,69.61
2023-08-08T03:18:54.205Z,69.42
2023-08-08T03:19:57.109Z,69.60
2023-08-08T03:21:01.718Z,69.58
2023-08-08T03:22:06.618Z,69.92
2023-08-08T03:23:10.720Z,69.92
2023-08-08T03:24:14.094Z,69.78
2023-08-08T03:25:17.157Z,69.95
2023-08-08T03:26:20.042Z,70.02
2023-08-08T03:27:22.984Z,70.11
2023-08-08T03:28:27.964Z,70.04
2023-08-08T03:29:32.065Z,70.12
2023-08-08T03:30:38.520Z,70.21
2023-08-08T03:31:42.155Z,70.10
2023-08-08T03:32:45.064Z,70.24
2023-08-08T03:33:48.897Z,70.16
2023-08-08T03:34:52.193Z,70.13
2023-08-08T03:35:55.011Z,70.36
2023-08-08T03:36:58.069Z,70.23
2023-08-08T03:38:01.545Z,70.38
2023-08-08T03:39:04.775Z,70.25
2023-08-08T03:40:11.967Z,70.20
2023-08-08T03:41:15.016Z,70.30
2023-08-08T03:42:18.017Z,70.19
2023-08-08T03:43:20.891Z,70.10
2023-08-08T03:44:24.258Z,70.35
2023-08-08T03:45:27.144Z,70.34
2023-08-08T03:46:30.919Z,70.59
2023-08-08T03:47:34.037Z,70.42
2023-08-08T03:48:37.256Z,70.21
2023-08-08T03:49:40.064Z,70.51
2023-08-08T03:50:43.132Z,70.64
2023-08-08T03:51:46.027Z,70.59
2023-08-08T03:52:48.908Z,70.62
2023-08-08T03:53:51.765Z,70.61
2023-08-08T03:54:54.865Z,70.40
2023-08-08T03:55:59.009Z,70.54
2023-08-08T03:57:02.421Z,70.51
2023-08-08T03:58:06.506Z,70.52
2023-08-08T03:59:10.998Z,70.60
2023-08-08T04:00:14.172Z,70.63
2023-08-08T04:01:17.044Z,70.80
2023-08-08T04:02:19.976Z,70.81
2023-08-08T04:03:24.571Z,70.80
2023-08-08T04:04:27.444Z,70.93
2023-08-08T04:05:30.380Z,70.95
2023-08-08T04:06:33.251Z,71.06
2023-08-08T04:07:36.419Z,71.05
2023-08-08T04:08:39.254Z,70.87
2023-08-08T04:09:44.781Z,70.96
2023-08-08T04:10:48.380Z,70.75
2023-08-08T04:11:52.433Z,70.76
2023-08-08T04:13:20.383Z,70.62
2023-08-08T04:14:23.215Z,70.58
2023-08-08T04:15:26.136Z,70.74
2023-08-08T04:16:29.570Z,70.79
2023-08-08T04:17:32.655Z,70.62
2023-08-08T04:18:35.483Z,70.71
2023-08-08T04:19:38.428Z,70.89
2023-08-08T04:20:41.360Z,70.55
2023-08-08T04:21:44.178Z,70.81
2023-08-08T04:22:47.268Z,70.76
2023-08-08T04:23:50.254Z,70.50
2023-08-08T04:24:53.112Z,70.69
2023-08-08T04:25:56.094Z,70.44
2023-08-08T04:26:59.208Z,70.30
2023-08-08T04:28:02.133Z,70.49
2023-08-08T04:29:06.568Z,70.93
2023-08-08T04:30:10.546Z,70.97
2023-08-08T04:31:13.499Z,70.78
2023-08-08T04:32:16.824Z,70.93
2023-08-08T04:33:19.724Z,70.55
2023-08-08T04:34:23.110Z,70.40
2023-08-08T04:35:28.397Z,70.57
2023-08-08T04:36:33.825Z,70.43
2023-08-08T04:37:36.701Z,70.70
2023-08-08T04:38:39.634Z,70.65
2023-08-08T04:39:42.732Z,70.76
2023-08-08T04:40:46.509Z,70.61
2023-08-08T04:41:49.702Z,70.70
2023-08-08T04:42:53.227Z,70.88
2023-08-08T04:43:56.129Z,70.82
2023-08-08T04:44:58.925Z,71.06
2023-08-08T04:46:01.867Z,71.03
2023-08-08T04:47:05.775Z,71.03
2023-08-08T04:48:08.727Z,71.29
2023-08-08T04:49:11.816Z,71.13
2023-08-08T04:50:14.780Z,71.10
2023-08-08T04:51:17.805Z,71.18
2023-08-08T04:52:20.692Z,71.44
2023-08-08T04:53:23.628Z,71.29
2023-08-08T04:54:26.525Z,71.36
2023-08-08T04:55:29.495Z,71.16
2023-08-08T04:56:32.381Z,70.88
2023-08-08T04:57:35.270Z,71.05
2023-08-08T04:58:38.143Z,71.21
2023-08-08T04:59:41.270Z,71.07
2023-08-08T05:00:44.205Z,71.19
2023-08-08T05:01:47.084Z,71.05
2023-08-08T05:02:50.048Z,70.82
2023-08-08T05:03:54.643Z,71.12
2023-08-08T05:04:59.318Z,70.96
2023-08-08T05:06:03.013Z,71.04
2023-08-08T05:07:07.088Z,70.70
2023-08-08T05:08:09.882Z,70.70
2023-08-08T05:09:12.830Z,70.58
2023-08-08T05:10:15.768Z,70.51
2023-08-08T05:11:18.654Z,70.42
2023-08-08T05:12:21.532Z,70.45
2023-08-08T05:13:24.445Z,70.74
2023-08-08T05:14:27.334Z,70.72
2023-08-08T05:15:30.264Z,70.75
2023-08-08T05:16:33.286Z,70.76
2023-08-08T05:17:36.282Z,70.86
2023-08-08T05:18:39.183Z,70.44
2023-08-08T05:19:42.032Z,70.55
2023-08-08T05:20:44.913Z,69.71
2023-08-08T05:21:48.525Z,69.51
2023-08-08T05:22:52.668Z,69.79
2023-08-08T05:23:55.693Z,69.58
2023-08-08T05:24:58.678Z,69.73
2023-08-08T05:26:01.598Z,69.85
2023-08-08T05:27:04.983Z,69.97
2023-08-08T05:28:08.043Z,69.78
2023-08-08T05:29:13.008Z,69.28
2023-08-08T05:30:15.860Z,69.29
2023-08-08T05:31:19.102Z,69.32
2023-08-08T05:32:22.179Z,69.37
2023-08-08T05:33:25.058Z,68.83
2023-08-08T05:34:27.940Z,68.13
2023-08-08T05:35:31.627Z,68.32
2023-08-08T05:36:34.699Z,68.38
2023-08-08T05:37:37.573Z,68.21
2023-08-08T05:38:40.561Z,67.77
2023-08-08T05:39:43.818Z,67.74
2023-08-08T05:40:46.807Z,67.72
2023-08-08T05:41:49.684Z,67.90
2023-08-08T05:42:52.670Z,67.59
2023-08-08T05:43:55.513Z,67.33
2023-08-08T05:44:58.999Z,67.23
2023-08-08T05:46:02.079Z,66.76
2023-08-08T05:47:05.373Z,66.69
2023-08-08T05:48:08.527Z,67.37
2023-08-08T05:49:11.534Z,66.99
2023-08-08T05:50:14.525Z,66.60
2023-08-08T05:51:17.615Z,66.22
2023-08-08T05:52:22.479Z,66.12
2023-08-08T05:53:25.881Z,65.96
2023-08-08T05:54:29.304Z,66.21
2023-08-08T05:55:32.488Z,65.94
2023-08-08T05:56:39.053Z,65.99
2023-08-08T05:57:42.305Z,65.95
2023-08-08T05:58:45.486Z,65.99
2023-08-08T05:59:49.604Z,66.25
2023-08-08T06:00:53.550Z,65.96
2023-08-08T06:01:56.912Z,65.47
2023-08-08T06:03:00.105Z,65.89
2023-08-08T06:04:04.633Z,66.00
2023-08-08T06:05:08.628Z,65.33
2023-08-08T06:06:11.547Z,65.40
2023-08-08T06:07:14.454Z,65.55
2023-08-08T06:08:17.742Z,65.57
2023-08-08T06:09:20.813Z,65.39
2023-08-08T06:10:23.981Z,65.53
2023-08-08T06:11:26.883Z,65.84
2023-08-08T06:12:29.790Z,65.57
2023-08-08T06:13:32.837Z,65.30
2023-08-08T06:14:35.790Z,65.28
2023-08-08T06:15:38.851Z,65.69
2023-08-08T06:16:42.620Z,64.78
2023-08-08T06:17:45.573Z,64.78
2023-08-08T06:18:48.738Z,64.49
2023-08-08T06:19:51.667Z,64.50
2023-08-08T06:20:54.571Z,64.53
2023-08-08T06:21:57.644Z,64.32
2023-08-08T06:23:00.542Z,64.13
2023-08-08T06:24:03.580Z,64.62
2023-08-08T06:25:07.120Z,64.94
2023-08-08T06:26:10.569Z,64.94
2023-08-08T06:27:15.209Z,64.03
2023-08-08T06:28:18.229Z,64.33
2023-08-08T06:29:21.270Z,64.12
2023-08-08T06:30:24.403Z,64.18
2023-08-08T06:31:27.440Z,63.91
2023-08-08T06:32:30.312Z,63.98
2023-08-08T06:33:33.193Z,63.49
2023-08-08T06:34:36.137Z,63.00
2023-08-08T06:35:40.463Z,63.06
2023-08-08T06:36:43.931Z,62.99
2023-08-08T06:37:46.737Z,62.42
2023-08-08T06:38:49.716Z,62.28
2023-08-08T06:39:52.543Z,63.19
2023-08-08T06:40:57.177Z,63.73
2023-08-08T06:42:00.145Z,62.02
2023-08-08T06:43:14.601Z,62.50
2023-08-08T06:44:17.483Z,62.19
2023-08-08T06:45:20.393Z,62.49
2023-08-08T06:46:23.824Z,62.53
2023-08-08T06:47:26.940Z,61.84
2023-08-08T06:48:29.957Z,61.38
2023-08-08T06:49:32.848Z,61.72
2023-08-08T06:50:35.926Z,61.18
2023-08-08T06:51:38.798Z,60.54
2023-08-08T06:52:41.661Z,60.22
2023-08-08T06:53:44.683Z,60.48
2023-08-08T06:54:47.783Z,60.77
2023-08-08T06:55:50.709Z,60.04
2023-08-08T06:56:53.767Z,59.59
2023-08-08T06:57:56.600Z,59.84
2023-08-08T06:58:59.817Z,59.63
2023-08-08T07:00:06.477Z,59.50
2023-08-08T07:01:09.865Z,59.96
2023-08-08T07:02:12.818Z,59.87
2023-08-08T07:03:15.809Z,59.43
2023-08-08T07:04:19.231Z,59.32
2023-08-08T07:05:23.721Z,59.11
2023-08-08T07:06:26.694Z,59.45
2023-08-08T07:07:31.264Z,59.55
2023-08-08T07:08:34.183Z,58.91
2023-08-08T07:09:38.477Z,59.35
2023-08-08T07:10:41.329Z,59.58
2023-08-08T07:11:44.639Z,58.76
2023-08-08T07:12:47.729Z,58.37
2023-08-08T07:13:50.593Z,58.22
2023-08-08T07:14:53.512Z,58.11
2023-08-08T07:15:56.527Z,58.33
2023-08-08T07:16:59.802Z,58.37
2023-08-08T07:18:02.815Z,58.73
2023-08-08T07:19:07.242Z,58.45
2023-08-08T07:20:14.879Z,58.89
2023-08-08T07:21:17.874Z,59.30
2023-08-08T07:22:20.820Z,59.19
2023-08-08T07:23:24.182Z,58.52
2023-08-08T07:24:29.703Z,58.18
2023-08-08T07:25:32.588Z,58.09
2023-08-08T07:26:35.431Z,58.11
2023-08-08T07:27:38.746Z,57.76
2023-08-08T07:28:41.894Z,57.61
2023-08-08T07:29:44.834Z,57.89
2023-08-08T07:30:47.834Z,57.89
2023-08-08T07:31:53.347Z,57.09
2023-08-08T07:32:56.430Z,57.16
2023-08-08T07:33:59.614Z,57.06
2023-08-08T07:35:03.902Z,57.26
2023-08-08T07:36:07.089Z,57.54
2023-08-08T07:37:10.027Z,57.62
2023-08-08T07:38:12.983Z,57.15
2023-08-08T07:39:16.099Z,57.85
2023-08-08T07:40:20.463Z,57.94
2023-08-08T07:41:25.431Z,58.07
2023-08-08T07:42:28.619Z,57.91
2023-08-08T07:43:31.602Z,57.72
2023-08-08T07:44:35.842Z,57.69
2023-08-08T07:45:39.006Z,56.56
2023-08-08T07:46:42.160Z,56.41
2023-08-08T07:47:45.039Z,56.29
2023-08-08T07:48:48.035Z,56.49
2023-08-08T07:49:51.015Z,56.13
2023-08-08T07:50:54.223Z,55.32
2023-08-08T07:51:57.148Z,55.41
2023-08-08T07:53:00.121Z,54.48
2023-08-08T07:54:03.394Z,55.19
2023-08-08T07:55:06.915Z,55.51
2023-08-08T07:56:09.804Z,55.74
2023-08-08T07:57:12.652Z,55.36
2023-08-08T07:58:15.979Z,55.21
2023-08-08T07:59:18.930Z,55.41
2023-08-08T08:00:22.882Z,55.61
2023-08-08T08:01:28.353Z,55.28
2023-08-08T08:02:31.645Z,54.58
2023-08-08T08:03:34.772Z,54.35
2023-08-08T08:04:37.665Z,54.56
2023-08-08T08:05:40.536Z,54.80
2023-08-08T08:06:45.016Z,54.95
2023-08-08T08:07:48.925Z,55.19
2023-08-08T08:08:51.983Z,55.54
2023-08-08T08:09:54.922Z,55.90
2023-08-08T08:10:57.912Z,55.74
2023-08-08T08:12:00.993Z,55.47
2023-08-08T08:13:04.339Z,55.09
2023-08-08T08:14:07.297Z,55.19
2023-08-08T08:15:11.497Z,55.19
2023-08-08T08:16:14.611Z,55.66
2023-08-08T08:17:17.561Z,55.34
2023-08-08T08:18:21.287Z,54.49
2023-08-08T08:19:24.369Z,53.67
2023-08-08T08:20:27.319Z,53.92
2023-08-08T08:21:30.888Z,53.93
2023-08-08T08:22:33.875Z,53.93
2023-08-08T08:23:36.847Z,53.90
2023-08-08T08:24:39.741Z,54.11
2023-08-08T08:25:42.898Z,54.48
2023-08-08T08:26:45.785Z,54.48
2023-08-08T08:27:48.693Z,54.58
2023-08-08T08:28:51.668Z,54.81
2023-08-08T08:29:54.628Z,55.21
2023-08-08T08:30:57.568Z,55.13
2023-08-08T08:32:00.891Z,54.98
2023-08-08T08:33:05.455Z,54.61
2023-08-08T08:34:08.439Z,53.85
2023-08-08T08:35:13.777Z,54.34
2023-08-08T08:36:16.747Z,54.56
2023-08-08T08:37:19.622Z,53.96
2023-08-08T08:38:22.421Z,53.92
2023-08-08T08:39:25.296Z,54.38
2023-08-08T08:40:30.432Z,54.02
2023-08-08T08:41:36.552Z,54.14
2023-08-08T08:42:41.433Z,54.31
2023-08-08T08:43:44.716Z,53.63
2023-08-08T08:44:48.649Z,53.66
2023-08-08T08:45:54.100Z,54.18
2023-08-08T08:46:59.739Z,54.22
2023-08-08T08:48:03.126Z,53.19
2023-08-08T08:49:09.717Z,53.14
2023-08-08T08:50:15.358Z,52.65
2023-08-08T08:51:19.840Z,52.05
2023-08-08T08:52:23.897Z,51.77
2023-08-08T08:53:27.460Z,52.20
2023-08-08T08:54:33.619Z,52.30
2023-08-08T08:55:36.490Z,52.13
2023-08-08T08:56:39.418Z,51.88
2023-08-08T08:57:45.774Z,51.42
2023-08-08T08:58:48.610Z,51.44
2023-08-08T08:59:52.254Z,51.54
2023-08-08T09:00:55.652Z,51.55
2023-08-08T09:01:58.897Z,51.54
2023-08-08T09:03:02.664Z,51.03
2023-08-08T09:04:09.042Z,51.09
2023-08-08T09:05:14.489Z,51.18
2023-08-08T09:06:20.333Z,51.32
2023-08-08T09:07:27.692Z,51.66
2023-08-08T09:08:30.870Z,51.86
2023-08-08T09:09:34.038Z,52.13
2023-08-08T09:10:36.964Z,51.81
2023-08-08T09:11:41.247Z,52.02
2023-08-08T09:12:45.243Z,51.80
2023-08-08T09:13:48.210Z,51.38
2023-08-08T09:14:59.058Z,50.86
2023-08-08T09:16:01.927Z,51.35
2023-08-08T09:17:05.048Z,51.15
2023-08-08T09:18:08.953Z,51.39
2023-08-08T09:19:11.963Z,51.54
2023-08-08T09:20:15.352Z,51.49
2023-08-08T09:21:19.694Z,50.59
2023-08-08T09:22:22.703Z,51.14
2023-08-08T09:23:25.508Z,50.65
2023-08-08T09:24:28.723Z,49.92
2023-08-08T09:25:31.973Z,50.24
2023-08-08T09:26:35.684Z,49.80
2023-08-08T09:27:39.144Z,50.60
2023-08-08T09:28:42.247Z,50.33
2023-08-08T09:29:45.446Z,49.95
2023-08-08T09:30:48.599Z,49.73
2023-08-08T09:31:51.715Z,49.46
2023-08-08T09:32:54.798Z,49.75
2023-08-08T09:33:59.398Z,49.94
2023-08-08T09:35:03.316Z,48.96
2023-08-08T09:36:06.647Z,49.29
2023-08-08T09:37:11.590Z,49.93
2023-08-08T09:38:14.678Z,49.81
2023-08-08T09:39:17.763Z,49.37
2023-08-08T09:40:22.582Z,48.38
2023-08-08T09:41:26.275Z,48.22
2023-08-08T09:42:30.603Z,47.82
2023-08-08T09:43:33.672Z,48.61
2023-08-08T09:44:36.672Z,49.23
2023-08-08T09:45:42.823Z,49.39
2023-08-08T09:46:46.218Z,48.93
2023-08-08T09:47:51.180Z,48.87
2023-08-08T09:48:55.618Z,49.55
2023-08-08T09:50:01.477Z,49.60
2023-08-08T09:51:05.849Z,49.01
2023-08-08T09:52:09.006Z,48.27
2023-08-08T09:53:13.598Z,48.57
2023-08-08T09:54:17.349Z,48.55
2023-08-08T09:55:20.969Z,47.89
2023-08-08T09:56:27.023Z,48.35
2023-08-08T09:57:30.908Z,48.36
2023-08-08T09:58:34.724Z,48.10
2023-08-08T09:59:38.743Z,48.27
2023-08-08T10:00:42.502Z,48.62
2023-08-08T10:01:47.705Z,48.27
2023-08-08T10:02:51.146Z,47.45
2023-08-08T10:03:55.021Z,47.56
2023-08-08T10:04:59.642Z,48.16
2023-08-08T10:06:02.745Z,48.28
2023-08-08T10:07:05.993Z,47.56
2023-08-08T10:08:08.976Z,47.67
2023-08-08T10:09:13.040Z,47.47
2023-08-08T10:10:16.858Z,46.88
2023-08-08T10:11:23.475Z,46.96
2023-08-08T10:12:27.660Z,46.25
2023-08-08T10:13:30.507Z,45.77
2023-08-08T10:14:37.560Z,45.54
2023-08-08T10:15:41.298Z,46.33
2023-08-08T10:16:47.367Z,46.45
2023-08-08T10:17:55.342Z,46.66
2023-08-08T10:19:03.414Z,46.77
2023-08-08T10:20:12.481Z,45.68
2023-08-08T10:21:15.808Z,44.51
2023-08-08T10:22:24.481Z,45.45
2023-08-08T10:23:27.908Z,44.81
2023-08-08T10:24:35.706Z,44.25
2023-08-08T10:25:38.837Z,43.91
2023-08-08T10:27:03.359Z,44.52
2023-08-08T10:28:25.365Z,44.76
2023-08-08T10:29:32.865Z,44.29
2023-08-08T10:30:53.444Z,44.21
2023-08-08T10:32:07.738Z,44.39
2023-08-08T10:33:20.639Z,44.04
2023-08-08T10:34:37.665Z,44.10
2023-08-08T10:35:41.091Z,44.16
2023-08-08T10:36:51.845Z,44.23
2023-08-08T10:37:55.864Z,44.32
2023-08-08T10:38:59.596Z,44.51
2023-08-08T10:40:07.253Z,44.82
2023-08-08T10:41:12.705Z,44.42
2023-08-08T10:42:19.894Z,43.97
2023-08-08T10:43:30.096Z,44.35
2023-08-08T10:44:42.981Z,43.65
2023-08-08T10:45:51.968Z,42.51
2023-08-08T10:47:01.585Z,41.87
2023-08-08T10:48:11.021Z,42.44
2023-08-08T10:49:16.065Z,42.77
2023-08-08T10:50:24.051Z,42.51
2023-08-08T10:51:36.939Z,42.23
2023-08-08T10:52:54.883Z,42.88
2023-08-08T10:53:58.476Z,42.49
2023-08-08T10:55:02.794Z,42.44
2023-08-08T10:56:05.677Z,43.21
2023-08-08T10:57:17.762Z,43.22
2023-08-08T10:58:21.265Z,43.08
2023-08-08T10:59:37.148Z,42.71
2023-08-08T11:00:40.951Z,42.55
2023-08-08T11:01:47.521Z,42.77
2023-08-08T11:02:51.977Z,42.72
2023-08-08T11:03:55.480Z,42.71
2023-08-08T11:05:00.294Z,43.11
2023-08-08T11:06:04.599Z,43.14
2023-08-08T11:07:07.669Z,42.80
2023-08-08T11:08:11.189Z,41.85
2023-08-08T11:09:15.468Z,42.03
2023-08-08T11:10:19.135Z,41.79
2023-08-08T11:11:22.067Z,41.28
2023-08-08T11:12:27.639Z,40.91
2023-08-08T11:13:30.739Z,41.08
2023-08-08T11:14:33.729Z,41.16
2023-08-08T11:15:39.133Z,41.64
2023-08-08T11:16:44.389Z,40.47
2023-08-08T11:17:47.392Z,40.14
2023-08-08T11:18:50.315Z,40.18
2023-08-08T11:19:53.245Z,40.75
2023-08-08T11:21:05.244Z,41.08
2023-08-08T11:22:15.877Z,40.90
2023-08-08T11:23:19.946Z,41.38
2023-08-08T11:24:22.891Z,41.17
2023-08-08T11:25:31.275Z,41.76
2023-08-08T11:26:35.674Z,42.29
2023-08-08T11:28:53.452Z,43.18
2023-08-08T11:29:58.012Z,43.92
2023-08-08T11:31:00.954Z,44.78
2023-08-08T11:32:04.719Z,45.65
2023-08-08T11:34:17.024Z,46.03
2023-08-08T11:35:23.723Z,46.79
2023-08-08T11:36:36.754Z,46.91
2023-08-08T11:37:40.111Z,47.39
2023-08-08T11:38:44.680Z,48.11
2023-08-08T11:39:47.967Z,48.60
2023-08-08T11:40:51.193Z,49.22
2023-08-08T11:41:55.738Z,49.39
2023-08-08T11:43:00.178Z,49.70
2023-08-08T11:44:05.144Z,49.20
2023-08-08T11:45:10.601Z,49.26
2023-08-08T11:46:14.085Z,49.37
2023-08-08T11:47:17.051Z,49.29
2023-08-08T11:48:23.320Z,49.52
2023-08-08T11:49:26.232Z,49.17
2023-08-08T11:50:30.791Z,49.08
2023-08-08T11:51:35.679Z,49.10
2023-08-08T11:52:43.442Z,48.35
2023-08-08T11:53:53.765Z,48.21
2023-08-08T11:54:56.848Z,48.22
2023-08-08T11:56:01.300Z,47.97
2023-08-08T11:57:04.412Z,48.07
2023-08-08T11:58:07.432Z,47.93
2023-08-08T11:59:10.570Z,47.77
2023-08-08T12:00:13.965Z,48.02
2023-08-08T12:01:18.235Z,48.12
2023-08-08T12:02:21.238Z,47.73
2023-08-08T12:03:27.108Z,47.10
2023-08-08T12:04:30.501Z,46.06
2023-08-08T12:05:39.116Z,46.42
2023-08-08T12:06:45.117Z,46.25
2023-08-08T12:07:48.343Z,45.85
2023-08-08T12:08:51.350Z,45.68
2023-08-08T12:09:54.203Z,45.62
2023-08-08T12:10:58.158Z,46.20
2023-08-08T12:12:02.109Z,46.46
2023-08-08T12:13:05.966Z,46.10
2023-08-08T12:14:15.008Z,45.27
2023-08-08T12:15:18.131Z,44.58
2023-08-08T12:16:21.024Z,43.99
2023-08-08T12:17:24.017Z,43.69
2023-08-08T12:18:27.250Z,44.22
2023-08-08T12:19:30.643Z,44.42
2023-08-08T12:20:33.687Z,43.46
2023-08-08T12:21:36.910Z,42.77
2023-08-08T12:22:39.715Z,43.13
2023-08-08T12:23:42.622Z,43.08
2023-08-08T12:24:45.614Z,42.80
2023-08-08T12:25:48.903Z,42.14
2023-08-08T12:26:51.940Z,41.87
2023-08-08T12:27:54.877Z,42.05
2023-08-08T12:28:58.033Z,42.07
2023-08-08T12:30:00.910Z,42.00
2023-08-08T12:31:04.000Z,42.68
2023-08-08T12:32:09.117Z,42.55
2023-08-08T12:33:12.240Z,42.59
2023-08-08T12:34:15.264Z,42.57
2023-08-08T12:35:18.250Z,42.74
2023-08-08T12:36:21.372Z,41.61
2023-08-08T12:37:25.166Z,41.61
2023-08-08T12:38:28.041Z,40.74
2023-08-08T12:39:31.232Z,39.97
2023-08-08T12:40:35.002Z,40.13
2023-08-08T12:41:38.005Z,40.05
2023-08-08T12:42:41.234Z,40.04
2023-08-08T12:43:44.489Z,40.28
2023-08-08T12:44:48.188Z,40.35
2023-08-08T12:45:51.019Z,40.01
2023-08-08T12:46:54.208Z,39.26
2023-08-08T12:47:57.152Z,39.33
2023-08-08T12:49:00.300Z,38.68
2023-08-08T12:50:04.017Z,38.65
2023-08-08T12:51:08.692Z,37.75
2023-08-08T12:52:11.625Z,37.33
2023-08-08T12:53:14.859Z,37.78
2023-08-08T12:54:17.788Z,37.37
2023-08-08T12:55:21.025Z,36.52
2023-08-08T12:56:24.043Z,36.25
2023-08-08T12:57:26.987Z,36.28
2023-08-08T12:58:29.824Z,35.80
2023-08-08T12:59:32.808Z,35.78
2023-08-08T13:00:35.914Z,36.10
2023-08-08T13:01:38.805Z,35.82
2023-08-08T13:02:42.109Z,35.05
2023-08-08T13:03:51.153Z,35.51
2023-08-08T13:04:58.857Z,34.98
2023-08-08T13:06:01.983Z,34.82
2023-08-08T13:07:05.287Z,34.49
2023-08-08T13:08:08.178Z,35.01
2023-08-08T13:09:11.666Z,34.87
2023-08-08T13:10:14.563Z,33.85
2023-08-08T13:11:17.681Z,34.05
2023-08-08T13:12:20.728Z,33.85
2023-08-08T13:13:26.185Z,33.74
2023-08-08T13:14:29.187Z,33.64
2023-08-08T13:15:32.010Z,33.76
2023-08-08T13:16:35.126Z,33.36
2023-08-08T13:17:38.347Z,33.09
2023-08-08T13:18:41.365Z,32.63
2023-08-08T13:19:44.272Z,32.17
2023-08-08T13:20:47.310Z,31.91
2023-08-08T13:21:51.533Z,32.55
2023-08-08T13:22:55.392Z,32.56
2023-08-08T13:23:58.831Z,32.90
2023-08-08T13:25:01.754Z,33.62
2023-08-08T13:26:04.881Z,33.86
2023-08-08T13:27:08.094Z,34.18
2023-08-08T13:28:11.076Z,34.80
2023-08-08T13:29:13.998Z,34.97
2023-08-08T13:30:17.784Z,35.25
2023-08-08T13:31:20.856Z,35.41
2023-08-08T13:32:24.238Z,35.43
2023-08-08T13:33:27.227Z,34.94
2023-08-08T13:34:30.160Z,35.48
2023-08-08T13:35:33.224Z,35.63
2023-08-08T13:36:36.316Z,36.23
2023-08-08T13:37:39.361Z,36.62
2023-08-08T13:38:42.259Z,36.60
2023-08-08T13:39:46.082Z,37.35
2023-08-08T13:40:48.982Z,37.67
2023-08-08T13:41:51.972Z,37.78
2023-08-08T13:42:55.091Z,38.04
2023-08-08T13:43:58.097Z,38.19
2023-08-08T13:45:01.288Z,38.60
2023-08-08T13:46:08.736Z,39.13
2023-08-08T13:47:11.789Z,40.13
2023-08-08T13:48:14.717Z,40.83
2023-08-08T13:49:17.729Z,41.52