createdAt,value
2022-09-12T00:02:54.346Z,0
2022-09-12T00:08:34.200Z,0
2022-09-12T00:14:14.634Z,0
2022-09-12T00:19:54.319Z,0
2022-09-12T00:25:34.219Z,0
2022-09-12T00:31:15.026Z,0
2022-09-12T00:36:55.608Z,0
2022-09-12T00:42:35.860Z,0
2022-09-12T00:48:15.904Z,0
2022-09-12T00:53:55.805Z,0
2022-09-12T00:59:35.899Z,0
2022-09-12T01:05:15.858Z,0
2022-09-12T01:10:55.672Z,0
2022-09-12T01:16:36.017Z,0
2022-09-12T01:22:16.963Z,0
2022-09-12T01:27:56.684Z,0
2022-09-12T01:33:36.799Z,0
2022-09-12T01:39:17.772Z,0
2022-09-12T01:44:58.829Z,0
2022-09-12T01:50:38.603Z,0
2022-09-12T01:56:18.784Z,0
2022-09-12T02:01:58.651Z,0
2022-09-12T02:07:38.879Z,0
2022-09-12T02:13:18.752Z,0
2022-09-12T02:18:58.750Z,0
2022-09-12T02:24:38.679Z,0
2022-09-12T02:30:18.538Z,0
2022-09-12T02:35:58.479Z,0
2022-09-12T02:41:38.489Z,0
2022-09-12T02:47:18.304Z,0
2022-09-12T02:52:58.201Z,0
2022-09-12T02:58:37.950Z,0
2022-09-12T03:04:17.760Z,0
2022-09-12T03:09:59.357Z,0
2022-09-12T03:15:39.475Z,0
2022-09-12T03:21:19.893Z,0
2022-09-12T03:27:00.419Z,0
2022-09-12T03:32:41.043Z,0
2022-09-12T03:38:21.082Z,0
2022-09-12T03:44:01.297Z,0
2022-09-12T03:49:41.325Z,0
2022-09-12T03:55:21.500Z,0
2022-09-12T04:01:01.712Z,0
2022-09-12T04:06:42.451Z,1015.7
2022-09-12T04:12:23.346Z,1015.6
2022-09-12T04:18:06.490Z,1285.8
2022-09-12T04:23:47.238Z,1015.5
2022-09-12T04:29:27.644Z,1015.4
2022-09-12T04:35:08.537Z,1015.3
2022-09-12T04:40:49.233Z,1015.3
2022-09-12T04:46:29.869Z,1015.3
2022-09-12T04:52:10.039Z,1015.2
2022-09-12T04:57:52.667Z,1015
2022-09-12T05:03:32.988Z,1015
2022-09-12T05:09:17.178Z,1014.9
2022-09-12T05:14:57.838Z,1015.1
2022-09-12T05:20:38.110Z,1015
2022-09-12T05:26:21.013Z,1015
2022-09-12T05:32:01.396Z,1015.1
2022-09-12T05:37:41.793Z,1015.1
2022-09-12T05:43:22.197Z,1015.3
2022-09-12T05:49:03.234Z,1015.3
2022-09-12T05:54:43.792Z,1015.3
2022-09-12T06:00:27.580Z,1015.6
2022-09-12T06:06:14.407Z,1015.5
2022-09-12T06:11:54.693Z,0
2022-09-12T06:17:34.619Z,0
2022-09-12T06:23:15.160Z,1016.3
2022-09-12T06:28:55.360Z,0
2022-09-12T06:34:35.854Z,1024.1
2022-09-12T06:40:16.370Z,1022.2
2022-09-12T06:45:57.289Z,1020.9
2022-09-12T06:51:37.836Z,1020.6
2022-09-12T06:57:17.969Z,993.1
2022-09-12T07:08:01.653Z,1018
2022-09-12T07:13:42.578Z,1017
2022-09-12T07:19:22.919Z,1016.7
2022-09-12T07:25:02.960Z,1016.5
2022-09-12T07:30:43.093Z,1016.6
2022-09-12T07:36:23.911Z,1016.5
2022-09-12T07:42:04.345Z,1016.4
2022-09-12T07:47:45.074Z,800.5
2022-09-12T07:53:24.956Z,1016.1
2022-09-12T07:59:04.544Z,1016.3
2022-09-12T08:04:46.940Z,1016.4
2022-09-12T08:10:26.641Z,1017.7
2022-09-12T08:16:08.715Z,1017.1
2022-09-12T08:21:50.214Z,1016.2
2022-09-12T08:27:31.066Z,1016
2022-09-12T08:33:11.474Z,1015.9
2022-09-12T08:38:51.596Z,1015.9
2022-09-12T08:44:40.327Z,0
2022-09-12T08:50:20.231Z,0
2022-09-12T08:56:07.918Z,0
2022-09-12T09:02:10.146Z,1716
2022-09-12T09:09:10.573Z,0
2022-09-12T09:14:49.800Z,0
2022-09-12T09:20:35.423Z,1644.2
2022-09-12T09:26:38.084Z,0
2022-09-12T09:32:17.642Z,0
2022-09-12T09:38:02.671Z,1257.1
2022-09-12T09:44:01.065Z,0
2022-09-12T09:49:48.001Z,1015.5
2022-09-12T09:55:28.104Z,1015.5
2022-09-12T10:01:10.999Z,1285.8
2022-09-12T10:06:51.797Z,1285.8
2022-09-12T10:12:32.900Z,1015.3
2022-09-12T10:18:13.757Z,1015.2
2022-09-12T10:23:59.783Z,1015.2
2022-09-12T10:29:39.783Z,1015.2
2022-09-12T10:35:20.398Z,1015.1
2022-09-12T10:41:01.201Z,1015
2022-09-12T10:46:43.926Z,1015
2022-09-12T10:52:24.769Z,1014.9
2022-09-12T10:58:16.973Z,1014.8
2022-09-12T11:04:04.386Z,1014.7
2022-09-12T11:09:54.930Z,1014.6
2022-09-12T11:15:35.515Z,1014.6
2022-09-12T11:21:18.971Z,1014.6
2022-09-12T11:26:59.058Z,1014.5
2022-09-12T11:32:39.655Z,1014.5
2022-09-12T11:38:20.023Z,1014.4
2022-09-12T11:44:00.503Z,1014.3
2022-09-12T11:49:40.463Z,1014.3
2022-09-12T11:55:21.441Z,1014.2
2022-09-12T12:01:22.736Z,1014.2
2022-09-12T12:07:03.056Z,1014.2
2022-09-12T12:12:44.433Z,1014.1
2022-09-12T12:18:25.276Z,1014.1
2022-09-12T12:24:05.579Z,1014.1
2022-09-12T12:29:46.100Z,1013.9
2022-09-12T12:35:29.125Z,1013.9
2022-09-12T12:41:09.408Z,1013.9
2022-09-12T12:47:00.832Z,1013.8
2022-09-12T12:52:52.882Z,1013.8
2022-09-12T12:59:14.812Z,1013.7
2022-09-12T13:04:55.252Z,1013.6
2022-09-12T13:10:35.494Z,1013.6
2022-09-12T14:12:04.245Z,1012.8
2022-09-12T14:17:44.497Z,1012.8
2022-09-12T14:23:24.694Z,1012.8
2022-09-12T14:29:05.906Z,1012.8
2022-09-12T14:34:46.301Z,1012.7
2022-09-12T14:40:26.321Z,1012.5
2022-09-12T14:46:07.673Z,1012.5
2022-09-12T14:51:52.001Z,1012.5
2022-09-12T14:57:32.943Z,1012.5
2022-09-12T15:03:15.359Z,1012.5
2022-09-12T15:08:55.977Z,1012.4
2022-09-12T15:14:36.113Z,1012.5
2022-09-12T15:20:16.297Z,1012.3
2022-09-12T15:25:56.619Z,1012.3
2022-09-12T15:31:37.010Z,1012.3
2022-09-12T15:42:21.562Z,1012.2
2022-09-12T15:48:02.077Z,1012.1
2022-09-12T15:53:42.581Z,1012
2022-09-12T15:59:23.262Z,1011.9
2022-09-12T16:05:03.652Z,1012
2022-09-12T16:10:43.745Z,1011.9
2022-09-12T16:16:27.890Z,1011.9
2022-09-12T16:22:08.503Z,1011.8
2022-09-12T16:27:49.281Z,1011.9
2022-09-12T16:33:29.928Z,1011.7
2022-09-12T16:39:10.764Z,1011.7
2022-09-12T16:44:50.924Z,1011.7
2022-09-12T16:50:31.339Z,1011.7
2022-09-12T16:56:20.365Z,1011.6
2022-09-12T17:02:00.990Z,1011.6
2022-09-12T17:07:41.806Z,1011.6
2022-09-12T17:13:22.465Z,1011.5
2022-09-12T17:19:02.769Z,1011.4
2022-09-12T17:24:43.630Z,1011.4
2022-09-12T17:30:24.034Z,1011.4
2022-09-12T17:36:04.268Z,1011.4
2022-09-12T17:41:44.663Z,1011.4
2022-09-12T17:47:25.021Z,1011.3
2022-09-12T17:53:05.693Z,1011.3
2022-09-12T17:58:46.518Z,1011.3
2022-09-12T18:04:26.690Z,1011.5
2022-09-12T18:10:06.746Z,1011.5
2022-09-12T18:15:47.734Z,1011.5
2022-09-12T18:21:28.617Z,1011.8
2022-09-12T18:27:08.843Z,1011.7
2022-09-12T18:32:51.485Z,1011.6
2022-09-12T18:38:32.042Z,1011.8
2022-09-12T18:44:15.247Z,1011.9
2022-09-12T18:49:55.555Z,1012.3
2022-09-12T18:55:35.923Z,1012.1
2022-09-12T19:01:17.572Z,1011.9
2022-09-12T19:06:59.097Z,1011.9
2022-09-12T19:12:39.361Z,1011.9
2022-09-12T19:18:22.599Z,1011.9
2022-09-12T19:24:03.124Z,1012
2022-09-12T19:29:43.788Z,1012.1
2022-09-12T19:35:24.620Z,1012.1
2022-09-12T19:41:05.791Z,1011.9
2022-09-12T19:46:47.323Z,1012
2022-09-12T19:52:28.327Z,1011.9
2022-09-12T19:58:08.534Z,1012
2022-09-12T20:03:49.605Z,1012.1
2022-09-12T20:09:29.957Z,1012.2
2022-09-12T20:15:10.584Z,1012.3
2022-09-12T20:20:50.955Z,1012.4
2022-09-12T20:26:31.790Z,1012.5
2022-09-12T20:32:13.032Z,1012.7
2022-09-12T20:37:53.500Z,0
2022-09-12T20:43:36.389Z,1013
2022-09-12T20:49:17.187Z,1012.8
2022-09-12T20:55:00.857Z,1012.7
2022-09-12T21:00:41.188Z,1012.6
2022-09-12T21:06:21.871Z,1012.6
2022-09-12T21:12:04.852Z,1012.5
2022-09-12T21:17:45.007Z,1012.5
2022-09-12T21:23:25.471Z,1012.6
2022-09-12T21:29:06.423Z,1012.4
2022-09-12T21:34:46.858Z,1012.4
2022-09-12T21:40:27.826Z,1012.4
2022-09-12T21:46:09.282Z,1012.4
2022-09-12T21:51:50.797Z,1012.5
2022-09-12T21:57:31.111Z,1012.7
2022-09-12T22:03:11.747Z,1012.9
2022-09-12T22:08:52.308Z,1012.8
2022-09-12T22:14:32.584Z,1013
2022-09-12T22:20:12.913Z,1013
2022-09-12T22:25:53.557Z,1013.1
2022-09-12T22:31:33.869Z,1012.9
2022-09-12T22:37:14.708Z,1013.1
2022-09-12T22:42:57.017Z,1013.2
2022-09-12T22:48:37.479Z,1013.5
2022-09-12T22:54:17.708Z,1013.6
2022-09-12T22:59:58.189Z,1013.5
2022-09-12T23:05:39.545Z,1013.9
2022-09-12T23:11:21.272Z,1013.9
2022-09-12T23:17:01.682Z,1014.1
2022-09-12T23:22:42.482Z,1014.2
2022-09-12T23:28:23.131Z,1014
2022-09-12T23:34:08.697Z,1014
2022-09-12T23:39:49.685Z,1013.5
2022-09-12T23:45:32.509Z,1013.4
2022-09-12T23:51:13.039Z,1013.3
2022-09-12T23:56:53.577Z,1012.9
