createdAt,value
2023-01-23T00:03:23.937Z,12.4
2023-01-23T00:09:07.161Z,12
2023-01-23T00:14:50.344Z,12
2023-01-23T00:20:33.534Z,11.6
2023-01-23T00:26:19.109Z,11.6
2023-01-23T00:32:02.541Z,11.5
2023-01-23T00:37:45.921Z,12.1
2023-01-23T00:43:29.502Z,12.3
2023-01-23T00:49:12.853Z,12.3
2023-01-23T00:54:56.142Z,12.3
2023-01-23T01:00:40.283Z,12
2023-01-23T01:06:23.650Z,12.1
2023-01-23T01:12:07.246Z,11.8
2023-01-23T01:18:01.363Z,12.3
2023-01-23T01:23:45.620Z,12.9
2023-01-23T01:29:28.719Z,12.5
2023-01-23T01:35:12.746Z,13
2023-01-23T01:40:55.949Z,12.4
2023-01-23T01:46:39.328Z,13
2023-01-23T01:52:23.675Z,12.9
2023-01-23T01:58:07.370Z,13.4
2023-01-23T02:03:52.011Z,12.8
2023-01-23T02:09:34.904Z,14
2023-01-23T02:15:18.687Z,12
2023-01-23T02:21:03.481Z,13.8
2023-01-23T02:26:47.502Z,13
2023-01-23T02:32:30.907Z,12.5
2023-01-23T02:38:14.432Z,12.8
2023-01-23T02:43:58.062Z,13.4
2023-01-23T02:49:41.663Z,12.6
2023-01-23T02:55:25.027Z,13.4
2023-01-23T03:01:08.684Z,13.6
2023-01-23T03:06:52.076Z,13.1
2023-01-23T03:12:35.252Z,12.8
2023-01-23T03:18:18.670Z,13.3
2023-01-23T03:24:02.135Z,13.5
2023-01-23T03:29:45.524Z,13.3
2023-01-23T03:35:29.091Z,13.1
2023-01-23T03:41:12.341Z,13
2023-01-23T03:46:55.860Z,13.5
2023-01-23T03:52:38.981Z,12.9
2023-01-23T03:58:25.357Z,13.1
2023-01-23T04:04:08.736Z,13.6
2023-01-23T04:09:51.865Z,13.2
2023-01-23T04:15:35.229Z,13.5
2023-01-23T04:21:18.534Z,14
2023-01-23T04:27:02.056Z,12.8
2023-01-23T04:32:45.385Z,12.8
2023-01-23T04:38:29.824Z,12.9
2023-01-23T04:44:13.224Z,13.3
2023-01-23T04:49:56.457Z,12.7
2023-01-23T04:55:39.671Z,13.2
2023-01-23T05:01:23.074Z,12.9
2023-01-23T05:07:06.731Z,12.8
2023-01-23T05:12:49.942Z,13.8
2023-01-23T05:18:33.155Z,12.4
2023-01-23T05:24:16.533Z,13.1
2023-01-23T05:29:59.983Z,12.5
2023-01-23T05:35:43.839Z,13
2023-01-23T05:41:27.638Z,12.7
2023-01-23T05:47:11.045Z,12
2023-01-23T05:52:54.384Z,12.8
2023-01-23T05:58:39.136Z,13
2023-01-23T06:04:22.457Z,13
2023-01-23T06:10:08.376Z,12.9
2023-01-23T06:15:53.297Z,12.4
2023-01-23T06:21:36.521Z,12.1
2023-01-23T06:27:19.550Z,12.1
2023-01-23T06:33:02.880Z,12.6
2023-01-23T06:38:45.989Z,12.9
2023-01-23T06:44:29.240Z,13
2023-01-23T06:50:13.041Z,12.6
2023-01-23T06:56:00.645Z,13.6
2023-01-23T07:01:44.348Z,13.2
2023-01-23T07:07:28.341Z,12.7
2023-01-23T07:13:12.490Z,12.5
2023-01-23T07:18:55.790Z,13.3
2023-01-23T07:24:40.050Z,13.2
2023-01-23T07:30:24.378Z,13.4
2023-01-23T07:36:10.745Z,13.5
2023-01-23T07:41:54.032Z,13.2
2023-01-23T07:47:37.242Z,13.8
2023-01-23T07:53:20.619Z,13.4
2023-01-23T07:59:03.978Z,14.2
2023-01-23T08:04:47.230Z,13.6
2023-01-23T08:10:30.470Z,13.5
2023-01-23T08:16:15.723Z,14.1
2023-01-23T08:21:59.371Z,14.3
2023-01-23T08:27:42.634Z,14.1
2023-01-23T08:33:25.916Z,14.9
2023-01-23T08:39:09.329Z,14.7
2023-01-23T08:44:52.644Z,13.4
2023-01-23T08:50:36.106Z,14.5
2023-01-23T08:56:20.440Z,14.3
2023-01-23T09:02:04.010Z,15.3
2023-01-23T09:07:47.438Z,15.2
2023-01-23T09:13:31.144Z,15.7
2023-01-23T09:19:14.522Z,15.1
2023-01-23T09:24:57.784Z,15.7
2023-01-23T09:30:41.254Z,14.6
2023-01-23T09:36:42.728Z,14.9
2023-01-23T09:42:30.631Z,15.6
2023-01-23T09:48:20.124Z,15.3
2023-01-23T09:54:08.773Z,14.8
2023-01-23T10:00:01.281Z,15.6
2023-01-23T10:05:47.855Z,14.8
2023-01-23T10:11:37.909Z,16
2023-01-23T10:17:24.824Z,15.6
2023-01-23T10:23:13.948Z,15.8
2023-01-23T10:28:59.539Z,16.4
2023-01-23T10:34:47.932Z,15.3
2023-01-23T10:40:31.076Z,15.7
2023-01-23T10:46:16.991Z,16.1
2023-01-23T10:52:00.581Z,15.6
2023-01-23T10:57:50.601Z,15.5
2023-01-23T11:03:36.221Z,16
2023-01-23T11:09:23.908Z,16.3
2023-01-23T11:15:24.481Z,16.1
2023-01-23T11:21:07.886Z,16.3
2023-01-23T11:26:56.051Z,15.9
2023-01-23T11:32:43.116Z,16.7
2023-01-23T11:38:34.407Z,15.6
2023-01-23T11:44:25.491Z,16.8
2023-01-23T11:50:23.849Z,15.2
2023-01-23T11:56:17.037Z,16.1
2023-01-23T12:02:09.090Z,15.2
2023-01-23T12:07:58.055Z,16.1
2023-01-23T12:13:50.257Z,15.4
2023-01-23T12:19:41.082Z,16.2
2023-01-23T12:25:31.084Z,16.1
2023-01-23T12:31:19.828Z,15.8
2023-01-23T12:37:30.238Z,15.6
2023-01-23T12:43:17.513Z,15.6
2023-01-23T12:49:04.687Z,15.6
2023-01-23T12:54:51.135Z,16.8
2023-01-23T13:00:46.490Z,16
2023-01-23T13:06:40.267Z,15.8
2023-01-23T13:12:25.835Z,16.8
2023-01-23T13:18:16.742Z,16
2023-01-23T13:24:04.942Z,15.3
2023-01-23T13:29:50.778Z,15.7
2023-01-23T13:35:45.315Z,15.8
2023-01-23T13:41:34.833Z,15.8
2023-01-23T14:20:26.434Z,15.8
2023-01-23T14:26:12.917Z,16
2023-01-23T14:31:56.414Z,14.6
2023-01-23T14:37:39.938Z,15.4
2023-01-23T14:43:25.029Z,14.4
2023-01-23T14:49:09.534Z,14.9
2023-01-23T14:55:05.729Z,15.9
2023-01-23T15:00:53.263Z,15.1
2023-01-23T15:06:37.527Z,14.6
2023-01-23T15:12:21.025Z,15.5
2023-01-23T15:18:05.131Z,14.5
2023-01-23T15:23:53.548Z,15.7
2023-01-23T15:29:37.739Z,14.3
2023-01-23T15:35:21.913Z,15.2
2023-01-23T15:41:09.321Z,14.6
2023-01-23T15:46:52.848Z,15.2
2023-01-23T15:52:47.149Z,14.6
2023-01-23T15:58:30.436Z,14.9
2023-01-23T16:04:13.915Z,14.7
2023-01-23T16:09:57.394Z,14.5
2023-01-23T16:15:40.811Z,13.8
2023-01-23T16:21:28.238Z,13.6
2023-01-23T16:27:11.731Z,13.6
2023-01-23T16:32:56.212Z,13.2
2023-01-23T16:38:40.659Z,13.4
2023-01-23T16:44:25.023Z,13.2
2023-01-23T16:50:08.670Z,12.5
2023-01-23T16:55:56.464Z,12.4
2023-01-23T17:01:42.119Z,12
2023-01-23T17:07:25.625Z,12.6
2023-01-23T17:13:11.194Z,12.5
2023-01-23T17:18:55.228Z,12.1
2023-01-23T17:24:38.725Z,11.9
2023-01-23T17:30:24.534Z,11.5
2023-01-23T17:36:08.256Z,11.2
2023-01-23T17:41:51.692Z,11.5
2023-01-23T17:47:35.395Z,10.8
2023-01-23T17:53:19.222Z,11.5
2023-01-23T17:59:02.540Z,10.5
2023-01-23T18:04:45.860Z,10.1
2023-01-23T18:10:29.093Z,10.4
2023-01-23T18:16:15.758Z,10.7
2023-01-23T18:21:59.703Z,10.1
2023-01-23T18:27:42.957Z,9.7
2023-01-23T18:33:40.087Z,10
2023-01-23T18:39:32.902Z,9.9
2023-01-23T18:45:28.284Z,10.1
2023-01-23T18:51:20.350Z,9.8
2023-01-23T18:57:12.943Z,10
2023-01-23T19:02:58.011Z,9.7
2023-01-23T19:08:41.757Z,10.5
2023-01-23T19:14:30.227Z,9.6
2023-01-23T19:20:20.199Z,10
2023-01-23T19:26:03.899Z,10.1
2023-01-23T19:32:05.950Z,9.9
2023-01-23T19:37:47.793Z,10.4
2023-01-23T19:43:31.011Z,10.2
2023-01-23T19:49:14.430Z,10.1
2023-01-23T19:54:57.769Z,10.2
2023-01-23T20:00:41.030Z,10.2
2023-01-23T20:06:24.708Z,10
2023-01-23T20:12:08.526Z,10.2
2023-01-23T20:17:52.501Z,10.3
2023-01-23T20:23:35.674Z,10.3
2023-01-23T20:29:18.898Z,10.4
2023-01-23T20:35:02.362Z,10.3
2023-01-23T20:40:45.710Z,10.3
2023-01-23T20:46:29.744Z,10
2023-01-23T20:52:14.556Z,10.3
2023-01-23T20:57:57.880Z,10.6
2023-01-23T21:03:41.978Z,10.2
2023-01-23T21:09:25.413Z,10.2
2023-01-23T21:15:09.497Z,10.8
2023-01-23T21:20:53.915Z,10.7
2023-01-23T21:26:40.187Z,10.8
2023-01-23T21:32:23.676Z,10.1
2023-01-23T21:38:06.995Z,10.1
2023-01-23T21:43:51.206Z,10.6
2023-01-23T21:49:35.365Z,11
2023-01-23T21:55:19.192Z,10.4
2023-01-23T22:01:03.538Z,10.3
2023-01-23T22:06:47.458Z,10.5
2023-01-23T22:12:30.996Z,9.8
2023-01-23T22:18:15.240Z,10.3
2023-01-23T22:23:58.824Z,9.8
2023-01-23T22:29:42.101Z,10
2023-01-23T22:35:25.589Z,9.8
2023-01-23T22:41:08.901Z,9.8
2023-01-23T22:46:52.775Z,10.5
2023-01-23T22:52:37.123Z,9.9
2023-01-23T22:58:24.211Z,9.9
2023-01-23T23:04:07.614Z,9.6
2023-01-23T23:09:52.114Z,9.3
2023-01-23T23:15:37.143Z,9.7
2023-01-23T23:21:21.915Z,10.2
2023-01-23T23:27:07.222Z,9.6
2023-01-23T23:32:54.131Z,10.5
2023-01-23T23:38:37.286Z,9.6
2023-01-23T23:44:20.574Z,10
2023-01-23T23:50:03.994Z,9.8
2023-01-23T23:55:47.755Z,10.4
