createdAt,value
2023-04-29T00:02:00.139Z,10.72
2023-04-29T00:04:28.475Z,10.76
2023-04-29T00:06:56.686Z,10.75
2023-04-29T00:09:24.755Z,10.82
2023-04-29T00:11:53.171Z,10.84
2023-04-29T00:14:21.340Z,10.86
2023-04-29T00:16:49.429Z,10.84
2023-04-29T00:19:20.107Z,10.85
2023-04-29T00:21:48.158Z,10.79
2023-04-29T00:24:16.364Z,10.72
2023-04-29T00:26:44.924Z,10.69
2023-04-29T00:29:13.211Z,10.68
2023-04-29T00:31:41.371Z,10.69
2023-04-29T00:34:09.872Z,10.67
2023-04-29T00:36:39.371Z,10.60
2023-04-29T00:39:08.163Z,10.53
2023-04-29T00:41:36.325Z,10.49
2023-04-29T00:44:04.580Z,10.43
2023-04-29T00:46:33.584Z,10.36
2023-04-29T00:49:01.984Z,10.34
2023-04-29T00:51:31.252Z,10.30
2023-04-29T00:54:00.745Z,10.29
2023-04-29T00:56:30.897Z,10.27
2023-04-29T00:58:59.709Z,10.30
2023-04-29T01:01:27.929Z,10.32
2023-04-29T01:03:56.343Z,10.34
2023-04-29T01:06:30.456Z,10.41
2023-04-29T01:09:09.989Z,10.45
2023-04-29T01:11:41.427Z,10.47
2023-04-29T01:14:09.725Z,10.49
2023-04-29T01:16:39.669Z,10.51
2023-04-29T01:19:17.672Z,10.53
2023-04-29T01:21:49.916Z,10.55
2023-04-29T01:24:19.857Z,10.60
2023-04-29T01:26:52.961Z,10.63
2023-04-29T01:29:42.256Z,10.63
2023-04-29T01:32:15.025Z,10.64
2023-04-29T01:34:46.137Z,10.60
2023-04-29T01:37:18.581Z,10.60
2023-04-29T01:39:57.140Z,10.62
2023-04-29T01:42:31.049Z,10.59
2023-04-29T01:45:00.713Z,10.59
2023-04-29T01:47:29.322Z,10.57
2023-04-29T01:49:57.515Z,10.54
2023-04-29T01:52:26.116Z,10.60
2023-04-29T01:54:59.318Z,10.59
2023-04-29T01:57:34.423Z,10.59
2023-04-29T02:00:11.705Z,10.61
2023-04-29T02:02:46.488Z,10.61
2023-04-29T02:05:26.714Z,10.65
2023-04-29T02:07:58.222Z,10.64
2023-04-29T02:10:27.935Z,10.66
2023-04-29T02:13:06.056Z,10.66
2023-04-29T02:15:34.218Z,10.68
2023-04-29T02:18:02.566Z,10.74
2023-04-29T02:20:30.869Z,10.73
2023-04-29T02:22:59.011Z,10.73
2023-04-29T02:25:28.806Z,10.78
2023-04-29T02:27:57.508Z,10.81
2023-04-29T02:30:25.652Z,10.78
2023-04-29T02:32:54.623Z,10.79
2023-04-29T02:35:22.810Z,10.78
2023-04-29T02:37:50.893Z,10.81
2023-04-29T02:40:19.601Z,10.81
2023-04-29T02:42:49.100Z,10.79
2023-04-29T02:45:17.471Z,10.80
2023-04-29T02:47:46.050Z,10.79
2023-04-29T02:50:14.586Z,10.78
2023-04-29T02:52:43.185Z,10.79
2023-04-29T02:55:11.655Z,10.79
2023-04-29T02:57:39.794Z,10.77
2023-04-29T03:00:11.338Z,10.74
2023-04-29T03:02:39.520Z,10.73
2023-04-29T03:05:08.245Z,10.72
2023-04-29T03:07:36.405Z,10.72
2023-04-29T03:10:05.528Z,10.71
2023-04-29T03:12:35.103Z,10.70
2023-04-29T03:15:03.527Z,10.71
2023-04-29T03:17:34.774Z,10.70
2023-04-29T03:20:02.979Z,10.68
2023-04-29T03:22:31.245Z,10.68
2023-04-29T03:24:59.557Z,10.66
2023-04-29T03:27:29.028Z,10.65
2023-04-29T03:29:57.265Z,10.63
2023-04-29T03:32:25.998Z,10.62
2023-04-29T03:34:57.740Z,10.62
2023-04-29T03:37:44.422Z,10.61
2023-04-29T03:40:22.196Z,10.61
2023-04-29T03:42:51.738Z,10.61
2023-04-29T03:45:20.755Z,10.61
2023-04-29T03:47:49.349Z,10.63
2023-04-29T03:50:19.583Z,10.62
2023-04-29T03:52:48.486Z,10.63
2023-04-29T03:55:18.352Z,10.62
2023-04-29T03:57:46.435Z,10.64
2023-04-29T04:00:17.556Z,10.64
2023-04-29T04:02:48.408Z,10.65
2023-04-29T04:05:19.538Z,10.65
2023-04-29T04:07:53.129Z,10.67
2023-04-29T04:10:44.337Z,10.66
2023-04-29T04:13:24.140Z,10.64
2023-04-29T04:15:52.672Z,10.64
2023-04-29T04:18:21.013Z,10.62
2023-04-29T04:20:49.085Z,10.62
2023-04-29T04:23:18.654Z,10.62
2023-04-29T04:25:47.572Z,10.62
2023-04-29T04:28:50.998Z,10.60
2023-04-29T04:31:27.989Z,10.60
2023-04-29T04:33:57.815Z,10.60
2023-04-29T04:36:26.008Z,10.61
2023-04-29T04:38:55.800Z,10.60
2023-04-29T04:41:23.974Z,10.61
2023-04-29T04:43:54.520Z,10.63
2023-04-29T04:46:42.533Z,10.64
2023-04-29T04:49:15.986Z,10.63
2023-04-29T04:51:53.659Z,10.63
2023-04-29T04:54:23.130Z,10.65
2023-04-29T04:56:55.408Z,10.66
2023-04-29T04:59:23.974Z,10.66
2023-04-29T05:01:52.284Z,10.66
2023-04-29T05:04:20.724Z,10.65
2023-04-29T05:06:49.114Z,10.67
2023-04-29T05:09:17.230Z,10.67
2023-04-29T05:11:47.591Z,10.68
2023-04-29T05:14:18.569Z,10.69
2023-04-29T05:16:47.093Z,10.68
2023-04-29T05:19:15.802Z,10.71
2023-04-29T05:21:43.888Z,10.75
2023-04-29T05:24:14.089Z,10.81
2023-04-29T05:26:44.443Z,10.87
2023-04-29T05:29:13.978Z,10.93
2023-04-29T05:32:02.879Z,10.97
2023-04-29T05:34:31.078Z,10.97
2023-04-29T05:36:59.214Z,10.93
2023-04-29T05:39:28.278Z,10.89
2023-04-29T05:42:09.230Z,10.85
2023-04-29T05:44:43.288Z,10.81
2023-04-29T05:47:11.473Z,10.79
2023-04-29T05:49:40.739Z,10.77
2023-04-29T05:52:09.349Z,10.71
2023-04-29T05:54:43.554Z,10.72
2023-04-29T05:57:11.660Z,10.71
2023-04-29T05:59:41.394Z,10.72
2023-04-29T06:02:12.554Z,10.69
2023-04-29T06:04:52.623Z,10.70
2023-04-29T06:07:29.727Z,10.71
2023-04-29T06:10:12.378Z,10.75
2023-04-29T06:12:43.248Z,10.82
2023-04-29T06:15:12.191Z,10.97
2023-04-29T06:17:41.644Z,11.09
2023-04-29T06:20:11.284Z,11.17
2023-04-29T06:22:40.410Z,11.24
2023-04-29T06:25:09.945Z,11.29
2023-04-29T06:27:49.390Z,11.33
2023-04-29T06:30:19.487Z,11.38
2023-04-29T06:32:48.971Z,11.44
2023-04-29T06:35:17.621Z,11.46
2023-04-29T06:38:10.362Z,11.49
2023-04-29T06:40:57.908Z,11.49
2023-04-29T06:43:37.794Z,11.58
2023-04-29T06:46:17.971Z,11.66
2023-04-29T06:49:07.146Z,11.70
2023-04-29T06:51:35.774Z,11.72
2023-04-29T06:54:03.997Z,11.75
2023-04-29T06:56:32.047Z,11.77
2023-04-29T06:59:00.120Z,11.77
2023-04-29T07:01:29.651Z,11.72
2023-04-29T07:03:58.106Z,11.71
2023-04-29T07:06:28.125Z,11.70
2023-04-29T07:08:57.128Z,11.58
2023-04-29T07:11:26.958Z,11.54
2023-04-29T07:13:55.336Z,11.50
2023-04-29T07:16:26.638Z,11.44
2023-04-29T07:18:54.834Z,11.31
2023-04-29T07:21:22.958Z,11.28
2023-04-29T07:23:52.766Z,11.26
2023-04-29T07:26:21.463Z,11.16
2023-04-29T07:28:49.945Z,11.14
2023-04-29T07:31:18.149Z,11.12
2023-04-29T07:33:46.566Z,11.10
2023-04-29T07:36:14.626Z,11.07
2023-04-29T07:38:42.756Z,11.08
2023-04-29T07:41:12.656Z,11.01
2023-04-29T07:43:42.396Z,11.07
2023-04-29T07:46:10.982Z,11.15
2023-04-29T07:48:39.533Z,11.21
2023-04-29T07:51:08.864Z,11.20
2023-04-29T07:53:37.061Z,11.16
2023-04-29T07:56:07.512Z,11.19
2023-04-29T07:58:37.185Z,11.20
2023-04-29T08:01:09.376Z,11.22
2023-04-29T08:03:40.606Z,11.19
2023-04-29T08:06:10.140Z,11.23
2023-04-29T08:08:38.369Z,11.25
2023-04-29T08:11:07.308Z,11.34
2023-04-29T08:13:40.199Z,11.38
2023-04-29T08:16:09.652Z,11.51
2023-04-29T08:18:37.810Z,11.60
2023-04-29T08:21:06.592Z,11.74
2023-04-29T08:23:35.515Z,11.90
2023-04-29T08:26:03.946Z,11.90
2023-04-29T08:28:31.992Z,11.84
2023-04-29T08:31:01.574Z,11.80
2023-04-29T08:33:30.280Z,11.80
2023-04-29T08:36:03.615Z,11.93
2023-04-29T08:38:32.094Z,12.07
2023-04-29T08:41:00.347Z,12.12
2023-04-29T08:43:28.487Z,12.13
2023-04-29T08:45:56.634Z,12.22
2023-04-29T08:48:26.711Z,12.14
2023-04-29T08:50:54.929Z,12.05
2023-04-29T08:53:23.024Z,11.92
2023-04-29T08:55:51.082Z,11.89
2023-04-29T08:58:19.103Z,11.72
2023-04-29T09:00:47.704Z,11.51
2023-04-29T09:03:19.521Z,11.29
2023-04-29T09:05:50.403Z,11.19
2023-04-29T09:08:18.560Z,11.13
2023-04-29T09:10:47.616Z,11.00
2023-04-29T09:13:25.052Z,10.93
2023-04-29T09:15:53.161Z,10.87
2023-04-29T09:18:43.458Z,10.93
2023-04-29T09:21:19.011Z,10.84
2023-04-29T09:23:49.276Z,10.84
2023-04-29T09:26:17.535Z,10.91
2023-04-29T09:28:47.645Z,10.98
2023-04-29T09:31:15.878Z,11.01
2023-04-29T09:33:51.341Z,11.08
2023-04-29T09:36:40.649Z,11.19
2023-04-29T09:39:11.881Z,11.18
2023-04-29T09:42:00.415Z,11.18
2023-04-29T09:44:31.252Z,11.16
2023-04-29T09:47:03.187Z,11.15
2023-04-29T09:49:32.879Z,11.20
2023-04-29T09:52:04.028Z,11.20
2023-04-29T09:54:32.981Z,11.21
2023-04-29T09:57:02.334Z,11.18
2023-04-29T09:59:30.693Z,11.22
2023-04-29T10:01:59.301Z,11.23
2023-04-29T10:04:28.142Z,11.25
2023-04-29T10:06:57.028Z,11.25
2023-04-29T10:09:27.939Z,11.34
2023-04-29T10:11:56.335Z,11.36
2023-04-29T10:14:25.772Z,11.38
2023-04-29T10:16:59.843Z,11.43
2023-04-29T10:19:28.873Z,11.59
2023-04-29T10:21:57.163Z,11.62
2023-04-29T10:24:26.913Z,11.74
2023-04-29T10:26:56.293Z,11.87
2023-04-29T10:29:24.593Z,11.99
2023-04-29T10:31:52.968Z,11.99
2023-04-29T10:34:21.193Z,11.91
2023-04-29T10:36:49.700Z,11.98
2023-04-29T10:39:24.469Z,12.04
2023-04-29T10:41:53.960Z,12.17
2023-04-29T10:44:21.986Z,12.19
2023-04-29T10:46:50.103Z,12.08
2023-04-29T10:49:18.659Z,11.99
2023-04-29T10:51:46.818Z,11.92
2023-04-29T10:54:15.603Z,11.89
2023-04-29T10:56:44.639Z,11.95
2023-04-29T10:59:14.733Z,12.12
2023-04-29T11:01:50.251Z,12.25
2023-04-29T11:04:19.115Z,12.17
2023-04-29T11:06:49.060Z,12.14
2023-04-29T11:09:21.380Z,12.21
2023-04-29T11:12:00.607Z,12.17
2023-04-29T11:14:31.873Z,12.18
2023-04-29T11:17:01.626Z,12.10
2023-04-29T11:19:32.907Z,12.23
2023-04-29T11:22:12.505Z,12.35
2023-04-29T11:24:51.104Z,12.39
2023-04-29T11:27:19.345Z,12.42
2023-04-29T11:29:48.887Z,12.46
2023-04-29T11:32:16.946Z,12.56
2023-04-29T11:34:45.029Z,12.78
2023-04-29T11:37:13.139Z,12.92
2023-04-29T11:39:41.222Z,13.08
2023-04-29T11:42:09.319Z,13.09
2023-04-29T11:44:37.671Z,13.11
2023-04-29T11:47:07.227Z,13.08
2023-04-29T11:49:37.341Z,13.21
2023-04-29T11:52:05.629Z,13.00
2023-04-29T11:54:33.708Z,12.91
2023-04-29T11:57:04.917Z,12.95
2023-04-29T11:59:33.224Z,12.95
2023-04-29T12:02:01.684Z,12.98
2023-04-29T12:04:31.522Z,13.18
2023-04-29T12:06:59.804Z,13.17
2023-04-29T12:09:27.852Z,13.06
2023-04-29T12:11:56.350Z,12.97
2023-04-29T12:14:24.408Z,12.91
2023-04-29T12:16:54.225Z,12.93
2023-04-29T12:19:22.520Z,13.05
2023-04-29T12:21:52.385Z,12.91
2023-04-29T12:24:22.191Z,12.81
2023-04-29T12:26:51.111Z,12.74
2023-04-29T12:29:22.495Z,12.73
2023-04-29T12:31:51.358Z,12.71
2023-04-29T12:34:25.798Z,12.71
2023-04-29T12:36:56.236Z,12.72
2023-04-29T12:39:25.033Z,12.59
2023-04-29T12:41:58.519Z,12.58
2023-04-29T12:44:27.097Z,12.60
2023-04-29T12:46:58.372Z,12.49
2023-04-29T12:49:26.668Z,12.42
2023-04-29T12:51:56.576Z,12.31
2023-04-29T12:54:24.671Z,12.27
2023-04-29T12:56:53.794Z,12.01
2023-04-29T12:59:21.904Z,11.73
2023-04-29T13:01:50.106Z,11.45
2023-04-29T13:04:18.350Z,11.42
2023-04-29T13:06:46.953Z,11.41
2023-04-29T13:09:18.855Z,11.42
2023-04-29T13:11:47.672Z,11.38
2023-04-29T13:14:16.499Z,11.28
2023-04-29T13:16:44.706Z,11.26
2023-04-29T13:21:46.874Z,11.15
2023-04-29T13:24:18.357Z,11.13
2023-04-29T13:26:47.210Z,11.04
2023-04-29T13:29:15.422Z,10.97
2023-04-29T13:31:44.306Z,10.90
2023-04-29T13:34:12.890Z,10.86
2023-04-29T13:36:41.077Z,10.84
2023-04-29T13:39:10.559Z,10.83
2023-04-29T13:41:42.258Z,10.72
2023-04-29T13:46:47.499Z,10.68
2023-04-29T13:49:42.401Z,10.68
2023-04-29T13:53:00.931Z,10.77
2023-04-29T13:55:14.892Z,10.80
2023-04-29T14:00:38.054Z,10.85
2023-04-29T14:03:03.333Z,10.82
2023-04-29T14:05:31.845Z,10.86
2023-04-29T14:08:00.197Z,10.88
2023-04-29T14:10:28.326Z,10.93
2023-04-29T14:12:58.561Z,11.00
2023-04-29T14:15:26.857Z,10.98
2023-04-29T14:17:55.212Z,10.94
2023-04-29T14:20:23.585Z,10.92
2023-04-29T14:22:51.671Z,10.87
2023-04-29T14:25:19.803Z,10.89
2023-04-29T14:27:49.281Z,10.95
2023-04-29T14:30:18.762Z,10.96
2023-04-29T14:32:47.446Z,10.99
2023-04-29T14:35:16.157Z,11.01
2023-04-29T14:37:44.281Z,11.12
2023-04-29T14:40:13.252Z,11.17
2023-04-29T14:42:41.357Z,11.27
2023-04-29T14:45:10.689Z,11.41
2023-04-29T14:47:40.171Z,11.56
2023-04-29T14:50:10.233Z,11.64
2023-04-29T14:52:38.420Z,11.61
2023-04-29T14:55:07.963Z,11.56
2023-04-29T14:57:36.117Z,11.48
2023-04-29T15:00:04.715Z,11.43
2023-04-29T15:02:32.826Z,11.24
2023-04-29T15:05:04.221Z,11.22
2023-04-29T15:07:33.037Z,11.23
2023-04-29T15:10:01.141Z,11.10
2023-04-29T15:12:29.223Z,11.04
2023-04-29T15:14:57.332Z,10.98
2023-04-29T15:17:25.662Z,10.97
2023-04-29T15:19:53.806Z,11.07
2023-04-29T15:22:23.362Z,11.13
2023-04-29T15:24:52.601Z,11.25
2023-04-29T15:27:21.507Z,11.36
2023-04-29T15:29:49.623Z,11.40
2023-04-29T15:32:17.892Z,11.54
2023-04-29T15:34:46.664Z,11.65
2023-04-29T15:37:15.094Z,11.66
2023-04-29T15:39:44.566Z,11.72
2023-04-29T15:42:12.730Z,11.68
2023-04-29T15:44:40.842Z,11.55
2023-04-29T15:47:09.036Z,11.49
2023-04-29T15:49:38.234Z,11.36
2023-04-29T15:52:06.425Z,11.27
2023-04-29T15:54:34.520Z,11.20
2023-04-29T15:57:04.521Z,11.06
2023-04-29T15:59:32.651Z,10.97
2023-04-29T16:02:01.086Z,10.89
2023-04-29T16:04:29.230Z,10.82
2023-04-29T16:06:57.463Z,10.82
2023-04-29T16:09:25.998Z,10.74
2023-04-29T16:11:54.521Z,10.71
2023-04-29T16:14:24.122Z,10.72
2023-04-29T16:16:52.794Z,10.68
2023-04-29T16:19:21.278Z,10.61
2023-04-29T16:21:49.421Z,10.62
2023-04-29T16:24:18.001Z,10.60
2023-04-29T16:26:48.079Z,10.59
2023-04-29T16:29:16.631Z,10.61
2023-04-29T16:31:46.178Z,10.63
2023-04-29T16:34:14.321Z,10.57
2023-04-29T16:36:42.476Z,10.60
2023-04-29T16:39:10.642Z,10.60
2023-04-29T16:41:39.607Z,10.57
2023-04-29T16:44:07.830Z,10.50
2023-04-29T16:46:36.102Z,10.52
2023-04-29T16:49:06.086Z,10.50
2023-04-29T16:51:34.634Z,10.52
2023-04-29T16:54:02.789Z,10.55
2023-04-29T16:56:31.587Z,10.51
2023-04-29T16:59:00.299Z,10.52
2023-04-29T17:01:29.004Z,10.53
2023-04-29T17:03:57.229Z,10.52
2023-04-29T17:06:26.929Z,10.51
2023-04-29T17:08:55.497Z,10.49
2023-04-29T17:11:23.677Z,10.46
2023-04-29T17:13:51.755Z,10.35
2023-04-29T17:16:19.921Z,10.33
2023-04-29T17:18:48.067Z,10.32
2023-04-29T17:21:16.593Z,10.29
2023-04-29T17:23:46.354Z,10.27
2023-04-29T17:26:14.649Z,10.27
2023-04-29T17:28:42.900Z,10.24
2023-04-29T17:31:11.021Z,10.22
2023-04-29T17:33:39.903Z,10.15
2023-04-29T17:36:08.114Z,10.11
2023-04-29T17:38:36.697Z,10.10
2023-04-29T17:41:06.343Z,10.05
2023-04-29T17:43:42.848Z,10.03
2023-04-29T17:46:12.331Z,10.01
2023-04-29T17:48:40.704Z,9.99
2023-04-29T17:51:09.213Z,9.94
2023-04-29T17:53:37.441Z,9.90
2023-04-29T17:56:07.540Z,9.89
2023-04-29T17:58:35.633Z,9.88
2023-04-29T18:01:05.548Z,9.84
2023-04-29T18:03:33.831Z,9.81
2023-04-29T18:06:02.362Z,9.79
2023-04-29T18:08:30.619Z,9.78
2023-04-29T18:10:58.775Z,9.76
2023-04-29T18:13:28.325Z,9.75
2023-04-29T18:15:56.445Z,9.75
2023-04-29T18:18:26.118Z,9.73
2023-04-29T18:20:54.246Z,9.70
2023-04-29T18:23:22.748Z,9.66
2023-04-29T18:25:51.045Z,9.62
2023-04-29T18:28:25.187Z,9.60
2023-04-29T18:30:56.869Z,9.57
2023-04-29T18:33:26.592Z,9.54
2023-04-29T18:35:55.584Z,9.54
2023-04-29T18:38:23.731Z,9.52
2023-04-29T18:40:51.843Z,9.50
2023-04-29T18:43:24.537Z,9.48
2023-04-29T18:45:54.418Z,9.47
2023-04-29T18:48:23.069Z,9.46
2023-04-29T18:50:52.450Z,9.44
2023-04-29T18:53:20.651Z,9.44
2023-04-29T18:55:48.746Z,9.41
2023-04-29T18:58:16.878Z,9.38
2023-04-29T19:00:45.967Z,9.34
2023-04-29T19:03:15.786Z,9.29
2023-04-29T19:05:44.411Z,9.24
2023-04-29T19:08:15.468Z,9.18
2023-04-29T19:10:43.951Z,9.14
2023-04-29T19:13:12.964Z,9.09
2023-04-29T19:15:41.208Z,9.08
2023-04-29T19:18:09.369Z,9.04
2023-04-29T19:20:38.934Z,9.01
2023-04-29T19:23:07.423Z,8.99
2023-04-29T19:25:35.596Z,8.93
2023-04-29T19:28:04.153Z,8.92
2023-04-29T19:30:32.740Z,8.87
2023-04-29T19:33:00.934Z,8.85
2023-04-29T19:35:29.399Z,8.84
2023-04-29T19:37:58.897Z,8.82
2023-04-29T19:40:27.061Z,8.81
2023-04-29T19:42:55.646Z,8.79
2023-04-29T19:45:23.952Z,8.77
2023-04-29T19:47:52.251Z,8.75
2023-04-29T19:50:21.143Z,8.69
2023-04-29T19:52:49.731Z,8.67
2023-04-29T19:55:20.756Z,8.65
2023-04-29T19:57:48.938Z,8.62
2023-04-29T20:00:17.477Z,8.56
2023-04-29T20:02:45.758Z,8.51
2023-04-29T20:05:15.384Z,8.48
2023-04-29T20:07:43.543Z,8.44
2023-04-29T20:10:12.783Z,8.42
2023-04-29T20:12:42.306Z,8.38
2023-04-29T20:15:11.566Z,8.36
2023-04-29T20:17:40.098Z,8.33
2023-04-29T20:20:09.551Z,8.32
2023-04-29T20:22:37.708Z,8.30
2023-04-29T20:25:06.316Z,8.28
2023-04-29T20:27:35.194Z,8.30
2023-04-29T20:30:07.324Z,8.30
2023-04-29T20:32:35.477Z,8.30
2023-04-29T20:35:03.626Z,8.30
2023-04-29T20:37:31.960Z,8.31
2023-04-29T20:40:00.580Z,8.32
2023-04-29T20:42:28.698Z,8.33
2023-04-29T20:44:56.772Z,8.35
2023-04-29T20:47:27.683Z,8.34
2023-04-29T20:49:56.046Z,8.34
2023-04-29T20:52:24.803Z,8.37
2023-04-29T20:54:53.276Z,8.38
2023-04-29T20:57:21.441Z,8.37
2023-04-29T20:59:49.546Z,8.36
2023-04-29T21:02:17.663Z,8.37
2023-04-29T21:04:47.311Z,8.36
2023-04-29T21:07:15.804Z,8.36
2023-04-29T21:09:44.098Z,8.39
2023-04-29T21:12:14.916Z,8.37
2023-04-29T21:14:43.107Z,8.38
2023-04-29T21:17:11.265Z,8.38
2023-04-29T21:19:39.352Z,8.39
2023-04-29T21:22:08.942Z,8.40
2023-04-29T21:24:37.058Z,8.41
2023-04-29T21:27:05.222Z,8.40
2023-04-29T21:29:34.661Z,8.42
2023-04-29T21:32:02.804Z,8.41
2023-04-29T21:34:30.971Z,8.40
2023-04-29T21:36:59.397Z,8.40
2023-04-29T21:39:29.245Z,8.39
2023-04-29T21:41:59.247Z,8.38
2023-04-29T21:44:27.343Z,8.39
2023-04-29T21:46:55.502Z,8.39
2023-04-29T21:49:24.095Z,8.38
2023-04-29T21:51:52.188Z,8.39
2023-04-29T21:54:20.292Z,8.39
2023-04-29T21:56:49.820Z,8.37
2023-04-29T21:59:17.867Z,8.36
2023-04-29T22:02:00.521Z,8.37
2023-04-29T22:04:29.401Z,8.37
2023-04-29T22:06:57.893Z,8.35
2023-04-29T22:09:26.026Z,8.34
2023-04-29T22:11:55.648Z,8.35
2023-04-29T22:14:23.799Z,8.35
2023-04-29T22:16:52.159Z,8.34
2023-04-29T22:19:20.195Z,8.34
2023-04-29T22:21:48.345Z,8.34
2023-04-29T22:24:16.392Z,8.33
2023-04-29T22:26:44.468Z,8.33
2023-04-29T22:29:14.003Z,8.35
2023-04-29T22:31:42.353Z,8.35
2023-04-29T22:34:10.483Z,8.34
2023-04-29T22:36:39.978Z,8.31
2023-04-29T22:39:08.096Z,8.29
2023-04-29T22:41:36.153Z,8.29
2023-04-29T22:44:04.225Z,8.28
2023-04-29T22:46:35.327Z,8.27
2023-04-29T22:49:03.570Z,8.26
2023-04-29T22:51:31.794Z,8.26
2023-04-29T22:53:59.863Z,8.24
2023-04-29T22:56:28.962Z,8.23
2023-04-29T22:58:57.380Z,8.21
2023-04-29T23:01:25.497Z,8.22
2023-04-29T23:03:56.184Z,8.20
2023-04-29T23:06:24.403Z,8.17
2023-04-29T23:08:52.583Z,8.17
2023-04-29T23:11:21.340Z,8.17
2023-04-29T23:13:49.656Z,8.17
2023-04-29T23:16:17.759Z,8.16
2023-04-29T23:18:45.847Z,8.15
2023-04-29T23:21:15.464Z,8.16
2023-04-29T23:23:43.879Z,8.17
2023-04-29T23:26:11.992Z,8.18
2023-04-29T23:28:40.031Z,8.20
2023-04-29T23:31:08.254Z,8.21
2023-04-29T23:33:36.372Z,8.21
2023-04-29T23:36:04.823Z,8.20
2023-04-29T23:38:34.330Z,8.22
2023-04-29T23:41:03.481Z,8.19
2023-04-29T23:43:32.205Z,8.20
2023-04-29T23:46:00.322Z,8.18
2023-04-29T23:48:28.403Z,8.18
2023-04-29T23:50:56.416Z,8.19
2023-04-29T23:53:24.934Z,8.18
2023-04-29T23:55:54.432Z,8.18
2023-04-29T23:58:22.563Z,8.16
