createdAt,value
2023-03-28T00:01:03.903Z,1.00
2023-03-28T00:03:31.264Z,1.00
2023-03-28T00:05:59.191Z,1.00
2023-03-28T00:08:26.355Z,1.00
2023-03-28T00:10:53.197Z,0.90
2023-03-28T00:13:20.114Z,0.90
2023-03-28T00:15:47.286Z,0.90
2023-03-28T00:18:14.323Z,0.90
2023-03-28T00:20:42.733Z,0.80
2023-03-28T00:23:11.307Z,0.80
2023-03-28T00:25:39.303Z,0.90
2023-03-28T00:28:06.629Z,0.80
2023-03-28T00:30:33.709Z,0.80
2023-03-28T00:33:00.927Z,0.70
2023-03-28T00:35:27.848Z,0.70
2023-03-28T00:37:55.001Z,0.80
2023-03-28T00:40:21.844Z,0.70
2023-03-28T00:42:48.729Z,0.60
2023-03-28T00:45:15.627Z,0.60
2023-03-28T00:47:57.972Z,0.60
2023-03-28T00:50:34.413Z,0.60
2023-03-28T00:53:13.222Z,0.50
2023-03-28T00:55:47.716Z,0.50
2023-03-28T00:58:27.585Z,0.50
2023-03-28T01:00:56.281Z,0.50
2023-03-28T01:03:26.575Z,0.40
2023-03-28T01:05:54.333Z,0.30
2023-03-28T01:08:26.348Z,0.40
2023-03-28T01:10:53.232Z,0.30
2023-03-28T01:13:26.027Z,0.30
2023-03-28T01:15:53.038Z,0.30
2023-03-28T01:18:22.667Z,0.30
2023-03-28T01:21:21.633Z,0.30
2023-03-28T01:24:13.037Z,0.20
2023-03-28T01:26:48.967Z,0.20
2023-03-28T01:29:46.455Z,0.20
2023-03-28T01:32:33.764Z,0.20
2023-03-28T01:35:15.424Z,0.10
2023-03-28T01:37:57.774Z,0.20
2023-03-28T01:40:27.831Z,0.20
2023-03-28T01:43:15.826Z,0.20
2023-03-28T01:45:45.419Z,0.20
2023-03-28T01:48:29.655Z,0.10
2023-03-28T01:51:11.556Z,0.10
2023-03-28T01:53:47.665Z,0.10
2023-03-28T01:57:06.524Z,0.10
2023-03-28T01:59:49.027Z,0.00
2023-03-28T02:02:37.326Z,0.10
2023-03-28T02:05:08.918Z,0.10
2023-03-28T02:07:38.176Z,0.00
2023-03-28T02:10:07.961Z,0.00
2023-03-28T02:12:46.546Z,0.00
2023-03-28T02:15:16.936Z,0.00
2023-03-28T02:17:50.898Z,-0.10
2023-03-28T02:20:20.882Z,0.00
2023-03-28T02:22:57.982Z,-0.10
2023-03-28T02:25:24.969Z,-0.10
2023-03-28T02:27:57.276Z,-0.10
2023-03-28T02:30:24.329Z,-0.10
2023-03-28T02:32:51.194Z,-0.10
2023-03-28T02:35:24.831Z,0.00
2023-03-28T02:37:59.141Z,-0.10
2023-03-28T02:40:25.956Z,-0.10
2023-03-28T02:43:15.898Z,-0.10
2023-03-28T02:46:08.975Z,-0.10
2023-03-28T02:48:56.746Z,-0.10
2023-03-28T02:51:38.504Z,-0.20
2023-03-28T02:54:26.908Z,-0.20
2023-03-28T02:57:15.387Z,-0.20
2023-03-28T02:59:56.186Z,-0.20
2023-03-28T03:02:23.940Z,-0.10
2023-03-28T03:04:51.490Z,-0.20
2023-03-28T03:07:19.300Z,-0.10
2023-03-28T03:09:46.830Z,-0.10
2023-03-28T03:12:14.284Z,-0.20
2023-03-28T03:14:41.239Z,-0.10
2023-03-28T03:17:08.090Z,-0.10
2023-03-28T03:19:35.066Z,-0.20
2023-03-28T03:22:01.927Z,-0.20
2023-03-28T03:24:28.761Z,-0.30
2023-03-28T03:26:55.631Z,-0.30
2023-03-28T03:29:22.489Z,-0.40
2023-03-28T03:31:49.493Z,-0.30
2023-03-28T03:34:16.490Z,-0.40
2023-03-28T03:36:43.327Z,-0.40
2023-03-28T03:39:10.179Z,-0.40
2023-03-28T03:41:37.033Z,-0.40
2023-03-28T03:44:04.130Z,-0.50
2023-03-28T03:46:31.060Z,-0.50
2023-03-28T03:48:57.973Z,-0.50
2023-03-28T03:51:25.762Z,-0.50
2023-03-28T03:53:52.616Z,-0.50
2023-03-28T03:56:19.477Z,-0.50
2023-03-28T03:58:46.360Z,-0.50
2023-03-28T04:01:13.223Z,-0.50
2023-03-28T04:03:41.319Z,-0.50
2023-03-28T04:06:08.732Z,-0.50
2023-03-28T04:08:35.996Z,-0.60
2023-03-28T04:11:02.890Z,-0.50
2023-03-28T04:13:29.758Z,-0.50
2023-03-28T04:15:56.744Z,-0.50
2023-03-28T04:18:23.605Z,-0.60
2023-03-28T04:20:53.968Z,-0.60
2023-03-28T04:23:21.402Z,-0.60
2023-03-28T04:25:48.293Z,-0.70
2023-03-28T04:28:15.368Z,-0.80
2023-03-28T04:30:42.299Z,-0.80
2023-03-28T04:33:09.524Z,-0.80
2023-03-28T04:35:36.501Z,-0.90
2023-03-28T04:38:03.375Z,-0.90
2023-03-28T04:40:30.311Z,-0.90
2023-03-28T04:42:57.149Z,-1.00
2023-03-28T04:45:24.016Z,-1.00
2023-03-28T04:47:50.895Z,-1.00
2023-03-28T04:50:17.880Z,-1.00
2023-03-28T04:52:44.808Z,-1.00
2023-03-28T04:55:11.855Z,-1.10
2023-03-28T04:57:38.720Z,-1.10
2023-03-28T05:00:06.327Z,-1.10
2023-03-28T05:02:33.214Z,-1.10
2023-03-28T05:05:00.143Z,-1.10
2023-03-28T05:07:27.035Z,-1.10
2023-03-28T05:09:53.860Z,-1.10
2023-03-28T05:12:20.737Z,-1.10
2023-03-28T05:14:47.591Z,-1.10
2023-03-28T05:17:14.489Z,-1.10
2023-03-28T05:19:41.324Z,-1.10
2023-03-28T05:22:08.252Z,-1.00
2023-03-28T05:24:36.833Z,-1.00
2023-03-28T05:27:03.962Z,-1.00
2023-03-28T05:29:30.849Z,-0.90
2023-03-28T05:31:57.707Z,-1.00
2023-03-28T05:34:24.716Z,-1.00
2023-03-28T05:36:51.598Z,-1.00
2023-03-28T05:39:18.447Z,-1.00
2023-03-28T05:41:45.260Z,-1.00
2023-03-28T05:44:12.130Z,-1.00
2023-03-28T05:46:38.979Z,-1.00
2023-03-28T05:49:05.821Z,-0.80
2023-03-28T05:51:32.715Z,-0.90
2023-03-28T05:53:59.593Z,-0.90
2023-03-28T05:56:26.659Z,-0.80
2023-03-28T05:58:53.469Z,-0.90
2023-03-28T06:01:20.384Z,-0.90
2023-03-28T06:03:47.257Z,-0.80
2023-03-28T06:06:14.234Z,-0.80
2023-03-28T06:08:41.281Z,-0.80
2023-03-28T06:11:08.126Z,-0.70
2023-03-28T06:13:34.987Z,-0.70
2023-03-28T06:16:01.910Z,-0.70
2023-03-28T06:18:29.005Z,-0.60
2023-03-28T06:20:55.926Z,-0.60
2023-03-28T06:23:23.228Z,-0.50
2023-03-28T06:25:50.220Z,-0.50
2023-03-28T06:28:17.069Z,-0.40
2023-03-28T06:30:48.525Z,-0.40
2023-03-28T06:33:15.534Z,-0.40
2023-03-28T06:35:42.721Z,-0.30
2023-03-28T06:38:09.685Z,-0.20
2023-03-28T06:40:36.700Z,-0.20
2023-03-28T06:43:03.674Z,-0.20
2023-03-28T06:45:30.524Z,-0.10
2023-03-28T06:47:58.605Z,0.00
2023-03-28T06:50:25.511Z,0.00
2023-03-28T06:52:52.620Z,0.10
2023-03-28T06:55:19.497Z,0.10
2023-03-28T06:57:46.368Z,0.30
2023-03-28T07:00:13.668Z,0.30
2023-03-28T07:02:40.617Z,0.40
2023-03-28T07:05:07.904Z,0.50
2023-03-28T07:07:34.761Z,0.60
2023-03-28T07:10:01.645Z,0.70
2023-03-28T07:12:28.468Z,0.80
2023-03-28T07:14:55.323Z,0.90
2023-03-28T07:17:22.444Z,0.90
2023-03-28T07:19:49.381Z,1.00
2023-03-28T07:22:16.200Z,1.20
2023-03-28T07:24:43.079Z,1.20
2023-03-28T07:27:15.461Z,1.30
2023-03-28T07:29:43.460Z,1.50
2023-03-28T07:32:10.403Z,1.60
2023-03-28T07:34:37.504Z,1.70
2023-03-28T07:37:04.606Z,1.80
2023-03-28T07:39:31.673Z,1.90
2023-03-28T07:41:58.529Z,1.90
2023-03-28T07:44:25.372Z,2.00
2023-03-28T07:46:52.199Z,2.10
2023-03-28T07:49:19.488Z,2.20
2023-03-28T07:51:46.733Z,2.10
2023-03-28T07:54:13.851Z,2.20
2023-03-28T07:56:41.082Z,2.50
2023-03-28T07:59:08.050Z,2.60
2023-03-28T08:01:35.014Z,2.60
2023-03-28T08:04:02.765Z,2.70
2023-03-28T08:06:32.439Z,2.90
2023-03-28T08:09:00.464Z,3.00
2023-03-28T08:11:27.350Z,3.10
2023-03-28T08:13:54.268Z,3.80
2023-03-28T08:16:21.249Z,5.70
2023-03-28T08:18:56.956Z,8.40
2023-03-28T08:21:30.700Z,9.20
2023-03-28T08:23:58.631Z,10.50
2023-03-28T08:26:26.289Z,11.30
2023-03-28T08:28:53.199Z,11.90
2023-03-28T08:31:21.716Z,12.00
2023-03-28T08:33:49.093Z,12.00
2023-03-28T08:36:16.098Z,12.00
2023-03-28T08:38:44.279Z,12.20
2023-03-28T08:41:38.079Z,12.30
2023-03-28T08:44:10.633Z,11.10
2023-03-28T08:46:42.550Z,11.80
2023-03-28T08:49:15.796Z,11.80
2023-03-28T08:52:13.521Z,12.00
2023-03-28T08:55:01.564Z,12.80
2023-03-28T08:57:31.906Z,12.50
2023-03-28T09:00:13.766Z,12.70
2023-03-28T09:02:41.891Z,13.20
2023-03-28T09:05:25.253Z,13.50
2023-03-28T09:08:08.389Z,12.80
2023-03-28T09:10:48.160Z,13.50
2023-03-28T09:13:39.388Z,13.10
2023-03-28T09:16:39.841Z,12.80
2023-03-28T09:19:17.223Z,12.60
2023-03-28T09:22:14.902Z,12.50
2023-03-28T09:25:00.685Z,12.30
2023-03-28T09:27:34.690Z,11.70
2023-03-28T09:30:19.566Z,11.10
2023-03-28T09:32:46.526Z,11.20
2023-03-28T09:35:24.142Z,10.70
2023-03-28T09:37:54.481Z,10.80
2023-03-28T09:40:25.136Z,10.70
2023-03-28T09:43:01.290Z,10.80
2023-03-28T09:45:40.974Z,11.10
2023-03-28T09:48:19.025Z,11.10
2023-03-28T09:50:46.690Z,9.90
2023-03-28T09:53:32.952Z,10.10
2023-03-28T09:56:13.246Z,10.30
2023-03-28T09:59:02.541Z,10.50
2023-03-28T10:01:45.537Z,10.80
2023-03-28T10:04:36.601Z,11.10
2023-03-28T10:07:09.498Z,11.80
2023-03-28T10:09:48.897Z,11.90
2023-03-28T10:12:36.397Z,12.20
2023-03-28T10:15:03.806Z,12.40
2023-03-28T10:17:37.154Z,12.30
2023-03-28T10:20:15.523Z,12.20
2023-03-28T10:22:45.739Z,11.80
2023-03-28T10:25:21.378Z,11.70
2023-03-28T10:27:51.406Z,12.00
2023-03-28T10:30:25.254Z,12.50
2023-03-28T10:33:17.049Z,12.50
2023-03-28T10:35:54.665Z,13.00
2023-03-28T10:38:23.184Z,12.20
2023-03-28T10:41:20.143Z,12.30
2023-03-28T10:43:47.029Z,12.30
2023-03-28T10:46:35.089Z,11.90
2023-03-28T10:49:05.647Z,12.60
2023-03-28T10:51:33.354Z,12.70
2023-03-28T10:54:19.076Z,13.20
2023-03-28T10:56:48.716Z,12.90
2023-03-28T10:59:30.393Z,13.00
2023-03-28T11:02:07.541Z,13.50
2023-03-28T11:04:46.432Z,13.60
2023-03-28T11:07:16.427Z,14.20
2023-03-28T11:09:59.992Z,13.90
2023-03-28T11:12:40.910Z,14.60
2023-03-28T11:15:17.245Z,15.20
2023-03-28T11:17:58.221Z,14.70
2023-03-28T11:20:59.270Z,15.10
2023-03-28T11:23:41.686Z,15.00
2023-03-28T11:26:15.769Z,15.40
2023-03-28T11:28:51.490Z,14.80
2023-03-28T11:31:26.948Z,15.30
2023-03-28T11:34:22.614Z,15.90
2023-03-28T11:36:53.556Z,16.10
2023-03-28T11:39:44.488Z,15.70
2023-03-28T11:42:21.388Z,16.00
2023-03-28T11:45:09.385Z,14.80
2023-03-28T11:47:48.283Z,14.60
2023-03-28T11:50:41.341Z,14.60
2023-03-28T11:53:14.469Z,14.90
2023-03-28T11:55:49.232Z,15.60
2023-03-28T11:58:26.282Z,15.60
2023-03-28T12:01:09.640Z,16.20
2023-03-28T12:04:04.569Z,16.50
2023-03-28T12:07:01.737Z,16.20
2023-03-28T12:09:56.748Z,14.90
2023-03-28T12:12:37.989Z,15.70
2023-03-28T12:15:13.136Z,15.70
2023-03-28T12:18:04.918Z,17.10
2023-03-28T12:20:56.235Z,16.30
2023-03-28T12:23:54.677Z,15.20
2023-03-28T12:26:37.712Z,15.30
2023-03-28T12:29:17.883Z,15.30
2023-03-28T12:31:50.865Z,15.30
2023-03-28T12:34:50.136Z,15.90
2023-03-28T12:37:27.593Z,16.10
2023-03-28T12:40:06.415Z,16.70
2023-03-28T12:42:33.400Z,15.60
2023-03-28T12:45:02.593Z,15.90
2023-03-28T12:47:35.876Z,15.50
2023-03-28T12:50:14.734Z,14.20
2023-03-28T12:52:44.194Z,14.00
2023-03-28T12:55:34.332Z,14.60
2023-03-28T12:58:21.897Z,15.00
2023-03-28T13:01:04.828Z,14.80
2023-03-28T13:03:35.012Z,15.10
2023-03-28T13:06:26.340Z,15.10
2023-03-28T13:09:26.927Z,14.00
2023-03-28T13:12:12.207Z,13.90
2023-03-28T13:14:42.700Z,14.20
2023-03-28T13:17:25.125Z,13.10
2023-03-28T13:20:17.474Z,12.70
2023-03-28T13:22:58.602Z,12.40
2023-03-28T13:25:37.772Z,12.80
2023-03-28T13:28:10.819Z,12.40
2023-03-28T13:30:58.613Z,13.00
2023-03-28T13:33:32.196Z,12.90
2023-03-28T13:35:59.104Z,13.20
2023-03-28T13:38:29.037Z,12.90
2023-03-28T13:41:04.858Z,12.30
2023-03-28T13:43:56.085Z,12.40
2023-03-28T13:46:42.776Z,11.80
2023-03-28T13:49:17.613Z,11.50
2023-03-28T13:51:57.256Z,10.80
2023-03-28T13:54:25.633Z,10.70
2023-03-28T13:56:53.558Z,10.70
2023-03-28T13:59:27.117Z,10.50
2023-03-28T14:01:56.517Z,10.50
2023-03-28T14:04:26.144Z,10.10
2023-03-28T14:06:55.106Z,10.00
2023-03-28T14:09:29.920Z,10.00
2023-03-28T14:12:06.365Z,9.60
2023-03-28T14:14:40.455Z,9.60
2023-03-28T14:17:13.215Z,9.70
2023-03-28T14:19:53.169Z,9.80
2023-03-28T14:22:21.855Z,9.70
2023-03-28T14:24:52.362Z,9.50
2023-03-28T14:27:41.132Z,9.40
2023-03-28T14:30:30.830Z,10.50
2023-03-28T14:33:20.138Z,10.30
2023-03-28T14:35:58.613Z,10.10
2023-03-28T14:38:31.267Z,9.70
2023-03-28T14:41:16.405Z,9.50
2023-03-28T14:43:43.331Z,9.60
2023-03-28T14:46:10.718Z,9.40
2023-03-28T14:48:39.292Z,9.50
2023-03-28T14:51:06.485Z,9.80
2023-03-28T14:53:42.419Z,9.60
2023-03-28T14:56:12.577Z,9.60
2023-03-28T14:58:42.666Z,9.80
2023-03-28T15:01:15.785Z,9.60
2023-03-28T15:03:45.798Z,9.10
2023-03-28T15:06:17.795Z,9.00
2023-03-28T15:08:45.278Z,9.20
2023-03-28T15:11:23.378Z,9.20
2023-03-28T15:13:58.474Z,8.90
2023-03-28T15:16:27.012Z,8.90
2023-03-28T15:19:07.832Z,8.90
2023-03-28T15:21:39.321Z,8.80
2023-03-28T15:24:10.538Z,8.50
2023-03-28T15:26:41.858Z,9.00
2023-03-28T15:29:10.304Z,9.90
2023-03-28T15:31:41.018Z,10.40
2023-03-28T15:34:12.585Z,10.50
2023-03-28T15:36:54.808Z,10.50
2023-03-28T15:39:26.968Z,10.60
2023-03-28T15:42:19.893Z,10.20
2023-03-28T15:44:58.582Z,10.30
2023-03-28T15:47:30.628Z,10.30
2023-03-28T15:50:05.337Z,10.30
2023-03-28T15:52:32.893Z,9.60
2023-03-28T15:55:01.857Z,9.60
2023-03-28T15:57:30.580Z,9.50
2023-03-28T15:59:57.955Z,9.40
2023-03-28T16:02:24.940Z,9.00
2023-03-28T16:04:59.287Z,8.80
2023-03-28T16:07:28.948Z,8.40
2023-03-28T16:09:55.822Z,8.50
2023-03-28T16:12:22.895Z,8.60
2023-03-28T16:14:51.536Z,8.90
2023-03-28T16:17:22.986Z,9.00
2023-03-28T16:19:49.850Z,8.70
2023-03-28T16:22:16.840Z,8.40
2023-03-28T16:24:44.279Z,8.70
2023-03-28T16:27:11.169Z,8.60
2023-03-28T16:29:38.000Z,8.70
2023-03-28T16:32:05.044Z,8.40
2023-03-28T16:34:31.982Z,8.30
2023-03-28T16:36:58.835Z,8.30
2023-03-28T16:39:25.682Z,8.20
2023-03-28T16:41:52.553Z,8.10
2023-03-28T16:44:20.155Z,8.10
2023-03-28T16:46:46.997Z,7.80
2023-03-28T16:49:13.822Z,7.60
2023-03-28T16:51:40.674Z,7.50
2023-03-28T16:54:07.535Z,7.30
2023-03-28T16:56:34.378Z,7.30
2023-03-28T16:59:01.205Z,7.20
2023-03-28T17:01:28.120Z,7.00
2023-03-28T17:03:55.080Z,7.00
2023-03-28T17:06:22.638Z,6.90
2023-03-28T17:08:49.916Z,6.90
2023-03-28T17:11:16.811Z,6.90
2023-03-28T17:13:43.642Z,6.90
2023-03-28T17:16:11.111Z,6.90
2023-03-28T17:18:37.952Z,6.80
2023-03-28T17:21:08.715Z,6.70
2023-03-28T17:23:37.069Z,6.60
2023-03-28T17:26:05.346Z,6.40
2023-03-28T17:28:32.377Z,6.40
2023-03-28T17:30:59.435Z,6.30
2023-03-28T17:33:26.431Z,6.30
2023-03-28T17:35:53.328Z,6.30
2023-03-28T17:38:20.238Z,6.20
2023-03-28T17:40:48.090Z,6.10
2023-03-28T17:43:15.550Z,5.90
2023-03-28T17:45:42.448Z,6.00
2023-03-28T17:48:09.335Z,5.80
2023-03-28T17:50:36.227Z,5.80
2023-03-28T17:53:03.178Z,5.80
2023-03-28T17:55:30.250Z,5.80
2023-03-28T17:57:57.187Z,5.70
2023-03-28T18:00:24.098Z,5.60
2023-03-28T18:02:50.964Z,5.50
2023-03-28T18:05:17.957Z,5.50
2023-03-28T18:07:44.800Z,5.40
2023-03-28T18:10:11.676Z,5.20
2023-03-28T18:12:38.613Z,5.20
2023-03-28T18:15:05.974Z,5.20
2023-03-28T18:17:32.866Z,5.10
2023-03-28T18:19:59.712Z,5.00
2023-03-28T18:22:26.613Z,5.00
2023-03-28T18:24:53.780Z,4.90
2023-03-28T18:27:20.631Z,4.90
2023-03-28T18:29:47.555Z,4.80
2023-03-28T18:32:14.447Z,4.80
2023-03-28T18:34:41.297Z,4.80
2023-03-28T18:37:08.166Z,4.80
2023-03-28T18:39:35.011Z,4.80
2023-03-28T18:42:01.876Z,4.80
2023-03-28T18:44:28.775Z,4.70
2023-03-28T18:46:55.792Z,4.70
2023-03-28T18:49:23.430Z,4.80
2023-03-28T18:51:50.385Z,4.70
2023-03-28T18:54:17.348Z,4.70
2023-03-28T18:56:44.242Z,4.60
2023-03-28T18:59:11.516Z,4.60
2023-03-28T19:01:38.373Z,4.50
2023-03-28T19:04:05.498Z,4.40
2023-03-28T19:06:34.908Z,4.50
2023-03-28T19:09:01.777Z,4.40
2023-03-28T19:11:28.615Z,4.40
2023-03-28T19:13:55.441Z,4.40
2023-03-28T19:16:22.325Z,4.30
2023-03-28T19:18:49.237Z,4.40
2023-03-28T19:21:16.433Z,4.40
2023-03-28T19:23:43.803Z,4.20
2023-03-28T19:26:12.852Z,4.30
2023-03-28T19:28:40.274Z,4.20
2023-03-28T19:31:09.986Z,4.10
2023-03-28T19:33:37.749Z,4.00
2023-03-28T19:36:05.778Z,4.10
2023-03-28T19:38:35.407Z,4.10
2023-03-28T19:41:10.210Z,4.10
2023-03-28T19:43:38.226Z,4.10
2023-03-28T19:46:07.429Z,4.00
2023-03-28T19:48:35.088Z,4.00
2023-03-28T19:51:02.321Z,4.00
2023-03-28T19:53:29.276Z,4.00
2023-03-28T19:55:59.611Z,3.90
2023-03-28T19:58:28.712Z,3.90
2023-03-28T20:00:56.887Z,3.90
2023-03-28T20:03:23.824Z,3.80
2023-03-28T20:05:50.776Z,3.80
2023-03-28T20:08:17.919Z,3.80
2023-03-28T20:10:51.379Z,3.80
2023-03-28T20:13:18.631Z,3.80
2023-03-28T20:15:46.129Z,3.80
2023-03-28T20:18:15.652Z,3.80
2023-03-28T20:20:42.636Z,3.80
2023-03-28T20:23:10.269Z,3.70
2023-03-28T20:25:37.179Z,3.70
2023-03-28T20:28:04.539Z,3.70
2023-03-28T20:30:32.154Z,3.70
2023-03-28T20:32:59.291Z,3.70
2023-03-28T20:35:26.388Z,3.70
2023-03-28T20:37:53.500Z,3.70
2023-03-28T20:40:24.475Z,3.60
2023-03-28T20:42:51.468Z,3.70
2023-03-28T20:45:19.380Z,3.60
2023-03-28T20:47:46.342Z,3.60
2023-03-28T20:50:13.239Z,3.70
2023-03-28T20:52:40.139Z,3.70
2023-03-28T20:55:07.423Z,3.70
2023-03-28T20:57:35.052Z,3.60
2023-03-28T21:00:03.397Z,3.70
2023-03-28T21:02:30.303Z,3.70
2023-03-28T21:04:57.232Z,3.70
2023-03-28T21:07:24.164Z,3.70
2023-03-28T21:09:51.206Z,3.70
2023-03-28T21:12:18.077Z,3.60
2023-03-28T21:14:45.038Z,3.70
2023-03-28T21:17:11.871Z,3.60
2023-03-28T21:19:38.721Z,3.60
2023-03-28T21:22:05.858Z,3.60
2023-03-28T21:24:33.343Z,3.60
2023-03-28T21:27:00.196Z,3.60
2023-03-28T21:29:27.140Z,3.50
2023-03-28T21:31:54.039Z,3.60
2023-03-28T21:34:20.935Z,3.50
2023-03-28T21:36:47.793Z,3.50
2023-03-28T21:39:14.636Z,3.50
2023-03-28T21:41:41.744Z,3.50
2023-03-28T21:44:08.678Z,3.50
2023-03-28T21:52:20.058Z,3.50
2023-03-28T21:54:46.918Z,3.50
2023-03-28T21:57:13.807Z,3.50
2023-03-28T21:59:41.396Z,3.40
2023-03-28T22:02:08.442Z,3.40
2023-03-28T22:04:35.318Z,3.40
2023-03-28T22:07:02.194Z,3.40
2023-03-28T22:09:29.091Z,3.30
2023-03-28T22:11:55.929Z,3.40
2023-03-28T22:14:22.803Z,3.30
2023-03-28T22:16:49.673Z,3.30
2023-03-28T22:19:16.520Z,3.30
2023-03-28T22:21:43.394Z,3.30
2023-03-28T22:24:10.346Z,3.30
2023-03-28T22:26:37.204Z,3.30
2023-03-28T22:29:04.066Z,3.30
2023-03-28T22:31:31.040Z,3.30
2023-03-28T22:33:58.067Z,3.30
2023-03-28T22:36:25.041Z,3.20
2023-03-28T22:38:51.897Z,3.20
2023-03-28T22:41:18.793Z,3.20
2023-03-28T22:43:45.628Z,3.10
2023-03-28T22:46:12.744Z,3.10
2023-03-28T22:48:39.768Z,3.20
2023-03-28T22:51:07.203Z,3.20
2023-03-28T22:53:34.053Z,3.10
2023-03-28T22:56:00.995Z,3.10
2023-03-28T22:58:27.928Z,3.10
2023-03-28T23:00:55.156Z,3.10
2023-03-28T23:03:22.396Z,3.20
2023-03-28T23:05:49.251Z,3.10
2023-03-28T23:08:16.107Z,3.10
2023-03-28T23:10:43.108Z,3.10
2023-03-28T23:13:09.962Z,3.20
2023-03-28T23:15:37.011Z,3.10
2023-03-28T23:18:04.052Z,3.10
2023-03-28T23:20:30.915Z,3.10
2023-03-28T23:22:57.780Z,3.10
2023-03-28T23:25:24.611Z,3.10
2023-03-28T23:27:51.748Z,3.10
2023-03-28T23:30:18.626Z,3.10
2023-03-28T23:32:45.599Z,3.10
2023-03-28T23:35:12.651Z,3.10
2023-03-28T23:37:39.579Z,3.00
2023-03-28T23:40:07.989Z,3.10
2023-03-28T23:42:34.854Z,3.10
2023-03-28T23:45:01.765Z,3.10
2023-03-28T23:47:28.629Z,3.10
2023-03-28T23:49:55.479Z,3.10
2023-03-28T23:52:22.331Z,3.10
2023-03-28T23:54:49.189Z,3.10
2023-03-28T23:57:16.078Z,3.10
2023-03-28T23:59:42.965Z,3.20
