createdAt,value
2023-04-11T00:01:56.771Z,77.07
2023-04-11T00:04:25.692Z,77.16
2023-04-11T00:06:53.767Z,78.19
2023-04-11T00:09:22.506Z,78.18
2023-04-11T00:11:50.725Z,78.96
2023-04-11T00:14:18.996Z,78.72
2023-04-11T00:16:49.829Z,78.56
2023-04-11T00:19:23.365Z,78.89
2023-04-11T00:21:52.279Z,79.09
2023-04-11T00:24:20.319Z,79.35
2023-04-11T00:26:48.578Z,80.01
2023-04-11T00:29:16.784Z,80.39
2023-04-11T00:31:45.533Z,81.07
2023-04-11T00:34:14.004Z,81.19
2023-04-11T00:36:46.328Z,80.77
2023-04-11T00:39:14.574Z,80.86
2023-04-11T00:41:42.568Z,81.26
2023-04-11T00:44:11.675Z,80.63
2023-04-11T00:46:43.186Z,81.18
2023-04-11T00:49:14.079Z,81.54
2023-04-11T00:51:42.217Z,81.65
2023-04-11T00:54:12.421Z,81.96
2023-04-11T00:56:40.909Z,82.53
2023-04-11T00:59:11.922Z,82.30
2023-04-11T01:01:40.080Z,82.85
2023-04-11T01:04:08.527Z,82.68
2023-04-11T01:06:37.446Z,83.72
2023-04-11T01:09:05.945Z,82.99
2023-04-11T01:11:35.818Z,83.33
2023-04-11T01:14:04.301Z,83.36
2023-04-11T01:16:32.248Z,82.95
2023-04-11T01:19:02.760Z,82.33
2023-04-11T01:21:33.600Z,82.18
2023-04-11T01:24:03.980Z,83.18
2023-04-11T01:26:32.245Z,83.22
2023-04-11T01:29:00.235Z,84.11
2023-04-11T01:31:28.277Z,83.80
2023-04-11T01:33:56.408Z,83.72
2023-04-11T01:36:24.975Z,83.60
2023-04-11T01:38:53.097Z,83.60
2023-04-11T01:41:23.530Z,83.11
2023-04-11T01:43:54.709Z,82.93
2023-04-11T01:46:23.475Z,81.66
2023-04-11T01:48:52.045Z,82.04
2023-04-11T01:51:20.138Z,82.16
2023-04-11T01:53:48.518Z,82.13
2023-04-11T01:56:16.710Z,81.36
2023-04-11T01:58:46.355Z,81.56
2023-04-11T02:01:14.395Z,81.45
2023-04-11T02:03:42.506Z,81.77
2023-04-11T02:06:11.098Z,82.05
2023-04-11T02:08:40.732Z,82.07
2023-04-11T02:11:09.754Z,83.36
2023-04-11T02:13:38.050Z,82.88
2023-04-11T02:16:11.747Z,82.16
2023-04-11T02:18:40.364Z,83.69
2023-04-11T02:21:08.524Z,83.84
2023-04-11T02:23:36.971Z,84.15
2023-04-11T02:26:05.458Z,83.78
2023-04-11T02:28:35.959Z,83.69
2023-04-11T02:31:04.789Z,83.75
2023-04-11T02:33:34.581Z,83.20
2023-04-11T02:36:02.682Z,82.80
2023-04-11T02:38:30.987Z,81.26
2023-04-11T02:40:59.555Z,82.38
2023-04-11T02:43:27.840Z,81.40
2023-04-11T02:46:09.407Z,81.23
2023-04-11T02:48:41.566Z,81.83
2023-04-11T02:51:09.856Z,81.85
2023-04-11T02:53:37.898Z,81.39
2023-04-11T02:56:07.548Z,81.88
2023-04-11T02:58:39.066Z,82.15
2023-04-11T03:01:12.119Z,82.50
2023-04-11T03:03:41.684Z,82.09
2023-04-11T03:06:13.605Z,82.16
2023-04-11T03:08:41.636Z,82.25
2023-04-11T03:11:09.559Z,82.35
2023-04-11T03:13:37.718Z,81.38
2023-04-11T03:16:06.989Z,77.71
2023-04-11T03:18:35.155Z,77.30
2023-04-11T03:21:04.801Z,75.98
2023-04-11T03:23:33.187Z,75.08
2023-04-11T03:26:01.436Z,74.99
2023-04-11T03:28:29.730Z,75.10
2023-04-11T03:30:57.856Z,74.86
2023-04-11T03:33:27.094Z,75.69
2023-04-11T03:35:55.530Z,75.03
2023-04-11T03:38:25.166Z,74.78
2023-04-11T03:40:53.432Z,75.33
2023-04-11T03:43:21.547Z,74.84
2023-04-11T03:45:51.773Z,74.10
2023-04-11T03:48:20.450Z,73.58
2023-04-11T03:50:48.759Z,72.54
2023-04-11T03:53:16.852Z,73.13
2023-04-11T03:55:46.428Z,72.50
2023-04-11T03:58:14.376Z,72.90
2023-04-11T04:00:42.878Z,73.62
2023-04-11T04:03:11.147Z,73.50
2023-04-11T04:05:39.501Z,74.12
2023-04-11T04:08:08.184Z,74.53
2023-04-11T04:10:36.274Z,74.28
2023-04-11T04:13:06.387Z,74.77
2023-04-11T04:15:34.433Z,74.63
2023-04-11T04:18:02.802Z,75.15
2023-04-11T04:20:30.783Z,74.25
2023-04-11T04:23:00.300Z,75.37
2023-04-11T04:25:28.676Z,74.90
2023-04-11T04:27:58.264Z,73.77
2023-04-11T04:30:28.904Z,74.50
2023-04-11T04:32:59.259Z,74.08
2023-04-11T04:35:27.467Z,74.28
2023-04-11T04:37:55.716Z,74.88
2023-04-11T04:40:23.678Z,75.85
2023-04-11T04:42:58.461Z,75.32
2023-04-11T04:45:28.282Z,75.34
2023-04-11T04:47:56.375Z,73.54
2023-04-11T04:50:24.407Z,74.59
2023-04-11T04:52:52.935Z,73.99
2023-04-11T04:55:20.847Z,74.23
2023-04-11T04:57:48.785Z,74.07
2023-04-11T05:00:17.313Z,74.06
2023-04-11T05:02:47.868Z,73.19
2023-04-11T05:05:16.369Z,74.38
2023-04-11T05:07:45.300Z,73.98
2023-04-11T05:10:13.353Z,73.46
2023-04-11T05:12:41.498Z,74.65
2023-04-11T05:15:11.830Z,74.78
2023-04-11T05:17:39.873Z,74.27
2023-04-11T05:20:10.445Z,74.06
2023-04-11T05:22:38.694Z,73.83
2023-04-11T05:25:09.243Z,74.32
2023-04-11T05:27:37.337Z,74.65
2023-04-11T05:30:09.778Z,73.32
2023-04-11T05:32:37.803Z,74.37
2023-04-11T05:35:06.340Z,74.06
2023-04-11T05:37:37.323Z,74.91
2023-04-11T05:40:10.196Z,74.28
2023-04-11T05:42:38.371Z,75.30
2023-04-11T05:45:07.322Z,74.81
2023-04-11T05:47:35.625Z,74.62
2023-04-11T05:50:03.516Z,76.02
2023-04-11T05:52:31.596Z,75.14
2023-04-11T05:55:01.573Z,75.17
2023-04-11T05:57:29.428Z,75.07
2023-04-11T05:59:57.782Z,75.08
2023-04-11T06:02:26.438Z,74.87
2023-04-11T06:04:54.610Z,73.80
2023-04-11T06:07:23.651Z,72.95
2023-04-11T06:09:51.703Z,70.77
2023-04-11T06:12:21.201Z,71.01
2023-04-11T06:14:49.320Z,71.71
2023-04-11T06:17:17.417Z,72.32
2023-04-11T06:19:45.412Z,72.93
2023-04-11T06:22:13.346Z,71.37
2023-04-11T06:24:42.119Z,70.49
2023-04-11T06:27:10.916Z,71.00
2023-04-11T06:29:41.244Z,70.02
2023-04-11T06:32:09.548Z,70.13
2023-04-11T06:34:37.478Z,70.49
2023-04-11T06:37:05.928Z,71.14
2023-04-11T06:39:34.527Z,71.87
2023-04-11T06:42:02.639Z,71.59
2023-04-11T06:44:30.764Z,72.64
2023-04-11T06:47:00.222Z,72.23
2023-04-11T06:49:29.270Z,72.27
2023-04-11T06:51:57.293Z,72.63
2023-04-11T06:54:25.322Z,73.43
2023-04-11T06:56:53.554Z,73.67
2023-04-11T06:59:22.308Z,73.46
2023-04-11T07:01:52.078Z,72.96
2023-04-11T07:04:22.142Z,71.89
2023-04-11T07:06:50.093Z,73.09
2023-04-11T07:09:18.094Z,73.23
2023-04-11T07:11:46.572Z,72.30
2023-04-11T07:14:15.053Z,71.09
2023-04-11T07:16:43.597Z,71.57
2023-04-11T07:19:11.624Z,71.64
2023-04-11T07:21:41.081Z,71.05
2023-04-11T07:24:10.772Z,69.59
2023-04-11T07:26:42.272Z,70.25
2023-04-11T07:29:13.060Z,71.15
2023-04-11T07:31:45.608Z,71.92
2023-04-11T07:34:13.564Z,73.38
2023-04-11T07:36:43.052Z,74.60
2023-04-11T07:39:13.733Z,73.72
2023-04-11T07:41:41.696Z,74.69
2023-04-11T07:44:09.802Z,75.37
2023-04-11T07:46:38.329Z,74.44
2023-04-11T07:49:06.468Z,74.99
2023-04-11T07:51:34.304Z,74.67
2023-04-11T07:54:04.010Z,75.97
2023-04-11T07:56:31.860Z,74.70
2023-04-11T07:59:01.368Z,74.70
2023-04-11T08:01:29.613Z,75.39
2023-04-11T08:03:58.260Z,75.29
2023-04-11T08:06:26.531Z,75.29
2023-04-11T08:08:54.605Z,75.81
2023-04-11T08:11:23.843Z,75.41
2023-04-11T08:13:51.847Z,75.06
2023-04-11T08:16:19.883Z,75.92
2023-04-11T08:18:48.052Z,76.01
2023-04-11T08:21:15.941Z,76.36
2023-04-11T08:23:43.876Z,76.40
2023-04-11T08:26:13.266Z,77.17
2023-04-11T08:28:43.570Z,77.18
2023-04-11T08:31:13.199Z,78.11
2023-04-11T08:33:41.600Z,78.15
2023-04-11T08:36:11.067Z,79.94
2023-04-11T08:38:39.649Z,78.26
2023-04-11T08:41:07.992Z,78.75
2023-04-11T08:43:36.494Z,77.90
2023-04-11T08:46:07.849Z,77.70
2023-04-11T08:48:36.259Z,77.11
2023-04-11T08:51:04.199Z,77.04
2023-04-11T08:53:33.201Z,77.01
2023-04-11T08:56:01.056Z,76.80
2023-04-11T08:58:29.753Z,77.81
2023-04-11T09:00:57.715Z,77.79
2023-04-11T09:03:27.298Z,78.77
2023-04-11T09:05:59.061Z,78.71
2023-04-11T09:08:39.533Z,78.84
2023-04-11T09:11:07.735Z,77.96
2023-04-11T09:13:35.839Z,77.10
2023-04-11T09:16:09.284Z,76.89
2023-04-11T09:18:40.169Z,76.40
2023-04-11T09:21:10.207Z,75.10
2023-04-11T09:23:39.439Z,76.38
2023-04-11T09:26:08.920Z,76.53
2023-04-11T09:28:43.100Z,77.06
2023-04-11T09:31:13.274Z,76.51
2023-04-11T09:33:54.848Z,77.54
2023-04-11T09:36:24.982Z,76.56
2023-04-11T09:38:53.954Z,76.37
2023-04-11T09:41:32.168Z,75.91
2023-04-11T09:44:00.757Z,76.09
2023-04-11T09:46:28.805Z,75.87
2023-04-11T09:48:58.331Z,76.40
2023-04-11T09:53:58.917Z,73.41
2023-04-11T09:56:28.858Z,71.45
2023-04-11T09:58:59.727Z,70.19
2023-04-11T10:01:28.225Z,69.52
2023-04-11T10:03:58.699Z,67.24
2023-04-11T10:06:34.106Z,67.44
2023-04-11T10:09:11.180Z,67.54
2023-04-11T10:11:42.816Z,68.55
2023-04-11T10:14:11.314Z,68.43
2023-04-11T10:17:12.638Z,69.47
2023-04-11T10:19:43.675Z,69.86
2023-04-11T10:22:12.655Z,70.03
2023-04-11T10:24:40.638Z,71.68
2023-04-11T10:27:08.822Z,72.88
2023-04-11T10:29:51.584Z,75.87
2023-04-11T10:32:26.558Z,76.91
2023-04-11T10:35:24.914Z,77.94
2023-04-11T10:37:52.918Z,75.61
2023-04-11T10:40:21.612Z,74.35
2023-04-11T10:42:49.734Z,73.49
2023-04-11T10:45:19.341Z,72.72
2023-04-11T10:48:07.556Z,72.51
2023-04-11T10:50:40.942Z,73.43
2023-04-11T10:53:14.377Z,71.33
2023-04-11T10:55:48.142Z,72.69
2023-04-11T10:58:19.719Z,72.22
2023-04-11T11:01:26.162Z,70.21
2023-04-11T11:04:03.778Z,70.52
2023-04-11T11:06:46.150Z,69.31
2023-04-11T11:09:23.398Z,67.69
2023-04-11T11:12:07.164Z,68.09
2023-04-11T11:14:35.725Z,67.37
2023-04-11T11:17:04.195Z,67.18
2023-04-11T11:19:32.997Z,66.00
2023-04-11T11:22:04.053Z,66.16
2023-04-11T11:24:32.503Z,65.61
2023-04-11T11:27:00.953Z,64.37
2023-04-11T11:29:34.019Z,63.24
2023-04-11T11:32:04.066Z,64.40
2023-04-11T11:34:33.694Z,63.38
2023-04-11T11:37:05.473Z,62.39
2023-04-11T11:39:34.147Z,64.39
2023-04-11T11:42:03.426Z,64.29
2023-04-11T11:44:32.813Z,64.07
2023-04-11T11:47:04.755Z,63.40
2023-04-11T11:49:46.784Z,63.18
2023-04-11T11:52:32.686Z,62.24
2023-04-11T11:55:01.169Z,61.79
2023-04-11T11:57:29.334Z,62.83
2023-04-11T11:59:58.271Z,63.28
2023-04-11T12:02:28.152Z,64.47
2023-04-11T12:05:00.109Z,64.63
2023-04-11T12:07:33.636Z,65.34
2023-04-11T12:10:02.298Z,65.54
2023-04-11T12:12:36.340Z,64.06
2023-04-11T12:15:04.749Z,64.84
2023-04-11T12:17:37.849Z,63.49
2023-04-11T12:20:08.331Z,63.12
2023-04-11T12:22:38.163Z,61.92
2023-04-11T12:25:07.904Z,60.35
2023-04-11T12:27:37.020Z,61.87
2023-04-11T12:30:05.873Z,61.07
2023-04-11T12:32:34.963Z,60.39
2023-04-11T12:35:03.210Z,59.13
2023-04-11T12:37:33.058Z,59.94
2023-04-11T12:40:06.847Z,60.83
2023-04-11T12:42:36.834Z,60.89
2023-04-11T12:45:13.955Z,62.80
2023-04-11T12:47:42.442Z,63.11
2023-04-11T12:50:11.400Z,63.60
2023-04-11T12:52:39.712Z,63.67
2023-04-11T12:55:10.347Z,63.01
2023-04-11T12:57:38.343Z,62.73
2023-04-11T13:00:08.271Z,62.74
2023-04-11T13:02:42.926Z,61.55
2023-04-11T13:05:14.222Z,60.08
2023-04-11T13:07:43.083Z,59.12
2023-04-11T13:10:13.689Z,58.20
2023-04-11T13:12:44.754Z,57.85
2023-04-11T13:15:14.263Z,58.10
2023-04-11T13:17:42.511Z,58.46
2023-04-11T13:20:11.901Z,58.62
2023-04-11T13:22:41.078Z,59.68
2023-04-11T13:25:10.287Z,58.99
2023-04-11T13:27:40.784Z,57.48
2023-04-11T13:30:10.750Z,58.59
2023-04-11T13:32:38.955Z,56.98
2023-04-11T13:35:08.329Z,59.51
2023-04-11T13:37:36.467Z,60.27
2023-04-11T13:40:08.544Z,61.81
2023-04-11T13:42:36.666Z,61.30
2023-04-11T13:45:07.155Z,61.87
2023-04-11T13:47:38.175Z,63.08
2023-04-11T13:50:16.228Z,63.68
2023-04-11T13:52:44.329Z,63.93
2023-04-11T13:55:12.405Z,64.10
2023-04-11T13:57:40.491Z,64.65
2023-04-11T14:00:12.589Z,64.94
2023-04-11T14:02:41.593Z,66.75
2023-04-11T14:05:10.737Z,67.36
2023-04-11T14:07:39.332Z,67.36
2023-04-11T14:10:08.407Z,68.00
2023-04-11T14:12:36.712Z,69.20
2023-04-11T14:15:05.996Z,69.69
2023-04-11T14:17:35.489Z,70.08
2023-04-11T14:20:03.788Z,71.49
2023-04-11T14:22:32.439Z,71.64
2023-04-11T14:25:00.396Z,70.56
2023-04-11T14:27:28.271Z,71.20
2023-04-11T14:29:56.725Z,70.85
2023-04-11T14:32:24.828Z,70.71
2023-04-11T14:34:54.908Z,71.75
2023-04-11T14:37:23.100Z,71.06
2023-04-11T14:39:51.231Z,71.22
2023-04-11T14:42:19.255Z,70.96
2023-04-11T14:44:47.230Z,72.00
2023-04-11T14:47:15.418Z,72.65
2023-04-11T14:49:43.333Z,72.38
2023-04-11T14:52:12.971Z,72.94
2023-04-11T14:54:40.849Z,73.63
2023-04-11T14:57:09.668Z,72.42
2023-04-11T14:59:37.769Z,72.71
2023-04-11T15:02:06.218Z,72.54
2023-04-11T15:04:34.419Z,72.11
2023-04-11T15:07:02.826Z,71.85
2023-04-11T15:09:32.558Z,71.62
2023-04-11T15:12:02.312Z,72.57
2023-04-11T15:14:30.312Z,73.50
2023-04-11T15:16:58.302Z,74.15
2023-04-11T15:19:26.454Z,73.31
2023-04-11T15:21:54.393Z,72.83
2023-04-11T15:24:22.530Z,73.02
2023-04-11T15:26:51.954Z,73.67
2023-04-11T15:29:19.895Z,73.88
2023-04-11T15:31:47.905Z,74.65
2023-04-11T15:34:16.940Z,72.50
2023-04-11T15:36:45.356Z,74.37
2023-04-11T15:39:13.534Z,74.47
2023-04-11T15:41:41.678Z,74.08
2023-04-11T15:44:11.010Z,74.73
2023-04-11T15:46:39.566Z,73.72
2023-04-11T15:49:07.779Z,74.03
2023-04-11T15:51:35.697Z,73.49
2023-04-11T15:54:04.873Z,72.85
2023-04-11T15:56:33.417Z,73.19
2023-04-11T15:59:01.316Z,72.11
2023-04-11T16:01:31.008Z,73.01
2023-04-11T16:03:59.667Z,73.18
2023-04-11T16:06:28.022Z,71.89
2023-04-11T16:08:56.144Z,70.55
2023-04-11T16:11:24.080Z,70.59
2023-04-11T16:13:52.167Z,70.54
2023-04-11T16:16:20.095Z,70.67
2023-04-11T16:18:49.786Z,69.27
2023-04-11T16:21:18.002Z,70.28
2023-04-11T16:23:50.329Z,70.64
2023-04-11T16:26:18.505Z,70.90
2023-04-11T16:28:46.460Z,70.44
2023-04-11T16:31:19.362Z,69.69
2023-04-11T16:33:47.384Z,69.88
2023-04-11T16:36:17.157Z,67.40
2023-04-11T16:38:45.348Z,66.87
2023-04-11T16:41:13.237Z,66.11
2023-04-11T16:43:41.763Z,66.68
2023-04-11T16:46:16.614Z,66.23
2023-04-11T16:48:45.123Z,66.83
2023-04-11T16:51:13.673Z,66.71
2023-04-11T16:53:43.038Z,67.03
2023-04-11T16:56:12.213Z,66.83
2023-04-11T16:58:40.292Z,67.10
2023-04-11T17:01:08.857Z,67.26
2023-04-11T17:03:36.994Z,66.31
2023-04-11T17:06:15.122Z,67.43
2023-04-11T17:08:45.544Z,67.79
2023-04-11T17:11:13.726Z,67.42
2023-04-11T17:13:42.206Z,68.48
2023-04-11T17:16:11.146Z,67.57
2023-04-11T17:18:39.505Z,67.38
2023-04-11T17:21:08.152Z,67.62
2023-04-11T17:23:56.755Z,67.59
2023-04-11T17:26:26.111Z,68.22
2023-04-11T17:28:54.274Z,68.12
2023-04-11T17:31:22.349Z,68.79
2023-04-11T17:33:50.505Z,68.27
2023-04-11T17:36:18.436Z,68.21
2023-04-11T17:38:48.371Z,68.72
2023-04-11T17:41:16.924Z,69.45
2023-04-11T17:43:46.422Z,69.51
2023-04-11T17:46:14.665Z,69.35
2023-04-11T17:48:42.734Z,69.73
2023-04-11T17:51:10.674Z,69.52
2023-04-11T17:53:38.665Z,70.72
2023-04-11T17:56:07.828Z,70.44
2023-04-11T17:58:36.048Z,71.01
2023-04-11T18:01:11.203Z,70.91
2023-04-11T18:03:40.255Z,71.05
2023-04-11T18:06:09.044Z,71.59
2023-04-11T18:08:50.440Z,71.87
2023-04-11T18:11:19.439Z,71.99
2023-04-11T18:13:50.041Z,73.18
2023-04-11T18:16:20.074Z,73.19
2023-04-11T18:18:49.317Z,73.55
2023-04-11T18:21:17.733Z,73.30
2023-04-11T18:23:45.944Z,73.07
2023-04-11T18:26:13.926Z,74.41
2023-04-11T18:28:41.953Z,74.52
2023-04-11T18:31:10.975Z,75.13
2023-04-11T18:33:59.285Z,73.93
2023-04-11T18:36:27.809Z,73.41
2023-04-11T18:38:59.410Z,73.65
2023-04-11T18:41:27.689Z,74.01
2023-04-11T18:43:59.708Z,74.43
2023-04-11T18:46:29.115Z,74.16
2023-04-11T18:48:59.110Z,73.42
2023-04-11T18:51:30.999Z,74.37
2023-04-11T18:53:59.317Z,74.89
2023-04-11T18:56:27.648Z,75.01
2023-04-11T18:59:04.676Z,74.56
2023-04-11T19:01:36.437Z,74.66
2023-04-11T19:04:06.530Z,74.46
2023-04-11T19:06:35.513Z,74.39
2023-04-11T19:09:14.165Z,74.54
2023-04-11T19:11:42.835Z,75.12
2023-04-11T19:14:11.311Z,74.89
2023-04-11T19:16:39.336Z,74.92
2023-04-11T19:19:08.844Z,74.12
2023-04-11T19:21:37.775Z,74.65
2023-04-11T19:24:15.095Z,74.24
2023-04-11T19:26:44.129Z,74.38
2023-04-11T19:29:12.415Z,74.79
2023-04-11T19:31:40.897Z,75.51
2023-04-11T19:34:10.883Z,74.99
2023-04-11T19:36:39.180Z,74.92
2023-04-11T19:39:08.408Z,74.80
2023-04-11T19:41:36.369Z,74.39
2023-04-11T19:44:04.939Z,73.89
2023-04-11T19:46:33.182Z,74.29
2023-04-11T19:49:01.458Z,74.05
2023-04-11T19:51:31.110Z,74.59
2023-04-11T19:53:59.439Z,74.63
2023-04-11T19:56:27.668Z,74.05
2023-04-11T19:58:59.066Z,74.04
2023-04-11T20:01:28.470Z,74.57
2023-04-11T20:03:57.581Z,75.73
2023-04-11T20:06:27.285Z,75.30
2023-04-11T20:08:59.075Z,75.52
2023-04-11T20:11:29.121Z,75.91
2023-04-11T20:13:57.560Z,75.59
2023-04-11T20:16:26.461Z,75.64
2023-04-11T20:18:55.616Z,75.99
2023-04-11T20:21:23.660Z,75.17
2023-04-11T20:23:51.765Z,75.23
2023-04-11T20:26:21.088Z,75.90
2023-04-11T20:28:49.752Z,76.50
2023-04-11T20:31:17.664Z,77.19
2023-04-11T20:33:46.155Z,77.08
2023-04-11T20:36:15.663Z,77.85
2023-04-11T20:38:43.701Z,78.80
2023-04-11T20:41:12.209Z,79.22
2023-04-11T20:43:42.901Z,79.65
2023-04-11T20:46:13.652Z,80.21
2023-04-11T20:48:43.425Z,79.76
2023-04-11T20:51:11.354Z,79.58
2023-04-11T20:53:39.319Z,79.79
2023-04-11T20:56:07.998Z,80.04
2023-04-11T20:58:35.911Z,79.53
2023-04-11T21:01:05.488Z,80.85
2023-04-11T21:03:37.301Z,80.34
2023-04-11T21:06:07.577Z,79.99
2023-04-11T21:08:37.898Z,80.30
2023-04-11T21:11:06.369Z,80.60
2023-04-11T21:13:34.388Z,81.50
2023-04-11T21:16:02.351Z,80.74
2023-04-11T21:18:34.383Z,80.49
2023-04-11T21:21:02.639Z,80.24
2023-04-11T21:23:30.442Z,80.46
2023-04-11T21:25:58.415Z,81.21
2023-04-11T21:28:26.502Z,80.38
2023-04-11T21:30:55.409Z,81.46
2023-04-11T21:33:23.650Z,82.11
2023-04-11T21:35:57.080Z,82.59
2023-04-11T21:38:25.089Z,83.11
2023-04-11T21:40:54.162Z,82.49
2023-04-11T21:43:22.026Z,82.24
2023-04-11T21:45:49.985Z,80.85
2023-04-11T21:48:17.867Z,81.91
2023-04-11T21:50:46.465Z,82.99
2023-04-11T21:53:15.693Z,83.39
2023-04-11T21:55:47.354Z,83.03
2023-04-11T21:58:27.918Z,83.93
2023-04-11T22:00:57.505Z,83.24
2023-04-11T22:03:26.719Z,83.05
2023-04-11T22:05:54.839Z,83.05
2023-04-11T22:08:29.300Z,83.67
2023-04-11T22:10:57.619Z,83.36
2023-04-11T22:13:26.353Z,83.92
2023-04-11T22:15:58.790Z,84.63
2023-04-11T22:18:27.176Z,84.83
2023-04-11T22:20:55.325Z,84.35
2023-04-11T22:23:26.530Z,85.28
2023-04-11T22:25:57.769Z,84.51
2023-04-11T22:28:26.339Z,85.41
2023-04-11T22:30:54.598Z,85.57
2023-04-11T22:33:23.113Z,85.39
2023-04-11T22:35:51.196Z,85.52
2023-04-11T22:38:19.937Z,85.78
2023-04-11T22:40:49.469Z,85.21
2023-04-11T22:43:17.798Z,84.88
2023-04-11T22:45:46.888Z,85.58
2023-04-11T22:48:15.078Z,85.43
2023-04-11T22:50:43.708Z,86.02
2023-04-11T22:53:13.940Z,86.55
2023-04-11T22:55:41.929Z,86.87
2023-04-11T22:58:12.037Z,87.18
2023-04-11T23:00:39.952Z,86.69
2023-04-11T23:03:08.433Z,86.57
2023-04-11T23:05:39.699Z,86.57
2023-04-11T23:08:08.149Z,87.02
2023-04-11T23:10:36.086Z,87.09
2023-04-11T23:13:04.200Z,87.19
2023-04-11T23:15:34.070Z,87.11
2023-04-11T23:18:02.120Z,86.96
2023-04-11T23:20:30.430Z,86.92
2023-04-11T23:22:58.454Z,86.23
2023-04-11T23:25:26.835Z,86.10
2023-04-11T23:27:54.998Z,86.75
2023-04-11T23:30:23.694Z,87.05
2023-04-11T23:32:53.397Z,86.15
2023-04-11T23:35:22.247Z,87.66
2023-04-11T23:37:52.977Z,86.80
2023-04-11T23:40:21.438Z,87.07
2023-04-11T23:42:50.168Z,86.26
2023-04-11T23:45:22.349Z,85.74
2023-04-11T23:47:50.515Z,85.53
2023-04-11T23:50:20.613Z,85.45
2023-04-11T23:52:49.207Z,85.62
2023-04-11T23:55:17.264Z,85.97
2023-04-11T23:57:45.306Z,84.87
