createdAt,value
2019-03-26T00:00:35.246Z,0.00
2019-03-26T00:01:35.286Z,0.00
2019-03-26T00:02:35.250Z,0.00
2019-03-26T00:03:35.224Z,0.00
2019-03-26T00:04:35.256Z,0.00
2019-03-26T00:05:35.313Z,0.00
2019-03-26T00:06:35.258Z,0.00
2019-03-26T00:07:35.323Z,0.00
2019-03-26T00:08:35.227Z,0.00
2019-03-26T00:09:35.179Z,0.00
2019-03-26T00:10:35.142Z,0.00
2019-03-26T00:11:35.161Z,0.00
2019-03-26T00:12:35.130Z,0.00
2019-03-26T00:13:35.562Z,0.00
2019-03-26T00:14:35.110Z,0.00
2019-03-26T00:15:35.087Z,0.00
2019-03-26T00:16:35.219Z,0.00
2019-03-26T00:17:35.070Z,0.00
2019-03-26T00:18:35.059Z,0.00
2019-03-26T00:19:35.097Z,0.00
2019-03-26T00:20:35.032Z,0.00
2019-03-26T00:21:35.069Z,0.00
2019-03-26T00:22:35.007Z,0.00
2019-03-26T00:23:35.011Z,0.00
2019-03-26T00:24:35.005Z,0.00
2019-03-26T00:25:35.103Z,0.00
2019-03-26T00:26:34.996Z,0.00
2019-03-26T00:27:34.999Z,0.00
2019-03-26T00:28:34.991Z,0.00
2019-03-26T00:29:34.943Z,0.00
2019-03-26T00:30:34.935Z,0.00
2019-03-26T00:31:34.966Z,0.00
2019-03-26T00:32:34.902Z,0.00
2019-03-26T00:33:36.722Z,0.00
2019-03-26T00:34:34.919Z,0.00
2019-03-26T00:35:34.945Z,0.00
2019-03-26T00:36:34.876Z,0.00
2019-03-26T00:37:34.911Z,0.00
2019-03-26T00:38:34.957Z,0.00
2019-03-26T00:39:34.853Z,0.00
2019-03-26T00:40:34.816Z,0.00
2019-03-26T00:41:34.857Z,0.00
2019-03-26T00:42:34.896Z,0.00
2019-03-26T00:43:34.838Z,0.00
2019-03-26T00:44:34.779Z,0.00
2019-03-26T00:45:34.882Z,0.00
2019-03-26T00:46:34.820Z,0.00
2019-03-26T00:47:34.796Z,0.00
2019-03-26T00:48:34.755Z,0.00
2019-03-26T00:49:34.772Z,0.00
2019-03-26T00:50:34.712Z,0.00
2019-03-26T00:51:34.733Z,0.00
2019-03-26T00:52:34.735Z,0.00
2019-03-26T00:53:34.737Z,0.00
2019-03-26T00:54:34.658Z,0.00
2019-03-26T00:55:34.781Z,0.00
2019-03-26T00:56:34.813Z,0.00
2019-03-26T00:57:34.777Z,0.00
2019-03-26T00:58:34.695Z,0.00
2019-03-26T00:59:34.605Z,0.00
2019-03-26T01:00:34.620Z,0.00
2019-03-26T01:01:34.785Z,0.00
2019-03-26T01:02:34.647Z,0.00
2019-03-26T01:03:34.657Z,0.00
2019-03-26T01:04:34.647Z,0.00
2019-03-26T01:05:34.562Z,0.00
2019-03-26T01:06:34.549Z,0.00
2019-03-26T01:07:34.763Z,0.00
2019-03-26T01:08:34.523Z,0.00
2019-03-26T01:09:34.532Z,0.00
2019-03-26T01:10:34.488Z,0.00
2019-03-26T01:11:34.516Z,0.00
2019-03-26T01:12:34.524Z,0.00
2019-03-26T01:13:34.696Z,0.00
2019-03-26T01:14:34.466Z,0.00
2019-03-26T01:15:34.429Z,0.00
2019-03-26T01:16:34.479Z,0.00
2019-03-26T01:17:34.413Z,0.00
2019-03-26T01:18:34.441Z,0.00
2019-03-26T01:19:34.414Z,0.00
2019-03-26T01:20:34.408Z,0.00
2019-03-26T01:21:34.481Z,0.00
2019-03-26T01:22:34.416Z,0.00
2019-03-26T01:23:34.360Z,0.00
2019-03-26T01:24:34.397Z,0.00
2019-03-26T01:25:34.444Z,0.00
2019-03-26T01:26:34.333Z,0.00
2019-03-26T01:27:34.316Z,0.00
2019-03-26T01:28:34.297Z,0.00
2019-03-26T01:29:34.287Z,0.00
2019-03-26T01:30:34.309Z,0.00
2019-03-26T01:31:34.321Z,0.00
2019-03-26T01:32:34.247Z,0.00
2019-03-26T01:33:34.247Z,0.00
2019-03-26T01:34:45.527Z,0.00
2019-03-26T01:35:35.276Z,0.00
2019-03-26T01:36:34.200Z,0.00
2019-03-26T01:37:34.417Z,0.00
2019-03-26T01:38:34.188Z,0.00
2019-03-26T01:39:34.227Z,0.00
2019-03-26T01:40:34.229Z,0.00
2019-03-26T01:41:34.211Z,0.00
2019-03-26T01:42:34.140Z,0.00
2019-03-26T01:43:34.224Z,0.00
2019-03-26T01:44:34.174Z,0.00
2019-03-26T01:45:34.124Z,0.00
2019-03-26T01:46:34.117Z,0.00
2019-03-26T01:47:34.119Z,0.00
2019-03-26T01:48:34.222Z,0.00
2019-03-26T01:49:34.092Z,0.00
2019-03-26T01:50:34.083Z,0.00
2019-03-26T01:51:34.094Z,0.00
2019-03-26T01:52:34.113Z,0.00
2019-03-26T01:53:34.013Z,0.00
2019-03-26T01:54:34.023Z,0.00
2019-03-26T01:55:34.036Z,0.00
2019-03-26T01:56:33.983Z,0.00
2019-03-26T01:57:34.003Z,0.00
2019-03-26T01:58:34.051Z,0.00
2019-03-26T01:59:33.950Z,0.00
2019-03-26T02:00:34.105Z,0.00
2019-03-26T02:01:34.360Z,0.00
2019-03-26T02:02:33.982Z,0.00
2019-03-26T02:03:33.947Z,0.00
2019-03-26T02:04:34.021Z,0.00
2019-03-26T02:05:33.918Z,0.00
2019-03-26T02:06:33.931Z,0.00
2019-03-26T02:07:33.929Z,0.00
2019-03-26T02:08:33.894Z,0.00
2019-03-26T02:09:33.908Z,0.00
2019-03-26T02:10:33.841Z,0.00
2019-03-26T02:11:33.814Z,0.00
2019-03-26T02:12:33.829Z,0.00
2019-03-26T02:13:33.837Z,0.00
2019-03-26T02:14:33.812Z,0.00
2019-03-26T02:15:33.773Z,0.00
2019-03-26T02:16:33.762Z,0.00
2019-03-26T02:17:33.753Z,0.00
2019-03-26T02:18:33.739Z,0.00
2019-03-26T02:19:33.775Z,0.00
2019-03-26T02:20:33.725Z,0.00
2019-03-26T02:21:33.709Z,0.00
2019-03-26T02:22:33.694Z,0.00
2019-03-26T02:23:33.683Z,0.00
2019-03-26T02:24:33.697Z,0.00
2019-03-26T02:25:33.695Z,0.00
2019-03-26T02:26:33.661Z,0.00
2019-03-26T02:27:33.644Z,0.00
2019-03-26T02:28:33.653Z,0.00
2019-03-26T02:29:33.622Z,0.00
2019-03-26T02:30:33.613Z,0.00
2019-03-26T02:31:33.673Z,0.00
2019-03-26T02:32:33.589Z,0.00
2019-03-26T02:33:33.593Z,0.00
2019-03-26T02:34:33.584Z,0.00
2019-03-26T02:35:33.560Z,0.00
2019-03-26T02:36:33.552Z,0.00
2019-03-26T02:37:33.586Z,0.00
2019-03-26T02:38:33.519Z,0.00
2019-03-26T02:39:33.519Z,0.00
2019-03-26T02:40:33.511Z,0.00
2019-03-26T02:41:37.559Z,0.00
2019-03-26T02:42:33.515Z,0.00
2019-03-26T02:43:33.535Z,0.00
2019-03-26T02:44:33.522Z,0.00
2019-03-26T02:45:33.480Z,0.00
2019-03-26T02:46:33.462Z,0.00
2019-03-26T02:47:33.504Z,0.00
2019-03-26T02:48:33.453Z,0.00
2019-03-26T02:49:33.486Z,0.00
2019-03-26T02:50:33.412Z,0.00
2019-03-26T02:51:33.381Z,0.00
2019-03-26T02:52:33.528Z,0.00
2019-03-26T02:53:33.408Z,0.00
2019-03-26T02:54:33.448Z,0.00
2019-03-26T02:55:33.413Z,0.00
2019-03-26T02:56:33.453Z,0.00
2019-03-26T02:57:33.315Z,0.00
2019-03-26T02:58:33.381Z,0.00
2019-03-26T02:59:33.318Z,0.00
2019-03-26T03:00:33.400Z,0.00
2019-03-26T03:01:33.409Z,0.00
2019-03-26T03:02:33.353Z,0.00
2019-03-26T03:03:33.268Z,0.00
2019-03-26T03:04:33.361Z,0.00
2019-03-26T03:05:35.612Z,0.00
2019-03-26T03:06:33.282Z,0.00
2019-03-26T03:07:33.260Z,0.00
2019-03-26T03:08:33.282Z,0.00
2019-03-26T03:09:33.218Z,0.00
2019-03-26T03:10:33.198Z,0.00
2019-03-26T03:11:33.192Z,0.00
2019-03-26T03:12:33.167Z,0.00
2019-03-26T03:13:33.177Z,0.00
2019-03-26T03:14:33.158Z,0.00
2019-03-26T03:15:33.153Z,0.00
2019-03-26T03:16:33.112Z,0.00
2019-03-26T03:17:33.101Z,0.00
2019-03-26T03:18:33.138Z,0.00
2019-03-26T03:19:33.233Z,0.00
2019-03-26T03:20:33.069Z,0.00
2019-03-26T03:21:33.178Z,0.00
2019-03-26T03:22:33.059Z,0.00
2019-03-26T03:23:33.054Z,0.00
2019-03-26T03:24:33.025Z,0.00
2019-03-26T03:25:33.104Z,0.00
2019-03-26T03:26:33.016Z,0.00
2019-03-26T03:27:32.983Z,0.00
2019-03-26T03:28:32.987Z,0.00
2019-03-26T03:29:32.978Z,0.00
2019-03-26T03:30:32.985Z,0.00
2019-03-26T03:31:33.092Z,0.00
2019-03-26T03:32:32.963Z,0.00
2019-03-26T03:33:32.955Z,0.00
2019-03-26T03:34:32.913Z,0.00
2019-03-26T03:35:32.906Z,0.00
2019-03-26T03:36:32.917Z,0.00
2019-03-26T03:37:32.919Z,0.00
2019-03-26T03:38:32.875Z,0.00
2019-03-26T03:39:32.876Z,0.00
2019-03-26T03:40:32.841Z,0.00
2019-03-26T03:41:32.884Z,0.00
2019-03-26T03:42:32.852Z,0.00
2019-03-26T03:43:32.912Z,0.00
2019-03-26T03:44:32.796Z,0.00
2019-03-26T03:45:32.811Z,0.00
2019-03-26T03:46:32.789Z,0.00
2019-03-26T03:47:32.794Z,0.00
2019-03-26T03:48:32.768Z,0.00
2019-03-26T03:49:32.961Z,0.00
2019-03-26T03:50:32.751Z,0.00
2019-03-26T03:51:32.743Z,0.00
2019-03-26T03:52:32.725Z,0.00
2019-03-26T03:53:32.701Z,0.00
2019-03-26T03:54:32.716Z,0.00
2019-03-26T03:55:32.708Z,0.00
2019-03-26T03:56:32.662Z,0.00
2019-03-26T03:57:32.655Z,0.00
2019-03-26T03:58:32.767Z,0.00
2019-03-26T03:59:32.636Z,0.00
2019-03-26T04:00:32.649Z,0.00
2019-03-26T04:01:32.657Z,0.00
2019-03-26T04:02:32.609Z,0.00
2019-03-26T04:03:32.616Z,0.00
2019-03-26T04:04:32.586Z,0.00
2019-03-26T04:05:32.597Z,0.00
2019-03-26T04:06:32.564Z,0.00
2019-03-26T04:07:32.667Z,0.00
2019-03-26T04:08:32.567Z,0.00
2019-03-26T04:09:32.544Z,0.00
2019-03-26T04:10:32.554Z,0.00
2019-03-26T04:11:32.556Z,0.00
2019-03-26T04:12:32.535Z,0.00
2019-03-26T04:13:32.541Z,0.00
2019-03-26T04:14:32.495Z,0.00
2019-03-26T04:15:34.876Z,0.00
2019-03-26T04:16:32.490Z,0.00
2019-03-26T04:17:32.498Z,0.00
2019-03-26T04:18:32.504Z,0.00
2019-03-26T04:19:32.445Z,0.00
2019-03-26T04:20:32.432Z,0.00
2019-03-26T04:21:32.407Z,0.00
2019-03-26T04:22:32.442Z,0.00
2019-03-26T04:23:32.374Z,0.00
2019-03-26T04:24:32.368Z,0.00
2019-03-26T04:25:32.421Z,0.00
2019-03-26T04:26:32.349Z,0.00
2019-03-26T04:27:32.331Z,0.00
2019-03-26T04:28:32.324Z,0.00
2019-03-26T04:29:32.365Z,0.00
2019-03-26T04:30:32.326Z,0.00
2019-03-26T04:31:32.322Z,0.00
2019-03-26T04:32:32.290Z,0.00
2019-03-26T04:33:32.283Z,0.00
2019-03-26T04:34:32.286Z,0.00
2019-03-26T04:35:32.322Z,0.00
2019-03-26T04:36:32.225Z,0.00
2019-03-26T04:37:32.262Z,0.00
2019-03-26T04:38:32.242Z,0.00
2019-03-26T04:39:32.195Z,0.00
2019-03-26T04:40:32.196Z,0.00
2019-03-26T04:41:32.259Z,0.00
2019-03-26T04:42:32.172Z,0.00
2019-03-26T04:43:32.236Z,0.00
2019-03-26T04:44:32.172Z,0.00
2019-03-26T04:45:32.137Z,0.00
2019-03-26T04:46:32.132Z,0.00
2019-03-26T04:47:32.130Z,0.00
2019-03-26T04:48:32.093Z,0.00
2019-03-26T04:49:32.191Z,0.00
2019-03-26T04:50:32.107Z,0.00
2019-03-26T04:51:32.075Z,0.00
2019-03-26T04:52:32.057Z,0.00
2019-03-26T04:53:34.201Z,0.00
2019-03-26T04:54:32.059Z,0.00
2019-03-26T04:55:32.090Z,0.00
2019-03-26T04:56:32.048Z,0.00
2019-03-26T04:57:32.022Z,0.00
2019-03-26T04:58:32.012Z,0.00
2019-03-26T04:59:31.978Z,0.00
2019-03-26T05:00:32.020Z,0.00
2019-03-26T05:01:32.044Z,0.00
2019-03-26T05:02:31.961Z,0.00
2019-03-26T05:03:31.955Z,0.00
2019-03-26T05:04:31.956Z,0.00
2019-03-26T05:05:31.942Z,0.00
2019-03-26T05:06:37.761Z,0.00
2019-03-26T05:07:32.944Z,0.00
2019-03-26T05:08:31.886Z,0.00
2019-03-26T05:09:31.900Z,0.00
2019-03-26T05:10:31.863Z,0.00
2019-03-26T05:11:31.877Z,0.00
2019-03-26T05:12:31.889Z,0.00
2019-03-26T05:13:31.947Z,0.00
2019-03-26T05:14:31.869Z,0.00
2019-03-26T05:15:31.852Z,0.00
2019-03-26T05:16:31.866Z,0.00
2019-03-26T05:17:31.828Z,0.00
2019-03-26T05:18:31.868Z,0.00
2019-03-26T05:19:31.950Z,0.00
2019-03-26T05:20:31.780Z,0.00
2019-03-26T05:21:31.761Z,0.00
2019-03-26T05:22:31.749Z,0.00
2019-03-26T05:23:31.715Z,0.00
2019-03-26T05:24:31.728Z,5.62
2019-03-26T05:25:31.768Z,5.62
2019-03-26T05:26:31.693Z,5.62
2019-03-26T05:27:44.556Z,5.62
2019-03-26T05:28:32.735Z,5.62
2019-03-26T05:29:31.668Z,5.62
2019-03-26T05:30:33.167Z,5.62
2019-03-26T05:31:31.701Z,5.62
2019-03-26T05:32:31.620Z,5.62
2019-03-26T05:33:31.635Z,5.62
2019-03-26T05:34:31.662Z,5.62
2019-03-26T05:35:31.578Z,5.62
2019-03-26T05:36:31.587Z,5.62
2019-03-26T05:37:31.693Z,11.25
2019-03-26T05:38:31.634Z,11.25
2019-03-26T05:39:31.535Z,11.25
2019-03-26T05:40:31.562Z,11.25
2019-03-26T05:41:31.529Z,11.25
2019-03-26T05:42:31.514Z,11.25
2019-03-26T05:43:31.628Z,11.25
2019-03-26T05:44:31.496Z,11.25
2019-03-26T05:45:31.499Z,11.25
2019-03-26T05:46:31.479Z,11.25
2019-03-26T05:47:31.474Z,16.88
2019-03-26T05:48:31.454Z,16.88
2019-03-26T05:49:31.506Z,16.88
2019-03-26T05:50:31.439Z,16.88
2019-03-26T05:51:31.442Z,16.88
2019-03-26T05:52:31.442Z,16.88
2019-03-26T05:53:31.411Z,22.50
2019-03-26T05:54:31.390Z,22.50
2019-03-26T05:55:31.397Z,22.50
2019-03-26T05:56:31.392Z,22.50
2019-03-26T05:57:31.399Z,22.50
2019-03-26T05:58:31.379Z,22.50
2019-03-26T05:59:31.367Z,22.50
2019-03-26T06:00:31.317Z,22.50
2019-03-26T06:01:31.353Z,22.50
2019-03-26T06:02:31.302Z,22.50
2019-03-26T06:03:31.290Z,28.12
2019-03-26T06:04:31.291Z,28.12
2019-03-26T06:05:31.370Z,28.12
2019-03-26T06:06:31.272Z,28.12
2019-03-26T06:07:31.520Z,28.12
2019-03-26T06:08:31.238Z,28.12
2019-03-26T06:09:31.220Z,28.12
2019-03-26T06:10:31.222Z,28.12
2019-03-26T06:11:31.198Z,28.12
2019-03-26T06:12:31.199Z,28.12
2019-03-26T06:13:31.226Z,28.12
2019-03-26T06:14:31.188Z,28.12
2019-03-26T06:15:31.171Z,28.12
2019-03-26T06:16:38.416Z,28.12
2019-03-26T06:17:32.153Z,33.75
2019-03-26T06:18:31.136Z,33.75
2019-03-26T06:19:31.201Z,33.75
2019-03-26T06:20:31.121Z,39.38
2019-03-26T06:21:31.091Z,39.38
2019-03-26T06:22:31.099Z,45.00
2019-03-26T06:23:31.110Z,50.62
2019-03-26T06:24:31.089Z,50.62
2019-03-26T06:25:31.085Z,56.25
2019-03-26T06:26:31.154Z,56.25
2019-03-26T06:27:31.043Z,50.62
2019-03-26T06:28:31.031Z,50.62
2019-03-26T06:29:31.022Z,45.00
2019-03-26T06:30:30.995Z,45.00
2019-03-26T06:31:31.089Z,50.62
2019-03-26T06:32:30.983Z,45.00
2019-03-26T06:33:30.973Z,50.62
2019-03-26T06:34:30.951Z,56.25
2019-03-26T06:35:30.951Z,50.62
2019-03-26T06:36:30.930Z,56.25
2019-03-26T06:37:30.958Z,56.25
2019-03-26T06:38:30.926Z,56.25
2019-03-26T06:39:30.904Z,61.88
2019-03-26T06:40:30.924Z,61.88
2019-03-26T06:41:30.893Z,61.88
2019-03-26T06:42:30.917Z,61.88
2019-03-26T06:43:32.612Z,56.25
2019-03-26T06:44:30.861Z,56.25
2019-03-26T06:45:30.836Z,61.88
2019-03-26T06:46:30.827Z,61.88
2019-03-26T06:47:30.831Z,67.50
2019-03-26T06:48:30.812Z,73.12
2019-03-26T06:49:30.851Z,78.75
2019-03-26T06:50:30.791Z,90.00
2019-03-26T06:51:30.769Z,90.00
2019-03-26T06:52:30.784Z,84.38
2019-03-26T06:53:30.739Z,84.38
2019-03-26T06:54:30.750Z,84.38
2019-03-26T06:55:30.764Z,84.38
2019-03-26T06:56:30.730Z,90.00
2019-03-26T06:57:35.724Z,90.00
2019-03-26T06:58:31.679Z,95.62
2019-03-26T06:59:30.690Z,90.00
2019-03-26T07:00:30.666Z,84.38
2019-03-26T07:01:30.699Z,84.38
2019-03-26T07:02:30.705Z,101.25
2019-03-26T07:03:30.650Z,95.62
2019-03-26T07:04:30.612Z,101.25
2019-03-26T07:05:30.652Z,106.88
2019-03-26T07:06:30.604Z,106.88
2019-03-26T07:07:31.994Z,112.50
2019-03-26T07:08:30.678Z,118.12
2019-03-26T07:09:30.566Z,129.38
2019-03-26T07:10:30.574Z,135.00
2019-03-26T07:11:30.547Z,129.38
2019-03-26T07:12:30.540Z,123.75
2019-03-26T07:13:30.617Z,135.00
2019-03-26T07:14:30.525Z,135.00
2019-03-26T07:15:30.499Z,123.75
2019-03-26T07:16:30.486Z,118.12
2019-03-26T07:17:30.501Z,123.75
2019-03-26T07:18:30.563Z,135.00
2019-03-26T07:19:30.518Z,135.00
2019-03-26T07:20:30.446Z,140.62
2019-03-26T07:21:30.457Z,151.88
2019-03-26T07:22:30.446Z,157.50
2019-03-26T07:23:30.428Z,163.12
2019-03-26T07:24:30.399Z,151.88
2019-03-26T07:25:30.453Z,140.62
2019-03-26T07:26:30.385Z,146.25
2019-03-26T07:27:30.364Z,146.25
2019-03-26T07:28:30.366Z,163.12
2019-03-26T07:29:30.357Z,163.12
2019-03-26T07:30:30.345Z,157.50
2019-03-26T07:31:30.381Z,151.88
2019-03-26T07:32:30.315Z,157.50
2019-03-26T07:33:30.316Z,151.88
2019-03-26T07:34:30.318Z,157.50
2019-03-26T07:35:30.291Z,151.88
2019-03-26T07:36:30.430Z,140.62
2019-03-26T07:37:30.313Z,163.12
2019-03-26T07:38:30.273Z,163.12
2019-03-26T07:39:30.257Z,151.88
2019-03-26T07:40:30.253Z,157.50
2019-03-26T07:41:30.238Z,168.75
2019-03-26T07:42:30.231Z,168.75
2019-03-26T07:43:30.223Z,191.25
2019-03-26T07:44:30.214Z,208.12
2019-03-26T07:45:30.185Z,202.50
2019-03-26T07:46:30.169Z,191.25
2019-03-26T07:47:30.161Z,185.62
2019-03-26T07:48:30.149Z,185.62
2019-03-26T07:49:30.199Z,185.62
2019-03-26T07:50:30.118Z,191.25
2019-03-26T07:51:30.127Z,180.00
2019-03-26T07:52:30.132Z,168.75
2019-03-26T07:53:30.205Z,180.00
2019-03-26T07:54:32.537Z,185.62
2019-03-26T07:55:30.131Z,185.62
2019-03-26T07:56:30.068Z,185.62
2019-03-26T07:57:30.043Z,196.88
2019-03-26T07:58:33.081Z,236.25
2019-03-26T07:59:30.030Z,241.88
2019-03-26T08:00:30.019Z,236.25
2019-03-26T08:01:30.085Z,264.38
2019-03-26T08:02:30.029Z,286.88
2019-03-26T08:03:29.984Z,286.88
2019-03-26T08:04:29.984Z,286.88
2019-03-26T08:05:30.249Z,315.00
2019-03-26T08:06:29.975Z,320.62
2019-03-26T08:07:29.993Z,331.88
2019-03-26T08:08:29.942Z,365.62
2019-03-26T08:09:31.751Z,315.00
2019-03-26T08:10:29.913Z,444.38
2019-03-26T08:11:29.909Z,427.50
2019-03-26T08:12:32.738Z,517.50
2019-03-26T08:13:29.938Z,320.62
2019-03-26T08:14:29.897Z,315.00
2019-03-26T08:15:29.905Z,320.62
2019-03-26T08:16:29.890Z,646.88
2019-03-26T08:17:29.872Z,1260.00
2019-03-26T08:18:29.830Z,1035.00
2019-03-26T08:19:29.895Z,1271.25
2019-03-26T08:20:29.835Z,1006.88
2019-03-26T08:21:29.796Z,309.38
2019-03-26T08:22:29.787Z,714.38
2019-03-26T08:23:29.776Z,714.38
2019-03-26T08:24:29.753Z,382.50
2019-03-26T08:25:29.770Z,320.62
2019-03-26T08:26:29.737Z,309.38
2019-03-26T08:27:29.764Z,286.88
2019-03-26T08:28:29.742Z,258.75
2019-03-26T08:29:29.717Z,247.50
2019-03-26T08:30:29.694Z,292.50
2019-03-26T08:31:29.719Z,348.75
2019-03-26T08:32:29.680Z,354.38
2019-03-26T08:33:29.651Z,303.75
2019-03-26T08:34:29.677Z,421.88
2019-03-26T08:35:29.651Z,810.00
2019-03-26T08:36:29.634Z,798.75
2019-03-26T08:37:29.673Z,956.25
2019-03-26T08:38:29.610Z,1074.38
2019-03-26T08:39:29.621Z,1096.88
2019-03-26T08:40:29.594Z,1141.88
2019-03-26T08:41:29.573Z,900.00
2019-03-26T08:42:29.671Z,866.25
2019-03-26T08:43:29.620Z,1192.50
2019-03-26T08:44:29.584Z,933.75
2019-03-26T08:45:29.546Z,1001.25
2019-03-26T08:46:29.549Z,1321.88
2019-03-26T08:47:29.510Z,759.38
2019-03-26T08:48:29.518Z,1434.38
2019-03-26T08:49:30.848Z,1170.00
2019-03-26T08:50:29.482Z,759.38
2019-03-26T08:51:29.490Z,1046.25
2019-03-26T08:52:29.452Z,765.00
2019-03-26T08:53:29.468Z,1530.00
2019-03-26T08:54:29.443Z,1530.00
2019-03-26T08:55:29.479Z,1400.62
2019-03-26T08:56:29.424Z,1198.12
2019-03-26T08:57:29.391Z,635.62
2019-03-26T08:58:29.395Z,517.50
2019-03-26T08:59:29.464Z,1400.62
2019-03-26T09:00:31.886Z,894.38
2019-03-26T09:01:29.387Z,1096.88
2019-03-26T09:02:29.341Z,500.62
2019-03-26T09:03:29.334Z,585.00
2019-03-26T09:04:29.331Z,860.62
2019-03-26T09:05:29.339Z,1850.62
2019-03-26T09:06:29.316Z,1721.25
2019-03-26T09:07:29.363Z,1738.12
2019-03-26T09:08:29.281Z,1631.25
2019-03-26T09:09:29.282Z,1513.12
2019-03-26T09:10:29.278Z,1546.88
2019-03-26T09:11:29.273Z,1141.88
2019-03-26T09:12:29.249Z,1226.25
2019-03-26T09:13:29.265Z,1215.00
2019-03-26T09:14:29.238Z,1940.62
2019-03-26T09:15:29.240Z,1878.75
2019-03-26T09:16:29.206Z,1451.25
2019-03-26T09:17:29.181Z,2160.00
2019-03-26T09:18:29.267Z,1113.75
2019-03-26T09:19:29.244Z,1940.62
2019-03-26T09:20:29.160Z,793.12
2019-03-26T09:21:29.156Z,697.50
2019-03-26T09:22:29.155Z,534.38
2019-03-26T09:23:29.129Z,1074.38
2019-03-26T09:24:29.119Z,720.00
2019-03-26T09:25:29.191Z,1209.38
2019-03-26T09:26:29.097Z,568.12
2019-03-26T09:27:29.089Z,641.25
2019-03-26T09:28:29.096Z,787.50
2019-03-26T09:29:29.090Z,1473.75
2019-03-26T09:30:29.063Z,1327.50
2019-03-26T09:31:29.097Z,613.12
2019-03-26T09:32:29.034Z,686.25
2019-03-26T09:33:29.012Z,1383.75
2019-03-26T09:34:29.025Z,2047.50
2019-03-26T09:35:28.991Z,1912.50
2019-03-26T09:36:29.025Z,2041.88
2019-03-26T09:37:29.024Z,461.25
2019-03-26T09:38:38.736Z,427.50
2019-03-26T09:39:29.964Z,483.75
2019-03-26T09:40:28.942Z,1372.50
2019-03-26T09:41:28.979Z,1771.88
2019-03-26T09:42:28.934Z,1203.75
2019-03-26T09:43:28.943Z,1642.50
2019-03-26T09:44:28.936Z,1946.25
2019-03-26T09:45:28.889Z,838.12
2019-03-26T09:46:28.947Z,596.25
2019-03-26T09:47:28.887Z,652.50
2019-03-26T09:48:28.873Z,630.00
2019-03-26T09:49:28.887Z,1603.12
2019-03-26T09:50:29.089Z,1980.00
2019-03-26T09:51:28.833Z,1625.62
2019-03-26T09:52:28.879Z,1845.00
2019-03-26T09:53:29.599Z,1282.50
2019-03-26T09:54:28.836Z,973.12
2019-03-26T09:55:29.082Z,748.12
2019-03-26T09:56:32.062Z,1012.50
2019-03-26T09:57:29.021Z,1305.00
2019-03-26T09:58:29.024Z,1833.75
2019-03-26T09:59:28.991Z,1766.25
2019-03-26T10:00:29.090Z,1991.25
2019-03-26T10:01:29.864Z,1102.50
2019-03-26T10:02:29.177Z,1890.00
2019-03-26T10:03:29.012Z,1732.50
2019-03-26T10:04:28.930Z,1935.00
2019-03-26T10:05:29.037Z,1980.00
2019-03-26T10:06:28.676Z,1963.12
2019-03-26T10:07:28.718Z,1828.12
2019-03-26T10:08:28.641Z,1181.25
2019-03-26T10:09:28.689Z,1271.25
2019-03-26T10:10:28.725Z,933.75
2019-03-26T10:11:28.689Z,1490.62
2019-03-26T10:12:28.631Z,1417.50
2019-03-26T10:13:28.631Z,1552.50
2019-03-26T10:14:28.585Z,849.38
2019-03-26T10:15:28.600Z,1676.25
2019-03-26T10:16:29.680Z,1760.62
2019-03-26T10:17:28.555Z,1546.88
2019-03-26T10:18:28.540Z,1501.88
2019-03-26T10:19:28.552Z,1558.12
2019-03-26T10:20:28.552Z,1535.62
2019-03-26T10:21:28.508Z,821.25
2019-03-26T10:22:28.512Z,1518.75
2019-03-26T10:23:28.514Z,1316.25
2019-03-26T10:24:28.479Z,1625.62
2019-03-26T10:25:28.506Z,1215.00
2019-03-26T10:26:28.460Z,1507.50
2019-03-26T10:27:28.491Z,1546.88
2019-03-26T10:28:28.430Z,1473.75
2019-03-26T10:29:30.488Z,1642.50
2019-03-26T10:30:28.435Z,1659.38
2019-03-26T10:31:28.457Z,1535.62
2019-03-26T10:32:28.420Z,1631.25
2019-03-26T10:33:28.397Z,1524.38
2019-03-26T10:34:28.771Z,1524.38
2019-03-26T10:35:28.759Z,1530.00
2019-03-26T10:36:28.726Z,1389.38
2019-03-26T10:37:28.890Z,1501.88
2019-03-26T10:38:28.734Z,1603.12
2019-03-26T10:39:28.716Z,1400.62
2019-03-26T10:40:28.657Z,1428.75
2019-03-26T10:41:28.648Z,1321.88
2019-03-26T10:42:28.729Z,1305.00
2019-03-26T10:43:29.045Z,1074.38
2019-03-26T10:44:28.789Z,1254.38
2019-03-26T10:45:28.692Z,1321.88
2019-03-26T10:46:28.656Z,1265.62
2019-03-26T10:47:28.555Z,1344.38
2019-03-26T10:48:31.638Z,1254.38
2019-03-26T10:49:28.777Z,1248.75
2019-03-26T10:50:28.598Z,1198.12
2019-03-26T10:51:28.480Z,1040.62
2019-03-26T10:52:32.739Z,736.88
2019-03-26T10:53:29.169Z,466.88
2019-03-26T10:54:28.166Z,455.62
2019-03-26T10:55:28.191Z,393.75
2019-03-26T10:56:28.150Z,376.88
2019-03-26T10:57:28.157Z,365.62
2019-03-26T10:58:28.138Z,348.75
2019-03-26T10:59:28.122Z,343.12
2019-03-26T11:00:28.151Z,348.75
2019-03-26T11:01:28.139Z,343.12
2019-03-26T11:02:28.139Z,343.12
2019-03-26T11:03:28.072Z,354.38
2019-03-26T11:04:28.078Z,393.75
2019-03-26T11:05:28.051Z,376.88
2019-03-26T11:06:28.048Z,376.88
2019-03-26T11:07:28.115Z,348.75
2019-03-26T11:08:28.169Z,331.88
2019-03-26T11:09:28.016Z,337.50
2019-03-26T11:10:28.127Z,354.38
2019-03-26T11:11:28.030Z,354.38
2019-03-26T11:12:27.966Z,326.25
2019-03-26T11:13:28.005Z,326.25
2019-03-26T11:14:27.968Z,348.75
2019-03-26T11:15:27.948Z,360.00
2019-03-26T11:16:27.931Z,354.38
2019-03-26T11:17:27.925Z,343.12
2019-03-26T11:18:27.984Z,354.38
2019-03-26T11:19:27.931Z,348.75
2019-03-26T11:20:27.884Z,343.12
2019-03-26T11:21:27.888Z,315.00
2019-03-26T11:22:27.893Z,320.62
2019-03-26T11:23:27.870Z,371.25
2019-03-26T11:24:27.851Z,382.50
2019-03-26T11:25:27.955Z,371.25
2019-03-26T11:26:27.818Z,416.25
2019-03-26T11:27:27.817Z,399.38
2019-03-26T11:28:27.818Z,388.12
2019-03-26T11:29:27.835Z,388.12
2019-03-26T11:30:27.813Z,348.75
2019-03-26T11:31:30.064Z,320.62
2019-03-26T11:32:27.797Z,348.75
2019-03-26T11:33:27.754Z,343.12
2019-03-26T11:34:27.727Z,331.88
2019-03-26T11:35:27.730Z,326.25
2019-03-26T11:36:27.713Z,343.12
2019-03-26T11:37:27.731Z,360.00
2019-03-26T11:38:27.799Z,376.88
2019-03-26T11:39:32.932Z,365.62
2019-03-26T11:40:28.688Z,348.75
2019-03-26T11:41:27.676Z,337.50
2019-03-26T11:42:27.729Z,331.88
2019-03-26T11:43:27.698Z,343.12
2019-03-26T11:44:27.672Z,331.88
2019-03-26T11:45:27.635Z,320.62
2019-03-26T11:46:27.870Z,326.25
2019-03-26T11:47:27.605Z,337.50
2019-03-26T11:48:27.591Z,326.25
2019-03-26T11:49:27.615Z,292.50
2019-03-26T11:50:27.558Z,270.00
2019-03-26T11:51:27.757Z,258.75
2019-03-26T11:52:27.566Z,247.50
2019-03-26T11:53:27.525Z,241.88
2019-03-26T11:54:27.535Z,247.50
2019-03-26T11:55:27.559Z,247.50
2019-03-26T11:56:27.495Z,236.25
2019-03-26T11:57:27.517Z,230.62
2019-03-26T11:58:30.710Z,219.38
2019-03-26T11:59:27.476Z,213.75
2019-03-26T12:00:27.692Z,225.00
2019-03-26T12:01:27.642Z,241.88
2019-03-26T12:02:27.617Z,230.62
2019-03-26T12:03:27.826Z,225.00
2019-03-26T12:04:29.857Z,225.00
2019-03-26T12:05:27.779Z,202.50
2019-03-26T12:06:27.446Z,185.62
2019-03-26T12:07:29.377Z,185.62
2019-03-26T12:08:27.466Z,185.62
2019-03-26T12:09:28.518Z,180.00
2019-03-26T12:10:27.987Z,185.62
2019-03-26T12:11:27.405Z,185.62
2019-03-26T12:12:27.908Z,185.62
2019-03-26T12:13:27.526Z,191.25
2019-03-26T12:14:27.447Z,157.50
2019-03-26T12:15:27.377Z,146.25
2019-03-26T12:16:28.358Z,140.62
2019-03-26T12:17:27.335Z,168.75
2019-03-26T12:18:29.836Z,180.00
2019-03-26T12:19:29.386Z,174.38
2019-03-26T12:20:29.737Z,174.38
2019-03-26T12:21:30.986Z,168.75
2019-03-26T12:22:27.611Z,174.38
2019-03-26T12:23:29.276Z,174.38
2019-03-26T12:24:27.286Z,185.62
2019-03-26T12:25:27.466Z,185.62
2019-03-26T12:26:27.657Z,163.12
2019-03-26T12:27:28.436Z,174.38
2019-03-26T12:28:28.067Z,191.25
2019-03-26T12:29:27.317Z,180.00
2019-03-26T12:30:28.647Z,163.12
2019-03-26T12:31:29.776Z,163.12
2019-03-26T12:32:27.366Z,168.75
2019-03-26T12:33:27.987Z,168.75
2019-03-26T12:34:28.146Z,163.12
2019-03-26T12:35:29.586Z,163.12
2019-03-26T12:36:39.340Z,163.12
2019-03-26T12:37:29.066Z,163.12
2019-03-26T12:38:27.133Z,163.12
2019-03-26T12:39:27.956Z,163.12
2019-03-26T12:40:30.972Z,163.12
2019-03-26T12:41:27.084Z,168.75
2019-03-26T12:42:27.134Z,163.12
2019-03-26T12:43:28.116Z,163.12
2019-03-26T12:44:29.709Z,163.12
2019-03-26T12:45:27.095Z,163.12
2019-03-26T12:46:27.386Z,163.12
2019-03-26T12:47:29.837Z,163.12
2019-03-26T12:48:27.004Z,163.12