createdAt,value
2022-08-16T00:02:24.172Z,84.70
2022-08-16T00:04:51.101Z,84.50
2022-08-16T00:07:17.987Z,84.50
2022-08-16T00:09:45.303Z,84.50
2022-08-16T00:12:12.420Z,84.50
2022-08-16T00:14:45.317Z,84.50
2022-08-16T00:17:18.440Z,84.40
2022-08-16T00:19:46.970Z,84.50
2022-08-16T00:22:15.840Z,84.50
2022-08-16T00:24:44.894Z,84.40
2022-08-16T00:27:14.390Z,84.40
2022-08-16T00:29:41.451Z,84.40
2022-08-16T00:32:10.946Z,84.40
2022-08-16T00:34:52.341Z,84.30
2022-08-16T00:37:56.277Z,84.50
2022-08-16T00:40:34.909Z,84.30
2022-08-16T00:43:05.050Z,84.50
2022-08-16T00:45:57.893Z,84.30
2022-08-16T00:48:31.270Z,84.40
2022-08-16T00:50:59.860Z,84.30
2022-08-16T00:53:26.806Z,84.30
2022-08-16T00:56:00.431Z,84.40
2022-08-16T00:58:34.869Z,84.30
2022-08-16T01:01:03.174Z,84.30
2022-08-16T01:03:35.831Z,84.30
2022-08-16T01:06:39.583Z,84.30
2022-08-16T01:08:54.833Z,84.10
2022-08-16T01:11:23.544Z,84.30
2022-08-16T01:13:56.684Z,84.20
2022-08-16T01:16:26.644Z,84.10
2022-08-16T01:19:02.614Z,84.10
2022-08-16T01:21:40.858Z,84.10
2022-08-16T01:24:52.890Z,84.10
2022-08-16T01:27:47.992Z,84.10
2022-08-16T01:30:26.100Z,84.20
2022-08-16T01:33:02.616Z,84.10
2022-08-16T01:36:02.573Z,84.10
2022-08-16T01:38:46.964Z,84.10
2022-08-16T01:41:23.854Z,84.20
2022-08-16T01:43:54.095Z,84.10
2022-08-16T01:46:39.278Z,84.10
2022-08-16T01:49:21.521Z,84.10
2022-08-16T01:51:57.180Z,84.10
2022-08-16T01:54:30.614Z,84.00
2022-08-16T01:56:58.317Z,84.00
2022-08-16T01:59:25.276Z,83.90
2022-08-16T02:02:00.155Z,83.90
2022-08-16T02:04:48.363Z,83.90
2022-08-16T02:07:18.226Z,83.90
2022-08-16T02:09:58.626Z,83.90
2022-08-16T02:12:49.590Z,83.90
2022-08-16T02:15:16.274Z,83.90
2022-08-16T02:17:43.508Z,83.90
2022-08-16T02:20:12.058Z,84.00
2022-08-16T02:22:38.833Z,83.80
2022-08-16T02:25:10.355Z,83.90
2022-08-16T02:27:38.699Z,83.90
2022-08-16T02:30:07.903Z,83.90
2022-08-16T02:32:50.904Z,83.80
2022-08-16T02:35:22.942Z,83.80
2022-08-16T02:37:52.607Z,83.80
2022-08-16T02:40:22.243Z,83.80
2022-08-16T02:42:50.710Z,83.70
2022-08-16T02:45:19.909Z,83.80
2022-08-16T02:48:00.287Z,83.80
2022-08-16T02:50:55.187Z,83.70
2022-08-16T02:53:18.009Z,84.50
2022-08-16T02:55:45.157Z,83.80
2022-08-16T02:58:12.063Z,83.70
2022-08-16T03:00:40.726Z,83.70
2022-08-16T03:03:12.466Z,83.70
2022-08-16T03:05:49.989Z,83.60
2022-08-16T03:08:49.881Z,83.60
2022-08-16T03:11:16.712Z,83.60
2022-08-16T03:13:51.195Z,83.70
2022-08-16T03:16:37.939Z,83.60
2022-08-16T03:19:06.710Z,83.50
2022-08-16T03:21:37.800Z,83.50
2022-08-16T03:24:28.777Z,83.50
2022-08-16T03:26:58.119Z,83.60
2022-08-16T03:29:27.316Z,83.50
2022-08-16T03:31:59.188Z,83.40
2022-08-16T03:34:27.285Z,83.40
2022-08-16T03:36:55.169Z,83.40
2022-08-16T03:39:22.879Z,83.50
2022-08-16T03:41:59.316Z,83.40
2022-08-16T03:44:43.792Z,83.40
2022-08-16T03:47:19.162Z,83.40
2022-08-16T03:49:47.829Z,83.30
2022-08-16T03:52:20.162Z,83.30
2022-08-16T03:54:53.225Z,83.60
2022-08-16T03:57:20.834Z,83.90
2022-08-16T03:59:47.928Z,84.10
2022-08-16T04:02:22.006Z,84.10
2022-08-16T04:04:50.154Z,84.00
2022-08-16T04:07:17.491Z,84.00
2022-08-16T04:09:44.932Z,84.00
2022-08-16T04:12:52.378Z,84.00
2022-08-16T04:14:59.500Z,83.90
2022-08-16T04:17:26.978Z,84.00
2022-08-16T04:19:54.910Z,84.00
2022-08-16T04:22:27.516Z,83.90
2022-08-16T04:24:55.181Z,83.80
2022-08-16T04:27:22.324Z,83.80
2022-08-16T04:29:52.462Z,83.90
2022-08-16T04:32:19.977Z,83.80
2022-08-16T04:34:47.735Z,83.80
2022-08-16T04:37:16.076Z,83.70
2022-08-16T04:39:46.553Z,83.80
2022-08-16T04:42:15.904Z,83.70
2022-08-16T04:44:54.190Z,83.80
2022-08-16T04:47:33.438Z,83.70
2022-08-16T04:50:29.806Z,83.80
2022-08-16T04:52:58.148Z,83.80
2022-08-16T04:55:31.977Z,83.80
2022-08-16T04:58:43.650Z,83.60
2022-08-16T05:00:52.984Z,83.60
2022-08-16T05:03:20.713Z,83.50
2022-08-16T05:05:58.912Z,83.50
2022-08-16T05:08:30.732Z,83.50
2022-08-16T05:11:05.777Z,83.50
2022-08-16T05:13:40.334Z,83.40
2022-08-16T05:16:11.721Z,83.40
2022-08-16T05:18:43.208Z,83.30
2022-08-16T05:21:11.372Z,83.40
2022-08-16T05:23:39.512Z,83.40
2022-08-16T05:26:06.288Z,83.40
2022-08-16T05:28:46.634Z,83.40
2022-08-16T05:31:22.053Z,83.30
2022-08-16T05:33:53.572Z,83.40
2022-08-16T05:36:21.818Z,83.30
2022-08-16T05:38:48.937Z,83.30
2022-08-16T05:41:16.832Z,83.20
2022-08-16T05:43:47.001Z,83.20
2022-08-16T05:46:29.548Z,83.20
2022-08-16T05:49:03.780Z,83.20
2022-08-16T05:51:40.056Z,83.20
2022-08-16T05:54:11.151Z,83.20
2022-08-16T05:56:39.545Z,83.20
2022-08-16T05:59:07.149Z,83.10
2022-08-16T06:01:38.290Z,83.10
2022-08-16T06:04:13.030Z,83.10
2022-08-16T06:06:41.774Z,83.10
2022-08-16T06:09:14.236Z,83.10
2022-08-16T06:11:44.508Z,83.00
2022-08-16T06:14:12.014Z,83.00
2022-08-16T06:16:38.769Z,83.00
2022-08-16T06:19:05.734Z,83.00
2022-08-16T06:21:36.917Z,83.00
2022-08-16T06:24:53.641Z,83.00
2022-08-16T06:26:57.945Z,82.90
2022-08-16T06:29:25.166Z,82.90
2022-08-16T06:31:51.857Z,82.90
2022-08-16T06:34:31.563Z,82.80
2022-08-16T06:37:05.267Z,83.30
2022-08-16T06:39:34.321Z,83.10
2022-08-16T06:42:01.438Z,83.20
2022-08-16T06:44:28.507Z,83.00
2022-08-16T06:46:55.546Z,83.10
2022-08-16T06:49:22.362Z,83.20
2022-08-16T06:51:49.207Z,83.10
2022-08-16T06:54:16.698Z,83.20
2022-08-16T06:56:43.475Z,83.10
2022-08-16T06:59:12.100Z,83.10
2022-08-16T07:01:44.921Z,83.10
2022-08-16T07:04:31.601Z,83.10
2022-08-16T07:07:00.690Z,83.10
2022-08-16T07:09:29.641Z,83.20
2022-08-16T07:12:03.367Z,83.20
2022-08-16T07:14:31.650Z,83.20
2022-08-16T07:16:59.395Z,83.20
2022-08-16T07:20:01.304Z,83.20
2022-08-16T07:22:37.810Z,83.30
2022-08-16T07:25:05.682Z,83.30
2022-08-16T07:27:33.681Z,83.20
2022-08-16T07:30:38.522Z,83.40
2022-08-16T07:32:53.449Z,83.40
2022-08-16T07:35:20.036Z,83.40
2022-08-16T07:37:46.657Z,83.40
2022-08-16T07:40:13.854Z,83.40
2022-08-16T07:42:40.570Z,83.40
2022-08-16T07:45:10.389Z,83.40
2022-08-16T07:47:37.452Z,83.30
2022-08-16T07:50:07.829Z,83.20
2022-08-16T07:52:34.857Z,83.20
2022-08-16T07:55:06.657Z,83.30
2022-08-16T07:57:37.634Z,83.30
2022-08-16T08:00:18.813Z,83.40
2022-08-16T08:02:47.687Z,83.40
2022-08-16T08:05:19.104Z,83.40
2022-08-16T08:08:03.024Z,83.50
2022-08-16T08:10:38.707Z,83.50
2022-08-16T08:13:05.735Z,84.40
2022-08-16T08:15:34.567Z,83.60
2022-08-16T08:18:29.902Z,83.70
2022-08-16T08:20:59.506Z,83.70
2022-08-16T08:23:27.545Z,83.80
2022-08-16T08:25:55.889Z,83.80
2022-08-16T08:28:23.029Z,83.80
2022-08-16T08:31:01.089Z,83.90
2022-08-16T08:33:28.535Z,84.00
2022-08-16T08:36:01.425Z,84.10
2022-08-16T08:38:43.670Z,84.10
2022-08-16T08:41:11.378Z,84.10
2022-08-16T08:43:41.600Z,84.30
2022-08-16T08:46:17.922Z,84.20
2022-08-16T08:48:46.304Z,84.30
2022-08-16T08:51:27.624Z,84.50
2022-08-16T08:53:58.837Z,84.50
2022-08-16T08:56:26.022Z,84.30
2022-08-16T08:58:58.921Z,84.40
2022-08-16T09:01:36.264Z,84.40
2022-08-16T09:04:05.744Z,84.40
2022-08-16T09:06:33.791Z,84.40
2022-08-16T09:09:02.564Z,84.50
2022-08-16T09:11:34.386Z,84.30
2022-08-16T09:14:08.836Z,84.30
2022-08-16T09:17:02.356Z,84.30
2022-08-16T09:19:32.162Z,84.50
2022-08-16T09:22:00.627Z,84.50
2022-08-16T09:24:46.635Z,84.20
2022-08-16T09:27:14.582Z,84.40
2022-08-16T09:29:45.783Z,84.30
2022-08-16T09:32:28.819Z,84.40
2022-08-16T09:34:58.586Z,84.50
2022-08-16T09:37:29.677Z,84.20
2022-08-16T09:39:57.995Z,84.00
2022-08-16T09:42:28.221Z,84.10
2022-08-16T09:45:12.620Z,84.10
2022-08-16T09:47:57.400Z,84.50
2022-08-16T09:50:26.881Z,84.70
2022-08-16T09:53:07.287Z,84.70
2022-08-16T09:55:44.655Z,85.10
2022-08-16T09:58:14.882Z,84.90
2022-08-16T10:00:58.095Z,84.50
2022-08-16T10:03:27.673Z,84.50
2022-08-16T10:05:57.088Z,84.90
2022-08-16T10:08:26.896Z,84.80
2022-08-16T10:11:12.964Z,85.00
2022-08-16T10:13:41.396Z,85.00
2022-08-16T10:16:09.086Z,84.90
2022-08-16T10:19:00.427Z,84.70
2022-08-16T10:21:23.772Z,85.10
2022-08-16T10:23:53.643Z,84.90
2022-08-16T10:27:19.841Z,85.00
2022-08-16T10:29:11.470Z,85.00
2022-08-16T10:31:45.548Z,84.60
2022-08-16T10:34:31.417Z,84.60
2022-08-16T10:37:01.068Z,84.80
2022-08-16T10:39:40.573Z,84.70
2022-08-16T10:42:10.317Z,84.80
2022-08-16T10:44:40.282Z,84.90
2022-08-16T10:47:09.504Z,84.90
2022-08-16T10:49:38.955Z,84.90
2022-08-16T10:52:18.952Z,84.80
2022-08-16T10:57:32.853Z,84.80
2022-08-16T10:59:59.852Z,84.90
2022-08-16T11:02:58.566Z,84.70
2022-08-16T11:05:16.641Z,84.60
2022-08-16T11:08:05.432Z,84.60
2022-08-16T11:19:05.591Z,84.70
2022-08-16T11:22:39.444Z,84.80
2022-08-16T11:24:42.760Z,84.70
2022-08-16T11:27:20.225Z,84.70
2022-08-16T11:29:50.086Z,84.60
2022-08-16T11:32:20.268Z,84.60
2022-08-16T11:35:13.202Z,84.40
2022-08-16T11:38:05.967Z,84.30
2022-08-16T11:40:32.646Z,84.40
2022-08-16T11:43:01.579Z,84.20
2022-08-16T11:45:33.495Z,84.10
2022-08-16T11:48:02.786Z,84.20
2022-08-16T11:50:33.147Z,84.20
2022-08-16T11:53:05.311Z,84.10
2022-08-16T11:55:37.982Z,84.20
2022-08-16T11:58:06.832Z,84.10
2022-08-16T12:00:51.482Z,84.20
2022-08-16T12:03:22.721Z,84.10
2022-08-16T12:05:54.310Z,84.10
2022-08-16T12:08:22.088Z,83.90
2022-08-16T12:10:52.716Z,83.90
2022-08-16T12:15:50.807Z,83.90
2022-08-16T12:18:20.912Z,84.00
2022-08-16T12:23:20.499Z,83.70
2022-08-16T12:25:48.282Z,84.50
2022-08-16T12:28:36.675Z,83.80
2022-08-16T12:31:04.534Z,83.90
2022-08-16T12:33:32.280Z,83.70
2022-08-16T12:36:09.950Z,83.70
2022-08-16T12:38:47.903Z,83.80
2022-08-16T12:41:24.550Z,83.70
2022-08-16T12:43:52.478Z,83.60
2022-08-16T12:46:24.725Z,83.50
2022-08-16T12:49:00.562Z,83.60
2022-08-16T12:51:58.033Z,83.80
2022-08-16T12:54:24.700Z,83.70
2022-08-16T12:56:51.315Z,83.60
2022-08-16T12:59:20.839Z,83.60
2022-08-16T13:01:50.221Z,83.60
2022-08-16T13:04:20.269Z,83.60
2022-08-16T13:06:48.791Z,83.40
2022-08-16T13:09:20.747Z,83.40
2022-08-16T13:12:00.453Z,83.50
2022-08-16T13:14:53.681Z,83.40
2022-08-16T13:17:26.451Z,83.30
2022-08-16T13:20:07.862Z,83.20
2022-08-16T13:22:38.089Z,83.20
2022-08-16T13:25:08.762Z,83.20
2022-08-16T13:28:03.206Z,83.00
2022-08-16T13:30:37.120Z,83.00
2022-08-16T13:33:12.628Z,83.10
2022-08-16T13:35:43.824Z,83.00
2022-08-16T13:38:24.226Z,83.00
2022-08-16T13:40:56.649Z,83.00
2022-08-16T13:43:26.373Z,83.00
2022-08-16T13:45:55.265Z,83.00
2022-08-16T13:48:24.909Z,82.80
2022-08-16T13:50:53.788Z,82.80
2022-08-16T13:53:24.356Z,82.90
2022-08-16T13:55:58.468Z,82.80
2022-08-16T13:58:36.382Z,82.90
2022-08-16T14:01:09.940Z,82.90
2022-08-16T14:03:40.470Z,82.70
2022-08-16T14:06:10.546Z,82.80
2022-08-16T14:08:42.265Z,82.80
2022-08-16T14:11:14.450Z,82.70
2022-08-16T14:13:43.691Z,82.70
2022-08-16T14:16:23.546Z,82.70
2022-08-16T14:18:52.998Z,82.40
2022-08-16T14:21:22.142Z,82.50
2022-08-16T14:23:51.839Z,82.50
2022-08-16T14:26:20.936Z,82.40
2022-08-16T14:28:50.215Z,82.40
2022-08-16T14:31:17.709Z,82.40
2022-08-16T14:33:44.722Z,82.40
2022-08-16T14:36:11.694Z,82.20
2022-08-16T14:38:45.488Z,82.10
2022-08-16T14:41:13.526Z,82.00
2022-08-16T14:43:40.257Z,82.00
2022-08-16T14:51:10.215Z,82.00
2022-08-16T14:53:37.014Z,81.90
2022-08-16T14:56:04.769Z,81.90
2022-08-16T14:58:36.831Z,81.90
2022-08-16T15:01:06.319Z,82.00
2022-08-16T15:03:37.530Z,82.00
2022-08-16T15:06:04.855Z,81.90
2022-08-16T15:08:36.934Z,81.90
2022-08-16T15:11:05.382Z,81.90
2022-08-16T15:13:32.297Z,81.80
2022-08-16T15:16:02.538Z,81.70
2022-08-16T15:18:31.853Z,81.70
2022-08-16T15:20:59.859Z,81.60
2022-08-16T15:23:26.843Z,81.60
2022-08-16T15:26:03.449Z,81.60
2022-08-16T15:28:37.284Z,81.60
2022-08-16T15:31:08.000Z,81.60
2022-08-16T15:33:48.546Z,81.50
2022-08-16T15:36:19.136Z,81.60
2022-08-16T15:38:56.866Z,81.60
2022-08-16T15:41:42.615Z,81.50
2022-08-16T15:44:13.525Z,81.50
2022-08-16T15:46:54.782Z,81.50
2022-08-16T15:49:22.740Z,81.40
2022-08-16T15:51:51.795Z,81.40
2022-08-16T15:54:30.384Z,81.40
2022-08-16T15:57:05.929Z,81.30
2022-08-16T15:59:48.543Z,81.30
2022-08-16T16:02:19.454Z,81.20
2022-08-16T16:04:54.910Z,81.30
2022-08-16T16:07:21.965Z,81.20
2022-08-16T16:09:48.844Z,81.10
2022-08-16T16:12:50.485Z,81.50
2022-08-16T16:15:06.443Z,81.20
2022-08-16T16:17:34.248Z,81.90
2022-08-16T16:20:03.929Z,81.00
2022-08-16T16:22:31.624Z,81.00
2022-08-16T16:24:58.260Z,81.00
2022-08-16T16:27:25.211Z,80.90
2022-08-16T16:30:01.606Z,80.90
2022-08-16T16:32:34.282Z,81.00
2022-08-16T16:35:02.126Z,80.90
2022-08-16T16:37:30.916Z,80.90
2022-08-16T16:39:57.624Z,80.90
2022-08-16T16:42:29.837Z,80.90
2022-08-16T16:45:01.205Z,80.70
2022-08-16T16:47:29.482Z,80.70
2022-08-16T16:49:56.102Z,80.70
2022-08-16T16:52:43.206Z,80.70
2022-08-16T16:55:12.632Z,80.70
2022-08-16T16:57:57.927Z,80.70
2022-08-16T17:00:30.139Z,80.70
2022-08-16T17:03:06.188Z,80.70
2022-08-16T17:06:00.148Z,80.50
2022-08-16T17:08:30.803Z,80.50
2022-08-16T17:10:57.627Z,80.50
2022-08-16T17:13:24.967Z,80.60
2022-08-16T17:15:53.203Z,80.50
2022-08-16T17:19:16.282Z,80.70
2022-08-16T17:21:08.566Z,80.50
2022-08-16T17:23:58.996Z,80.50
2022-08-16T17:26:22.815Z,80.40
2022-08-16T17:29:02.308Z,80.50
2022-08-16T17:31:40.895Z,80.50
2022-08-16T17:36:54.551Z,80.50
2022-08-16T17:39:21.453Z,80.50
2022-08-16T17:41:50.996Z,80.50
2022-08-16T17:44:19.146Z,80.50
2022-08-16T17:46:51.226Z,80.50
2022-08-16T17:49:19.335Z,80.50
2022-08-16T17:51:45.975Z,80.50
2022-08-16T17:54:30.468Z,80.50
2022-08-16T17:57:01.268Z,80.50
2022-08-16T17:59:28.965Z,80.40
2022-08-16T18:04:45.259Z,80.50
2022-08-16T18:07:14.760Z,80.30
2022-08-16T18:09:42.038Z,80.30
2022-08-16T18:12:44.419Z,80.30
2022-08-16T18:15:10.320Z,80.30
2022-08-16T18:17:37.652Z,80.30
2022-08-16T18:20:07.015Z,80.20
2022-08-16T18:22:34.161Z,80.20
2022-08-16T18:25:01.087Z,80.20
2022-08-16T18:27:29.547Z,80.20
2022-08-16T18:29:56.128Z,80.10
2022-08-16T18:32:24.780Z,80.00
2022-08-16T18:34:54.281Z,80.00
2022-08-16T18:44:57.596Z,79.80
2022-08-16T18:47:24.165Z,79.80
2022-08-16T18:49:50.752Z,80.00
2022-08-16T18:52:25.538Z,79.90
2022-08-16T18:55:02.335Z,79.80
2022-08-16T18:57:39.447Z,79.90
2022-08-16T19:00:09.878Z,79.90
2022-08-16T19:02:57.230Z,80.00
2022-08-16T19:05:25.921Z,79.90
2022-08-16T19:07:52.703Z,80.00
2022-08-16T19:10:19.555Z,80.00
2022-08-16T19:12:46.179Z,80.00
2022-08-16T19:15:20.183Z,80.00
2022-08-16T19:23:10.233Z,80.10
2022-08-16T19:25:47.225Z,80.10
2022-08-16T19:28:49.073Z,80.90
2022-08-16T19:31:31.216Z,80.20
2022-08-16T19:33:58.552Z,80.30
2022-08-16T19:36:36.093Z,80.30
2022-08-16T19:39:09.540Z,80.30
2022-08-16T19:41:42.478Z,80.30
2022-08-16T19:44:09.660Z,80.40
2022-08-16T19:46:37.860Z,80.40
2022-08-16T19:49:05.226Z,80.50
2022-08-16T19:51:31.952Z,80.50
2022-08-16T19:56:30.156Z,80.50
2022-08-16T19:59:18.119Z,80.60
2022-08-16T20:01:44.255Z,80.50
2022-08-16T20:04:12.296Z,80.60
2022-08-16T20:06:39.631Z,80.60
2022-08-16T20:09:07.128Z,80.60
2022-08-16T20:11:34.950Z,80.60
2022-08-16T20:14:10.575Z,80.60
2022-08-16T20:16:37.214Z,80.60
2022-08-16T20:19:04.566Z,80.60
2022-08-16T20:21:31.529Z,80.70
2022-08-16T20:24:22.839Z,80.70
2022-08-16T20:26:45.246Z,80.80
2022-08-16T20:29:11.818Z,80.90
2022-08-16T20:31:38.448Z,80.90
2022-08-16T20:34:05.046Z,81.00
2022-08-16T20:36:31.641Z,81.10
2022-08-16T20:39:00.035Z,82.00
2022-08-16T20:41:27.251Z,81.30
2022-08-16T20:43:54.984Z,81.50
2022-08-16T20:46:22.096Z,81.60
2022-08-16T20:48:48.928Z,81.70
2022-08-16T20:53:47.683Z,81.70
2022-08-16T21:03:49.123Z,81.50
2022-08-16T21:06:15.748Z,81.40
2022-08-16T21:08:52.714Z,81.30
2022-08-16T21:11:21.482Z,81.10
2022-08-16T21:13:48.108Z,81.10
2022-08-16T21:16:16.844Z,80.90
2022-08-16T21:26:18.281Z,81.10
2022-08-16T21:28:45.360Z,81.20
2022-08-16T21:31:13.720Z,81.30
2022-08-16T21:33:40.884Z,82.10
2022-08-16T21:36:08.040Z,81.50
2022-08-16T21:38:34.651Z,81.50
2022-08-16T21:41:03.417Z,81.50
2022-08-16T21:43:33.027Z,81.40
2022-08-16T21:46:01.606Z,81.30
2022-08-16T21:48:35.030Z,81.10
2022-08-16T21:53:45.870Z,80.80
2022-08-16T21:58:45.393Z,80.70
2022-08-16T22:06:15.391Z,80.60
2022-08-16T22:08:48.043Z,80.60
2022-08-16T22:11:21.908Z,80.60
2022-08-16T22:13:51.480Z,80.50
2022-08-16T22:16:31.270Z,80.50
2022-08-16T22:18:57.956Z,80.50
2022-08-16T22:21:24.889Z,80.60
2022-08-16T22:26:29.150Z,80.50
2022-08-16T22:28:57.727Z,80.50
2022-08-16T22:31:25.260Z,80.50
2022-08-16T22:36:23.759Z,80.50
2022-08-16T22:38:59.507Z,80.50
2022-08-16T22:41:28.485Z,80.50
2022-08-16T22:43:55.198Z,80.50
2022-08-16T22:46:21.834Z,80.50
2022-08-16T22:48:51.402Z,80.50
2022-08-16T22:51:19.647Z,80.50
2022-08-16T22:53:46.319Z,80.50
2022-08-16T22:56:13.162Z,80.50
2022-08-16T22:58:39.783Z,80.50
2022-08-16T23:01:08.329Z,80.50
2022-08-16T23:03:36.332Z,80.50
2022-08-16T23:06:04.420Z,80.50
2022-08-16T23:08:39.405Z,80.50
2022-08-16T23:11:10.010Z,81.50
2022-08-16T23:16:11.254Z,81.30
2022-08-16T23:18:39.131Z,81.70
2022-08-16T23:21:09.039Z,81.70
2022-08-16T23:23:36.575Z,81.50
2022-08-16T23:26:46.030Z,81.20
2022-08-16T23:28:51.020Z,81.10
2022-08-16T23:31:17.973Z,80.90
2022-08-16T23:33:45.816Z,80.80
2022-08-16T23:36:12.873Z,80.70
2022-08-16T23:38:48.554Z,80.70
2022-08-16T23:41:15.592Z,80.50
2022-08-16T23:43:43.844Z,80.50
2022-08-16T23:46:16.782Z,80.50
2022-08-16T23:49:58.303Z,80.50
2022-08-16T23:51:31.165Z,80.50
2022-08-16T23:53:57.804Z,80.30
2022-08-16T23:56:25.534Z,80.30
2022-08-16T23:58:54.539Z,80.30
