createdAt,value
2023-04-11T00:14:13.339Z,5.30
2023-04-11T00:35:06.903Z,4.70
2023-04-11T01:00:16.899Z,4.60
2023-04-11T01:36:03.252Z,4.20
2023-04-11T02:06:14.156Z,3.90
2023-04-11T02:51:44.056Z,3.90
2023-04-11T03:17:12.003Z,3.40
2023-04-11T03:47:09.121Z,3.40
2023-04-11T04:02:50.772Z,3.50
2023-04-11T04:28:20.509Z,3.80
2023-04-11T04:53:02.090Z,4.50
2023-04-11T05:13:20.321Z,5.40
2023-04-11T05:38:44.830Z,6.90
2023-04-11T05:59:21.576Z,7.80
2023-04-11T06:34:53.341Z,9.40
2023-04-11T06:54:59.375Z,10.70
2023-04-11T07:20:53.429Z,11.80
2023-04-11T08:37:00.993Z,13.60
2023-04-11T09:02:09.357Z,14.00
2023-04-11T09:47:57.795Z,15.00
2023-04-11T10:43:48.935Z,15.10
2023-04-11T11:24:28.878Z,16.10
2023-04-11T11:54:49.143Z,16.30
2023-04-11T12:24:41.076Z,16.70
2023-04-11T12:55:15.173Z,16.40
2023-04-11T13:16:05.738Z,17.10
2023-04-11T13:41:24.738Z,16.80
2023-04-11T14:11:38.461Z,16.80
2023-04-11T14:41:47.638Z,16.80
2023-04-11T15:02:21.642Z,17.50
2023-04-11T15:58:23.537Z,15.20
2023-04-11T16:13:06.943Z,15.50
2023-04-11T16:43:57.973Z,14.50
2023-04-11T17:04:13.166Z,13.80
2023-04-11T17:34:49.674Z,12.80
2023-04-11T18:04:49.363Z,12.60
2023-04-11T18:25:26.716Z,12.00
2023-04-11T18:45:50.597Z,11.40
2023-04-11T19:15:47.644Z,10.10
2023-04-11T19:36:12.853Z,9.40
2023-04-11T20:01:37.069Z,7.90
2023-04-11T20:27:07.621Z,7.30
2023-04-11T20:57:00.638Z,8.20
2023-04-11T22:08:40.273Z,9.00
2023-04-11T23:24:19.641Z,8.80
2023-04-11T23:49:51.448Z,9.10
