createdAt,value
2018-06-10T00:01:35.791Z,22.78
2018-06-10T00:04:05.816Z,22.84
2018-06-10T00:06:38.546Z,22.79
2018-06-10T00:09:08.592Z,22.72
2018-06-10T00:11:38.280Z,22.77
2018-06-10T00:14:07.947Z,22.72
2018-06-10T00:16:37.651Z,22.69
2018-06-10T00:19:07.316Z,22.63
2018-06-10T00:21:36.975Z,22.52
2018-06-10T00:24:06.731Z,22.46
2018-06-10T00:26:36.461Z,22.44
2018-06-10T00:29:11.177Z,22.51
2018-06-10T00:31:40.833Z,22.52
2018-06-10T00:34:10.500Z,22.76
2018-06-10T00:36:40.209Z,22.87
2018-06-10T00:39:09.888Z,22.86
2018-06-10T00:41:39.541Z,22.69
2018-06-10T00:44:09.252Z,22.52
2018-06-10T00:46:38.965Z,22.25
2018-06-10T00:49:08.678Z,22.26
2018-06-10T00:51:38.392Z,22.04
2018-06-10T00:54:08.061Z,22.06
2018-06-10T00:56:51.652Z,22.09
2018-06-10T00:59:21.304Z,21.86
2018-06-10T01:01:50.953Z,22.05
2018-06-10T01:04:20.705Z,21.88
2018-06-10T01:06:50.394Z,21.92
2018-06-10T01:09:20.100Z,22.04
2018-06-10T01:11:49.775Z,21.81
2018-06-10T01:14:19.492Z,21.69
2018-06-10T01:16:49.151Z,21.64
2018-06-10T01:19:18.820Z,21.70
2018-06-10T01:21:48.515Z,21.81
2018-06-10T01:24:18.175Z,21.88
2018-06-10T01:26:50.929Z,21.93
2018-06-10T01:29:20.659Z,21.90
2018-06-10T01:31:50.394Z,21.78
2018-06-10T01:34:20.056Z,21.61
2018-06-10T01:36:49.743Z,21.74
2018-06-10T01:39:25.930Z,21.87
2018-06-10T01:41:55.595Z,21.85
2018-06-10T01:44:25.296Z,21.76
2018-06-10T01:46:54.937Z,21.61
2018-06-10T01:49:24.596Z,21.72
2018-06-10T01:51:54.307Z,21.82
2018-06-10T01:54:24.044Z,21.65
2018-06-10T01:56:53.758Z,21.64
2018-06-10T01:59:23.444Z,21.73
2018-06-10T02:01:53.103Z,21.73
2018-06-10T02:04:22.752Z,21.60
2018-06-10T02:06:52.464Z,21.45
2018-06-10T02:09:22.104Z,21.38
2018-06-10T02:11:51.805Z,21.35
2018-06-10T02:14:21.449Z,21.33
2018-06-10T02:16:51.180Z,21.27
2018-06-10T02:19:20.818Z,21.33
2018-06-10T02:21:50.496Z,21.35
2018-06-10T02:24:20.228Z,21.35
2018-06-10T02:26:49.901Z,21.43
2018-06-10T02:29:19.617Z,21.49
2018-06-10T02:31:49.287Z,21.35
2018-06-10T02:34:18.920Z,21.26
2018-06-10T02:36:48.640Z,21.24
2018-06-10T02:39:18.356Z,21.23
2018-06-10T02:41:48.099Z,21.29
2018-06-10T02:44:17.756Z,21.23
2018-06-10T02:46:47.413Z,21.26
2018-06-10T02:49:17.220Z,21.25
2018-06-10T02:51:46.886Z,21.25
2018-06-10T02:54:16.544Z,21.23
2018-06-10T02:56:46.256Z,21.28
2018-06-10T02:59:15.908Z,21.34
2018-06-10T03:01:45.535Z,21.27
2018-06-10T03:04:15.206Z,21.25
2018-06-10T03:06:44.841Z,21.25
2018-06-10T03:09:14.504Z,21.24
2018-06-10T03:11:44.248Z,21.19
2018-06-10T03:14:13.889Z,21.15
2018-06-10T03:16:43.600Z,21.08
2018-06-10T03:19:13.297Z,21.07
2018-06-10T03:21:42.959Z,21.08
2018-06-10T03:24:12.698Z,21.01
2018-06-10T03:26:42.372Z,21.11
2018-06-10T03:29:12.073Z,21.15
2018-06-10T03:31:41.735Z,21.06
2018-06-10T03:34:11.752Z,21.28
2018-06-10T03:36:41.503Z,21.34
2018-06-10T03:39:11.172Z,21.47
2018-06-10T03:41:40.848Z,21.49
2018-06-10T03:44:10.576Z,21.39
2018-06-10T03:46:40.227Z,21.27
2018-06-10T03:49:09.945Z,21.35
2018-06-10T03:51:39.644Z,21.16
2018-06-10T03:54:09.289Z,21.26
2018-06-10T03:56:38.963Z,21.41
2018-06-10T03:59:08.679Z,21.40
2018-06-10T04:01:38.330Z,21.41
2018-06-10T04:04:08.071Z,21.43
2018-06-10T04:06:37.727Z,21.44
2018-06-10T04:09:08.124Z,21.42
2018-06-10T04:11:37.808Z,21.33
2018-06-10T04:14:07.507Z,21.40
2018-06-10T04:16:37.237Z,21.43
2018-06-10T04:19:06.888Z,21.52
2018-06-10T04:21:36.528Z,21.52
2018-06-10T04:24:06.255Z,21.62
2018-06-10T04:26:35.937Z,21.63
2018-06-10T04:29:05.622Z,21.67
2018-06-10T04:31:35.310Z,21.73
2018-06-10T04:34:04.983Z,21.69
2018-06-10T04:36:34.643Z,21.69
2018-06-10T04:39:06.263Z,21.70
2018-06-10T04:41:36.185Z,21.69
2018-06-10T04:44:05.839Z,21.72
2018-06-10T04:46:35.524Z,21.75
2018-06-10T04:49:05.206Z,21.74
2018-06-10T04:51:34.880Z,21.73
2018-06-10T04:54:04.652Z,21.75
2018-06-10T04:56:34.308Z,21.72
2018-06-10T04:59:03.975Z,21.77
2018-06-10T05:01:33.741Z,21.78
2018-06-10T05:04:03.404Z,21.76
2018-06-10T05:06:33.098Z,21.75
2018-06-10T05:09:02.781Z,21.77
2018-06-10T05:11:32.521Z,21.84
2018-06-10T05:14:02.176Z,21.97
2018-06-10T05:16:31.838Z,22.01
2018-06-10T05:19:01.580Z,22.07
2018-06-10T05:21:31.244Z,22.18
2018-06-10T05:24:00.920Z,22.24
2018-06-10T05:26:30.644Z,22.24
2018-06-10T05:29:00.289Z,22.35
2018-06-10T05:31:29.968Z,22.41
2018-06-10T05:33:59.656Z,22.39
2018-06-10T05:36:29.330Z,22.43
2018-06-10T05:38:58.991Z,22.48
2018-06-10T05:41:28.699Z,22.52
2018-06-10T05:43:58.354Z,22.59
2018-06-10T05:46:27.998Z,22.58
2018-06-10T05:48:57.704Z,22.58
2018-06-10T05:51:27.347Z,22.59
2018-06-10T05:53:57.137Z,22.67
2018-06-10T05:56:26.932Z,22.69
2018-06-10T05:58:56.609Z,22.72
2018-06-10T06:01:26.356Z,22.73
2018-06-10T06:03:55.976Z,22.68
2018-06-10T06:06:25.632Z,22.71
2018-06-10T06:08:55.291Z,22.81
2018-06-10T06:11:25.021Z,22.73
2018-06-10T06:13:54.660Z,22.76
2018-06-10T06:16:24.331Z,22.89
2018-06-10T06:18:53.988Z,22.90
2018-06-10T06:21:23.668Z,22.90
2018-06-10T06:23:53.307Z,22.97
2018-06-10T06:26:23.075Z,22.93
2018-06-10T06:28:52.709Z,23.07
2018-06-10T06:31:22.331Z,23.07
2018-06-10T06:33:52.024Z,23.05
2018-06-10T06:36:21.687Z,23.09
2018-06-10T06:38:51.337Z,23.17
2018-06-10T06:41:21.004Z,23.21
2018-06-10T06:43:50.682Z,23.13
2018-06-10T06:46:20.299Z,23.13
2018-06-10T06:48:50.008Z,23.21
2018-06-10T06:51:19.624Z,23.18
2018-06-10T06:53:49.374Z,23.24
2018-06-10T06:56:18.981Z,23.16
2018-06-10T06:58:48.615Z,23.16
2018-06-10T07:01:18.304Z,23.20
2018-06-10T07:03:47.928Z,23.20
2018-06-10T07:06:17.555Z,23.24
2018-06-10T07:08:47.225Z,23.28
2018-06-10T07:11:16.886Z,23.33
2018-06-10T07:13:46.508Z,23.35
2018-06-10T07:16:16.200Z,23.32
2018-06-10T07:18:45.831Z,23.34
2018-06-10T07:21:15.447Z,23.33
2018-06-10T07:23:45.146Z,23.22
2018-06-10T07:26:14.805Z,23.26
2018-06-10T07:28:44.412Z,23.36
2018-06-10T07:31:14.182Z,23.34
2018-06-10T07:33:43.824Z,23.29
2018-06-10T07:36:13.456Z,23.28
2018-06-10T07:38:43.127Z,23.23
2018-06-10T07:41:12.753Z,23.27
2018-06-10T07:43:42.595Z,23.25
2018-06-10T07:46:12.240Z,23.34
2018-06-10T07:48:41.847Z,23.36
2018-06-10T07:51:11.540Z,23.35
2018-06-10T07:53:41.183Z,23.25
2018-06-10T07:56:10.808Z,23.23
2018-06-10T07:58:40.436Z,23.26
2018-06-10T08:01:10.106Z,23.29
2018-06-10T08:03:39.749Z,23.26
2018-06-10T08:06:09.365Z,23.27
2018-06-10T08:08:39.968Z,23.26
2018-06-10T08:11:09.621Z,23.21
2018-06-10T08:13:39.333Z,23.38
2018-06-10T08:16:08.959Z,23.41
2018-06-10T08:18:38.639Z,23.46
2018-06-10T08:21:08.332Z,23.55
2018-06-10T08:23:37.990Z,23.65
2018-06-10T08:26:07.604Z,23.80
2018-06-10T08:28:37.413Z,23.91
2018-06-10T08:31:07.045Z,24.01
2018-06-10T08:33:36.680Z,24.04
2018-06-10T08:36:06.372Z,24.06
2018-06-10T08:38:36.005Z,24.18
2018-06-10T08:41:05.683Z,24.23
2018-06-10T08:43:35.366Z,24.36
2018-06-10T08:46:05.028Z,24.50
2018-06-10T08:48:34.659Z,24.53
2018-06-10T08:51:04.349Z,24.58
2018-06-10T08:53:33.988Z,24.67
2018-06-10T08:56:03.610Z,24.69
2018-06-10T08:58:33.324Z,24.67
2018-06-10T09:01:02.992Z,24.56
2018-06-10T09:03:32.614Z,24.57
2018-06-10T09:06:02.297Z,24.57
2018-06-10T09:08:31.915Z,24.36
2018-06-10T09:11:01.868Z,24.14
2018-06-10T09:13:31.554Z,23.99
2018-06-10T09:16:01.181Z,23.95
2018-06-10T09:18:30.812Z,24.03
2018-06-10T09:21:00.552Z,24.01
2018-06-10T09:23:30.172Z,23.96
2018-06-10T09:25:59.797Z,23.90
2018-06-10T09:28:29.512Z,23.90
2018-06-10T09:30:59.141Z,23.89
2018-06-10T09:33:28.777Z,23.93
2018-06-10T09:35:58.464Z,23.90
2018-06-10T09:38:28.107Z,23.83
2018-06-10T09:40:57.732Z,23.89
2018-06-10T09:43:27.414Z,23.88
2018-06-10T09:45:57.032Z,23.90
2018-06-10T09:48:26.672Z,23.85
2018-06-10T09:50:56.344Z,23.87
2018-06-10T09:53:25.976Z,23.85
2018-06-10T09:55:55.613Z,23.90
2018-06-10T09:58:25.319Z,23.79
2018-06-10T10:00:54.934Z,23.80
2018-06-10T10:03:24.552Z,23.86
2018-06-10T10:05:54.228Z,23.57
2018-06-10T10:08:23.868Z,23.52
2018-06-10T10:10:53.492Z,23.51
2018-06-10T10:13:23.166Z,23.48
2018-06-10T10:15:52.812Z,23.38
2018-06-10T10:18:22.468Z,23.26
2018-06-10T10:20:52.158Z,23.26
2018-06-10T10:23:21.887Z,23.20
2018-06-10T10:25:51.554Z,23.12
2018-06-10T10:28:21.228Z,23.07
2018-06-10T10:30:50.863Z,22.96
2018-06-10T10:33:20.518Z,22.83
2018-06-10T10:35:50.724Z,22.68
2018-06-10T10:38:20.356Z,22.57
2018-06-10T10:40:50.064Z,22.47
2018-06-10T10:43:19.726Z,22.40
2018-06-10T10:45:49.388Z,22.28
2018-06-10T10:48:19.089Z,22.31
2018-06-10T10:50:48.752Z,22.33
2018-06-10T10:53:18.408Z,22.35
2018-06-10T10:55:48.108Z,22.36
2018-06-10T10:58:17.786Z,22.34
2018-06-10T11:00:47.436Z,22.30
2018-06-10T11:03:17.140Z,22.30
2018-06-10T11:05:46.775Z,22.34
2018-06-10T11:08:16.470Z,22.48
2018-06-10T11:10:46.180Z,22.49
2018-06-10T11:13:15.867Z,22.51
2018-06-10T11:15:45.484Z,22.52
2018-06-10T11:18:15.215Z,22.61
2018-06-10T11:20:44.847Z,22.63
2018-06-10T11:23:14.483Z,22.79
2018-06-10T11:25:44.193Z,22.80
2018-06-10T11:28:13.824Z,22.71
2018-06-10T11:30:43.461Z,22.84
2018-06-10T11:33:13.149Z,22.82
2018-06-10T11:35:42.779Z,22.66
2018-06-10T11:38:12.450Z,22.70
2018-06-10T11:40:42.165Z,22.99
2018-06-10T11:43:11.792Z,22.99
2018-06-10T11:45:41.432Z,23.15
2018-06-10T11:48:11.147Z,23.23
2018-06-10T11:50:40.796Z,23.29
2018-06-10T11:53:10.439Z,23.16
2018-06-10T11:55:40.132Z,23.32
2018-06-10T11:58:09.827Z,23.28
2018-06-10T12:00:39.485Z,23.34
2018-06-10T12:03:09.168Z,23.16
2018-06-10T12:05:38.792Z,23.16
2018-06-10T12:08:08.428Z,23.25
2018-06-10T12:10:38.183Z,23.25
2018-06-10T12:13:07.800Z,23.20
2018-06-10T12:15:37.429Z,23.02
2018-06-10T12:18:07.134Z,23.37
2018-06-10T12:20:36.784Z,23.72
2018-06-10T12:23:06.413Z,23.91
2018-06-10T12:25:36.112Z,23.95
2018-06-10T12:28:05.860Z,23.74
2018-06-10T12:30:35.483Z,23.76
2018-06-10T12:33:05.164Z,23.63
2018-06-10T12:35:34.812Z,23.51
2018-06-10T12:38:04.477Z,23.64
2018-06-10T12:40:34.184Z,23.62
2018-06-10T12:43:03.815Z,23.69
2018-06-10T12:45:33.492Z,23.69
2018-06-10T12:48:03.190Z,23.74
2018-06-10T12:50:32.864Z,23.82
2018-06-10T12:53:02.520Z,23.80
2018-06-10T12:55:32.200Z,23.77
2018-06-10T12:58:01.844Z,24.18
2018-06-10T13:00:31.489Z,24.63
2018-06-10T13:03:01.231Z,24.95
2018-06-10T13:05:30.876Z,24.84
2018-06-10T13:08:00.516Z,24.75
2018-06-10T13:10:30.240Z,24.75
2018-06-10T13:12:59.862Z,24.64
2018-06-10T13:15:29.508Z,24.51
2018-06-10T13:17:59.203Z,24.45
2018-06-10T13:20:28.876Z,24.50
2018-06-10T13:22:58.511Z,24.51
2018-06-10T13:25:28.181Z,24.48
2018-06-10T13:27:57.823Z,24.70
2018-06-10T13:30:27.473Z,24.79
2018-06-10T13:32:57.148Z,25.34
2018-06-10T13:35:26.773Z,25.63
2018-06-10T13:37:56.404Z,25.94
2018-06-10T13:40:26.117Z,26.38
2018-06-10T13:42:55.740Z,26.67
2018-06-10T13:45:25.423Z,27.05
2018-06-10T13:47:55.076Z,27.21
2018-06-10T13:50:24.697Z,27.01
2018-06-10T13:52:54.312Z,26.74
2018-06-10T13:55:24.001Z,26.79
2018-06-10T13:57:53.628Z,27.11
2018-06-10T14:00:23.323Z,27.30
2018-06-10T14:02:53.009Z,27.51
2018-06-10T14:05:22.641Z,27.22
2018-06-10T14:07:52.344Z,27.39
2018-06-10T14:10:21.977Z,27.42
2018-06-10T14:12:51.655Z,27.37
2018-06-10T14:15:21.303Z,26.84
2018-06-10T14:17:50.907Z,26.89
2018-06-10T14:20:20.552Z,27.23
2018-06-10T14:22:50.225Z,27.10
2018-06-10T14:25:19.843Z,26.70
2018-06-10T14:27:49.529Z,26.46
2018-06-10T14:30:19.197Z,26.26
2018-06-10T14:32:48.820Z,26.50
2018-06-10T14:35:18.491Z,26.70
2018-06-10T14:37:48.121Z,26.76
2018-06-10T14:40:17.841Z,26.99
2018-06-10T14:42:47.472Z,27.11
2018-06-10T14:45:17.127Z,27.13
2018-06-10T14:47:46.737Z,27.04
2018-06-10T14:50:16.387Z,26.93
2018-06-10T14:52:46.064Z,26.79
2018-06-10T14:55:15.691Z,26.76
2018-06-10T14:57:45.339Z,26.71
2018-06-10T15:00:15.004Z,26.74
2018-06-10T15:02:44.623Z,26.64
2018-06-10T15:05:14.255Z,26.55
2018-06-10T15:07:43.925Z,26.41
2018-06-10T15:10:13.628Z,26.30
2018-06-10T15:12:43.327Z,26.14
2018-06-10T15:15:12.967Z,26.12
2018-06-10T15:17:42.670Z,26.13
2018-06-10T15:20:12.683Z,26.15
2018-06-10T15:22:42.299Z,26.05
2018-06-10T15:25:11.952Z,25.93
2018-06-10T15:27:41.636Z,25.82
2018-06-10T15:30:11.280Z,25.80
2018-06-10T15:32:40.909Z,25.69
2018-06-10T15:35:10.576Z,25.68
2018-06-10T15:37:40.241Z,25.69
2018-06-10T15:40:09.872Z,25.70
2018-06-10T15:42:39.689Z,25.73
2018-06-10T15:45:09.313Z,25.86
2018-06-10T15:47:38.941Z,25.86
2018-06-10T15:50:08.628Z,25.66
2018-06-10T15:52:38.283Z,25.72
2018-06-10T15:55:07.952Z,25.70
2018-06-10T15:57:37.645Z,25.72
2018-06-10T16:00:07.356Z,25.66
2018-06-10T16:02:37.079Z,25.57
2018-06-10T16:05:06.814Z,25.61
2018-06-10T16:07:36.469Z,25.54
2018-06-10T16:10:06.334Z,25.51
2018-06-10T16:12:35.964Z,25.50
2018-06-10T16:15:05.741Z,25.45
2018-06-10T16:17:35.432Z,25.45
2018-06-10T16:20:05.090Z,25.36
2018-06-10T16:22:34.734Z,25.42
2018-06-10T16:25:04.529Z,25.44
2018-06-10T16:27:34.156Z,25.33
2018-06-10T16:30:03.909Z,25.19
2018-06-10T16:32:33.583Z,25.21
2018-06-10T16:35:03.254Z,25.17
2018-06-10T16:37:32.884Z,25.06
2018-06-10T16:40:02.589Z,25.06
2018-06-10T16:42:32.238Z,25.00
2018-06-10T16:45:01.902Z,25.00
2018-06-10T16:47:31.683Z,25.08
2018-06-10T16:50:01.313Z,25.24
2018-06-10T16:52:31.035Z,25.24
2018-06-10T16:55:00.668Z,25.27
2018-06-10T16:57:30.322Z,25.13
2018-06-10T17:00:00.085Z,24.91
2018-06-10T17:02:29.715Z,24.85
2018-06-10T17:04:59.399Z,24.71
2018-06-10T17:07:29.106Z,24.64
2018-06-10T17:09:58.760Z,24.55
2018-06-10T17:12:28.388Z,24.49
2018-06-10T17:14:58.080Z,24.41
2018-06-10T17:17:27.708Z,24.37
2018-06-10T17:19:57.411Z,24.30
2018-06-10T17:22:27.087Z,24.17
2018-06-10T17:24:56.730Z,24.16
2018-06-10T17:27:26.375Z,24.14
2018-06-10T17:29:56.053Z,24.04
2018-06-10T17:32:25.708Z,24.05
2018-06-10T17:34:55.340Z,23.99
2018-06-10T17:37:25.044Z,23.99
2018-06-10T17:39:54.676Z,24.03
2018-06-10T17:42:24.369Z,23.97
2018-06-10T17:44:54.049Z,23.82
2018-06-10T17:47:23.706Z,23.75
2018-06-10T17:49:53.433Z,23.67
2018-06-10T17:52:23.099Z,23.70
2018-06-10T17:54:52.766Z,23.74
2018-06-10T17:57:22.487Z,23.68
2018-06-10T17:59:52.136Z,23.62
2018-06-10T18:02:21.780Z,23.63
2018-06-10T18:04:51.533Z,23.59
2018-06-10T18:07:21.180Z,23.65
2018-06-10T18:09:50.833Z,23.58
2018-06-10T18:12:20.533Z,23.44
2018-06-10T18:14:50.198Z,23.46
2018-06-10T18:17:19.833Z,23.42
2018-06-10T18:19:49.638Z,23.42
2018-06-10T18:22:19.300Z,23.25
2018-06-10T18:24:49.009Z,23.10
2018-06-10T18:27:18.709Z,23.13
2018-06-10T18:29:48.355Z,23.08
2018-06-10T18:32:18.070Z,22.99
2018-06-10T18:34:47.721Z,22.97
2018-06-10T18:37:17.379Z,22.94
2018-06-10T18:39:47.092Z,22.91
2018-06-10T18:42:16.803Z,22.85
2018-06-10T18:44:46.464Z,22.87
2018-06-10T18:47:16.168Z,22.85
2018-06-10T18:49:45.816Z,22.79
2018-06-10T18:52:15.503Z,22.83
2018-06-10T18:54:45.223Z,22.81
2018-06-10T18:57:14.867Z,22.78
2018-06-10T18:59:44.573Z,22.86
2018-06-10T19:02:14.316Z,22.80
2018-06-10T19:04:43.960Z,22.84
2018-06-10T19:07:13.650Z,22.73
2018-06-10T19:09:43.344Z,22.73
2018-06-10T19:12:12.985Z,22.65
2018-06-10T19:14:42.616Z,22.59
2018-06-10T19:17:12.345Z,22.62
2018-06-10T19:19:41.977Z,22.58
2018-06-10T19:22:11.625Z,22.62
2018-06-10T19:24:41.335Z,22.58
2018-06-10T19:27:10.976Z,22.52
2018-06-10T19:29:40.621Z,22.47
2018-06-10T19:32:10.366Z,22.39
2018-06-10T19:34:40.001Z,22.41
2018-06-10T19:37:09.643Z,22.34
2018-06-10T19:39:39.333Z,22.29
2018-06-10T19:42:09.061Z,22.33
2018-06-10T19:44:38.696Z,22.23
2018-06-10T19:47:08.363Z,22.30
2018-06-10T19:49:37.999Z,22.25
2018-06-10T19:52:07.671Z,22.22
2018-06-10T19:54:37.364Z,22.21
2018-06-10T19:57:07.004Z,22.12
2018-06-10T19:59:36.629Z,22.04
2018-06-10T20:02:06.457Z,22.01
2018-06-10T20:04:36.100Z,21.99
2018-06-10T20:07:05.760Z,21.95
2018-06-10T20:09:35.461Z,21.96
2018-06-10T20:12:05.148Z,21.93
2018-06-10T20:14:34.786Z,21.99
2018-06-10T20:17:04.622Z,21.92
2018-06-10T20:19:34.256Z,21.85
2018-06-10T20:22:03.877Z,21.88
2018-06-10T20:24:33.568Z,21.82
2018-06-10T20:27:03.196Z,21.67
2018-06-10T20:29:32.916Z,21.61
2018-06-10T20:32:02.814Z,21.59
2018-06-10T20:34:32.466Z,21.55
2018-06-10T20:37:02.171Z,21.53
2018-06-10T20:39:31.835Z,21.53
2018-06-10T20:42:01.495Z,21.29
2018-06-10T20:44:31.212Z,21.34
2018-06-10T20:47:00.884Z,21.31
2018-06-10T20:49:30.536Z,21.20
2018-06-10T20:52:00.261Z,21.15
2018-06-10T20:54:29.947Z,21.09
2018-06-10T20:56:59.616Z,21.06
2018-06-10T20:59:29.347Z,20.89
2018-06-10T21:01:58.974Z,20.80
2018-06-10T21:04:28.695Z,20.76
2018-06-10T21:06:59.199Z,20.70
2018-06-10T21:09:28.849Z,20.58
2018-06-10T21:11:58.476Z,20.63
2018-06-10T21:14:28.173Z,20.55
2018-06-10T21:16:57.839Z,20.55
2018-06-10T21:19:27.504Z,20.49
2018-06-10T21:21:57.180Z,20.44
2018-06-10T21:24:26.798Z,20.35
2018-06-10T21:26:56.440Z,20.33
2018-06-10T21:29:26.186Z,20.29
2018-06-10T21:31:55.885Z,20.27
2018-06-10T21:34:25.537Z,20.19
2018-06-10T21:36:55.212Z,20.08
2018-06-10T21:39:24.855Z,20.02
2018-06-10T21:41:54.505Z,19.97
2018-06-10T21:44:24.231Z,19.91
2018-06-10T21:46:53.877Z,19.86
2018-06-10T21:49:23.524Z,19.74
2018-06-10T21:51:53.214Z,19.70
2018-06-10T21:54:22.849Z,19.54
2018-06-10T21:56:52.490Z,19.49
2018-06-10T21:59:22.188Z,19.44
2018-06-10T22:01:51.803Z,19.49
2018-06-10T22:04:21.454Z,19.44
2018-06-10T22:06:51.158Z,19.43
2018-06-10T22:09:20.788Z,19.31
2018-06-10T22:11:50.409Z,19.21
2018-06-10T22:14:20.136Z,19.27
2018-06-10T22:16:49.786Z,19.17
2018-06-10T22:19:19.420Z,19.18
2018-06-10T22:21:49.145Z,19.15
2018-06-10T22:24:18.788Z,19.08
2018-06-10T22:26:48.428Z,19.02
2018-06-10T22:29:18.146Z,18.98
2018-06-10T22:31:47.824Z,19.01
2018-06-10T22:34:17.448Z,19.02
2018-06-10T22:36:47.240Z,18.89
2018-06-10T22:39:16.880Z,18.86
2018-06-10T22:41:46.517Z,18.92
2018-06-10T22:44:16.209Z,18.81
2018-06-10T22:46:45.863Z,18.75
2018-06-10T22:49:15.505Z,18.68
2018-06-10T22:51:45.277Z,18.60
2018-06-10T22:54:25.965Z,18.40
2018-06-10T22:56:55.651Z,18.41
2018-06-10T22:59:25.275Z,18.33
2018-06-10T23:01:54.915Z,18.30
2018-06-10T23:04:25.408Z,18.27
2018-06-10T23:06:55.141Z,18.28
2018-06-10T23:09:24.793Z,18.26
2018-06-10T23:11:54.508Z,18.29
2018-06-10T23:14:24.170Z,18.21
2018-06-10T23:16:53.825Z,18.17
2018-06-10T23:19:23.873Z,18.09
2018-06-10T23:21:53.548Z,18.15
2018-06-10T23:24:23.216Z,18.16
2018-06-10T23:26:52.932Z,18.25
2018-06-10T23:29:22.623Z,18.19
2018-06-10T23:31:52.336Z,18.18
2018-06-10T23:34:22.013Z,18.09
2018-06-10T23:36:51.751Z,18.06
2018-06-10T23:39:21.512Z,17.96
2018-06-10T23:41:51.176Z,18.01
2018-06-10T23:44:20.828Z,17.94
2018-06-10T23:46:50.514Z,17.92
2018-06-10T23:49:20.164Z,17.96
2018-06-10T23:51:49.895Z,17.89
2018-06-10T23:54:19.531Z,17.84
2018-06-10T23:56:49.219Z,17.78
2018-06-10T23:59:18.875Z,17.80
