createdAt,value
2022-10-28T00:00:38.972Z,1024.5
2022-10-28T00:05:31.699Z,1024.58
2022-10-28T00:10:24.462Z,1024.64
2022-10-28T00:15:16.938Z,1024.52
2022-10-28T00:20:09.641Z,1024.54
2022-10-28T00:25:02.318Z,1024.54
2022-10-28T00:29:54.992Z,1024.52
2022-10-28T00:34:47.273Z,1024.52
2022-10-28T00:39:39.896Z,1024.45
2022-10-28T00:44:32.536Z,1024.43
2022-10-28T00:49:24.525Z,1024.4
2022-10-28T08:58:51.141Z,1023.23
2022-10-28T09:03:34.261Z,1023.14
2022-10-28T09:08:24.376Z,1023.13
2022-10-28T09:13:16.856Z,1023.14
2022-10-28T09:18:09.408Z,1023.12
2022-10-28T09:23:01.648Z,1023.12
2022-10-28T09:27:54.615Z,1023.2
2022-10-28T09:32:47.024Z,1023.2
2022-10-28T09:37:39.475Z,1023.15
2022-10-28T09:42:32.183Z,1023.18
2022-10-28T09:47:24.894Z,1023.24
2022-10-28T09:52:17.588Z,1023.24
2022-10-28T09:57:11.459Z,1023.16
2022-10-28T10:02:02.718Z,1023.1
2022-10-28T10:06:55.454Z,1023.06
2022-10-28T10:11:48.053Z,1023.03
2022-10-28T10:16:40.635Z,1023.03
2022-10-28T10:21:33.197Z,1022.96
2022-10-28T10:26:25.768Z,1022.93
2022-10-28T10:31:18.451Z,1022.9
2022-10-28T10:36:11.035Z,1022.88
2022-10-28T10:41:03.748Z,1022.79
2022-10-28T10:45:56.530Z,1022.78
2022-10-28T10:50:49.363Z,1022.71
2022-10-28T10:55:42.040Z,1022.66
2022-10-28T11:00:34.612Z,1022.65
2022-10-28T11:05:27.323Z,1022.65
2022-10-28T11:10:19.810Z,1022.61
2022-10-28T11:15:12.548Z,1022.57
2022-10-28T11:20:05.248Z,1022.53
2022-10-28T11:24:57.894Z,1022.5
2022-10-28T11:29:50.604Z,1022.54
2022-10-28T11:34:43.287Z,1022.64
2022-10-28T11:39:35.925Z,1022.62
2022-10-28T11:49:21.218Z,1022.67
2022-10-28T11:54:14.021Z,1022.73
2022-10-28T11:59:06.665Z,1022.76
2022-10-28T12:08:52.011Z,1022.69
2022-10-28T12:18:36.776Z,1022.51
2022-10-28T12:23:29.521Z,1022.48
2022-10-28T12:28:22.263Z,1022.47
2022-10-28T12:33:14.954Z,1022.36
2022-10-28T12:38:07.715Z,1022.34
2022-10-28T12:43:00.367Z,1022.37
2022-10-28T12:47:52.947Z,1022.32
2022-10-28T12:52:45.719Z,1022.21
2022-10-28T12:57:38.440Z,1022.22
2022-10-28T13:02:31.042Z,1022.17
2022-10-28T13:07:23.751Z,1022.07
2022-10-28T13:12:16.067Z,1022.05
2022-10-28T13:17:08.770Z,1022.13
2022-10-28T13:22:01.535Z,1022.18
2022-10-28T13:26:54.303Z,1022.23
2022-10-28T13:31:46.972Z,1022.2
2022-10-28T13:36:39.675Z,1022.21
2022-10-28T13:41:32.388Z,1022.18
2022-10-28T13:46:25.058Z,1022.18
2022-10-28T13:51:17.643Z,1022.14
2022-10-28T13:56:10.309Z,1022.05
2022-10-28T14:01:03.075Z,1022.03
2022-10-28T14:05:55.961Z,1021.97
2022-10-28T14:10:48.628Z,1021.97
2022-10-28T14:15:41.497Z,1021.87
2022-10-28T14:20:33.985Z,1021.9
2022-10-28T14:25:26.763Z,1021.89
2022-10-28T14:30:19.659Z,1021.92
2022-10-28T14:35:12.101Z,1021.88
2022-10-28T14:40:04.580Z,1021.95
2022-10-28T14:44:57.253Z,1021.91
2022-10-28T14:49:49.877Z,1021.92
2022-10-28T14:54:42.607Z,1021.87
2022-10-28T14:59:35.221Z,1021.82
2022-10-28T15:04:27.921Z,1021.84
2022-10-28T15:09:20.522Z,1021.77
2022-10-28T15:14:13.306Z,1021.71
2022-10-28T15:19:06.020Z,1021.69
2022-10-28T15:23:58.692Z,1021.7
2022-10-28T15:28:51.417Z,1021.73
2022-10-28T15:33:44.106Z,1021.75
2022-10-28T15:38:36.697Z,1021.71
2022-10-28T15:43:29.509Z,1021.77
2022-10-28T15:48:21.844Z,1021.72
2022-10-28T15:53:14.619Z,1021.72
2022-10-28T15:58:07.331Z,1021.74
2022-10-28T16:03:00.617Z,1021.73
2022-10-28T16:07:53.197Z,1021.78
2022-10-28T16:12:45.409Z,1021.84
2022-10-28T16:17:38.382Z,1021.92
2022-10-28T16:22:30.920Z,1021.94
2022-10-28T16:27:23.734Z,1021.92
2022-10-28T16:32:16.162Z,1021.88
2022-10-28T16:37:08.950Z,1021.91
2022-10-28T16:42:01.382Z,1021.94
2022-10-28T16:46:54.072Z,1021.92
2022-10-28T16:51:46.627Z,1021.9
2022-10-28T16:56:39.110Z,1021.92
2022-10-28T17:01:31.789Z,1021.89
2022-10-28T17:06:24.443Z,1021.91
2022-10-28T17:11:17.214Z,1021.95
2022-10-28T17:16:09.910Z,1021.9
2022-10-28T17:21:02.592Z,1021.93
2022-10-28T17:25:55.211Z,1021.97
2022-10-28T17:30:42.070Z,1022.08
2022-10-28T17:35:35.443Z,1022.14
2022-10-28T17:40:29.081Z,1022.23
2022-10-28T17:45:22.192Z,1022.13
2022-10-28T17:55:07.322Z,1022.25
2022-10-28T18:04:52.641Z,1022.27
2022-10-28T18:14:37.891Z,1022.38
2022-10-28T18:24:25.921Z,1022.26
2022-10-28T18:29:16.014Z,1022.32
2022-10-28T18:34:08.755Z,1022.34
2022-10-28T18:39:01.512Z,1022.25
2022-10-28T18:43:54.187Z,1022.27
2022-10-28T18:48:46.989Z,1022.32
2022-10-28T18:53:39.691Z,1022.43
2022-10-28T18:58:32.475Z,1022.31
2022-10-28T19:03:25.210Z,1022.37
2022-10-28T19:08:17.461Z,1022.3
2022-10-28T19:13:10.161Z,1022.36
2022-10-28T19:18:02.832Z,1022.37
2022-10-28T19:22:55.792Z,1022.35
2022-10-28T19:27:48.340Z,1022.4
2022-10-28T19:32:41.047Z,1022.47
2022-10-28T19:37:33.661Z,1022.47
2022-10-28T19:42:26.419Z,1022.52
2022-10-28T19:47:19.029Z,1022.52
2022-10-28T19:52:11.779Z,1022.54
2022-10-28T19:57:04.444Z,1022.55
2022-10-28T20:01:57.239Z,1022.6
2022-10-28T20:06:49.601Z,1022.67
2022-10-28T20:11:42.430Z,1022.73
2022-10-28T20:16:34.858Z,1022.74
2022-10-28T20:21:27.595Z,1022.75
2022-10-28T20:26:19.733Z,1022.8
2022-10-28T20:31:12.147Z,1022.85
2022-10-28T20:36:04.746Z,1022.88
2022-10-28T20:40:57.369Z,1022.94
2022-10-28T20:45:49.867Z,1022.99
2022-10-28T20:50:42.012Z,1022.98
2022-10-28T20:55:34.491Z,1023
2022-10-28T21:00:27.249Z,1023.07
2022-10-28T21:05:19.967Z,1023.13
2022-10-28T21:10:12.673Z,1023.11
2022-10-28T21:15:05.126Z,1023.16
2022-10-28T21:19:57.597Z,1023.19
2022-10-28T21:24:50.216Z,1023.3
2022-10-28T21:29:42.835Z,1023.24
2022-10-28T21:34:35.385Z,1023.19
2022-10-28T21:39:27.874Z,1023.33
2022-10-28T21:44:20.439Z,1023.32
2022-10-28T21:49:12.863Z,1023.38
2022-10-28T21:54:05.458Z,1023.39
2022-10-28T21:58:58.096Z,1023.42
2022-10-28T22:03:50.128Z,1023.41
2022-10-28T22:08:42.738Z,1023.51
2022-10-28T22:13:35.284Z,1023.51
2022-10-28T22:18:27.925Z,1023.58
2022-10-28T22:23:20.559Z,1023.59
2022-10-28T22:28:13.049Z,1023.6
2022-10-28T22:33:05.860Z,1023.6
2022-10-28T22:37:58.746Z,1023.65
2022-10-28T22:42:51.213Z,1023.61
2022-10-28T22:47:43.942Z,1023.61
2022-10-28T22:52:36.482Z,1023.67
2022-10-28T22:57:28.949Z,1023.68
2022-10-28T23:02:21.583Z,1023.71
2022-10-28T23:07:14.022Z,1023.72
2022-10-28T23:12:06.532Z,1023.76
2022-10-28T23:16:59.203Z,1023.67
2022-10-28T23:21:51.488Z,1023.72
2022-10-28T23:26:43.780Z,1023.77
2022-10-28T23:31:36.336Z,1023.73
2022-10-28T23:41:21.358Z,1023.82
2022-10-28T23:51:04.334Z,1023.78
