createdAt,value
2022-10-26T00:01:24.844Z,4.97
2022-10-26T00:03:57.849Z,4.37
2022-10-26T00:06:28.839Z,3.90
2022-10-26T00:08:58.638Z,4.50
2022-10-26T00:11:26.766Z,4.67
2022-10-26T00:13:54.925Z,4.37
2022-10-26T00:16:27.012Z,5.10
2022-10-26T00:18:56.566Z,5.57
2022-10-26T00:21:24.944Z,5.53
2022-10-26T00:23:53.253Z,5.10
2022-10-26T00:26:21.435Z,5.53
2022-10-26T00:28:49.612Z,5.00
2022-10-26T00:31:18.615Z,4.90
2022-10-26T00:33:47.020Z,4.70
2022-10-26T00:36:17.062Z,4.87
2022-10-26T00:38:50.386Z,4.33
2022-10-26T00:41:21.737Z,4.40
2022-10-26T00:43:50.399Z,4.70
2022-10-26T00:46:23.920Z,4.97
2022-10-26T00:48:57.724Z,4.70
2022-10-26T00:51:33.527Z,4.53
2022-10-26T00:54:06.721Z,5.13
2022-10-26T00:56:36.625Z,4.47
2022-10-26T00:59:08.986Z,4.47
2022-10-26T01:01:41.932Z,4.17
2022-10-26T01:04:10.640Z,4.53
2022-10-26T01:06:42.387Z,4.17
2022-10-26T01:09:11.876Z,4.60
2022-10-26T01:11:40.081Z,4.23
2022-10-26T01:14:13.470Z,3.77
2022-10-26T01:20:22.426Z,3.90
2022-10-26T01:23:00.287Z,4.00
2022-10-26T01:26:07.024Z,3.53
2022-10-26T01:28:59.444Z,4.15
2022-10-26T01:31:40.212Z,3.30
2022-10-26T01:34:14.421Z,4.10
2022-10-26T01:36:52.355Z,4.47
2022-10-26T01:39:29.824Z,3.77
2022-10-26T01:42:02.923Z,3.55
2022-10-26T01:44:39.597Z,4.10
2022-10-26T01:47:12.311Z,4.47
2022-10-26T01:49:46.892Z,4.27
2022-10-26T01:52:15.047Z,4.50
2022-10-26T01:54:43.130Z,4.78
2022-10-26T01:57:15.745Z,3.90
2022-10-26T02:00:06.787Z,4.03
2022-10-26T02:03:04.355Z,4.77
2022-10-26T02:06:00.975Z,4.00
2022-10-26T02:08:55.830Z,4.90
2022-10-26T02:11:39.206Z,5.10
2022-10-26T02:14:21.135Z,4.45
2022-10-26T02:16:58.094Z,4.10
2022-10-26T02:19:41.483Z,4.80
2022-10-26T02:22:17.869Z,4.03
2022-10-26T02:24:49.039Z,4.07
2022-10-26T02:27:25.682Z,3.90
2022-10-26T02:29:58.221Z,4.10
2022-10-26T02:32:35.020Z,4.22
2022-10-26T02:35:07.079Z,3.47
2022-10-26T02:37:38.250Z,3.53
2022-10-26T02:40:15.182Z,4.13
2022-10-26T02:42:47.278Z,4.00
2022-10-26T02:45:22.061Z,4.50
2022-10-26T02:47:51.546Z,4.35
2022-10-26T02:50:28.955Z,3.57
2022-10-26T02:53:09.136Z,3.58
2022-10-26T02:55:47.740Z,3.80
2022-10-26T02:58:23.907Z,3.85
2022-10-26T03:00:53.721Z,3.97
2022-10-26T03:03:23.190Z,3.83
2022-10-26T03:05:52.904Z,3.83
2022-10-26T03:08:21.069Z,3.40
2022-10-26T03:10:49.240Z,3.90
2022-10-26T03:13:17.347Z,4.05
2022-10-26T03:15:45.443Z,4.15
2022-10-26T03:18:13.568Z,3.65
2022-10-26T03:20:44.536Z,4.18
2022-10-26T03:23:13.995Z,3.50
2022-10-26T03:25:42.107Z,5.13
2022-10-26T03:28:10.648Z,7.47
2022-10-26T03:30:38.815Z,9.45
2022-10-26T03:33:06.911Z,9.32
2022-10-26T03:35:35.094Z,7.28
2022-10-26T03:38:03.216Z,6.60
2022-10-26T03:40:32.779Z,6.45
2022-10-26T03:43:00.920Z,5.25
2022-10-26T03:45:29.185Z,6.10
2022-10-26T03:47:57.358Z,5.03
2022-10-26T03:50:25.482Z,5.40
2022-10-26T03:52:53.566Z,4.55
2022-10-26T03:55:21.642Z,4.28
2022-10-26T03:57:51.076Z,4.80
2022-10-26T04:00:19.775Z,4.00
2022-10-26T04:02:57.282Z,3.90
2022-10-26T04:05:26.486Z,3.80
2022-10-26T04:07:55.616Z,3.38
2022-10-26T04:10:24.574Z,3.90
2022-10-26T04:12:54.755Z,3.13
2022-10-26T04:15:23.798Z,3.30
2022-10-26T04:17:58.032Z,3.10
2022-10-26T04:20:27.428Z,3.28
2022-10-26T04:23:00.509Z,3.67
2022-10-26T04:25:32.708Z,2.90
2022-10-26T04:28:05.186Z,3.75
2022-10-26T04:30:35.290Z,3.03
2022-10-26T04:33:03.648Z,3.40
2022-10-26T04:35:32.844Z,2.92
2022-10-26T04:38:02.418Z,3.72
2022-10-26T04:40:31.894Z,3.88
2022-10-26T04:43:00.418Z,3.80
2022-10-26T04:45:30.846Z,2.65
2022-10-26T04:48:04.714Z,3.33
2022-10-26T04:50:33.269Z,3.40
2022-10-26T04:53:05.245Z,3.60
2022-10-26T04:55:33.410Z,3.58
2022-10-26T04:58:02.163Z,2.70
2022-10-26T05:00:32.845Z,3.30
2022-10-26T05:03:01.395Z,3.65
2022-10-26T05:05:29.988Z,2.90
2022-10-26T05:07:58.703Z,2.63
2022-10-26T05:10:28.028Z,2.83
2022-10-26T05:12:58.017Z,2.72
2022-10-26T05:15:26.841Z,2.67
2022-10-26T05:18:02.710Z,2.67
2022-10-26T05:20:34.284Z,2.90
2022-10-26T05:23:05.237Z,2.60
2022-10-26T05:25:36.894Z,2.83
2022-10-26T05:28:07.973Z,2.28
2022-10-26T05:30:36.392Z,3.10
2022-10-26T05:33:07.449Z,2.53
2022-10-26T05:35:35.646Z,3.13
2022-10-26T05:38:09.477Z,3.05
2022-10-26T05:40:37.898Z,3.53
2022-10-26T05:43:06.170Z,3.75
2022-10-26T05:45:34.250Z,3.75
2022-10-26T05:48:03.009Z,3.55
2022-10-26T05:50:33.038Z,3.22
2022-10-26T05:53:01.118Z,3.70
2022-10-26T05:55:30.206Z,3.05
2022-10-26T05:57:59.455Z,3.67
2022-10-26T06:00:30.355Z,3.63
2022-10-26T06:06:06.683Z,3.58
2022-10-26T06:08:36.316Z,3.75
2022-10-26T06:11:05.244Z,3.97
2022-10-26T06:13:34.317Z,3.30
2022-10-26T06:16:25.756Z,2.83
2022-10-26T06:19:08.662Z,5.20
2022-10-26T06:22:01.226Z,4.75
2022-10-26T06:24:41.726Z,3.15
2022-10-26T06:27:29.492Z,2.92
2022-10-26T06:30:02.664Z,2.35
2022-10-26T06:32:31.214Z,2.72
2022-10-26T06:35:14.652Z,2.58
2022-10-26T06:37:46.337Z,2.33
2022-10-26T06:40:17.724Z,2.53
2022-10-26T06:42:46.698Z,2.28
2022-10-26T06:45:18.118Z,3.33
2022-10-26T06:47:58.408Z,2.50
2022-10-26T06:50:37.382Z,3.05
2022-10-26T06:53:28.232Z,2.70
2022-10-26T06:56:00.017Z,2.47
2022-10-26T06:58:33.676Z,2.40
2022-10-26T07:01:03.055Z,2.60
2022-10-26T07:03:31.256Z,2.38
2022-10-26T07:05:59.716Z,2.65
2022-10-26T07:08:30.815Z,2.30
2022-10-26T07:10:59.031Z,2.00
2022-10-26T07:13:27.116Z,1.92
2022-10-26T07:15:55.208Z,2.03
2022-10-26T07:18:23.364Z,2.13
2022-10-26T07:20:51.422Z,2.75
2022-10-26T07:23:19.561Z,1.73
2022-10-26T07:25:49.024Z,1.90
2022-10-26T07:28:17.196Z,2.22
2022-10-26T07:30:45.275Z,1.98
2022-10-26T07:33:15.113Z,2.13
2022-10-26T07:35:43.463Z,1.98
2022-10-26T07:38:14.384Z,1.60
2022-10-26T07:40:42.549Z,2.13
2022-10-26T07:43:11.959Z,2.08
2022-10-26T07:45:40.532Z,1.75
2022-10-26T07:48:08.823Z,1.75
2022-10-26T07:50:36.957Z,1.80
2022-10-26T07:53:05.099Z,1.98
2022-10-26T07:55:33.239Z,2.00
2022-10-26T07:58:01.838Z,1.90
2022-10-26T08:00:31.579Z,1.50
2022-10-26T08:02:59.776Z,1.80
2022-10-26T08:05:27.903Z,2.13
2022-10-26T08:07:56.018Z,1.70
2022-10-26T08:10:24.084Z,1.90
2022-10-26T08:12:54.906Z,1.65
2022-10-26T08:15:23.073Z,1.83
2022-10-26T08:17:52.745Z,1.60
2022-10-26T08:20:21.334Z,2.08
2022-10-26T08:22:49.822Z,1.90
2022-10-26T08:25:20.558Z,2.10
2022-10-26T08:27:49.881Z,1.90
2022-10-26T08:30:18.511Z,2.00
2022-10-26T08:32:46.838Z,2.10
2022-10-26T08:35:16.672Z,1.50
2022-10-26T08:37:44.711Z,2.00
2022-10-26T08:40:18.200Z,1.73
2022-10-26T08:42:51.810Z,2.22
2022-10-26T08:45:36.620Z,2.15
2022-10-26T08:48:13.116Z,1.50
2022-10-26T08:50:49.713Z,2.20
2022-10-26T08:53:24.586Z,2.28
2022-10-26T08:56:00.003Z,2.55
2022-10-26T08:58:37.552Z,2.00
2022-10-26T09:01:06.351Z,2.17
2022-10-26T09:03:34.504Z,1.88
2022-10-26T09:06:26.784Z,2.45
2022-10-26T09:09:07.830Z,2.20
2022-10-26T09:11:56.635Z,2.03
2022-10-26T09:14:44.689Z,2.47
2022-10-26T09:17:22.866Z,2.42
2022-10-26T09:20:16.203Z,2.35
2022-10-26T09:22:58.368Z,2.45
2022-10-26T09:25:36.541Z,2.35
2022-10-26T09:28:05.023Z,2.17
2022-10-26T09:30:35.169Z,2.25
2022-10-26T09:33:15.241Z,2.17
2022-10-26T09:35:50.085Z,2.53
2022-10-26T09:38:29.193Z,1.95
2022-10-26T09:41:05.664Z,2.22
2022-10-26T09:43:44.433Z,2.65
2022-10-26T09:46:22.495Z,2.55
2022-10-26T09:48:57.045Z,2.30
2022-10-26T09:51:27.134Z,2.05
2022-10-26T09:54:00.924Z,2.08
2022-10-26T09:56:31.675Z,2.42
2022-10-26T09:59:06.186Z,2.92
2022-10-26T10:01:39.908Z,2.10
2022-10-26T10:04:20.352Z,2.33
2022-10-26T10:06:51.060Z,2.58
2022-10-26T10:09:23.117Z,2.30
2022-10-26T10:11:56.502Z,1.92
2022-10-26T10:14:28.176Z,2.30
2022-10-26T10:16:59.953Z,2.28
2022-10-26T10:19:30.854Z,2.30
2022-10-26T10:22:01.871Z,2.97
2022-10-26T10:24:33.665Z,2.45
2022-10-26T10:27:05.396Z,2.70
2022-10-26T10:29:40.676Z,2.20
2022-10-26T10:32:17.495Z,1.83
2022-10-26T10:34:45.768Z,2.53
2022-10-26T10:37:27.008Z,2.03
2022-10-26T10:40:02.987Z,2.17
2022-10-26T10:42:34.897Z,2.33
2022-10-26T10:45:04.118Z,2.15
2022-10-26T10:47:35.490Z,2.33
2022-10-26T10:50:08.177Z,2.63
2022-10-26T10:52:37.384Z,3.60
2022-10-26T10:55:20.456Z,2.30
2022-10-26T10:58:15.056Z,2.40
2022-10-26T11:00:49.020Z,2.22
2022-10-26T11:03:41.774Z,2.38
2022-10-26T11:06:18.325Z,2.40
2022-10-26T11:08:54.540Z,2.90
2022-10-26T11:11:32.933Z,2.05
2022-10-26T11:14:10.198Z,2.30
2022-10-26T11:16:46.669Z,2.20
2022-10-26T11:19:25.254Z,2.20
2022-10-26T11:21:56.146Z,1.80
2022-10-26T11:24:30.553Z,2.47
2022-10-26T11:27:11.942Z,1.80
2022-10-26T11:29:52.347Z,2.25
2022-10-26T11:32:26.290Z,2.30
2022-10-26T11:35:04.542Z,2.45
2022-10-26T11:37:44.300Z,2.28
2022-10-26T11:40:29.080Z,2.40
2022-10-26T11:43:15.020Z,2.20
2022-10-26T11:45:46.791Z,2.00
2022-10-26T11:48:22.582Z,2.05
2022-10-26T11:50:55.298Z,2.42
2022-10-26T11:53:30.074Z,2.13
2022-10-26T11:56:00.281Z,2.17
2022-10-26T11:58:32.105Z,2.10
2022-10-26T12:01:08.845Z,2.53
2022-10-26T12:03:45.507Z,2.30
2022-10-26T12:06:18.298Z,2.70
2022-10-26T12:08:52.924Z,2.83
2022-10-26T12:11:37.842Z,2.65
2022-10-26T12:14:20.720Z,2.80
2022-10-26T12:17:01.046Z,2.38
2022-10-26T12:19:36.966Z,2.45
2022-10-26T12:22:06.069Z,2.03
2022-10-26T12:24:35.373Z,2.80
2022-10-26T12:27:05.820Z,4.85
2022-10-26T12:29:49.903Z,3.92
2022-10-26T12:32:54.535Z,2.85
2022-10-26T12:35:44.167Z,3.08
2022-10-26T12:39:00.134Z,2.67
2022-10-26T12:41:29.518Z,2.78
2022-10-26T12:44:35.169Z,4.10
2022-10-26T12:47:06.470Z,4.70
2022-10-26T12:50:19.304Z,5.45
2022-10-26T12:52:54.536Z,6.70
2022-10-26T12:56:13.305Z,4.53
2022-10-26T12:59:18.649Z,6.13
2022-10-26T13:02:31.492Z,2.70
2022-10-26T13:05:34.043Z,3.03
2022-10-26T13:08:05.011Z,3.13
2022-10-26T13:10:33.812Z,3.72
2022-10-26T13:13:05.287Z,4.45
2022-10-26T13:15:40.389Z,7.45
2022-10-26T13:18:19.522Z,4.15
2022-10-26T13:21:03.828Z,3.90
2022-10-26T13:23:35.112Z,3.03
2022-10-26T13:26:11.940Z,3.15
2022-10-26T13:28:50.407Z,2.75
2022-10-26T13:31:56.845Z,3.80
2022-10-26T13:34:32.044Z,4.40
2022-10-26T13:37:15.133Z,7.60
2022-10-26T13:39:47.447Z,4.80
2022-10-26T13:42:20.670Z,4.30
2022-10-26T13:44:55.252Z,3.47
2022-10-26T13:47:29.695Z,3.30
2022-10-26T13:50:06.582Z,3.30
2022-10-26T13:52:40.747Z,3.33
2022-10-26T13:55:19.630Z,4.13
2022-10-26T13:58:16.383Z,4.78
2022-10-26T14:01:05.323Z,6.00
2022-10-26T14:03:33.561Z,3.30
2022-10-26T14:06:06.695Z,3.10
2022-10-26T14:08:34.895Z,2.67
2022-10-26T14:11:04.144Z,2.85
2022-10-26T14:13:39.054Z,2.63
2022-10-26T14:16:14.310Z,2.88
2022-10-26T14:18:46.285Z,2.45
2022-10-26T14:21:20.854Z,4.35
2022-10-26T14:23:52.313Z,4.70
2022-10-26T14:26:22.502Z,3.65
2022-10-26T14:28:53.800Z,4.38
2022-10-26T14:31:28.638Z,3.90
2022-10-26T14:34:01.442Z,3.40
2022-10-26T14:36:38.681Z,3.10
2022-10-26T14:39:15.318Z,3.28
2022-10-26T14:41:44.371Z,2.40
2022-10-26T14:44:20.335Z,3.10
2022-10-26T14:46:49.354Z,2.42
2022-10-26T14:49:22.637Z,4.10
2022-10-26T14:51:59.422Z,4.97
2022-10-26T14:54:29.919Z,5.82
2022-10-26T14:56:58.400Z,5.07
2022-10-26T14:59:29.483Z,4.75
2022-10-26T15:02:00.612Z,6.82
2022-10-26T15:04:36.559Z,5.55
2022-10-26T15:07:19.298Z,4.15
2022-10-26T15:09:50.142Z,3.08
2022-10-26T15:12:32.580Z,3.28
2022-10-26T15:17:57.529Z,4.97
2022-10-26T15:20:28.609Z,4.50
2022-10-26T15:23:01.362Z,3.42
2022-10-26T15:25:33.371Z,4.15
2022-10-26T15:28:12.193Z,3.25
2022-10-26T15:30:40.463Z,3.45
2022-10-26T15:33:22.039Z,4.03
2022-10-26T15:35:50.583Z,3.90
2022-10-26T15:38:20.721Z,3.85
2022-10-26T15:40:48.854Z,4.28
2022-10-26T15:43:16.981Z,4.35
2022-10-26T15:45:49.096Z,3.60
2022-10-26T15:48:23.779Z,2.72
2022-10-26T15:50:51.943Z,3.15
2022-10-26T15:53:27.391Z,2.85
2022-10-26T15:55:58.865Z,2.50
2022-10-26T15:58:28.273Z,3.70
2022-10-26T16:00:56.422Z,2.88
2022-10-26T16:03:27.043Z,4.15
2022-10-26T16:06:00.041Z,4.60
2022-10-26T16:08:32.442Z,4.80
2022-10-26T16:11:00.725Z,5.78
2022-10-26T16:13:30.564Z,4.35
2022-10-26T16:15:59.239Z,4.47
2022-10-26T16:18:27.364Z,3.53
2022-10-26T16:20:55.497Z,3.58
2022-10-26T16:23:23.611Z,3.22
2022-10-26T16:25:53.260Z,3.30
2022-10-26T16:28:21.345Z,3.65
2022-10-26T16:30:49.526Z,4.75
2022-10-26T16:33:17.607Z,6.03
2022-10-26T16:35:45.724Z,4.10
2022-10-26T16:38:13.877Z,6.05
2022-10-26T16:40:44.472Z,6.15
2022-10-26T16:43:13.884Z,6.90
2022-10-26T16:45:42.732Z,7.03
2022-10-26T16:48:15.177Z,7.43
2022-10-26T16:50:43.257Z,7.63
2022-10-26T16:53:11.375Z,6.55
2022-10-26T16:55:39.569Z,6.63
2022-10-26T16:58:07.723Z,7.20
2022-10-26T17:00:38.402Z,6.72
2022-10-26T17:03:06.597Z,7.07
2022-10-26T17:05:34.732Z,8.07
2022-10-26T17:08:02.820Z,8.50
2022-10-26T17:10:30.936Z,10.10
2022-10-26T17:12:59.050Z,9.43
2022-10-26T17:15:29.010Z,8.43
2022-10-26T17:17:58.744Z,13.38
2022-10-26T17:20:26.951Z,15.30
2022-10-26T17:22:57.322Z,11.05
2022-10-26T17:25:26.326Z,13.82
2022-10-26T17:27:55.357Z,12.38
2022-10-26T17:30:23.615Z,11.35
2022-10-26T17:32:52.170Z,11.48
2022-10-26T17:35:21.965Z,10.65
2022-10-26T17:37:50.349Z,9.02
2022-10-26T17:40:18.747Z,8.35
2022-10-26T17:42:47.031Z,8.05
2022-10-26T17:45:15.185Z,7.97
2022-10-26T17:47:43.820Z,7.75
2022-10-26T17:50:12.556Z,8.80
2022-10-26T17:52:42.054Z,7.80
2022-10-26T17:55:10.699Z,8.60
2022-10-26T17:57:38.814Z,9.98
2022-10-26T18:00:08.445Z,9.65
2022-10-26T18:02:42.316Z,8.70
2022-10-26T18:05:11.679Z,9.55
2022-10-26T18:07:41.250Z,7.20
2022-10-26T18:10:32.860Z,7.53
2022-10-26T18:12:58.767Z,6.95
2022-10-26T18:15:26.950Z,7.38
2022-10-26T18:17:58.295Z,6.78
2022-10-26T18:20:29.091Z,7.05
2022-10-26T18:22:58.624Z,8.88
2022-10-26T18:25:27.229Z,7.32
2022-10-26T18:27:55.695Z,7.35
2022-10-26T18:30:25.742Z,7.95
2022-10-26T18:32:54.517Z,8.00
2022-10-26T18:35:24.041Z,8.52
2022-10-26T18:37:52.756Z,8.95
2022-10-26T18:40:22.727Z,8.98
2022-10-26T18:42:51.282Z,10.50
2022-10-26T18:45:19.628Z,13.85
2022-10-26T18:47:48.171Z,10.75
2022-10-26T18:50:17.202Z,12.13
2022-10-26T18:52:45.978Z,12.85
2022-10-26T18:55:14.100Z,12.05
2022-10-26T18:57:43.665Z,12.35
2022-10-26T19:00:14.145Z,13.95
2022-10-26T19:02:42.283Z,13.10
2022-10-26T19:05:10.736Z,14.10
2022-10-26T19:07:39.842Z,12.40
2022-10-26T19:10:09.916Z,11.95
2022-10-26T19:12:38.080Z,12.38
2022-10-26T19:15:08.940Z,11.80
2022-10-26T19:17:37.069Z,12.63
2022-10-26T19:20:06.593Z,12.85
2022-10-26T19:22:34.970Z,13.57
2022-10-26T19:25:03.826Z,14.20
2022-10-26T19:27:32.037Z,13.43
2022-10-26T19:30:00.137Z,13.05
2022-10-26T19:32:30.166Z,16.40
2022-10-26T19:34:58.288Z,18.75
2022-10-26T19:37:28.484Z,16.02
2022-10-26T19:39:56.882Z,17.58
2022-10-26T19:42:25.074Z,19.90
2022-10-26T19:44:53.181Z,18.90
2022-10-26T19:47:21.435Z,17.08
2022-10-26T19:49:50.866Z,17.13
2022-10-26T19:54:52.067Z,16.20
2022-10-26T19:57:20.211Z,14.65
2022-10-26T19:59:48.382Z,14.65
2022-10-26T20:02:16.536Z,14.68
2022-10-26T20:04:45.273Z,13.57
2022-10-26T20:07:15.654Z,14.93
2022-10-26T20:09:43.853Z,16.80
2022-10-26T20:12:12.637Z,17.10
2022-10-26T20:14:41.687Z,15.38
2022-10-26T20:17:09.801Z,14.82
2022-10-26T20:19:37.940Z,14.70
2022-10-26T20:22:06.153Z,15.73
2022-10-26T20:24:35.632Z,14.10
2022-10-26T20:27:03.796Z,16.98
2022-10-26T20:29:32.008Z,18.63
2022-10-26T20:32:00.157Z,18.67
2022-10-26T20:37:01.741Z,16.48
2022-10-26T20:39:30.559Z,20.85
2022-10-26T20:42:01.168Z,19.52
2022-10-26T20:44:36.306Z,31.33
2022-10-26T20:47:05.255Z,23.02
2022-10-26T20:49:34.207Z,35.58
2022-10-26T20:52:20.649Z,52.83
2022-10-26T20:55:00.290Z,56.50
2022-10-26T20:57:35.577Z,54.40
2022-10-26T21:00:08.966Z,51.30
2022-10-26T21:02:37.379Z,42.47
2022-10-26T21:05:06.760Z,48.50
2022-10-26T21:07:34.805Z,44.05
2022-10-26T21:10:02.897Z,35.05
2022-10-26T21:12:32.425Z,25.50
2022-10-26T21:15:00.483Z,22.85
2022-10-26T21:17:28.649Z,18.70
2022-10-26T21:19:56.770Z,15.52
2022-10-26T21:22:24.917Z,16.17
2022-10-26T21:24:53.103Z,13.75
2022-10-26T21:27:21.206Z,14.15
2022-10-26T21:29:50.711Z,14.10
2022-10-26T21:32:18.835Z,14.52
2022-10-26T21:34:46.943Z,15.13
2022-10-26T21:37:15.044Z,20.63
2022-10-26T21:39:43.127Z,19.30
2022-10-26T21:42:11.275Z,18.42
2022-10-26T21:44:41.390Z,19.35
2022-10-26T21:47:12.583Z,15.55
2022-10-26T21:52:14.383Z,17.40
2022-10-26T21:54:42.500Z,17.83
2022-10-26T21:57:10.656Z,15.50
2022-10-26T21:59:38.777Z,13.85
2022-10-26T22:02:06.989Z,14.10
2022-10-26T22:04:36.516Z,15.52
2022-10-26T22:07:04.665Z,14.57
2022-10-26T22:09:37.393Z,12.85
2022-10-26T22:12:13.075Z,12.15
2022-10-26T22:14:41.220Z,10.18
2022-10-26T22:17:09.371Z,11.15
2022-10-26T22:19:39.067Z,10.70
2022-10-26T22:22:07.329Z,9.73
2022-10-26T22:24:35.664Z,10.00
2022-10-26T22:27:03.970Z,9.55
2022-10-26T22:29:32.214Z,10.30
2022-10-26T22:32:00.486Z,9.70
2022-10-26T22:34:28.741Z,9.43
2022-10-26T22:36:58.211Z,9.98
2022-10-26T22:39:26.297Z,10.40
2022-10-26T22:41:57.017Z,9.82
2022-10-26T22:44:25.865Z,10.60
2022-10-26T22:46:53.948Z,10.23
2022-10-26T22:49:22.125Z,11.07
2022-10-26T22:51:50.183Z,10.45
2022-10-26T22:54:19.725Z,10.23
2022-10-26T22:56:47.811Z,10.27
2022-10-26T22:59:15.930Z,10.25
2022-10-26T23:01:44.501Z,9.55
2022-10-26T23:04:13.425Z,10.25
2022-10-26T23:06:41.777Z,9.95
2022-10-26T23:09:10.079Z,8.95
2022-10-26T23:11:39.532Z,8.90
2022-10-26T23:14:07.706Z,9.20
2022-10-26T23:16:35.777Z,8.67
2022-10-26T23:19:04.042Z,8.27
2022-10-26T23:21:32.171Z,8.25
2022-10-26T23:24:00.324Z,8.45
2022-10-26T23:26:28.477Z,8.65
2022-10-26T23:28:57.949Z,8.95
2022-10-26T23:31:28.715Z,8.80
2022-10-26T23:33:57.732Z,8.75
2022-10-26T23:36:26.624Z,7.97
2022-10-26T23:38:54.715Z,9.77
2022-10-26T23:41:23.063Z,8.50
2022-10-26T23:43:51.236Z,9.27
2022-10-26T23:46:20.683Z,7.50
2022-10-26T23:48:48.816Z,8.35
2022-10-26T23:51:16.894Z,7.72
2022-10-26T23:53:44.946Z,8.07
2022-10-26T23:56:13.019Z,7.37
2022-10-26T23:58:41.102Z,7.87
