createdAt,value
2017-12-14T00:00:55.642Z,5.10
2017-12-14T00:03:21.961Z,5.10
2017-12-14T00:05:48.965Z,5.10
2017-12-14T00:08:15.171Z,5.10
2017-12-14T00:10:41.492Z,5.10
2017-12-14T00:13:07.695Z,5.10
2017-12-14T00:15:33.998Z,5.10
2017-12-14T00:18:00.313Z,5.10
2017-12-14T00:20:26.556Z,5.10
2017-12-14T00:22:52.805Z,5.10
2017-12-14T00:25:19.189Z,5.10
2017-12-14T00:27:45.545Z,5.10
2017-12-14T00:30:11.842Z,5.20
2017-12-14T00:32:38.812Z,5.20
2017-12-14T00:35:05.086Z,5.20
2017-12-14T00:37:31.302Z,5.20
2017-12-14T00:39:58.225Z,5.20
2017-12-14T00:42:24.515Z,5.20
2017-12-14T00:44:50.885Z,5.20
2017-12-14T00:47:17.098Z,5.20
2017-12-14T00:49:43.376Z,5.20
2017-12-14T00:52:09.857Z,5.20
2017-12-14T00:54:36.107Z,5.10
2017-12-14T00:57:02.414Z,5.10
2017-12-14T00:59:28.689Z,5.10
2017-12-14T01:01:54.981Z,5.10
2017-12-14T01:04:21.233Z,5.00
2017-12-14T01:06:50.857Z,5.00
2017-12-14T01:09:17.154Z,5.00
2017-12-14T01:11:43.555Z,5.00
2017-12-14T01:14:09.817Z,5.00
2017-12-14T01:16:36.073Z,5.00
2017-12-14T01:19:02.513Z,5.00
2017-12-14T01:21:29.083Z,5.00
2017-12-14T01:23:55.337Z,5.00
2017-12-14T01:26:21.514Z,5.00
2017-12-14T01:28:47.919Z,4.90
2017-12-14T01:31:14.153Z,4.90
2017-12-14T01:33:40.434Z,4.90
2017-12-14T01:36:07.569Z,4.80
2017-12-14T01:38:33.828Z,4.80
2017-12-14T01:41:00.400Z,4.80
2017-12-14T01:43:28.485Z,4.80
2017-12-14T01:45:55.458Z,4.80
2017-12-14T01:48:21.777Z,4.80
2017-12-14T01:50:48.000Z,4.80
2017-12-14T01:53:14.223Z,4.80
2017-12-14T01:55:40.473Z,4.80
2017-12-14T01:58:06.717Z,4.80
2017-12-14T02:00:33.025Z,4.80
2017-12-14T02:02:59.774Z,4.80
2017-12-14T02:05:26.082Z,4.80
2017-12-14T02:07:52.329Z,4.80
2017-12-14T02:10:18.718Z,4.80
2017-12-14T02:12:44.946Z,4.90
2017-12-14T02:15:11.219Z,4.80
2017-12-14T02:17:37.513Z,4.90
2017-12-14T02:20:03.736Z,4.80
2017-12-14T02:22:29.965Z,4.80
2017-12-14T02:24:56.235Z,4.90
2017-12-14T02:27:22.600Z,4.80
2017-12-14T02:29:49.374Z,4.80
2017-12-14T02:32:15.592Z,4.90
2017-12-14T02:34:41.918Z,4.80
2017-12-14T02:37:08.957Z,4.90
2017-12-14T02:39:35.221Z,4.90
2017-12-14T02:42:01.505Z,4.90
2017-12-14T02:44:28.881Z,4.90
2017-12-14T02:46:55.094Z,4.90
2017-12-14T02:49:21.350Z,5.00
2017-12-14T02:51:48.289Z,5.00
2017-12-14T02:54:16.888Z,5.00
2017-12-14T02:56:43.917Z,5.00
2017-12-14T02:59:10.129Z,5.00
2017-12-14T03:01:36.401Z,5.10
2017-12-14T03:04:02.900Z,5.10
2017-12-14T03:06:29.145Z,5.10
2017-12-14T03:08:56.201Z,5.10
2017-12-14T03:11:22.512Z,5.10
2017-12-14T03:13:48.922Z,5.10
2017-12-14T03:16:15.888Z,5.20
2017-12-14T03:18:42.108Z,5.20
2017-12-14T03:21:08.388Z,5.20
2017-12-14T03:23:34.636Z,5.30
2017-12-14T03:26:00.929Z,5.30
2017-12-14T03:28:27.409Z,5.30
2017-12-14T03:30:53.638Z,5.30
2017-12-14T03:33:19.832Z,5.40
2017-12-14T03:35:46.155Z,5.40
2017-12-14T03:38:13.217Z,5.40
2017-12-14T03:40:39.524Z,5.40
2017-12-14T03:43:05.721Z,5.40
2017-12-14T03:45:32.134Z,5.30
2017-12-14T03:47:59.123Z,5.30
2017-12-14T03:50:25.359Z,5.20
2017-12-14T03:52:51.552Z,5.20
2017-12-14T03:55:18.118Z,5.20
2017-12-14T03:57:44.340Z,5.00
2017-12-14T04:00:11.358Z,4.80
2017-12-14T04:02:38.328Z,4.90
2017-12-14T04:05:04.562Z,4.80
2017-12-14T04:07:30.785Z,4.90
2017-12-14T04:09:56.992Z,4.90
2017-12-14T04:12:23.362Z,4.90
2017-12-14T04:14:49.652Z,4.80
2017-12-14T04:17:15.996Z,4.80
2017-12-14T04:19:42.300Z,4.80
2017-12-14T04:22:09.420Z,4.70
2017-12-14T04:24:35.721Z,4.70
2017-12-14T04:27:02.085Z,4.70
2017-12-14T04:29:28.491Z,4.60
2017-12-14T04:31:55.509Z,4.50
2017-12-14T04:34:22.492Z,4.40
2017-12-14T04:36:48.856Z,4.40
2017-12-14T04:39:16.189Z,4.30
2017-12-14T04:41:42.467Z,4.30
2017-12-14T04:44:08.800Z,4.40
2017-12-14T04:46:35.117Z,4.40
2017-12-14T04:49:01.422Z,4.40
2017-12-14T04:51:27.731Z,4.30
2017-12-14T04:53:54.008Z,4.30
2017-12-14T04:56:20.292Z,4.20
2017-12-14T04:58:46.547Z,4.20
2017-12-14T05:01:12.942Z,4.20
2017-12-14T05:03:40.125Z,4.20
2017-12-14T05:06:06.379Z,4.20
2017-12-14T05:08:33.368Z,4.20
2017-12-14T05:10:59.732Z,4.20
2017-12-14T05:13:26.069Z,4.10
2017-12-14T05:15:52.318Z,4.10
2017-12-14T05:18:18.528Z,4.10
2017-12-14T05:20:44.836Z,4.00
2017-12-14T05:23:11.058Z,4.00
2017-12-14T05:25:37.424Z,3.90
2017-12-14T05:28:03.699Z,4.00
2017-12-14T05:30:30.029Z,4.00
2017-12-14T05:32:56.287Z,3.90
2017-12-14T05:35:22.658Z,3.90
2017-12-14T05:37:48.983Z,3.80
2017-12-14T05:40:15.402Z,3.70
2017-12-14T05:42:41.773Z,3.70
2017-12-14T05:45:07.998Z,3.70
2017-12-14T05:47:34.244Z,3.60
2017-12-14T05:50:01.096Z,3.60
2017-12-14T05:52:27.409Z,3.60
2017-12-14T05:54:53.718Z,3.70
2017-12-14T05:57:19.904Z,3.70
2017-12-14T05:59:46.254Z,3.70
2017-12-14T06:02:13.240Z,3.70
2017-12-14T06:04:41.158Z,3.70
2017-12-14T06:07:07.505Z,3.70
2017-12-14T06:09:34.073Z,3.70
2017-12-14T06:12:01.163Z,3.70
2017-12-14T06:14:27.494Z,3.70
2017-12-14T06:16:55.885Z,3.80
2017-12-14T06:19:24.218Z,3.80
2017-12-14T06:21:50.716Z,3.80
2017-12-14T06:24:23.894Z,3.90
2017-12-14T06:26:50.168Z,3.90
2017-12-14T06:29:18.240Z,3.90
2017-12-14T06:31:44.471Z,3.90
2017-12-14T06:34:10.696Z,4.00
2017-12-14T06:36:38.124Z,4.00
2017-12-14T06:39:05.162Z,4.10
2017-12-14T06:41:33.367Z,4.10
2017-12-14T06:43:59.939Z,4.10
2017-12-14T06:46:26.204Z,4.10
2017-12-14T06:48:52.451Z,4.20
2017-12-14T06:51:18.649Z,4.20
2017-12-14T06:53:45.815Z,4.20
2017-12-14T06:56:12.027Z,4.10
2017-12-14T06:58:38.238Z,4.10
2017-12-14T07:01:04.682Z,4.20
2017-12-14T07:03:30.876Z,4.20
2017-12-14T07:05:57.100Z,4.10
2017-12-14T07:08:24.309Z,4.20
2017-12-14T07:10:50.689Z,4.20
2017-12-14T07:13:16.903Z,4.30
2017-12-14T07:15:43.885Z,4.30
2017-12-14T07:18:10.227Z,4.30
2017-12-14T07:20:36.480Z,4.30
2017-12-14T07:23:02.701Z,4.30
2017-12-14T07:25:29.648Z,4.40
2017-12-14T07:27:55.942Z,4.40
2017-12-14T07:30:22.170Z,4.50
2017-12-14T07:32:48.344Z,4.50
2017-12-14T07:35:14.657Z,4.50
2017-12-14T07:37:40.965Z,4.50
2017-12-14T07:40:07.192Z,4.50
2017-12-14T07:42:45.553Z,4.50
2017-12-14T07:45:23.833Z,4.60
2017-12-14T07:48:00.044Z,4.60
2017-12-14T07:50:26.349Z,4.60
2017-12-14T07:52:52.548Z,4.60
2017-12-14T07:55:18.715Z,4.70
2017-12-14T07:57:45.088Z,4.70
2017-12-14T08:00:11.344Z,4.70
2017-12-14T08:02:37.551Z,4.70
2017-12-14T08:05:03.782Z,4.70
2017-12-14T08:07:30.916Z,4.60
2017-12-14T08:09:57.125Z,4.60
2017-12-14T08:12:23.353Z,4.70
2017-12-14T08:14:49.593Z,4.70
2017-12-14T08:17:15.804Z,4.70
2017-12-14T08:19:42.029Z,4.70
2017-12-14T08:22:08.252Z,4.60
2017-12-14T08:24:35.203Z,4.60
2017-12-14T08:27:01.412Z,4.60
2017-12-14T08:29:27.692Z,4.60
2017-12-14T08:31:53.888Z,4.60
2017-12-14T08:34:20.120Z,4.60
2017-12-14T08:36:46.517Z,4.60
2017-12-14T08:39:12.740Z,4.60
2017-12-14T08:41:38.933Z,4.70
2017-12-14T08:44:05.316Z,4.70
2017-12-14T08:46:31.549Z,4.70
2017-12-14T08:48:57.764Z,4.70
2017-12-14T08:51:24.139Z,4.80
2017-12-14T08:53:51.282Z,4.90
2017-12-14T08:56:18.230Z,4.90
2017-12-14T08:58:44.428Z,4.90
2017-12-14T09:01:11.398Z,5.00
2017-12-14T09:03:37.701Z,5.00
2017-12-14T09:06:03.964Z,5.10
2017-12-14T09:08:30.151Z,5.20
2017-12-14T09:10:56.558Z,5.20
2017-12-14T09:13:22.774Z,5.20
2017-12-14T09:15:48.984Z,5.30
2017-12-14T09:18:15.415Z,5.30
2017-12-14T09:20:41.696Z,5.30
2017-12-14T09:23:08.045Z,5.30
2017-12-14T09:25:34.263Z,5.40
2017-12-14T09:28:00.482Z,5.40
2017-12-14T09:30:26.695Z,5.40
2017-12-14T09:32:53.037Z,5.50
2017-12-14T09:35:19.240Z,5.50
2017-12-14T09:37:45.485Z,5.60
2017-12-14T09:40:11.941Z,5.60
2017-12-14T09:42:38.181Z,5.70
2017-12-14T09:45:04.449Z,5.80
2017-12-14T09:47:30.661Z,5.80
2017-12-14T09:49:56.872Z,5.80
2017-12-14T09:52:23.185Z,5.80
2017-12-14T09:54:50.165Z,5.80
2017-12-14T09:57:16.688Z,5.80
2017-12-14T09:59:42.936Z,5.80
2017-12-14T10:02:09.202Z,5.80
2017-12-14T10:04:35.627Z,5.80
2017-12-14T10:07:01.840Z,5.80
2017-12-14T10:09:28.148Z,5.80
2017-12-14T10:11:54.388Z,5.80
2017-12-14T10:14:21.851Z,5.80
2017-12-14T10:16:48.057Z,5.80
2017-12-14T10:19:15.082Z,5.80
2017-12-14T10:21:41.936Z,5.80
2017-12-14T10:24:08.198Z,5.80
2017-12-14T10:26:34.441Z,5.90
2017-12-14T10:29:01.387Z,6.00
2017-12-14T10:31:27.628Z,6.00
2017-12-14T10:33:53.840Z,6.00
2017-12-14T10:36:20.088Z,6.00
2017-12-14T10:38:53.967Z,6.00
2017-12-14T10:41:20.255Z,6.10
2017-12-14T10:43:46.453Z,6.10
2017-12-14T10:46:12.694Z,6.10
2017-12-14T10:48:39.737Z,6.10
2017-12-14T10:51:06.208Z,6.10
2017-12-14T10:53:33.136Z,6.10
2017-12-14T10:55:59.971Z,6.10
2017-12-14T10:58:26.308Z,6.20
2017-12-14T11:00:58.596Z,6.20
2017-12-14T11:03:24.966Z,6.20
2017-12-14T11:05:51.181Z,6.20
2017-12-14T11:08:17.458Z,6.30
2017-12-14T11:10:43.733Z,6.30
2017-12-14T11:13:09.944Z,6.40
2017-12-14T11:15:36.173Z,6.50
2017-12-14T11:18:02.434Z,6.60
2017-12-14T11:20:29.847Z,6.60
2017-12-14T11:22:56.117Z,6.60
2017-12-14T11:25:22.420Z,6.60
2017-12-14T11:27:48.856Z,6.60
2017-12-14T11:30:15.100Z,6.60
2017-12-14T11:32:41.344Z,6.60
2017-12-14T11:35:08.700Z,6.60
2017-12-14T11:37:35.072Z,6.60
2017-12-14T11:40:01.468Z,6.60
2017-12-14T11:42:27.681Z,6.60
2017-12-14T11:44:54.116Z,6.60
2017-12-14T11:47:20.304Z,6.60
2017-12-14T11:49:46.540Z,6.60
2017-12-14T11:52:12.864Z,6.60
2017-12-14T11:54:39.133Z,6.60
2017-12-14T11:57:05.344Z,6.60
2017-12-14T11:59:31.576Z,6.60
2017-12-14T12:01:57.852Z,6.60
2017-12-14T12:04:24.801Z,6.60
2017-12-14T12:06:50.980Z,6.60
2017-12-14T12:09:17.480Z,6.70
2017-12-14T12:11:43.724Z,6.70
2017-12-14T12:14:10.662Z,6.70
2017-12-14T12:16:37.165Z,6.70
2017-12-14T12:19:03.371Z,6.70
2017-12-14T12:21:29.595Z,6.70
2017-12-14T12:23:55.856Z,6.70
2017-12-14T12:26:22.081Z,6.80
2017-12-14T12:28:48.296Z,6.80
2017-12-14T12:31:14.508Z,6.80
2017-12-14T12:33:40.801Z,6.70
2017-12-14T12:36:07.032Z,6.70
2017-12-14T12:38:33.240Z,6.70
2017-12-14T12:40:59.588Z,6.70
2017-12-14T12:43:25.795Z,6.60
2017-12-14T12:45:52.028Z,6.60
2017-12-14T12:48:18.428Z,6.60
2017-12-14T12:50:44.629Z,6.60
2017-12-14T12:53:10.879Z,6.60
2017-12-14T12:55:37.516Z,6.70
2017-12-14T12:58:03.736Z,6.60
2017-12-14T13:00:29.958Z,6.60
2017-12-14T13:02:56.911Z,6.60
2017-12-14T13:05:23.198Z,6.60
2017-12-14T13:07:49.402Z,6.60
2017-12-14T13:10:15.584Z,6.60
2017-12-14T13:12:42.801Z,6.60
2017-12-14T13:15:09.226Z,6.60
2017-12-14T13:17:35.426Z,6.60
2017-12-14T13:20:01.689Z,6.50
2017-12-14T13:22:27.945Z,6.40
2017-12-14T13:24:54.139Z,6.30
2017-12-14T13:27:20.508Z,6.20
2017-12-14T13:29:46.717Z,6.10
2017-12-14T13:32:12.924Z,5.90
2017-12-14T13:34:39.332Z,5.90
2017-12-14T13:37:05.555Z,5.80
2017-12-14T13:39:31.761Z,5.80
2017-12-14T13:41:57.995Z,5.80
2017-12-14T13:44:24.236Z,5.80
2017-12-14T13:46:51.193Z,5.80
2017-12-14T13:49:17.433Z,5.80
2017-12-14T13:51:43.676Z,5.80
2017-12-14T13:54:10.654Z,5.80
2017-12-14T13:56:36.994Z,5.80
2017-12-14T13:59:03.268Z,5.90
2017-12-14T14:01:29.512Z,5.90
2017-12-14T14:03:55.743Z,5.90
2017-12-14T14:06:21.956Z,5.90
2017-12-14T14:08:48.164Z,5.90
2017-12-14T14:11:14.404Z,5.90
2017-12-14T14:13:40.636Z,5.90
2017-12-14T14:16:07.715Z,5.90
2017-12-14T14:18:33.948Z,5.90
2017-12-14T14:21:00.161Z,5.90
2017-12-14T14:23:27.131Z,5.90
2017-12-14T14:25:54.263Z,5.80
2017-12-14T14:28:20.512Z,5.80
2017-12-14T14:30:46.732Z,5.80
2017-12-14T14:33:13.104Z,5.80
2017-12-14T14:35:40.082Z,5.80
2017-12-14T14:38:06.309Z,5.80
2017-12-14T14:40:33.532Z,5.70
2017-12-14T14:42:59.832Z,5.60
2017-12-14T14:45:26.791Z,5.50
2017-12-14T14:47:53.001Z,5.50
2017-12-14T14:50:19.338Z,5.50
2017-12-14T14:52:45.523Z,5.40
2017-12-14T14:55:11.740Z,5.40
2017-12-14T14:57:38.152Z,5.30
2017-12-14T15:00:04.399Z,5.30
2017-12-14T15:02:30.949Z,5.20
2017-12-14T15:04:57.293Z,5.30
2017-12-14T15:09:54.532Z,5.10
2017-12-14T15:12:20.930Z,5.10
2017-12-14T15:14:47.113Z,5.10
2017-12-14T15:17:13.340Z,5.10
2017-12-14T15:19:40.277Z,5.00
2017-12-14T15:22:06.488Z,5.10
2017-12-14T15:24:33.429Z,5.10
2017-12-14T15:26:59.745Z,5.00
2017-12-14T15:29:25.944Z,5.10
2017-12-14T15:31:52.864Z,5.10
2017-12-14T15:34:19.069Z,5.10
2017-12-14T15:36:45.338Z,5.10
2017-12-14T15:39:11.673Z,5.10
2017-12-14T15:41:37.869Z,5.10
2017-12-14T15:44:04.835Z,5.10
2017-12-14T15:46:31.061Z,5.10
2017-12-14T15:48:57.250Z,5.10
2017-12-14T15:51:23.463Z,5.10
2017-12-14T15:53:49.638Z,5.10
2017-12-14T15:56:15.828Z,5.10
2017-12-14T15:58:42.795Z,4.90
2017-12-14T16:01:09.199Z,4.90
2017-12-14T16:03:35.432Z,4.90
2017-12-14T16:06:01.600Z,4.90
2017-12-14T16:08:27.806Z,4.90
2017-12-14T16:10:54.042Z,4.90
2017-12-14T16:13:20.258Z,4.90
2017-12-14T16:15:46.747Z,4.90
2017-12-14T16:18:12.963Z,4.80
2017-12-14T16:20:39.924Z,4.80
2017-12-14T16:23:06.222Z,4.80
2017-12-14T16:25:32.565Z,4.80
2017-12-14T16:27:58.736Z,4.80
2017-12-14T16:30:24.964Z,4.80
2017-12-14T16:32:51.904Z,4.80
2017-12-14T16:35:18.227Z,4.80
2017-12-14T16:37:44.446Z,4.80
2017-12-14T16:40:10.836Z,4.80
2017-12-14T16:42:37.072Z,4.90
2017-12-14T16:45:03.273Z,4.90
2017-12-14T16:47:29.505Z,4.90
2017-12-14T16:49:55.724Z,4.90
2017-12-14T16:52:21.891Z,4.90
2017-12-14T16:54:48.191Z,4.90
2017-12-14T16:57:14.400Z,4.90
2017-12-14T16:59:40.616Z,4.90
2017-12-14T17:02:07.010Z,5.00
2017-12-14T17:04:33.273Z,5.00
2017-12-14T17:06:59.527Z,5.00
2017-12-14T17:09:25.705Z,5.00
2017-12-14T17:11:51.994Z,5.00
2017-12-14T17:14:18.253Z,5.00
2017-12-14T17:16:44.476Z,5.00
2017-12-14T17:19:10.775Z,5.00
2017-12-14T17:21:37.036Z,5.00
2017-12-14T17:24:03.957Z,5.00
2017-12-14T17:26:30.222Z,5.00
2017-12-14T17:28:56.449Z,5.00
2017-12-14T17:31:22.640Z,4.90
2017-12-14T17:33:49.780Z,4.90
2017-12-14T17:36:16.074Z,4.80
2017-12-14T17:38:42.336Z,4.80
2017-12-14T17:41:09.228Z,4.80
2017-12-14T17:43:35.634Z,4.70
2017-12-14T17:46:01.820Z,4.70
2017-12-14T17:48:28.056Z,4.70
2017-12-14T17:50:54.981Z,4.70
2017-12-14T17:53:22.909Z,4.70
2017-12-14T17:55:49.088Z,4.60
2017-12-14T17:58:15.301Z,4.70
2017-12-14T18:00:41.609Z,4.70
2017-12-14T18:03:10.261Z,4.70
2017-12-14T18:05:36.468Z,4.80
2017-12-14T18:08:03.372Z,4.80
2017-12-14T18:10:29.582Z,4.80
2017-12-14T18:12:55.820Z,4.80
2017-12-14T18:15:22.019Z,4.80
2017-12-14T18:17:48.213Z,4.80
2017-12-14T18:20:14.453Z,4.80
2017-12-14T18:22:41.372Z,4.70
2017-12-14T18:25:07.585Z,4.70
2017-12-14T18:27:33.904Z,4.70
2017-12-14T18:30:00.873Z,4.70
2017-12-14T18:32:27.053Z,4.70
2017-12-14T18:34:53.409Z,4.70
2017-12-14T18:37:28.510Z,4.70
2017-12-14T18:39:55.148Z,4.60
2017-12-14T18:42:21.316Z,4.60
2017-12-14T18:44:47.653Z,4.70
2017-12-14T18:47:14.738Z,4.70
2017-12-14T18:49:40.935Z,4.60
2017-12-14T18:52:07.144Z,4.70
2017-12-14T18:54:33.593Z,4.70
2017-12-14T18:57:00.574Z,4.80
2017-12-14T18:59:26.806Z,4.80
2017-12-14T19:01:53.113Z,4.80
2017-12-14T19:04:19.434Z,4.80
2017-12-14T19:06:50.141Z,4.80
2017-12-14T19:09:16.496Z,4.80
2017-12-14T19:11:42.717Z,4.80
2017-12-14T19:14:08.936Z,4.80
2017-12-14T19:16:35.303Z,4.80
2017-12-14T19:19:01.526Z,4.80
2017-12-14T19:21:27.794Z,4.80
2017-12-14T19:23:54.172Z,4.80
2017-12-14T19:26:20.421Z,4.70
2017-12-14T19:28:46.652Z,4.70
2017-12-14T19:31:13.752Z,4.60
2017-12-14T19:33:41.166Z,4.70
2017-12-14T19:36:07.365Z,4.60
2017-12-14T19:38:34.073Z,4.60
2017-12-14T19:41:00.355Z,4.50
2017-12-14T19:43:26.617Z,4.50
2017-12-14T19:45:52.816Z,4.40
2017-12-14T19:48:19.270Z,4.40
2017-12-14T19:50:45.488Z,4.40
2017-12-14T19:53:11.758Z,4.40
2017-12-14T19:55:38.165Z,4.40
2017-12-14T19:58:05.072Z,4.40
2017-12-14T20:00:31.345Z,4.40
2017-12-14T20:02:57.541Z,4.40
2017-12-14T20:05:23.872Z,4.40
2017-12-14T20:07:50.237Z,4.40
2017-12-14T20:10:16.485Z,4.40
2017-12-14T20:12:42.833Z,4.40
2017-12-14T20:15:09.117Z,4.40
2017-12-14T20:17:35.337Z,4.40
2017-12-14T20:20:01.764Z,4.40
2017-12-14T20:22:28.012Z,4.50
2017-12-14T20:24:54.328Z,4.50
2017-12-14T20:27:20.566Z,4.40
2017-12-14T20:29:49.721Z,4.40
2017-12-14T20:32:16.763Z,4.50
2017-12-14T20:34:43.033Z,4.50
2017-12-14T20:37:09.268Z,4.50
2017-12-14T20:39:35.725Z,4.50
2017-12-14T20:42:01.961Z,4.50
2017-12-14T20:44:28.216Z,4.50
2017-12-14T20:46:54.424Z,4.50
2017-12-14T20:49:20.718Z,4.50
2017-12-14T20:51:46.960Z,4.50
2017-12-14T20:54:13.177Z,4.50
2017-12-14T20:56:39.682Z,4.50
2017-12-14T20:59:05.882Z,4.50
2017-12-14T21:01:32.184Z,4.60
2017-12-14T21:03:58.527Z,4.50
2017-12-14T21:06:24.748Z,4.50
2017-12-14T21:08:50.956Z,4.50
2017-12-14T21:11:17.303Z,4.50
2017-12-14T21:13:43.504Z,4.50
2017-12-14T21:16:09.722Z,4.50
2017-12-14T21:18:36.293Z,4.50
2017-12-14T21:21:02.504Z,4.50
2017-12-14T21:23:28.760Z,4.50
2017-12-14T21:25:55.112Z,4.50
2017-12-14T21:28:21.326Z,4.50
2017-12-14T21:30:47.553Z,4.50
2017-12-14T21:33:13.824Z,4.50
2017-12-14T21:35:40.021Z,4.50
2017-12-14T21:38:06.240Z,4.50
2017-12-14T21:40:32.461Z,4.40
2017-12-14T21:42:58.800Z,4.50
2017-12-14T21:45:25.062Z,4.40
2017-12-14T21:47:51.436Z,4.40
2017-12-14T21:50:17.782Z,4.40
2017-12-14T21:52:44.070Z,4.40
2017-12-14T21:55:10.281Z,4.40
2017-12-14T21:57:37.137Z,4.40
2017-12-14T22:00:03.386Z,4.40
2017-12-14T22:02:29.627Z,4.40
2017-12-14T22:04:55.924Z,4.40
2017-12-14T22:07:22.157Z,4.40
2017-12-14T22:09:48.411Z,4.40
2017-12-14T22:12:14.721Z,4.40
2017-12-14T22:14:41.823Z,4.40
2017-12-14T22:17:08.077Z,4.40
2017-12-14T22:19:34.341Z,4.40
2017-12-14T22:22:01.133Z,4.30
2017-12-14T22:24:27.499Z,4.30
2017-12-14T22:26:53.689Z,4.40
2017-12-14T22:29:20.240Z,4.40
2017-12-14T22:31:46.460Z,4.30
2017-12-14T22:34:13.465Z,4.40
2017-12-14T22:36:39.723Z,4.40
2017-12-14T22:39:06.840Z,4.40
2017-12-14T22:41:34.462Z,4.40
2017-12-14T22:44:01.446Z,4.40
2017-12-14T22:46:27.822Z,4.40
2017-12-14T22:48:54.068Z,4.40
2017-12-14T22:51:20.329Z,4.40
2017-12-14T22:53:46.669Z,4.40
2017-12-14T22:56:12.890Z,4.40
2017-12-14T22:58:39.268Z,4.40
2017-12-14T23:01:06.341Z,4.30
2017-12-14T23:03:32.577Z,4.30
2017-12-14T23:05:58.925Z,4.30
2017-12-14T23:08:25.145Z,4.30
2017-12-14T23:10:51.366Z,4.30
2017-12-14T23:13:18.337Z,4.30
2017-12-14T23:15:45.576Z,4.30
2017-12-14T23:18:11.809Z,4.40
2017-12-14T23:20:38.010Z,4.40
2017-12-14T23:23:04.448Z,4.40
2017-12-14T23:25:30.671Z,4.30
2017-12-14T23:27:56.929Z,4.40
2017-12-14T23:30:23.251Z,4.40
2017-12-14T23:32:49.443Z,4.40
2017-12-14T23:35:16.398Z,4.40
2017-12-14T23:37:42.642Z,4.40
2017-12-14T23:40:09.100Z,4.40
2017-12-14T23:42:36.049Z,4.40
2017-12-14T23:45:02.296Z,4.40
2017-12-14T23:47:28.620Z,4.40
2017-12-14T23:49:54.813Z,4.30
2017-12-14T23:52:21.040Z,4.30
2017-12-14T23:54:47.241Z,4.30
2017-12-14T23:57:13.467Z,4.40
2017-12-14T23:59:39.727Z,4.40
