createdAt,value
2023-05-25T00:00:19.098Z,58.43
2023-05-25T00:02:18.283Z,57.71
2023-05-25T00:03:52.171Z,59.23
2023-05-25T00:05:27.677Z,61.49
2023-05-25T00:06:59.478Z,63.32
2023-05-25T00:08:23.439Z,64.78
2023-05-25T00:09:47.584Z,63.64
2023-05-25T00:11:23.518Z,61.65
2023-05-25T00:13:05.701Z,59.46
2023-05-25T00:14:39.137Z,57.52
2023-05-25T00:16:03.137Z,58.17
2023-05-25T00:17:43.883Z,59.80
2023-05-25T00:19:13.098Z,61.83
2023-05-25T00:20:59.211Z,63.53
2023-05-25T00:22:34.324Z,63.89
2023-05-25T00:24:05.860Z,61.87
2023-05-25T00:25:29.945Z,59.86
2023-05-25T00:26:54.038Z,57.91
2023-05-25T00:28:38.105Z,57.72
2023-05-25T00:30:11.369Z,59.49
2023-05-25T00:31:45.045Z,61.13
2023-05-25T00:33:06.902Z,62.96
2023-05-25T00:34:31.634Z,64.70
2023-05-25T00:35:56.250Z,64.01
2023-05-25T00:37:36.861Z,61.72
2023-05-25T00:39:01.280Z,59.71
2023-05-25T00:40:22.908Z,57.92
2023-05-25T00:41:45.180Z,57.67
2023-05-25T00:43:08.087Z,58.77
2023-05-25T00:44:32.086Z,60.26
2023-05-25T00:46:01.575Z,61.85
2023-05-25T00:47:23.439Z,63.87
2023-05-25T00:48:44.941Z,64.57
2023-05-25T00:50:20.974Z,63.30
2023-05-25T00:51:46.586Z,61.08
2023-05-25T00:53:08.920Z,59.23
2023-05-25T00:54:42.411Z,57.64
2023-05-25T00:56:04.215Z,58.02
2023-05-25T00:57:26.221Z,59.47
2023-05-25T00:58:48.373Z,61.12
2023-05-25T01:00:22.595Z,62.95
2023-05-25T01:01:56.720Z,64.48
2023-05-25T01:03:21.707Z,63.56
2023-05-25T01:04:45.542Z,61.57
2023-05-25T01:06:17.297Z,59.71
2023-05-25T01:07:50.612Z,57.91
2023-05-25T01:09:23.756Z,58.05
2023-05-25T01:10:52.818Z,59.59
2023-05-25T01:12:17.492Z,61.34
2023-05-25T01:13:39.254Z,62.99
2023-05-25T01:15:21.537Z,64.76
2023-05-25T01:16:45.994Z,63.82
2023-05-25T01:18:19.822Z,61.61
2023-05-25T01:19:49.545Z,59.83
2023-05-25T01:21:36.097Z,57.82
2023-05-25T01:23:10.504Z,58.25
2023-05-25T01:24:55.824Z,59.92
2023-05-25T01:26:41.312Z,62.03
2023-05-25T01:28:17.213Z,64.28
2023-05-25T01:29:50.650Z,64.24
2023-05-25T01:31:12.445Z,62.10
2023-05-25T01:32:54.050Z,60.27
2023-05-25T01:34:16.255Z,58.18
2023-05-25T01:35:56.922Z,57.94
2023-05-25T01:37:30.926Z,59.43
2023-05-25T01:39:16.392Z,61.53
2023-05-25T01:40:38.208Z,63.29
2023-05-25T01:42:31.266Z,65.04
2023-05-25T01:44:11.913Z,63.34
2023-05-25T01:45:45.889Z,60.77
2023-05-25T01:47:33.165Z,58.93
2023-05-25T01:49:04.361Z,57.59
2023-05-25T01:50:39.783Z,58.57
2023-05-25T01:52:29.706Z,60.56
2023-05-25T01:53:53.985Z,62.76
2023-05-25T01:55:39.311Z,64.52
2023-05-25T01:57:12.962Z,63.34
2023-05-25T01:58:35.223Z,61.35
2023-05-25T02:00:20.055Z,59.66
2023-05-25T02:01:53.931Z,57.67
2023-05-25T02:03:18.076Z,58.34
2023-05-25T02:04:40.354Z,59.82
2023-05-25T02:06:18.530Z,61.58
2023-05-25T02:08:14.427Z,63.98
2023-05-25T02:09:59.481Z,64.10
2023-05-25T02:11:35.656Z,61.77
2023-05-25T02:13:29.269Z,59.68
2023-05-25T02:15:14.665Z,57.78
2023-05-25T02:16:46.192Z,58.68
2023-05-25T02:18:19.823Z,60.59
2023-05-25T02:20:13.107Z,62.43
2023-05-25T02:21:57.425Z,64.62
2023-05-25T02:23:33.283Z,63.31
2023-05-25T02:25:18.328Z,61.31
2023-05-25T02:27:11.558Z,59.14
2023-05-25T02:29:06.293Z,57.78
2023-05-25T02:30:59.309Z,59.26
2023-05-25T02:32:22.438Z,61.47
2023-05-25T02:34:06.448Z,63.42
2023-05-25T02:35:47.161Z,64.90
2023-05-25T02:37:21.506Z,63.06
2023-05-25T02:38:57.704Z,61.23
2023-05-25T02:40:31.077Z,59.50
2023-05-25T02:42:17.009Z,58.04
2023-05-25T02:44:02.725Z,58.77
2023-05-25T02:45:37.759Z,60.50
2023-05-25T02:47:23.797Z,62.83
2023-05-25T02:49:04.476Z,64.81
2023-05-25T02:50:37.158Z,63.80
2023-05-25T02:52:12.845Z,61.76
2023-05-25T02:53:37.506Z,59.93
2023-05-25T02:55:06.256Z,58.24
2023-05-25T02:56:42.981Z,58.11
2023-05-25T02:58:12.012Z,59.76
2023-05-25T02:59:56.487Z,62.22
2023-05-25T03:01:42.602Z,64.58
2023-05-25T03:03:18.253Z,64.29
2023-05-25T03:04:54.809Z,62.52
2023-05-25T03:06:29.578Z,60.54
2023-05-25T03:08:07.253Z,58.90
2023-05-25T03:09:42.104Z,57.92
2023-05-25T03:11:15.534Z,59.52
2023-05-25T03:12:48.097Z,61.61
2023-05-25T03:14:21.903Z,63.86
2023-05-25T03:16:03.091Z,64.46
2023-05-25T03:17:48.129Z,62.44
2023-05-25T03:19:37.919Z,60.12
2023-05-25T03:21:11.596Z,57.93
2023-05-25T03:22:53.103Z,58.36
2023-05-25T03:24:27.057Z,60.39
2023-05-25T03:26:14.536Z,62.45
2023-05-25T03:27:37.195Z,65.05
2023-05-25T03:29:11.363Z,64.76
2023-05-25T03:30:40.867Z,62.75
2023-05-25T03:32:08.095Z,60.86
2023-05-25T03:33:42.549Z,59.32
2023-05-25T03:35:04.561Z,58.09
2023-05-25T03:36:38.689Z,58.82
2023-05-25T03:38:15.185Z,60.64
2023-05-25T03:39:49.040Z,62.76
2023-05-25T03:41:21.177Z,64.80
2023-05-25T03:42:42.920Z,63.90
2023-05-25T03:44:12.533Z,62.33
2023-05-25T03:45:48.577Z,60.46
2023-05-25T03:47:33.896Z,58.70
2023-05-25T03:49:19.920Z,58.27
2023-05-25T03:51:04.450Z,59.80
2023-05-25T03:52:38.239Z,62.12
2023-05-25T03:54:11.911Z,64.68
2023-05-25T03:55:57.407Z,64.62
2023-05-25T03:57:43.122Z,62.34
2023-05-25T03:59:28.433Z,60.32
2023-05-25T04:01:04.308Z,59.05
2023-05-25T04:02:39.997Z,58.08
2023-05-25T04:04:20.921Z,59.53
2023-05-25T04:06:14.289Z,61.62
2023-05-25T04:07:59.601Z,64.48
2023-05-25T04:09:34.322Z,64.41
2023-05-25T04:11:19.468Z,62.39
2023-05-25T04:13:01.284Z,60.66
2023-05-25T04:14:46.354Z,58.86
2023-05-25T04:16:31.817Z,58.14
2023-05-25T04:18:08.418Z,59.96
2023-05-25T04:19:30.882Z,61.93
2023-05-25T04:21:00.161Z,64.37
2023-05-25T04:22:45.802Z,65.14
2023-05-25T04:24:21.849Z,62.99
2023-05-25T04:25:54.836Z,61.30
2023-05-25T04:27:20.367Z,59.67
2023-05-25T04:28:58.393Z,58.35
2023-05-25T04:30:38.407Z,59.18
2023-05-25T04:32:09.638Z,61.10
2023-05-25T04:34:24.831Z,64.33
2023-05-25T04:36:18.406Z,65.22
2023-05-25T04:37:48.444Z,63.56
2023-05-25T04:39:21.888Z,61.93
2023-05-25T04:40:48.494Z,59.85
2023-05-25T04:42:24.786Z,58.32
2023-05-25T04:44:12.939Z,58.76
2023-05-25T04:45:51.066Z,60.55
2023-05-25T04:47:36.700Z,63.09
2023-05-25T04:49:22.817Z,64.73
2023-05-25T04:51:04.726Z,63.44
2023-05-25T04:52:40.190Z,61.06
2023-05-25T04:54:15.948Z,59.21
2023-05-25T04:55:59.244Z,58.16
2023-05-25T04:57:28.630Z,59.31
2023-05-25T04:59:14.876Z,61.60
2023-05-25T05:00:44.500Z,64.40
2023-05-25T05:02:37.324Z,65.05
2023-05-25T05:04:24.496Z,62.59
2023-05-25T05:05:56.036Z,60.66
2023-05-25T05:07:32.987Z,59.20
2023-05-25T05:09:19.858Z,57.89
2023-05-25T05:10:56.432Z,59.53
2023-05-25T05:12:42.322Z,61.66
2023-05-25T05:14:27.725Z,64.00
2023-05-25T05:16:01.545Z,64.65
2023-05-25T05:17:28.323Z,62.54
2023-05-25T05:19:13.863Z,60.66
2023-05-25T05:20:51.076Z,58.64
2023-05-25T05:22:25.114Z,58.01
2023-05-25T05:24:00.949Z,59.42
2023-05-25T05:25:36.889Z,61.46
2023-05-25T05:27:22.508Z,63.53
2023-05-25T05:28:52.500Z,64.23
2023-05-25T05:30:28.263Z,62.71
2023-05-25T05:32:04.910Z,60.47
2023-05-25T05:33:50.588Z,58.67
2023-05-25T05:35:37.261Z,57.66
2023-05-25T05:37:09.227Z,59.18
2023-05-25T05:38:42.941Z,61.08
2023-05-25T05:40:12.916Z,63.12
2023-05-25T05:42:00.455Z,65.18
2023-05-25T05:43:45.625Z,63.45
2023-05-25T05:45:20.149Z,60.88
2023-05-25T05:46:51.851Z,59.23
2023-05-25T05:48:13.794Z,57.82
2023-05-25T05:49:47.534Z,58.28
2023-05-25T05:51:21.356Z,60.13
2023-05-25T05:52:57.157Z,61.66
2023-05-25T05:54:33.379Z,63.58
2023-05-25T05:56:15.660Z,64.36
2023-05-25T05:57:49.323Z,62.22
2023-05-25T05:59:23.157Z,60.12
2023-05-25T06:01:10.472Z,58.09
2023-05-25T06:02:44.528Z,57.80
2023-05-25T06:04:21.041Z,59.48
2023-05-25T06:05:56.708Z,61.38
2023-05-25T06:07:39.652Z,63.15
2023-05-25T06:09:01.474Z,64.67
2023-05-25T06:10:35.350Z,63.24
2023-05-25T06:12:08.833Z,61.32
2023-05-25T06:13:54.041Z,59.03
2023-05-25T06:15:39.744Z,57.56
2023-05-25T06:17:11.411Z,58.60
2023-05-25T06:18:47.789Z,60.62
2023-05-25T06:20:09.997Z,62.18
2023-05-25T06:21:34.006Z,63.82
2023-05-25T06:23:20.577Z,63.57
2023-05-25T06:24:54.571Z,61.19
2023-05-25T06:26:35.460Z,59.04
2023-05-25T06:28:09.646Z,57.36
2023-05-25T06:29:36.034Z,58.17
2023-05-25T06:31:09.672Z,59.83
2023-05-25T06:32:50.590Z,61.54
2023-05-25T06:34:24.308Z,64.08
2023-05-25T06:36:00.352Z,64.29
2023-05-25T06:37:47.124Z,61.79
2023-05-25T06:39:12.893Z,59.36
2023-05-25T06:40:45.162Z,57.70
2023-05-25T06:42:06.984Z,57.81
2023-05-25T06:43:43.093Z,59.10
2023-05-25T06:45:11.105Z,60.54
2023-05-25T06:46:41.440Z,61.75
2023-05-25T06:48:13.199Z,63.24
2023-05-25T06:49:37.895Z,64.03
2023-05-25T06:51:10.897Z,61.82
2023-05-25T06:52:44.296Z,59.52
2023-05-25T06:54:08.548Z,57.16
2023-05-25T06:55:55.798Z,56.41
2023-05-25T06:57:22.448Z,57.87
2023-05-25T06:58:48.863Z,59.01
2023-05-25T07:00:12.885Z,60.26
2023-05-25T07:01:36.881Z,61.33
2023-05-25T07:03:06.618Z,62.41
2023-05-25T07:04:30.462Z,63.81
2023-05-25T07:06:03.098Z,63.09
2023-05-25T07:07:27.372Z,61.06
2023-05-25T07:09:03.190Z,58.74
2023-05-25T07:10:44.763Z,56.43
2023-05-25T07:12:08.788Z,56.71
2023-05-25T07:13:30.900Z,58.26
2023-05-25T07:14:57.204Z,59.86
2023-05-25T07:16:26.389Z,60.95
2023-05-25T07:17:47.827Z,62.11
2023-05-25T07:19:12.118Z,62.63
2023-05-25T07:20:34.393Z,62.27
2023-05-25T07:22:10.041Z,60.01
2023-05-25T07:23:33.777Z,57.61
2023-05-25T07:25:06.936Z,56.17
2023-05-25T07:26:28.738Z,56.48
2023-05-25T07:28:02.228Z,57.76
2023-05-25T07:29:38.210Z,58.81
2023-05-25T07:31:02.479Z,60.25
2023-05-25T07:32:47.754Z,60.81
2023-05-25T07:34:21.085Z,62.08
2023-05-25T07:35:54.501Z,63.17
2023-05-25T07:37:35.446Z,62.03
2023-05-25T07:39:01.792Z,59.13
2023-05-25T07:40:28.190Z,56.55
2023-05-25T07:41:50.094Z,56.34
2023-05-25T07:43:11.714Z,57.11
2023-05-25T07:44:36.042Z,58.61
2023-05-25T07:46:09.893Z,59.40
2023-05-25T07:47:43.447Z,60.37
2023-05-25T07:49:13.138Z,61.65
2023-05-25T07:50:46.726Z,61.91
2023-05-25T07:52:27.965Z,62.74
2023-05-25T07:53:54.172Z,62.15
2023-05-25T07:55:27.924Z,60.32
2023-05-25T07:56:52.064Z,57.28
2023-05-25T07:58:28.938Z,56.12
2023-05-25T08:00:09.358Z,56.16
2023-05-25T08:01:39.484Z,57.98
2023-05-25T08:03:13.644Z,58.45
2023-05-25T08:04:35.665Z,59.39
2023-05-25T08:06:20.852Z,60.71
2023-05-25T08:07:50.651Z,61.16
2023-05-25T08:09:26.908Z,61.75
2023-05-25T08:11:17.385Z,62.71
2023-05-25T08:13:02.590Z,62.01
2023-05-25T08:14:38.366Z,59.67
2023-05-25T08:16:11.836Z,56.33
2023-05-25T08:17:33.615Z,55.99
2023-05-25T08:18:59.907Z,56.76
2023-05-25T08:20:36.579Z,57.47
2023-05-25T08:22:10.098Z,58.74
2023-05-25T08:23:43.049Z,59.71
2023-05-25T08:25:18.469Z,60.52
2023-05-25T08:26:54.395Z,60.72
2023-05-25T08:28:32.113Z,61.52
2023-05-25T08:30:10.681Z,61.80
2023-05-25T08:31:56.793Z,63.05
2023-05-25T08:33:31.827Z,62.33
2023-05-25T08:35:08.365Z,58.69
2023-05-25T08:36:45.759Z,56.31
2023-05-25T08:38:36.285Z,55.46
2023-05-25T08:40:09.563Z,56.35
2023-05-25T08:41:45.573Z,56.86
2023-05-25T08:43:28.154Z,58.10
2023-05-25T08:45:26.359Z,58.63
2023-05-25T08:47:07.668Z,59.34
2023-05-25T08:48:52.787Z,59.97
2023-05-25T08:50:29.863Z,60.28
2023-05-25T08:52:10.434Z,60.38
2023-05-25T08:53:32.506Z,60.78
2023-05-25T08:55:08.964Z,60.86
2023-05-25T08:56:44.955Z,61.31
2023-05-25T08:58:18.628Z,61.46
2023-05-25T08:59:52.073Z,61.56
2023-05-25T09:01:14.211Z,61.73
2023-05-25T09:02:48.182Z,61.86
2023-05-25T09:04:33.688Z,61.86
2023-05-25T09:05:58.034Z,61.45
2023-05-25T09:07:26.976Z,61.82
2023-05-25T09:08:48.934Z,62.36
2023-05-25T09:10:11.310Z,62.21
2023-05-25T09:11:39.784Z,59.67
2023-05-25T09:13:19.080Z,57.08
2023-05-25T09:14:47.729Z,55.99
2023-05-25T09:16:11.137Z,55.44
2023-05-25T09:17:32.601Z,55.99
2023-05-25T09:18:54.523Z,56.36
2023-05-25T09:20:16.689Z,56.79
2023-05-25T09:21:38.240Z,57.37
2023-05-25T09:23:03.228Z,57.67
2023-05-25T09:24:24.914Z,58.02
2023-05-25T09:25:54.176Z,58.39
2023-05-25T09:27:30.285Z,59.49
2023-05-25T09:29:04.060Z,59.51
2023-05-25T09:30:37.616Z,59.62
2023-05-25T09:31:59.292Z,60.01
2023-05-25T09:33:28.553Z,60.10
2023-05-25T09:34:59.644Z,59.74
2023-05-25T09:36:45.027Z,61.18
2023-05-25T09:38:30.666Z,60.68
2023-05-25T09:39:52.877Z,60.93
2023-05-25T09:41:14.629Z,60.78
2023-05-25T09:42:59.405Z,60.30
2023-05-25T09:44:37.537Z,60.41
2023-05-25T09:46:18.215Z,60.42
2023-05-25T09:48:04.305Z,60.68
2023-05-25T09:49:49.554Z,60.32
2023-05-25T09:51:31.334Z,60.61
2023-05-25T09:53:11.814Z,60.23
2023-05-25T09:54:56.766Z,63.18
2023-05-25T09:56:33.514Z,60.82
2023-05-25T09:58:14.393Z,57.28
2023-05-25T09:59:48.006Z,54.94
2023-05-25T10:01:23.443Z,54.76
2023-05-25T10:02:59.272Z,54.36
2023-05-25T10:04:44.635Z,54.37
2023-05-25T10:06:25.484Z,54.77
2023-05-25T10:07:47.147Z,55.08
2023-05-25T10:09:22.753Z,55.57
2023-05-25T10:10:56.100Z,55.94
2023-05-25T10:12:41.373Z,56.63
2023-05-25T10:14:17.641Z,56.63
2023-05-25T10:15:51.135Z,57.19
2023-05-25T10:17:26.748Z,57.44
2023-05-25T10:19:02.179Z,57.11
2023-05-25T10:20:37.996Z,56.13
2023-05-25T10:22:12.127Z,56.33
2023-05-25T10:23:47.788Z,56.54
2023-05-25T10:25:28.532Z,56.72
2023-05-25T10:26:52.613Z,56.84
2023-05-25T10:28:26.781Z,57.15
2023-05-25T10:30:01.370Z,56.85
2023-05-25T10:31:35.108Z,57.65
2023-05-25T10:33:08.884Z,57.86
2023-05-25T10:34:45.018Z,58.38
2023-05-25T10:36:31.303Z,57.85
2023-05-25T10:38:00.582Z,57.76
2023-05-25T10:39:22.669Z,57.86
2023-05-25T10:40:56.164Z,58.56
2023-05-25T10:42:29.953Z,58.41
2023-05-25T10:44:03.049Z,58.27
2023-05-25T10:45:44.432Z,58.23
2023-05-25T10:47:19.180Z,58.48
2023-05-25T10:48:53.001Z,58.23
2023-05-25T10:50:26.194Z,58.39
2023-05-25T10:51:59.906Z,58.43
2023-05-25T10:53:33.336Z,59.04
2023-05-25T10:55:06.652Z,59.16
2023-05-25T10:56:33.135Z,59.11
2023-05-25T10:58:06.737Z,59.15
2023-05-25T10:59:38.855Z,59.52
2023-05-25T11:01:12.617Z,60.04
2023-05-25T11:02:36.462Z,59.37
2023-05-25T11:04:00.517Z,58.74
2023-05-25T11:05:34.187Z,59.12
2023-05-25T11:07:20.387Z,58.56
2023-05-25T11:08:56.272Z,59.09
2023-05-25T11:10:29.898Z,58.16
2023-05-25T11:12:15.513Z,57.77
2023-05-25T11:13:45.103Z,57.57
2023-05-25T11:15:27.276Z,58.30
2023-05-25T11:17:12.177Z,58.32
2023-05-25T11:18:46.283Z,57.77
2023-05-25T11:20:19.968Z,57.25
2023-05-25T11:22:08.501Z,57.78
2023-05-25T11:23:42.175Z,57.65
2023-05-25T11:25:16.174Z,57.62
2023-05-25T11:27:01.029Z,57.97
2023-05-25T11:28:45.840Z,58.43
2023-05-25T11:30:19.510Z,58.78
2023-05-25T11:31:54.760Z,58.32
2023-05-25T11:33:40.229Z,58.34
2023-05-25T11:35:23.380Z,58.55
2023-05-25T11:36:57.732Z,58.22
2023-05-25T11:38:47.348Z,57.26
2023-05-25T11:40:29.148Z,57.52
2023-05-25T11:42:02.189Z,56.97
2023-05-25T11:43:36.781Z,56.82
2023-05-25T11:45:06.123Z,56.28
2023-05-25T11:46:31.051Z,57.32
2023-05-25T11:47:53.028Z,56.87
2023-05-25T11:49:30.134Z,56.29
2023-05-25T11:50:53.729Z,56.84
2023-05-25T11:52:27.672Z,55.27
2023-05-25T11:54:01.579Z,55.33
2023-05-25T11:55:46.742Z,54.63
2023-05-25T11:57:22.506Z,54.94
2023-05-25T11:59:03.175Z,54.33
2023-05-25T12:00:39.892Z,53.67
2023-05-25T12:02:22.534Z,53.72
2023-05-25T12:03:53.959Z,54.30
2023-05-25T12:05:23.392Z,54.79
2023-05-25T12:06:47.740Z,54.31
2023-05-25T12:08:17.007Z,53.69
2023-05-25T12:09:55.510Z,53.30
2023-05-25T12:11:29.448Z,53.05
2023-05-25T12:13:14.296Z,53.49
2023-05-25T12:14:59.025Z,52.25
2023-05-25T12:16:42.375Z,51.72
2023-05-25T12:18:06.262Z,52.27
2023-05-25T12:19:35.768Z,51.46
2023-05-25T12:21:00.737Z,51.75
2023-05-25T12:22:34.604Z,51.01
2023-05-25T12:24:01.378Z,50.55
2023-05-25T12:25:50.268Z,50.13
2023-05-25T12:27:15.097Z,49.79
2023-05-25T12:28:56.350Z,50.91
2023-05-25T12:30:28.136Z,50.66
2023-05-25T12:31:50.164Z,49.24
2023-05-25T12:33:23.380Z,49.13
2023-05-25T12:34:45.107Z,49.25
2023-05-25T12:36:25.351Z,49.18
2023-05-25T12:37:49.537Z,49.41
2023-05-25T12:39:26.284Z,50.23
2023-05-25T12:41:02.144Z,50.19
2023-05-25T12:42:43.142Z,50.39
2023-05-25T12:44:07.348Z,50.81
2023-05-25T12:45:41.124Z,51.91
2023-05-25T12:47:07.115Z,51.73
2023-05-25T12:48:56.197Z,52.48
2023-05-25T12:50:32.581Z,53.03
2023-05-25T12:52:19.046Z,53.26
2023-05-25T12:53:52.410Z,54.02
2023-05-25T12:55:26.158Z,54.56
2023-05-25T12:57:07.058Z,54.89
2023-05-25T12:58:40.948Z,54.44
2023-05-25T13:00:32.293Z,54.34
2023-05-25T13:02:14.736Z,54.60
2023-05-25T13:04:09.292Z,54.67
2023-05-25T13:05:44.499Z,55.17
2023-05-25T13:07:30.107Z,55.88
2023-05-25T13:09:11.155Z,56.88
2023-05-25T13:10:42.725Z,56.34
2023-05-25T13:12:24.675Z,56.67
2023-05-25T13:13:50.753Z,56.26
2023-05-25T13:15:24.270Z,55.68
2023-05-25T13:17:09.118Z,56.00
2023-05-25T13:18:50.332Z,55.12
2023-05-25T13:20:35.415Z,54.93
2023-05-25T13:22:08.579Z,54.98
2023-05-25T13:23:42.064Z,54.55
2023-05-25T13:25:06.190Z,54.12
2023-05-25T13:26:28.656Z,51.63
2023-05-25T13:28:00.145Z,50.71
2023-05-25T13:29:29.283Z,49.81
2023-05-25T13:31:04.817Z,48.75
2023-05-25T13:32:39.173Z,48.88
2023-05-25T13:34:12.994Z,48.43
2023-05-25T13:35:57.457Z,48.06
2023-05-25T13:37:33.916Z,47.44
2023-05-25T13:39:14.668Z,46.84
2023-05-25T13:41:00.194Z,47.01
2023-05-25T13:42:34.554Z,46.61
2023-05-25T13:44:17.421Z,46.32
2023-05-25T13:46:02.865Z,46.42
2023-05-25T13:47:36.938Z,46.63
2023-05-25T13:49:26.421Z,47.98
2023-05-25T13:50:55.668Z,48.53
2023-05-25T13:52:29.710Z,48.49
2023-05-25T13:54:06.158Z,49.72
2023-05-25T13:55:28.146Z,48.86
2023-05-25T13:57:03.711Z,48.89
2023-05-25T13:58:37.605Z,48.78
2023-05-25T14:00:07.110Z,49.10
2023-05-25T14:01:41.101Z,49.14
2023-05-25T14:03:02.917Z,48.51
2023-05-25T14:04:24.796Z,48.39
2023-05-25T14:05:58.242Z,47.43
2023-05-25T14:07:20.130Z,46.94
2023-05-25T14:08:41.386Z,46.99
2023-05-25T14:10:02.552Z,46.75
2023-05-25T14:11:39.599Z,47.53
2023-05-25T14:13:14.210Z,47.64
2023-05-25T14:14:47.695Z,47.66
2023-05-25T14:16:09.554Z,47.76
2023-05-25T14:17:41.421Z,47.99
2023-05-25T14:19:17.128Z,49.01
2023-05-25T14:20:42.897Z,49.59
2023-05-25T14:22:28.339Z,50.03
2023-05-25T14:24:03.768Z,50.37
2023-05-25T14:25:39.694Z,50.65
2023-05-25T14:27:17.429Z,51.15
2023-05-25T14:28:41.562Z,50.76
2023-05-25T14:30:17.202Z,51.01
2023-05-25T14:31:52.949Z,51.21
2023-05-25T14:33:17.242Z,50.77
2023-05-25T14:34:39.477Z,51.25
2023-05-25T14:36:23.733Z,51.80
2023-05-25T14:37:57.191Z,52.07
2023-05-25T14:39:32.866Z,52.22
2023-05-25T14:41:27.305Z,52.25
2023-05-25T14:42:56.720Z,52.70
2023-05-25T14:44:30.373Z,52.64
2023-05-25T14:46:15.659Z,52.93
2023-05-25T14:47:49.725Z,52.59
2023-05-25T14:49:17.297Z,53.66
2023-05-25T14:50:53.547Z,54.23
2023-05-25T14:52:36.412Z,52.65
2023-05-25T14:54:00.366Z,51.39
2023-05-25T14:55:45.582Z,50.76
2023-05-25T14:57:18.949Z,49.00
2023-05-25T14:58:52.226Z,47.86
2023-05-25T15:00:33.392Z,46.76
2023-05-25T15:01:55.472Z,46.64
2023-05-25T15:03:20.300Z,46.15
2023-05-25T15:05:00.732Z,45.67
2023-05-25T15:06:34.638Z,45.65
2023-05-25T15:08:07.353Z,45.49
2023-05-25T15:09:36.893Z,45.38
2023-05-25T15:11:12.453Z,44.90
2023-05-25T15:12:48.751Z,44.68
2023-05-25T15:14:22.326Z,45.13
2023-05-25T15:15:44.818Z,45.17
2023-05-25T15:17:31.365Z,45.27
2023-05-25T15:19:13.874Z,46.30
2023-05-25T15:21:05.712Z,47.19
2023-05-25T15:22:51.210Z,46.71
2023-05-25T15:24:27.248Z,47.14
2023-05-25T15:25:57.379Z,47.26
2023-05-25T15:27:28.975Z,47.76
2023-05-25T15:28:55.267Z,47.69
2023-05-25T15:30:27.736Z,47.41
2023-05-25T15:32:13.301Z,47.38
2023-05-25T15:33:54.292Z,48.05
2023-05-25T15:35:39.203Z,47.93
2023-05-25T15:37:13.143Z,47.36
2023-05-25T15:38:49.453Z,46.76
2023-05-25T15:40:34.817Z,47.21
2023-05-25T15:42:21.108Z,47.74
2023-05-25T15:43:48.728Z,48.37
2023-05-25T15:45:24.956Z,48.45
2023-05-25T15:46:49.096Z,48.79
2023-05-25T15:48:24.219Z,48.77
2023-05-25T15:50:02.286Z,49.37
2023-05-25T15:51:35.974Z,50.08
2023-05-25T15:53:21.689Z,49.36
2023-05-25T15:55:07.048Z,49.19
2023-05-25T15:56:40.634Z,49.18
2023-05-25T15:58:20.888Z,49.69
2023-05-25T16:00:02.798Z,50.56
2023-05-25T16:01:27.459Z,50.99
2023-05-25T16:03:02.004Z,51.68
2023-05-25T16:04:26.234Z,52.01
2023-05-25T16:06:12.063Z,52.45
2023-05-25T16:07:48.660Z,52.75
2023-05-25T16:09:22.145Z,52.92
2023-05-25T16:11:03.023Z,53.10
2023-05-25T16:12:45.524Z,53.46
2023-05-25T16:14:19.065Z,54.09
2023-05-25T16:15:50.051Z,54.24
2023-05-25T16:17:35.766Z,54.72
2023-05-25T16:19:14.115Z,55.46
2023-05-25T16:21:08.462Z,56.13
2023-05-25T16:22:41.966Z,56.31
2023-05-25T16:24:27.262Z,55.99
2023-05-25T16:26:15.589Z,56.57
2023-05-25T16:27:49.176Z,57.09
2023-05-25T16:29:22.654Z,56.45
2023-05-25T16:30:56.331Z,56.72
2023-05-25T16:32:32.691Z,56.52
2023-05-25T16:34:08.600Z,56.74
2023-05-25T16:36:03.333Z,56.43
2023-05-25T16:37:58.326Z,56.41
2023-05-25T16:39:34.654Z,56.73
2023-05-25T16:41:14.563Z,56.89
2023-05-25T16:43:02.481Z,56.45
2023-05-25T16:44:36.353Z,56.34
2023-05-25T16:46:17.248Z,56.53
2023-05-25T16:47:49.410Z,56.93
2023-05-25T16:49:34.862Z,57.16
2023-05-25T16:51:20.357Z,57.32
2023-05-25T16:52:52.603Z,57.34
2023-05-25T16:54:26.295Z,57.39
2023-05-25T16:56:00.149Z,57.73
2023-05-25T16:57:33.795Z,58.06
2023-05-25T16:59:00.021Z,58.06
2023-05-25T17:00:45.248Z,58.34
2023-05-25T17:02:26.200Z,58.21
2023-05-25T17:04:08.772Z,58.50
2023-05-25T17:05:42.228Z,58.25
2023-05-25T17:07:16.364Z,58.45
2023-05-25T17:08:52.305Z,58.72
2023-05-25T17:10:37.734Z,58.81
2023-05-25T17:12:12.746Z,58.69
2023-05-25T17:13:58.750Z,59.21
2023-05-25T17:15:44.725Z,59.55
2023-05-25T17:17:34.637Z,59.12
2023-05-25T17:19:19.735Z,59.34
2023-05-25T17:20:53.698Z,59.32
2023-05-25T17:22:16.129Z,59.32
2023-05-25T17:23:50.176Z,59.74
2023-05-25T17:25:21.896Z,59.72
2023-05-25T17:27:01.216Z,59.70
2023-05-25T17:28:48.288Z,60.22
2023-05-25T17:30:10.559Z,60.29
2023-05-25T17:31:46.259Z,60.02
2023-05-25T17:33:27.788Z,60.00
2023-05-25T17:34:52.942Z,60.30
2023-05-25T17:36:27.029Z,60.17
2023-05-25T17:37:51.341Z,60.14
2023-05-25T17:39:24.875Z,60.41
2023-05-25T17:41:06.027Z,60.76
2023-05-25T17:42:42.194Z,60.63
2023-05-25T17:44:27.605Z,60.44
2023-05-25T17:46:01.458Z,60.39
2023-05-25T17:47:35.891Z,60.69
2023-05-25T17:49:09.797Z,60.70
2023-05-25T17:50:43.490Z,60.77
2023-05-25T17:52:29.492Z,61.02
2023-05-25T17:54:06.606Z,61.11
2023-05-25T17:55:31.307Z,61.51
2023-05-25T17:57:04.872Z,61.27
2023-05-25T17:58:50.430Z,61.34
2023-05-25T18:00:26.657Z,61.76
2023-05-25T18:01:58.110Z,61.48
2023-05-25T18:03:41.164Z,61.49
2023-05-25T18:05:05.784Z,61.41
2023-05-25T18:06:52.180Z,61.77
2023-05-25T18:08:25.414Z,61.85
2023-05-25T18:09:55.034Z,62.13
2023-05-25T18:11:41.913Z,62.25
2023-05-25T18:13:27.636Z,62.01
2023-05-25T18:15:08.568Z,62.38
2023-05-25T18:16:42.475Z,63.02
2023-05-25T18:18:23.325Z,60.87
2023-05-25T18:19:56.740Z,57.34
2023-05-25T18:21:33.392Z,55.23
2023-05-25T18:23:04.497Z,55.66
2023-05-25T18:24:50.450Z,55.95
2023-05-25T18:26:36.640Z,56.95
2023-05-25T18:28:23.622Z,57.67
2023-05-25T18:30:17.998Z,58.64
2023-05-25T18:31:57.243Z,59.25
2023-05-25T18:33:42.687Z,59.26
2023-05-25T18:35:20.345Z,59.70
2023-05-25T18:36:44.681Z,60.18
2023-05-25T18:38:18.464Z,60.57
2023-05-25T18:40:11.666Z,61.32
2023-05-25T18:41:43.133Z,61.48
2023-05-25T18:43:19.568Z,61.67
2023-05-25T18:45:05.816Z,61.85
2023-05-25T18:46:52.344Z,62.17
2023-05-25T18:48:29.716Z,62.40
2023-05-25T18:50:16.341Z,63.09
2023-05-25T18:51:58.084Z,60.76
2023-05-25T18:53:44.861Z,56.91
2023-05-25T18:55:38.283Z,55.50
2023-05-25T18:57:21.046Z,56.00
2023-05-25T18:58:54.573Z,56.90
2023-05-25T19:00:16.462Z,57.92
2023-05-25T19:01:41.469Z,58.63
2023-05-25T19:03:22.332Z,59.45
2023-05-25T19:05:08.118Z,60.09
2023-05-25T19:06:42.865Z,60.41
2023-05-25T19:08:16.136Z,60.86
2023-05-25T19:09:42.400Z,61.22
2023-05-25T19:11:15.726Z,61.51
2023-05-25T19:12:49.766Z,61.97
2023-05-25T19:14:31.125Z,62.22
2023-05-25T19:15:55.293Z,62.92
2023-05-25T19:17:32.174Z,62.80
2023-05-25T19:19:16.207Z,59.84
2023-05-25T19:20:57.241Z,56.21
2023-05-25T19:22:42.528Z,55.57
2023-05-25T19:24:18.993Z,56.50
2023-05-25T19:25:48.045Z,57.40
2023-05-25T19:27:23.318Z,58.39
2023-05-25T19:28:57.369Z,59.35
2023-05-25T19:30:45.333Z,59.93
2023-05-25T19:32:26.058Z,60.64
2023-05-25T19:33:59.233Z,61.21
2023-05-25T19:35:32.613Z,61.75
2023-05-25T19:37:11.539Z,62.34
2023-05-25T19:38:46.255Z,63.01
2023-05-25T19:40:11.736Z,62.04
2023-05-25T19:41:45.869Z,59.38
2023-05-25T19:43:31.235Z,56.34
2023-05-25T19:45:10.769Z,56.26
2023-05-25T19:47:05.396Z,57.12
2023-05-25T19:48:51.755Z,58.12
2023-05-25T19:50:15.667Z,59.04
2023-05-25T19:52:10.774Z,59.91
2023-05-25T19:53:58.150Z,60.70
2023-05-25T19:55:44.183Z,61.29
2023-05-25T19:57:18.594Z,61.71
2023-05-25T19:58:52.483Z,62.06
2023-05-25T20:00:28.483Z,62.31
2023-05-25T20:02:05.227Z,62.78
2023-05-25T20:03:51.941Z,62.68
2023-05-25T20:05:37.402Z,59.96
2023-05-25T20:07:18.138Z,55.99
2023-05-25T20:08:51.953Z,55.52
2023-05-25T20:10:14.137Z,55.97
2023-05-25T20:11:46.015Z,56.81
2023-05-25T20:13:32.712Z,57.78
2023-05-25T20:15:18.945Z,58.56
2023-05-25T20:16:55.783Z,59.37
2023-05-25T20:18:28.032Z,59.87
2023-05-25T20:19:54.187Z,60.19
2023-05-25T20:21:20.943Z,60.60
2023-05-25T20:22:57.783Z,61.07
2023-05-25T20:24:21.971Z,61.53
2023-05-25T20:25:47.207Z,61.73
2023-05-25T20:27:19.060Z,61.97
2023-05-25T20:28:48.755Z,62.18
2023-05-25T20:30:26.261Z,62.41