createdAt,value
2019-01-29T00:00:37.500Z,2.05
2019-01-29T00:03:06.474Z,1.77
2019-01-29T00:05:35.478Z,1.57
2019-01-29T00:08:04.477Z,1.57
2019-01-29T00:10:33.518Z,1.62
2019-01-29T00:13:02.521Z,1.60
2019-01-29T00:15:31.511Z,1.70
2019-01-29T00:18:00.499Z,1.60
2019-01-29T00:20:29.482Z,1.60
2019-01-29T00:22:58.458Z,1.82
2019-01-29T00:25:27.437Z,1.62
2019-01-29T00:27:56.441Z,1.87
2019-01-29T00:30:25.439Z,1.75
2019-01-29T00:32:54.420Z,1.70
2019-01-29T00:35:23.395Z,1.90
2019-01-29T00:37:52.358Z,1.60
2019-01-29T00:40:21.368Z,1.60
2019-01-29T00:42:50.322Z,1.87
2019-01-29T00:45:19.330Z,2.35
2019-01-29T00:47:48.330Z,2.22
2019-01-29T00:50:17.323Z,2.10
2019-01-29T00:52:46.329Z,2.12
2019-01-29T00:55:15.989Z,2.20
2019-01-29T00:57:44.951Z,1.98
2019-01-29T01:00:15.321Z,1.72
2019-01-29T01:02:44.310Z,2.10
2019-01-29T01:05:13.586Z,2.15
2019-01-29T01:07:42.654Z,2.20
2019-01-29T01:10:13.175Z,2.50
2019-01-29T01:12:42.179Z,3.35
2019-01-29T01:15:11.538Z,3.12
2019-01-29T01:17:40.675Z,2.45
2019-01-29T01:20:11.244Z,3.77
2019-01-29T01:22:40.195Z,3.00
2019-01-29T01:25:09.846Z,2.77
2019-01-29T01:27:38.823Z,2.72
2019-01-29T01:30:12.046Z,2.85
2019-01-29T01:32:41.099Z,2.85
2019-01-29T01:35:11.050Z,3.25
2019-01-29T01:37:40.042Z,3.50
2019-01-29T01:40:10.710Z,3.50
2019-01-29T01:42:40.743Z,3.17
2019-01-29T01:45:10.698Z,3.65
2019-01-29T01:47:39.688Z,3.70
2019-01-29T01:50:09.748Z,2.70
2019-01-29T01:52:38.758Z,3.45
2019-01-29T01:55:09.111Z,3.20
2019-01-29T01:57:38.090Z,3.77
2019-01-29T02:00:08.706Z,4.20
2019-01-29T02:02:37.699Z,4.78
2019-01-29T02:05:07.718Z,5.47
2019-01-29T02:07:36.799Z,5.12
2019-01-29T02:10:10.117Z,4.78
2019-01-29T02:12:39.130Z,3.87
2019-01-29T02:15:09.182Z,4.35
2019-01-29T02:17:38.171Z,3.85
2019-01-29T02:20:11.429Z,3.27
2019-01-29T02:22:40.404Z,3.47
2019-01-29T02:25:09.479Z,2.90
2019-01-29T02:27:38.482Z,3.60
2019-01-29T02:30:09.361Z,3.30
2019-01-29T02:32:38.367Z,3.67
2019-01-29T02:35:07.352Z,3.83
2019-01-29T02:37:36.338Z,3.80
2019-01-29T02:40:09.742Z,3.50
2019-01-29T02:42:38.728Z,3.52
2019-01-29T02:45:09.276Z,2.47
2019-01-29T02:47:38.337Z,2.33
2019-01-29T02:50:08.503Z,2.30
2019-01-29T02:52:37.505Z,2.27
2019-01-29T02:55:07.522Z,2.75
2019-01-29T02:57:36.521Z,2.52
2019-01-29T03:00:07.195Z,2.95
2019-01-29T03:02:36.180Z,2.50
2019-01-29T03:05:06.334Z,2.87
2019-01-29T03:07:35.325Z,2.90
2019-01-29T03:10:05.925Z,2.98
2019-01-29T03:12:34.898Z,2.85
2019-01-29T03:15:05.422Z,2.67
2019-01-29T03:17:34.420Z,2.45
2019-01-29T03:20:04.378Z,2.70
2019-01-29T03:22:33.348Z,2.67
2019-01-29T03:25:02.361Z,3.12
2019-01-29T03:27:31.338Z,2.75
2019-01-29T03:30:00.320Z,3.08
2019-01-29T03:32:29.329Z,3.02
2019-01-29T03:34:58.307Z,3.55
2019-01-29T03:37:27.269Z,3.72
2019-01-29T03:39:56.277Z,3.22
2019-01-29T03:42:25.235Z,3.80
2019-01-29T03:44:54.234Z,3.42
2019-01-29T03:47:23.249Z,3.00
2019-01-29T03:49:52.195Z,3.37
2019-01-29T03:52:21.203Z,3.72
2019-01-29T03:54:50.160Z,3.55
2019-01-29T03:57:19.225Z,3.80
2019-01-29T03:59:48.202Z,4.47
2019-01-29T04:02:17.254Z,4.85
2019-01-29T04:04:46.280Z,4.12
2019-01-29T04:07:15.250Z,3.92
2019-01-29T04:09:44.230Z,4.30
2019-01-29T04:12:13.317Z,4.03
2019-01-29T04:14:42.267Z,3.85
2019-01-29T04:17:11.269Z,4.00
2019-01-29T04:19:40.242Z,3.70
2019-01-29T04:22:09.222Z,3.70
2019-01-29T04:24:38.246Z,3.15
2019-01-29T04:27:07.264Z,3.20
2019-01-29T04:29:36.238Z,3.15
2019-01-29T04:32:05.258Z,3.35
2019-01-29T04:34:34.243Z,3.30
2019-01-29T04:37:03.280Z,3.42
2019-01-29T04:39:32.286Z,3.25
2019-01-29T04:42:01.240Z,3.02
2019-01-29T04:44:30.250Z,4.35
2019-01-29T04:46:59.255Z,3.72
2019-01-29T04:49:28.212Z,3.85
2019-01-29T04:51:57.226Z,4.62
2019-01-29T04:54:26.250Z,4.75
2019-01-29T04:56:55.328Z,4.10
2019-01-29T04:59:24.311Z,4.85
2019-01-29T05:01:53.298Z,5.15
2019-01-29T05:04:22.277Z,3.52
2019-01-29T05:06:51.287Z,4.12
2019-01-29T05:09:20.245Z,2.27
2019-01-29T05:11:49.255Z,2.70
2019-01-29T05:14:18.327Z,2.50
2019-01-29T05:16:47.623Z,2.77
2019-01-29T05:19:16.632Z,2.30
2019-01-29T05:21:45.634Z,2.95
2019-01-29T05:24:14.670Z,3.10
2019-01-29T05:26:43.749Z,2.77
2019-01-29T05:29:12.780Z,2.90
2019-01-29T05:31:41.807Z,3.45
2019-01-29T05:34:10.940Z,3.58
2019-01-29T05:36:40.127Z,3.35
2019-01-29T05:39:09.154Z,3.58
2019-01-29T05:41:38.179Z,3.67
2019-01-29T05:44:07.156Z,3.45
2019-01-29T05:46:36.164Z,4.10
2019-01-29T05:49:05.192Z,4.72
2019-01-29T05:51:35.334Z,3.40
2019-01-29T05:54:04.323Z,4.35
2019-01-29T05:56:33.322Z,3.27
2019-01-29T05:59:02.403Z,3.95
2019-01-29T06:01:31.387Z,4.00
2019-01-29T06:04:00.365Z,3.35
2019-01-29T06:06:29.326Z,3.50
2019-01-29T06:08:58.425Z,3.40
2019-01-29T06:11:27.551Z,4.00
2019-01-29T06:13:56.525Z,3.85
2019-01-29T06:16:25.496Z,4.15
2019-01-29T06:18:54.508Z,3.80
2019-01-29T06:21:23.556Z,3.77
2019-01-29T06:23:52.710Z,3.40
2019-01-29T06:26:21.723Z,3.20
2019-01-29T06:28:50.806Z,3.92
2019-01-29T06:31:19.880Z,3.67
2019-01-29T06:33:48.939Z,3.30
2019-01-29T06:36:18.161Z,4.35
2019-01-29T06:38:47.358Z,3.52
2019-01-29T06:41:16.553Z,3.47
2019-01-29T06:43:45.519Z,4.90
2019-01-29T06:46:14.525Z,5.45
2019-01-29T06:48:43.497Z,3.70
2019-01-29T06:51:12.554Z,3.47
2019-01-29T06:53:41.641Z,3.22
2019-01-29T06:56:10.638Z,4.20
2019-01-29T06:58:39.694Z,3.60
2019-01-29T07:01:08.674Z,2.92
2019-01-29T07:03:37.655Z,2.75
2019-01-29T07:06:06.614Z,2.98
2019-01-29T07:08:35.690Z,3.30
2019-01-29T07:11:04.654Z,3.60
2019-01-29T07:13:33.733Z,3.20
2019-01-29T07:16:16.457Z,3.20
2019-01-29T07:18:47.094Z,2.65
2019-01-29T07:21:16.101Z,3.42
2019-01-29T07:23:45.096Z,4.05
2019-01-29T07:26:14.055Z,3.40
2019-01-29T07:28:43.066Z,2.75
2019-01-29T07:31:12.111Z,2.75
2019-01-29T07:33:41.989Z,2.20
2019-01-29T07:36:11.110Z,2.70
2019-01-29T07:38:40.165Z,2.75
2019-01-29T07:41:09.201Z,2.65
2019-01-29T07:43:38.098Z,2.77
2019-01-29T07:46:07.083Z,2.52
2019-01-29T07:48:36.105Z,2.47
2019-01-29T07:51:05.069Z,2.70
2019-01-29T07:53:34.152Z,2.25
2019-01-29T07:56:03.157Z,2.72
2019-01-29T07:58:32.208Z,2.20
2019-01-29T08:01:01.573Z,2.65
2019-01-29T08:03:31.649Z,2.35
2019-01-29T08:06:00.707Z,2.85
2019-01-29T08:08:30.785Z,3.15
2019-01-29T08:10:59.770Z,2.37
2019-01-29T08:13:28.780Z,2.58
2019-01-29T08:15:57.842Z,2.80
2019-01-29T08:18:26.824Z,2.60
2019-01-29T08:20:55.813Z,3.15
2019-01-29T08:23:24.806Z,2.22
2019-01-29T08:25:53.774Z,3.02
2019-01-29T08:28:22.765Z,2.80
2019-01-29T08:30:51.878Z,2.83
2019-01-29T08:33:20.970Z,2.83
2019-01-29T08:35:50.091Z,3.10
2019-01-29T08:38:19.113Z,2.85
2019-01-29T08:40:48.185Z,3.00
2019-01-29T08:43:17.286Z,2.92
2019-01-29T08:45:46.435Z,3.33
2019-01-29T08:48:15.738Z,2.80
2019-01-29T08:50:44.686Z,2.58
2019-01-29T08:53:13.843Z,3.25
2019-01-29T08:55:42.819Z,2.70
2019-01-29T08:58:11.935Z,2.75
2019-01-29T09:00:40.953Z,3.12
2019-01-29T09:03:09.922Z,3.52
2019-01-29T09:05:38.887Z,3.17
2019-01-29T09:08:07.885Z,3.02
2019-01-29T09:10:36.914Z,2.65
2019-01-29T09:13:05.926Z,2.87
2019-01-29T09:15:34.905Z,2.92
2019-01-29T09:18:04.034Z,3.02
2019-01-29T09:20:33.117Z,3.08
2019-01-29T09:23:02.231Z,3.05
2019-01-29T09:25:31.283Z,2.90
2019-01-29T09:28:00.342Z,2.85
2019-01-29T09:30:29.327Z,3.47
2019-01-29T09:32:58.453Z,2.75
2019-01-29T09:35:28.534Z,2.95
2019-01-29T09:37:57.582Z,2.95
2019-01-29T09:40:26.602Z,2.85
2019-01-29T09:42:55.559Z,2.30
2019-01-29T09:45:24.618Z,3.42
2019-01-29T09:47:53.610Z,2.40
2019-01-29T09:50:23.026Z,3.33
2019-01-29T09:52:52.303Z,2.92
2019-01-29T09:55:28.830Z,3.55
2019-01-29T09:57:52.764Z,3.05
2019-01-29T10:00:25.977Z,3.10
2019-01-29T10:02:55.007Z,3.12
2019-01-29T10:05:24.055Z,3.60
2019-01-29T10:07:53.130Z,3.10
2019-01-29T10:10:22.183Z,3.20
2019-01-29T10:12:51.226Z,3.00
2019-01-29T10:15:21.930Z,3.52
2019-01-29T10:17:51.024Z,3.80
2019-01-29T10:20:20.117Z,3.12
2019-01-29T10:22:49.114Z,2.77
2019-01-29T10:25:18.269Z,3.98
2019-01-29T10:27:47.270Z,4.03
2019-01-29T10:30:20.387Z,4.08
2019-01-29T10:32:49.459Z,3.33
2019-01-29T10:35:19.706Z,3.22
2019-01-29T10:37:48.683Z,3.40
2019-01-29T10:40:18.934Z,3.02
2019-01-29T10:42:47.932Z,3.33
2019-01-29T10:45:17.778Z,3.55
2019-01-29T10:47:47.925Z,2.92
2019-01-29T10:50:18.153Z,2.85
2019-01-29T10:52:47.610Z,3.17
2019-01-29T10:55:16.620Z,3.12
2019-01-29T10:57:45.650Z,3.40
2019-01-29T11:00:19.241Z,3.60
2019-01-29T11:02:48.307Z,3.47
2019-01-29T11:05:18.458Z,3.50
2019-01-29T11:07:47.534Z,3.10
2019-01-29T11:10:17.145Z,3.17
2019-01-29T11:12:46.238Z,3.65
2019-01-29T11:15:28.818Z,3.02
2019-01-29T11:17:57.879Z,2.95
2019-01-29T11:20:26.844Z,3.10
2019-01-29T11:22:56.823Z,2.98
2019-01-29T11:25:27.449Z,2.80
2019-01-29T11:27:56.650Z,2.60
2019-01-29T11:30:26.714Z,2.90
2019-01-29T11:32:55.701Z,2.70
2019-01-29T11:35:24.671Z,3.00
2019-01-29T11:37:53.698Z,3.83
2019-01-29T11:40:23.798Z,4.12
2019-01-29T11:42:52.958Z,4.22
2019-01-29T11:45:29.753Z,3.98
2019-01-29T11:47:58.852Z,3.90
2019-01-29T11:50:28.017Z,3.83
2019-01-29T11:52:57.081Z,4.35
2019-01-29T11:55:26.266Z,4.72
2019-01-29T11:57:55.425Z,4.47
2019-01-29T12:00:36.629Z,4.03
2019-01-29T12:03:05.842Z,3.72
2019-01-29T12:05:35.973Z,4.65
2019-01-29T12:08:05.218Z,4.15
2019-01-29T12:10:34.266Z,4.40
2019-01-29T12:13:03.387Z,4.15
2019-01-29T12:15:32.475Z,4.00
2019-01-29T12:18:01.589Z,4.50
2019-01-29T12:20:30.642Z,4.87
2019-01-29T12:22:59.887Z,4.80
2019-01-29T12:25:28.992Z,5.03
2019-01-29T12:27:57.952Z,3.95
2019-01-29T12:30:30.312Z,4.72
2019-01-29T12:33:00.413Z,4.95
2019-01-29T12:35:29.425Z,3.75
2019-01-29T12:37:59.548Z,3.92
2019-01-29T12:40:28.673Z,3.87
2019-01-29T12:42:58.000Z,4.10
2019-01-29T12:45:27.131Z,3.92
2019-01-29T12:47:56.541Z,3.40
2019-01-29T12:50:28.023Z,4.53
2019-01-29T12:52:59.718Z,4.08
2019-01-29T12:55:28.859Z,4.50
2019-01-29T12:57:58.066Z,4.62
2019-01-29T13:00:28.784Z,4.30
2019-01-29T13:02:57.763Z,4.35
2019-01-29T13:05:26.925Z,4.97
2019-01-29T13:07:56.114Z,3.98
2019-01-29T13:10:25.760Z,5.05
2019-01-29T13:12:55.070Z,4.87
2019-01-29T13:15:25.837Z,4.62
2019-01-29T13:17:55.567Z,4.60
2019-01-29T13:20:25.907Z,4.83
2019-01-29T13:22:55.237Z,4.67
2019-01-29T13:25:24.460Z,5.30
2019-01-29T13:27:53.648Z,5.50
2019-01-29T13:30:24.453Z,4.87
2019-01-29T13:32:53.529Z,5.03
2019-01-29T13:35:23.430Z,4.78
2019-01-29T13:37:53.073Z,4.90
2019-01-29T13:40:22.290Z,5.00
2019-01-29T13:42:51.553Z,5.08
2019-01-29T13:45:20.809Z,5.47
2019-01-29T13:47:50.012Z,5.87
2019-01-29T13:50:23.673Z,4.42
2019-01-29T13:52:52.871Z,5.15
2019-01-29T13:55:21.995Z,4.35
2019-01-29T13:57:51.031Z,4.80
2019-01-29T14:00:24.448Z,4.80
2019-01-29T14:02:53.513Z,4.95
2019-01-29T14:05:22.613Z,5.00
2019-01-29T14:07:52.024Z,4.50
2019-01-29T14:10:22.801Z,4.30
2019-01-29T14:12:52.028Z,4.50
2019-01-29T14:15:32.608Z,4.15
2019-01-29T14:18:01.673Z,4.22
2019-01-29T14:20:30.910Z,3.47
2019-01-29T14:23:00.129Z,4.47
2019-01-29T14:25:29.312Z,5.12
2019-01-29T14:27:58.361Z,4.33
2019-01-29T14:30:28.200Z,4.22
2019-01-29T14:32:57.215Z,3.72
2019-01-29T14:35:27.083Z,3.95
2019-01-29T14:38:01.825Z,4.37
2019-01-29T14:40:31.749Z,3.83
2019-01-29T14:43:00.826Z,3.60
2019-01-29T14:45:30.631Z,4.25
2019-01-29T14:48:01.026Z,3.70
2019-01-29T14:50:30.278Z,4.47
2019-01-29T14:52:59.355Z,4.12
2019-01-29T14:55:28.603Z,4.78
2019-01-29T14:57:59.131Z,5.00
2019-01-29T15:00:30.750Z,5.20
2019-01-29T15:03:03.816Z,5.65
2019-01-29T15:05:33.597Z,6.28
2019-01-29T15:08:03.949Z,6.22
2019-01-29T15:10:34.883Z,7.35
2019-01-29T15:13:04.259Z,6.65
2019-01-29T15:15:44.771Z,6.33
2019-01-29T15:18:15.420Z,5.47
2019-01-29T15:20:44.404Z,5.30
2019-01-29T15:23:14.038Z,5.12
2019-01-29T15:25:43.282Z,5.45
2019-01-29T15:28:12.211Z,7.12
2019-01-29T15:30:41.303Z,6.87
2019-01-29T15:33:10.421Z,6.47
2019-01-29T15:35:39.470Z,6.95
2019-01-29T15:38:08.538Z,8.80
2019-01-29T15:40:37.574Z,7.08
2019-01-29T15:43:06.578Z,6.67
2019-01-29T15:45:35.593Z,7.20
2019-01-29T15:48:04.538Z,7.55
2019-01-29T15:50:34.326Z,7.10
2019-01-29T15:53:03.402Z,7.50
2019-01-29T15:55:32.438Z,6.30
2019-01-29T15:58:01.429Z,7.00
2019-01-29T16:00:32.036Z,7.00
2019-01-29T16:03:01.029Z,9.95
2019-01-29T16:05:31.704Z,10.48
2019-01-29T16:08:00.755Z,9.60
2019-01-29T16:10:39.166Z,8.28
2019-01-29T16:13:01.698Z,9.35
2019-01-29T16:15:30.662Z,7.92
2019-01-29T16:18:00.201Z,9.60
2019-01-29T16:20:29.191Z,9.25
2019-01-29T16:22:58.199Z,7.05
2019-01-29T16:25:31.113Z,8.10
2019-01-29T16:28:00.098Z,20.90
2019-01-29T16:30:32.852Z,14.10
2019-01-29T16:33:01.810Z,12.05
2019-01-29T16:35:32.434Z,11.95
2019-01-29T16:38:01.423Z,10.38
2019-01-29T16:40:32.674Z,7.97
2019-01-29T16:43:01.703Z,8.95
2019-01-29T16:45:31.829Z,7.75
2019-01-29T16:48:01.225Z,7.70
2019-01-29T16:50:30.215Z,7.47
2019-01-29T16:52:59.362Z,7.53
2019-01-29T16:55:28.373Z,9.05
2019-01-29T16:57:58.415Z,8.35
2019-01-29T17:00:31.950Z,8.58
2019-01-29T17:03:00.965Z,7.83
2019-01-29T17:05:30.379Z,8.43
2019-01-29T17:07:59.481Z,8.85
2019-01-29T17:10:29.201Z,9.50
2019-01-29T17:12:58.217Z,10.50
2019-01-29T17:15:28.193Z,10.18
2019-01-29T17:17:57.560Z,10.72
2019-01-29T17:20:27.710Z,10.10
2019-01-29T17:22:56.695Z,10.82
2019-01-29T17:25:25.769Z,13.15
2019-01-29T17:27:54.794Z,12.98
2019-01-29T17:30:28.271Z,10.35
2019-01-29T17:32:57.283Z,9.85
2019-01-29T17:35:26.265Z,9.35
2019-01-29T17:37:55.334Z,11.00
2019-01-29T17:40:24.321Z,11.48
2019-01-29T17:42:53.307Z,11.88
2019-01-29T17:45:23.951Z,10.15
2019-01-29T17:47:53.007Z,10.88
2019-01-29T17:50:23.406Z,11.22
2019-01-29T17:52:52.379Z,11.43
2019-01-29T17:55:22.518Z,11.10
2019-01-29T17:57:51.517Z,11.57
2019-01-29T18:00:23.223Z,11.22
2019-01-29T18:02:52.378Z,12.05
2019-01-29T18:05:21.485Z,11.88
2019-01-29T18:07:50.491Z,11.30
2019-01-29T18:10:20.497Z,11.63
2019-01-29T18:12:49.604Z,12.33
2019-01-29T18:15:20.313Z,12.68
2019-01-29T18:17:49.328Z,14.83
2019-01-29T18:20:18.374Z,14.30
2019-01-29T18:22:47.376Z,12.15
2019-01-29T18:25:16.528Z,11.95
2019-01-29T18:27:45.558Z,13.00
2019-01-29T18:30:21.852Z,11.18
2019-01-29T18:32:51.081Z,9.53
2019-01-29T18:35:20.254Z,11.33
2019-01-29T18:37:49.365Z,10.55
2019-01-29T18:40:20.002Z,11.55
2019-01-29T18:42:48.986Z,12.07
2019-01-29T18:45:17.996Z,12.90
2019-01-29T18:47:46.955Z,13.32
2019-01-29T18:50:19.514Z,11.45
2019-01-29T18:52:48.504Z,11.28
2019-01-29T18:55:17.506Z,13.05
2019-01-29T18:57:46.501Z,12.75
2019-01-29T19:00:22.727Z,12.55
2019-01-29T19:02:51.722Z,11.30
2019-01-29T19:05:22.070Z,10.53
2019-01-29T19:07:51.053Z,10.32
2019-01-29T19:10:20.397Z,9.60
2019-01-29T19:12:49.964Z,8.58
2019-01-29T19:15:20.288Z,8.23
2019-01-29T19:17:50.386Z,8.40
2019-01-29T19:20:20.515Z,8.10
2019-01-29T19:22:49.502Z,7.95
2019-01-29T19:25:18.505Z,11.80
2019-01-29T19:27:47.567Z,14.95
2019-01-29T19:30:18.230Z,12.93
2019-01-29T19:32:47.278Z,10.50
2019-01-29T19:35:16.263Z,9.80
2019-01-29T19:37:45.856Z,9.40
2019-01-29T19:40:15.843Z,11.95
2019-01-29T19:42:44.867Z,15.72
2019-01-29T19:45:15.225Z,16.77
2019-01-29T19:47:44.317Z,14.30
2019-01-29T19:50:18.108Z,20.35
2019-01-29T19:52:47.110Z,11.83
2019-01-29T19:55:16.076Z,9.65
2019-01-29T19:57:45.243Z,9.18
2019-01-29T20:00:15.638Z,11.83
2019-01-29T20:02:44.764Z,7.97
2019-01-29T20:05:13.904Z,7.47
2019-01-29T20:07:43.006Z,9.88
2019-01-29T20:10:13.665Z,9.35
2019-01-29T20:12:42.820Z,10.28
2019-01-29T20:15:13.203Z,9.58
2019-01-29T20:17:42.472Z,12.70
2019-01-29T20:20:15.842Z,13.58
2019-01-29T20:22:44.818Z,11.38
2019-01-29T20:25:13.903Z,12.53
2019-01-29T20:27:42.892Z,12.33
2019-01-29T20:30:13.568Z,9.73
2019-01-29T20:32:52.920Z,9.70
2019-01-29T20:35:13.467Z,9.65
2019-01-29T20:37:42.525Z,8.15
2019-01-29T20:40:12.963Z,8.78
2019-01-29T20:42:41.957Z,7.75
2019-01-29T20:45:11.604Z,7.25
2019-01-29T20:47:41.667Z,9.60
2019-01-29T20:50:12.356Z,7.37
2019-01-29T20:52:41.422Z,8.15
2019-01-29T20:55:11.770Z,9.65
2019-01-29T20:57:40.940Z,8.98
2019-01-29T21:00:17.612Z,7.92
2019-01-29T21:02:46.629Z,7.72
2019-01-29T21:05:15.684Z,7.25
2019-01-29T21:07:44.758Z,6.30
2019-01-29T21:10:15.113Z,6.08
2019-01-29T21:12:44.165Z,6.22
2019-01-29T21:15:14.735Z,6.47
2019-01-29T21:17:43.720Z,7.45
2019-01-29T21:20:13.888Z,7.05
2019-01-29T21:22:42.873Z,8.63
2019-01-29T21:25:11.889Z,9.13
2019-01-29T21:27:40.876Z,8.15
2019-01-29T21:30:11.701Z,7.53
2019-01-29T21:32:40.909Z,9.18
2019-01-29T21:35:10.117Z,7.47
2019-01-29T21:37:39.272Z,7.28
2019-01-29T21:40:09.397Z,7.55
2019-01-29T21:42:38.456Z,8.73
2019-01-29T21:45:18.016Z,8.25
2019-01-29T21:47:47.604Z,7.80
2019-01-29T21:50:21.069Z,8.15
2019-01-29T21:52:50.183Z,7.60
2019-01-29T21:55:19.394Z,7.17
2019-01-29T21:57:48.555Z,6.95
2019-01-29T22:00:22.038Z,8.03
2019-01-29T22:02:51.193Z,7.80
2019-01-29T22:05:20.365Z,7.33
2019-01-29T22:07:49.506Z,8.23
2019-01-29T22:10:18.612Z,8.03
2019-01-29T22:12:47.810Z,7.28
2019-01-29T22:15:18.598Z,6.83
2019-01-29T22:17:47.837Z,7.35
2019-01-29T22:20:17.858Z,7.08
2019-01-29T22:22:47.090Z,7.22
2019-01-29T22:25:17.840Z,7.00
2019-01-29T22:27:46.971Z,7.20
2019-01-29T22:30:17.665Z,6.92
2019-01-29T22:32:46.874Z,7.15
2019-01-29T22:35:16.070Z,7.67
2019-01-29T22:37:45.242Z,6.85
2019-01-29T22:40:15.618Z,7.60
2019-01-29T22:42:44.826Z,6.87
2019-01-29T22:45:17.534Z,6.95
2019-01-29T22:47:46.747Z,6.87
2019-01-29T22:50:20.495Z,7.17
2019-01-29T22:52:49.585Z,7.65
2019-01-29T22:55:18.775Z,6.78
2019-01-29T22:57:48.016Z,7.70
2019-01-29T23:00:51.030Z,7.28
2019-01-29T23:03:24.013Z,6.85
2019-01-29T23:05:54.792Z,6.85
2019-01-29T23:08:23.906Z,7.97
2019-01-29T23:10:53.049Z,7.87
2019-01-29T23:13:22.118Z,7.47
2019-01-29T23:15:51.246Z,6.72
2019-01-29T23:18:20.420Z,6.90
2019-01-29T23:20:49.566Z,6.62
2019-01-29T23:23:18.808Z,7.00
2019-01-29T23:25:48.020Z,7.67
2019-01-29T23:28:17.083Z,6.85
2019-01-29T23:30:46.319Z,7.92
2019-01-29T23:33:15.529Z,6.22
2019-01-29T23:35:44.740Z,6.60
2019-01-29T23:38:13.985Z,6.87
2019-01-29T23:40:44.154Z,7.03
2019-01-29T23:43:13.311Z,6.62
2019-01-29T23:45:43.415Z,6.62
2019-01-29T23:48:12.610Z,6.22
2019-01-29T23:50:41.760Z,5.90
2019-01-29T23:53:10.953Z,5.40
2019-01-29T23:55:40.200Z,5.83
2019-01-29T23:58:09.340Z,6.05
