createdAt,value
2022-08-05T00:00:16.147Z,2.15
2022-08-05T00:02:50.762Z,2.17
2022-08-05T00:06:01.903Z,2.00
2022-08-05T00:08:34.094Z,4.43
2022-08-05T00:10:56.858Z,1.67
2022-08-05T00:13:39.477Z,2.70
2022-08-05T00:16:13.050Z,2.95
2022-08-05T00:18:48.210Z,1.88
2022-08-05T00:21:18.175Z,2.53
2022-08-05T00:23:53.600Z,2.33
2022-08-05T00:26:32.099Z,3.28
2022-08-05T00:28:58.918Z,1.38
2022-08-05T00:31:53.370Z,3.08
2022-08-05T00:34:56.560Z,2.40
2022-08-05T00:37:10.725Z,2.97
2022-08-05T00:39:57.489Z,2.08
2022-08-05T00:42:36.959Z,2.03
2022-08-05T00:45:08.581Z,2.03
2022-08-05T00:47:57.338Z,2.13
2022-08-05T00:50:25.473Z,4.30
2022-08-05T00:52:53.567Z,2.65
2022-08-05T00:55:22.897Z,2.13
2022-08-05T00:57:58.300Z,1.45
2022-08-05T01:00:27.991Z,2.33
2022-08-05T01:02:56.123Z,1.42
2022-08-05T01:05:23.958Z,2.10
2022-08-05T01:08:40.259Z,0.98
2022-08-05T01:10:59.753Z,1.13
2022-08-05T01:13:58.539Z,0.73
2022-08-05T01:17:04.709Z,0.68
2022-08-05T01:20:01.662Z,1.38
2022-08-05T01:22:47.079Z,1.33
2022-08-05T01:25:39.845Z,1.40
2022-08-05T01:28:25.325Z,1.50
2022-08-05T01:31:00.300Z,1.00
2022-08-05T01:33:36.114Z,1.15
2022-08-05T01:36:12.850Z,2.65
2022-08-05T01:38:43.579Z,2.55
2022-08-05T01:41:14.762Z,0.80
2022-08-05T01:43:42.438Z,1.17
2022-08-05T01:46:16.239Z,1.40
2022-08-05T01:48:49.717Z,1.10
2022-08-05T01:51:19.054Z,1.92
2022-08-05T01:53:57.887Z,2.28
2022-08-05T01:58:10.553Z,4.10
2022-08-05T01:59:22.742Z,2.67
2022-08-05T02:01:51.681Z,2.42
2022-08-05T02:04:23.813Z,4.53
2022-08-05T02:06:53.125Z,6.88
2022-08-05T02:09:20.538Z,5.70
2022-08-05T02:11:52.159Z,9.30
2022-08-05T02:14:40.007Z,5.03
2022-08-05T02:18:28.357Z,3.15
2022-08-05T02:20:20.503Z,2.80
2022-08-05T02:22:55.086Z,3.72
2022-08-05T02:25:33.082Z,2.42
2022-08-05T02:28:09.131Z,2.58
2022-08-05T02:30:54.574Z,4.32
2022-08-05T02:33:38.456Z,1.83
2022-08-05T02:36:13.600Z,1.30
2022-08-05T02:38:53.167Z,1.70
2022-08-05T02:41:23.013Z,1.13
2022-08-05T02:44:02.469Z,1.27
2022-08-05T02:46:35.531Z,0.77
2022-08-05T02:49:13.257Z,0.68
2022-08-05T02:52:03.112Z,0.85
2022-08-05T02:54:35.618Z,1.42
2022-08-05T02:57:09.841Z,0.65
2022-08-05T02:59:55.598Z,1.10
2022-08-05T03:02:29.629Z,0.90
2022-08-05T03:04:58.075Z,1.25
2022-08-05T03:07:56.625Z,1.00
2022-08-05T03:10:21.983Z,1.45
2022-08-05T03:12:52.604Z,2.47
2022-08-05T03:15:21.185Z,5.03
2022-08-05T03:17:54.062Z,2.85
2022-08-05T03:20:23.666Z,3.38
2022-08-05T03:22:51.967Z,3.08
2022-08-05T03:26:03.765Z,3.83
2022-08-05T03:28:08.986Z,3.00
2022-08-05T03:30:36.806Z,2.00
2022-08-05T03:33:07.509Z,2.45
2022-08-05T03:35:41.256Z,2.17
2022-08-05T03:38:11.324Z,2.33
2022-08-05T03:40:45.168Z,2.85
2022-08-05T03:44:08.368Z,1.63
2022-08-05T03:46:04.757Z,2.10
2022-08-05T03:48:35.087Z,1.98
2022-08-05T03:52:50.202Z,1.30
2022-08-05T03:56:01.993Z,1.13
2022-08-05T03:57:15.960Z,0.80
2022-08-05T04:00:05.681Z,1.50
2022-08-05T04:02:39.168Z,2.15
2022-08-05T04:05:13.618Z,1.35
2022-08-05T04:07:58.277Z,1.30
2022-08-05T04:10:31.996Z,0.80
2022-08-05T04:12:59.295Z,1.15
2022-08-05T04:15:32.894Z,1.42
2022-08-05T04:18:06.724Z,0.73
2022-08-05T04:20:34.670Z,0.65
2022-08-05T04:23:02.384Z,0.80
2022-08-05T04:25:57.591Z,0.70
2022-08-05T04:28:18.453Z,1.00
2022-08-05T04:30:45.763Z,0.70
2022-08-05T04:33:13.531Z,0.90
2022-08-05T04:36:10.962Z,0.70
2022-08-05T04:38:39.830Z,1.20
2022-08-05T04:41:09.365Z,0.70
2022-08-05T04:43:46.618Z,0.95
2022-08-05T04:46:28.226Z,0.70
2022-08-05T04:48:57.982Z,1.45
2022-08-05T04:51:26.063Z,1.35
2022-08-05T04:53:57.650Z,1.38
2022-08-05T04:56:35.144Z,2.20
2022-08-05T04:59:22.289Z,2.88
2022-08-05T05:02:35.232Z,1.63
2022-08-05T05:04:43.935Z,1.83
2022-08-05T05:07:23.758Z,1.50
2022-08-05T05:09:52.172Z,1.60
2022-08-05T05:12:21.085Z,1.35
2022-08-05T05:14:51.336Z,1.27
2022-08-05T05:17:23.362Z,1.30
2022-08-05T05:19:54.009Z,1.33
2022-08-05T05:22:24.688Z,1.10
2022-08-05T05:25:00.164Z,2.08
2022-08-05T05:27:44.818Z,2.78
2022-08-05T05:30:30.594Z,1.10
2022-08-05T05:33:09.188Z,1.80
2022-08-05T05:35:45.168Z,1.00
2022-08-05T05:38:13.368Z,1.20
2022-08-05T05:40:48.086Z,0.60
2022-08-05T05:43:56.513Z,0.65
2022-08-05T05:46:16.120Z,0.57
2022-08-05T05:48:47.716Z,0.93
2022-08-05T05:51:27.892Z,0.65
2022-08-05T05:53:58.850Z,0.70
2022-08-05T05:56:35.564Z,0.80
2022-08-05T05:59:07.677Z,0.45
2022-08-05T06:01:37.349Z,0.52
2022-08-05T06:04:12.216Z,0.40
2022-08-05T06:06:47.797Z,0.68
2022-08-05T06:09:25.412Z,0.60
2022-08-05T06:11:59.066Z,0.40
2022-08-05T06:14:28.088Z,0.75
2022-08-05T06:16:57.057Z,0.60
2022-08-05T06:19:26.210Z,0.52
2022-08-05T06:22:03.453Z,0.70
2022-08-05T06:24:30.823Z,0.85
2022-08-05T06:26:58.187Z,0.43
2022-08-05T06:29:48.955Z,0.70
2022-08-05T06:32:25.055Z,0.50
2022-08-05T06:34:58.621Z,0.73
2022-08-05T06:37:56.162Z,0.80
2022-08-05T06:40:20.540Z,0.88
2022-08-05T06:42:52.267Z,2.00
2022-08-05T06:45:44.967Z,1.42
2022-08-05T06:48:37.317Z,2.28
2022-08-05T06:50:55.515Z,1.20
2022-08-05T06:53:27.853Z,1.30
2022-08-05T06:55:59.188Z,2.13
2022-08-05T06:58:35.483Z,1.27
2022-08-05T07:01:05.909Z,1.20
2022-08-05T07:03:33.800Z,1.00
2022-08-05T07:06:05.981Z,0.65
2022-08-05T07:08:47.857Z,0.80
2022-08-05T07:11:21.998Z,0.80
2022-08-05T07:14:20.706Z,0.95
2022-08-05T07:18:00.894Z,0.95
2022-08-05T07:22:34.272Z,0.73
2022-08-05T07:25:24.050Z,0.85
2022-08-05T07:28:01.413Z,1.80
2022-08-05T07:30:38.551Z,2.55
2022-08-05T07:33:15.508Z,2.05
2022-08-05T07:36:03.139Z,0.82
2022-08-05T07:38:34.461Z,0.75
2022-08-05T07:41:35.026Z,0.70
2022-08-05T07:44:02.228Z,0.93
2022-08-05T07:46:33.827Z,0.88
2022-08-05T07:49:05.790Z,0.88
2022-08-05T07:51:36.930Z,0.85
2022-08-05T07:54:06.248Z,1.05
2022-08-05T07:57:00.380Z,1.10
2022-08-05T07:59:31.111Z,0.85
2022-08-05T08:02:16.985Z,1.00
2022-08-05T08:04:48.759Z,0.82
2022-08-05T08:07:18.392Z,1.20
2022-08-05T08:09:50.235Z,1.55
2022-08-05T08:12:35.057Z,1.45
2022-08-05T08:15:09.526Z,1.17
2022-08-05T08:17:49.826Z,1.40
2022-08-05T08:20:43.928Z,2.90
2022-08-05T08:24:00.338Z,2.22
2022-08-05T08:25:59.168Z,1.25
2022-08-05T08:28:37.058Z,0.88
2022-08-05T08:31:17.413Z,1.60
2022-08-05T08:33:44.947Z,1.35
2022-08-05T08:36:38.161Z,1.35
2022-08-05T08:38:59.515Z,1.42
2022-08-05T08:41:50.668Z,0.95
2022-08-05T08:45:16.389Z,1.27
2022-08-05T08:47:47.668Z,1.65
2022-08-05T08:50:22.203Z,1.65
2022-08-05T08:52:54.480Z,1.75
2022-08-05T08:56:03.040Z,2.38
2022-08-05T08:58:12.889Z,1.85
2022-08-05T09:00:41.391Z,1.65
2022-08-05T09:03:09.384Z,1.42
2022-08-05T09:05:38.837Z,1.20
2022-08-05T09:08:27.400Z,1.48
2022-08-05T09:10:57.613Z,1.30
2022-08-05T09:13:25.024Z,1.70
2022-08-05T09:15:59.643Z,1.50
2022-08-05T09:18:27.191Z,2.00
2022-08-05T09:20:54.227Z,1.50
2022-08-05T09:23:23.513Z,2.10
2022-08-05T09:26:20.903Z,1.88
2022-08-05T09:28:49.637Z,1.50
2022-08-05T09:31:43.136Z,1.45
2022-08-05T09:34:06.781Z,1.50
2022-08-05T09:36:54.449Z,1.98
2022-08-05T09:39:39.332Z,1.45
2022-08-05T09:42:17.477Z,1.45
2022-08-05T09:44:56.345Z,1.90
2022-08-05T09:47:29.696Z,1.95
2022-08-05T09:50:13.490Z,1.58
2022-08-05T09:52:45.824Z,1.85
2022-08-05T09:55:58.452Z,1.42
2022-08-05T09:58:11.036Z,1.50
2022-08-05T10:00:38.457Z,1.75
2022-08-05T10:03:12.188Z,1.40
2022-08-05T10:05:41.858Z,1.48
2022-08-05T10:08:36.791Z,2.20
2022-08-05T10:10:55.730Z,4.75
2022-08-05T10:13:47.093Z,2.63
2022-08-05T10:16:38.042Z,1.98
2022-08-05T10:19:11.738Z,2.33
2022-08-05T10:21:40.234Z,1.90
2022-08-05T10:24:14.039Z,2.53
2022-08-05T10:26:51.474Z,2.35
2022-08-05T10:29:24.146Z,1.70
2022-08-05T10:33:01.988Z,2.33
2022-08-05T10:35:00.540Z,1.63
2022-08-05T10:37:37.138Z,2.75
2022-08-05T10:40:38.988Z,2.30
2022-08-05T10:43:35.632Z,1.95
2022-08-05T10:46:06.617Z,2.00
2022-08-05T10:48:52.839Z,1.40
2022-08-05T10:51:29.177Z,1.65
2022-08-05T10:54:05.773Z,1.50
2022-08-05T10:56:55.957Z,1.58
2022-08-05T11:00:02.400Z,2.05
2022-08-05T11:02:38.304Z,1.60
2022-08-05T11:05:10.810Z,1.90
2022-08-05T11:08:01.178Z,1.50
2022-08-05T11:10:33.750Z,1.50
2022-08-05T11:13:01.131Z,2.63
2022-08-05T11:16:01.048Z,1.95
2022-08-05T11:18:30.026Z,1.90
2022-08-05T11:20:59.401Z,2.38
2022-08-05T11:23:33.578Z,1.35
2022-08-05T11:26:16.894Z,1.92
2022-08-05T11:28:56.522Z,1.40
2022-08-05T11:31:58.503Z,2.70
2022-08-05T11:34:36.143Z,1.98
2022-08-05T11:37:03.047Z,1.48
2022-08-05T11:39:55.236Z,1.20
2022-08-05T11:42:27.946Z,1.55
2022-08-05T11:45:06.046Z,2.05
2022-08-05T11:47:54.544Z,1.88
2022-08-05T11:50:22.794Z,2.58
2022-08-05T11:52:53.101Z,2.38
2022-08-05T11:55:24.324Z,1.95
2022-08-05T11:58:10.423Z,1.90
2022-08-05T12:00:41.148Z,1.73
2022-08-05T12:03:24.036Z,1.65
2022-08-05T12:06:06.585Z,1.80
2022-08-05T12:08:49.768Z,1.73
2022-08-05T12:11:23.562Z,1.65
2022-08-05T12:14:06.482Z,2.17
2022-08-05T12:16:39.326Z,1.85
2022-08-05T12:19:08.435Z,1.65
2022-08-05T12:21:42.581Z,1.58
2022-08-05T12:24:17.358Z,1.70
2022-08-05T12:26:53.381Z,1.85
2022-08-05T12:29:23.531Z,2.58
2022-08-05T12:32:01.753Z,2.50
2022-08-05T12:34:37.079Z,2.17
2022-08-05T12:37:17.349Z,2.38
2022-08-05T12:40:03.319Z,2.20
2022-08-05T12:42:39.321Z,2.72
2022-08-05T12:45:10.040Z,1.75
2022-08-05T12:47:38.136Z,4.93
2022-08-05T12:50:19.761Z,4.28
2022-08-05T12:53:01.391Z,2.50
2022-08-05T12:55:32.866Z,2.97
2022-08-05T12:58:50.060Z,4.07
2022-08-05T13:02:02.596Z,2.03
2022-08-05T13:03:42.114Z,3.47
2022-08-05T13:06:17.873Z,2.30
2022-08-05T13:08:52.316Z,2.10
2022-08-05T13:11:59.643Z,2.97
2022-08-05T13:14:15.314Z,2.55
2022-08-05T13:16:56.445Z,2.42
2022-08-05T13:19:26.217Z,2.08
2022-08-05T13:21:56.678Z,3.20
2022-08-05T13:24:36.323Z,2.45
2022-08-05T13:27:17.131Z,2.13
2022-08-05T13:30:31.478Z,2.28
2022-08-05T13:32:39.502Z,1.50
2022-08-05T13:35:10.098Z,2.55
2022-08-05T13:37:36.931Z,2.53
2022-08-05T13:40:15.093Z,1.77
2022-08-05T13:42:47.156Z,2.22
2022-08-05T13:45:14.018Z,1.83
2022-08-05T13:48:08.469Z,1.65
2022-08-05T13:50:35.367Z,4.88
2022-08-05T13:53:02.430Z,4.93
2022-08-05T13:55:41.538Z,5.93
2022-08-05T13:58:11.090Z,6.20
2022-08-05T14:00:37.997Z,6.05
2022-08-05T14:03:08.722Z,7.68
2022-08-05T14:06:19.196Z,6.22
2022-08-05T14:08:28.068Z,6.78
2022-08-05T14:11:19.919Z,8.02
2022-08-05T14:13:48.149Z,8.50
2022-08-05T14:16:17.125Z,8.23
2022-08-05T14:18:46.356Z,8.60
2022-08-05T14:22:07.257Z,10.20
2022-08-05T14:24:00.675Z,8.65
2022-08-05T14:26:38.516Z,11.48
2022-08-05T14:29:10.010Z,12.52
2022-08-05T14:32:02.333Z,12.27
2022-08-05T14:34:35.483Z,14.27
2022-08-05T14:37:03.671Z,16.08
2022-08-05T14:39:49.363Z,15.70
2022-08-05T14:42:21.372Z,13.23
2022-08-05T14:44:49.431Z,14.20
2022-08-05T14:48:03.543Z,11.88
2022-08-05T14:50:18.399Z,10.45
2022-08-05T14:52:52.965Z,11.02
2022-08-05T14:55:38.554Z,11.38
2022-08-05T14:58:10.956Z,10.13
2022-08-05T15:00:39.758Z,10.10
2022-08-05T15:03:33.849Z,11.45
2022-08-05T15:06:13.067Z,9.30
2022-08-05T15:09:01.146Z,10.02
2022-08-05T15:11:50.894Z,10.68
2022-08-05T15:14:33.436Z,8.05
2022-08-05T15:17:03.788Z,6.53
2022-08-05T15:19:31.398Z,6.60
2022-08-05T15:22:02.334Z,5.38
2022-08-05T15:24:29.713Z,4.45
2022-08-05T15:30:51.543Z,4.40
2022-08-05T15:34:04.968Z,4.00
2022-08-05T15:36:16.864Z,4.25
2022-08-05T15:38:44.948Z,4.05
2022-08-05T15:41:22.533Z,5.00
2022-08-05T15:43:51.689Z,3.67
2022-08-05T15:46:20.648Z,4.13
2022-08-05T15:48:53.000Z,3.92
2022-08-05T15:52:09.705Z,3.15
2022-08-05T15:54:16.998Z,2.97
2022-08-05T15:56:43.936Z,2.90
2022-08-05T15:59:20.214Z,4.75
2022-08-05T16:01:52.875Z,2.33
2022-08-05T16:04:25.629Z,2.00
2022-08-05T16:06:54.184Z,2.28
2022-08-05T16:09:23.657Z,2.00
2022-08-05T16:11:53.178Z,2.70
2022-08-05T16:14:21.742Z,1.83
2022-08-05T16:16:49.753Z,2.25
2022-08-05T16:19:18.947Z,2.25
2022-08-05T16:22:01.213Z,1.63
2022-08-05T16:24:40.443Z,2.97
2022-08-05T16:27:17.554Z,1.58
2022-08-05T16:29:50.350Z,2.08
2022-08-05T16:32:28.813Z,1.55
2022-08-05T16:34:57.563Z,1.63
2022-08-05T16:38:11.943Z,1.20
2022-08-05T16:40:20.191Z,1.00
2022-08-05T16:42:52.302Z,0.88
2022-08-05T16:46:04.819Z,1.45
2022-08-05T16:48:06.206Z,1.30
2022-08-05T16:50:33.090Z,1.60
2022-08-05T16:53:12.024Z,0.77
2022-08-05T16:55:47.524Z,1.02
2022-08-05T16:58:14.609Z,1.45
2022-08-05T17:00:46.988Z,1.02
2022-08-05T17:03:20.360Z,0.63
2022-08-05T17:05:54.057Z,1.35
2022-08-05T17:08:36.698Z,1.20
2022-08-05T17:11:12.781Z,1.63
2022-08-05T17:13:43.880Z,1.02
2022-08-05T17:17:00.631Z,0.90
2022-08-05T17:19:29.621Z,1.05
2022-08-05T17:21:57.586Z,1.00
2022-08-05T17:24:35.209Z,0.98
2022-08-05T17:27:09.422Z,0.68
2022-08-05T17:29:40.825Z,1.52
2022-08-05T17:32:16.760Z,2.45
2022-08-05T17:34:53.211Z,1.50
2022-08-05T17:37:41.039Z,1.95
2022-08-05T17:40:10.720Z,0.68
2022-08-05T17:42:39.503Z,0.93
2022-08-05T17:45:20.664Z,1.00
2022-08-05T17:47:53.990Z,1.17
2022-08-05T17:50:28.638Z,1.08
2022-08-05T17:53:02.319Z,0.90
2022-08-05T17:55:37.110Z,0.90
2022-08-05T17:58:09.604Z,0.90
2022-08-05T18:00:40.908Z,1.17
2022-08-05T18:03:55.870Z,0.80
2022-08-05T18:06:10.882Z,1.00
2022-08-05T18:08:38.834Z,2.40
2022-08-05T18:11:11.233Z,1.55
2022-08-05T18:13:51.898Z,1.23
2022-08-05T18:16:20.396Z,1.52
2022-08-05T18:18:48.035Z,0.98
2022-08-05T18:21:21.164Z,0.95
2022-08-05T18:23:54.105Z,0.88
2022-08-05T18:26:29.046Z,1.40
2022-08-05T18:28:59.027Z,1.02
2022-08-05T18:31:33.063Z,0.70
2022-08-05T18:34:03.401Z,0.73
2022-08-05T18:36:35.132Z,1.00
2022-08-05T18:39:03.102Z,1.00
2022-08-05T18:41:53.666Z,0.95
2022-08-05T18:44:33.044Z,1.20
2022-08-05T18:47:03.314Z,1.33
2022-08-05T18:49:57.813Z,0.77
2022-08-05T18:52:33.555Z,1.17
2022-08-05T18:55:06.403Z,0.70
2022-08-05T18:57:50.119Z,0.68
2022-08-05T19:00:26.939Z,2.25
2022-08-05T19:02:55.815Z,0.63
2022-08-05T19:06:13.455Z,0.80
2022-08-05T19:08:13.543Z,1.45
2022-08-05T19:10:42.233Z,1.00
2022-08-05T19:13:12.245Z,1.30
2022-08-05T19:15:59.532Z,1.17
2022-08-05T19:18:30.758Z,0.90
2022-08-05T19:20:59.825Z,0.90
2022-08-05T19:24:06.803Z,0.60
2022-08-05T19:26:16.556Z,0.85
2022-08-05T19:28:43.918Z,0.82
2022-08-05T19:31:13.247Z,0.60
2022-08-05T19:33:48.544Z,0.50
2022-08-05T19:36:25.283Z,0.55
2022-08-05T19:38:54.600Z,0.50
2022-08-05T19:41:34.773Z,0.60
2022-08-05T19:44:13.223Z,0.57
2022-08-05T19:46:41.481Z,0.52
2022-08-05T19:49:16.475Z,0.50
2022-08-05T19:52:04.498Z,0.60
2022-08-05T19:54:32.920Z,0.40
2022-08-05T19:57:02.646Z,0.55
2022-08-05T20:00:01.334Z,0.40
2022-08-05T20:02:21.754Z,0.50
2022-08-05T20:04:50.220Z,0.60
2022-08-05T20:07:45.796Z,0.70
2022-08-05T20:10:13.220Z,0.80
2022-08-05T20:12:46.023Z,1.05
2022-08-05T20:15:15.950Z,1.50
2022-08-05T20:18:10.738Z,1.00
2022-08-05T20:20:51.498Z,1.63
2022-08-05T20:23:22.282Z,1.08
2022-08-05T20:25:49.234Z,1.15
2022-08-05T20:28:20.010Z,0.68
2022-08-05T20:30:47.925Z,0.60
2022-08-05T20:33:16.535Z,0.88
2022-08-05T20:35:45.700Z,0.55
2022-08-05T20:38:20.010Z,0.50
2022-08-05T20:40:55.503Z,2.25
2022-08-05T20:43:57.892Z,0.50
2022-08-05T20:46:18.609Z,0.40
2022-08-05T20:48:52.041Z,0.60
2022-08-05T20:51:18.940Z,0.68
2022-08-05T20:53:56.460Z,0.60
2022-08-05T20:56:31.911Z,0.70
2022-08-05T20:59:13.897Z,0.50
2022-08-05T21:01:43.078Z,0.30
2022-08-05T21:04:10.586Z,0.40
2022-08-05T21:06:45.917Z,0.30
2022-08-05T21:09:14.748Z,0.30
2022-08-05T21:12:10.586Z,0.45
2022-08-05T21:14:34.790Z,0.40
2022-08-05T21:17:05.473Z,0.52
2022-08-05T21:19:46.648Z,0.60
2022-08-05T21:22:18.302Z,0.47
2022-08-05T21:24:48.891Z,0.45
2022-08-05T21:27:20.545Z,0.30
2022-08-05T21:29:51.797Z,0.40
2022-08-05T21:32:20.045Z,0.38
2022-08-05T21:35:08.150Z,0.32
2022-08-05T21:37:34.967Z,0.38
2022-08-05T21:40:13.097Z,0.30
2022-08-05T21:42:44.500Z,0.50
2022-08-05T21:45:24.068Z,0.40
2022-08-05T21:48:02.433Z,0.47
2022-08-05T21:50:33.615Z,0.73
2022-08-05T21:53:08.305Z,0.40
2022-08-05T21:56:06.334Z,0.45
2022-08-05T21:58:34.294Z,0.32
2022-08-05T22:01:04.949Z,0.40
2022-08-05T22:03:48.589Z,0.50
2022-08-05T22:06:23.040Z,0.30
2022-08-05T22:09:00.366Z,0.63
2022-08-05T22:11:35.252Z,0.32
2022-08-05T22:14:31.451Z,0.20
2022-08-05T22:16:56.055Z,0.30
2022-08-05T22:20:01.318Z,0.30
2022-08-05T22:22:13.137Z,0.28
2022-08-05T22:25:00.458Z,0.20
2022-08-05T22:28:08.497Z,0.30
2022-08-05T22:30:35.858Z,0.28
2022-08-05T22:33:04.484Z,0.30
2022-08-05T22:35:49.286Z,0.30
2022-08-05T22:38:19.625Z,0.25
2022-08-05T22:40:49.540Z,0.20
2022-08-05T22:43:36.855Z,0.30
2022-08-05T22:46:09.085Z,0.40
2022-08-05T22:48:41.351Z,0.40
2022-08-05T22:51:15.864Z,1.75
2022-08-05T22:53:50.737Z,0.30
2022-08-05T22:56:30.091Z,0.30
2022-08-05T22:59:04.058Z,0.55
2022-08-05T23:02:05.125Z,0.30
2022-08-05T23:04:33.944Z,0.40
2022-08-05T23:07:01.226Z,0.80
2022-08-05T23:09:57.927Z,0.63
2022-08-05T23:12:17.926Z,0.30
2022-08-05T23:14:45.184Z,0.30
2022-08-05T23:17:34.712Z,0.28
2022-08-05T23:20:16.514Z,0.30
2022-08-05T23:22:47.480Z,0.40
2022-08-05T23:25:17.376Z,0.40
2022-08-05T23:28:07.099Z,1.38
2022-08-05T23:30:40.239Z,0.30
2022-08-05T23:33:22.564Z,0.30
2022-08-05T23:35:58.089Z,0.30
2022-08-05T23:38:26.739Z,0.20
2022-08-05T23:40:53.712Z,0.35
2022-08-05T23:43:25.031Z,0.30
2022-08-05T23:46:20.607Z,0.40
2022-08-05T23:48:59.817Z,0.40
2022-08-05T23:51:54.119Z,0.57
2022-08-05T23:54:29.942Z,0.20
2022-08-05T23:57:03.236Z,0.32
