createdAt,value
2022-12-25T00:01:24.686Z,41.47
2022-12-25T00:03:52.652Z,55.30
2022-12-25T00:06:20.231Z,44.03
2022-12-25T00:08:47.256Z,57.37
2022-12-25T00:11:16.258Z,49.67
2022-12-25T00:13:44.223Z,43.07
2022-12-25T00:16:15.706Z,45.60
2022-12-25T00:18:42.396Z,41.73
2022-12-25T00:21:10.504Z,51.50
2022-12-25T00:23:37.188Z,45.00
2022-12-25T00:26:09.235Z,38.23
2022-12-25T00:28:36.504Z,49.67
2022-12-25T00:31:22.281Z,81.88
2022-12-25T00:33:50.325Z,161.50
2022-12-25T00:36:19.556Z,111.00
2022-12-25T00:38:47.186Z,58.17
2022-12-25T00:41:43.207Z,72.05
2022-12-25T00:44:12.553Z,73.20
2022-12-25T00:46:39.935Z,65.83
2022-12-25T00:49:07.146Z,57.47
2022-12-25T00:51:33.871Z,43.50
2022-12-25T00:54:00.790Z,48.80
2022-12-25T00:56:27.932Z,55.27
2022-12-25T00:58:55.814Z,49.92
2022-12-25T01:01:22.700Z,46.70
2022-12-25T01:03:49.548Z,49.20
2022-12-25T01:06:16.257Z,50.25
2022-12-25T01:09:02.079Z,48.53
2022-12-25T01:11:29.364Z,39.85
2022-12-25T01:13:56.340Z,61.73
2022-12-25T01:16:23.421Z,64.93
2022-12-25T01:18:50.673Z,46.30
2022-12-25T01:21:22.197Z,68.30
2022-12-25T01:23:50.465Z,71.03
2022-12-25T01:26:18.355Z,46.57
2022-12-25T01:28:45.198Z,54.53
2022-12-25T01:31:14.478Z,50.40
2022-12-25T01:33:42.756Z,52.70
2022-12-25T01:36:18.471Z,60.10
2022-12-25T01:38:46.277Z,59.53
2022-12-25T01:41:15.411Z,53.33
2022-12-25T01:44:28.639Z,56.43
2022-12-25T01:46:55.219Z,58.10
2022-12-25T01:49:24.670Z,51.63
2022-12-25T01:52:05.359Z,57.43
2022-12-25T01:54:36.324Z,64.13
2022-12-25T01:57:06.581Z,65.60
2022-12-25T01:59:33.433Z,61.00
2022-12-25T02:02:00.860Z,65.80
2022-12-25T02:04:39.604Z,74.10
2022-12-25T02:07:15.670Z,63.20
2022-12-25T02:09:43.114Z,66.47
2022-12-25T02:12:16.431Z,65.30
2022-12-25T02:14:43.217Z,77.97
2022-12-25T02:17:19.195Z,81.63
2022-12-25T02:20:18.890Z,75.97
2022-12-25T02:23:12.441Z,64.95
2022-12-25T02:26:14.304Z,66.05
2022-12-25T02:29:17.442Z,70.70
2022-12-25T02:31:59.428Z,57.17
2022-12-25T02:34:35.315Z,68.47
2022-12-25T02:37:10.244Z,84.50
2022-12-25T02:39:59.849Z,72.70
2022-12-25T02:42:56.258Z,68.60
2022-12-25T02:45:56.715Z,83.03
2022-12-25T02:48:44.313Z,92.60
2022-12-25T02:51:34.986Z,71.77
2022-12-25T02:54:25.630Z,76.63
2022-12-25T02:57:13.540Z,97.97
2022-12-25T03:00:03.104Z,79.27
2022-12-25T03:02:49.677Z,87.77
2022-12-25T03:05:40.390Z,74.53
2022-12-25T03:08:11.629Z,77.77
2022-12-25T03:11:00.363Z,81.70
2022-12-25T03:13:32.947Z,74.53
2022-12-25T03:16:18.385Z,84.22
2022-12-25T03:18:45.345Z,85.90
2022-12-25T03:21:30.630Z,77.80
2022-12-25T03:24:19.919Z,83.77
2022-12-25T03:26:55.703Z,92.30
2022-12-25T03:29:52.069Z,94.22
2022-12-25T03:32:26.538Z,89.10
2022-12-25T03:35:23.850Z,95.22
2022-12-25T03:38:37.094Z,78.72
2022-12-25T03:41:59.112Z,83.18
2022-12-25T03:45:18.841Z,81.40
2022-12-25T03:48:08.073Z,80.28
2022-12-25T03:51:03.819Z,83.18
2022-12-25T03:54:21.293Z,92.50
2022-12-25T03:57:07.451Z,100.15
2022-12-25T03:59:53.030Z,85.88
2022-12-25T04:02:38.512Z,107.30
2022-12-25T04:05:24.639Z,96.93
2022-12-25T04:08:09.730Z,100.93
2022-12-25T04:10:55.326Z,100.80
2022-12-25T04:13:40.279Z,115.88
2022-12-25T04:16:25.891Z,119.67
2022-12-25T04:19:11.211Z,131.57
2022-12-25T04:21:56.685Z,109.32
2022-12-25T04:24:42.179Z,123.00
2022-12-25T04:27:27.843Z,121.23
2022-12-25T04:30:13.082Z,125.13
2022-12-25T04:32:58.218Z,134.47
2022-12-25T04:35:57.014Z,145.47
2022-12-25T04:38:24.603Z,135.20
2022-12-25T04:40:51.491Z,174.05
2022-12-25T04:43:18.096Z,242.60
2022-12-25T04:45:52.653Z,157.50
2022-12-25T04:48:19.258Z,209.50
2022-12-25T04:50:45.874Z,208.30
2022-12-25T04:53:12.522Z,156.73
2022-12-25T04:55:39.341Z,128.67
2022-12-25T04:58:06.189Z,122.50
2022-12-25T05:00:32.776Z,129.00
2022-12-25T05:02:59.670Z,154.13
2022-12-25T05:05:26.565Z,144.10
2022-12-25T05:07:53.276Z,148.10
2022-12-25T05:10:19.876Z,158.27
2022-12-25T05:12:46.478Z,121.67
2022-12-25T05:15:13.186Z,118.90
2022-12-25T05:17:39.972Z,139.60
2022-12-25T05:20:07.798Z,103.80
2022-12-25T05:22:34.452Z,106.57
2022-12-25T05:25:01.129Z,99.55
2022-12-25T05:27:27.862Z,114.40
2022-12-25T05:29:54.510Z,121.00
2022-12-25T05:32:21.147Z,107.93
2022-12-25T05:34:47.749Z,122.20
2022-12-25T05:37:14.347Z,114.17
2022-12-25T05:39:40.976Z,127.20
2022-12-25T05:42:07.703Z,123.90
2022-12-25T05:44:34.371Z,110.07
2022-12-25T05:47:01.140Z,106.20
2022-12-25T05:49:28.016Z,125.50
2022-12-25T05:51:54.763Z,103.70
2022-12-25T05:54:21.403Z,76.53
2022-12-25T05:56:48.394Z,88.65
2022-12-25T05:59:15.167Z,68.22
2022-12-25T06:01:42.158Z,71.43
2022-12-25T06:04:12.805Z,74.70
2022-12-25T06:06:40.159Z,69.90
2022-12-25T06:09:06.763Z,67.85
2022-12-25T06:11:33.372Z,67.55
2022-12-25T06:14:00.042Z,71.23
2022-12-25T06:16:26.717Z,69.72
2022-12-25T06:18:53.615Z,64.32
2022-12-25T06:21:20.281Z,72.45
2022-12-25T06:23:47.173Z,67.80
2022-12-25T06:26:17.184Z,57.57
2022-12-25T06:28:44.222Z,68.28
2022-12-25T06:31:13.864Z,70.00
2022-12-25T06:33:42.063Z,65.20
2022-12-25T06:36:15.149Z,71.70
2022-12-25T06:38:42.708Z,65.30
2022-12-25T06:41:12.745Z,71.18
2022-12-25T06:43:39.420Z,62.50
2022-12-25T06:46:08.250Z,61.78
2022-12-25T06:48:35.745Z,68.78
2022-12-25T06:51:03.385Z,56.05
2022-12-25T06:53:37.126Z,73.25
2022-12-25T06:56:08.661Z,62.05
2022-12-25T06:58:35.259Z,57.22
2022-12-25T07:01:15.583Z,58.10
2022-12-25T07:03:44.429Z,62.10
2022-12-25T07:06:11.272Z,58.72
2022-12-25T07:08:38.048Z,53.55
2022-12-25T07:11:04.808Z,56.10
2022-12-25T07:13:31.389Z,53.63
2022-12-25T07:15:59.333Z,54.97
2022-12-25T07:18:26.836Z,53.20
2022-12-25T07:20:55.743Z,57.03
2022-12-25T07:23:22.877Z,50.90
2022-12-25T07:26:00.442Z,49.28
2022-12-25T07:28:27.935Z,51.58
2022-12-25T07:30:54.747Z,53.85
2022-12-25T07:33:21.440Z,54.25
2022-12-25T07:35:48.054Z,47.80
2022-12-25T07:38:14.639Z,46.65
2022-12-25T07:40:41.301Z,53.25
2022-12-25T07:43:13.508Z,49.25
2022-12-25T07:45:40.484Z,53.50
2022-12-25T07:48:16.319Z,51.55
2022-12-25T07:50:43.917Z,48.45
2022-12-25T07:53:10.620Z,52.88
2022-12-25T07:55:41.328Z,53.55
2022-12-25T07:58:08.150Z,40.97
2022-12-25T08:00:36.496Z,46.25
2022-12-25T08:03:04.467Z,45.33
2022-12-25T08:08:56.382Z,45.83
2022-12-25T08:12:08.803Z,46.85
2022-12-25T08:14:35.699Z,48.65
2022-12-25T08:17:33.478Z,41.47
2022-12-25T08:20:02.121Z,48.38
2022-12-25T08:22:30.476Z,41.63
2022-12-25T08:24:57.422Z,40.35
2022-12-25T08:27:36.370Z,38.50
2022-12-25T08:30:13.895Z,35.22
2022-12-25T08:32:42.309Z,51.63
2022-12-25T08:35:32.197Z,36.72
2022-12-25T08:37:59.232Z,48.65
2022-12-25T08:40:26.270Z,40.20
2022-12-25T08:42:55.497Z,39.60
2022-12-25T08:45:22.191Z,47.17
2022-12-25T08:47:53.404Z,40.88
2022-12-25T08:50:20.226Z,54.88
2022-12-25T08:52:47.022Z,40.47
2022-12-25T08:55:14.051Z,46.83
2022-12-25T08:57:41.079Z,39.45
2022-12-25T09:00:08.802Z,41.28
2022-12-25T09:02:35.973Z,41.10
2022-12-25T09:05:02.915Z,45.30
2022-12-25T09:07:29.804Z,49.00
2022-12-25T09:09:56.958Z,41.83
2022-12-25T09:12:23.723Z,33.53
2022-12-25T09:14:51.387Z,37.33
2022-12-25T09:17:18.226Z,41.22
2022-12-25T09:19:44.960Z,34.28
2022-12-25T09:22:11.616Z,35.10
2022-12-25T09:24:39.386Z,34.22
2022-12-25T09:27:06.045Z,34.63
2022-12-25T09:29:32.656Z,37.38
2022-12-25T09:31:59.216Z,35.00
2022-12-25T09:34:25.769Z,37.78
2022-12-25T09:36:52.746Z,34.75
2022-12-25T09:39:19.454Z,34.42
2022-12-25T09:42:01.545Z,30.95
2022-12-25T09:44:40.319Z,34.72
2022-12-25T09:47:12.519Z,30.42
2022-12-25T09:49:51.855Z,33.35
2022-12-25T09:52:20.377Z,36.85
2022-12-25T09:55:02.577Z,33.92
2022-12-25T09:57:29.278Z,30.65
2022-12-25T09:59:56.540Z,35.58
2022-12-25T10:02:55.961Z,36.40
2022-12-25T10:05:52.531Z,26.80
2022-12-25T10:08:57.545Z,36.58
2022-12-25T10:11:43.416Z,32.60
2022-12-25T10:17:57.882Z,30.95
2022-12-25T10:20:35.434Z,32.45
2022-12-25T10:23:08.010Z,29.90
2022-12-25T10:25:38.535Z,29.75
2022-12-25T10:28:15.813Z,31.65
2022-12-25T10:30:45.165Z,33.83
2022-12-25T10:33:17.060Z,28.58
2022-12-25T10:35:45.253Z,27.80
2022-12-25T10:38:18.363Z,32.03
2022-12-25T10:41:18.951Z,29.05
2022-12-25T10:43:50.639Z,30.63
2022-12-25T10:46:21.449Z,27.42
2022-12-25T10:48:53.338Z,23.75
2022-12-25T10:51:38.934Z,27.30
2022-12-25T10:54:28.710Z,27.25
2022-12-25T10:56:56.570Z,27.48
2022-12-25T10:59:24.887Z,24.17
2022-12-25T11:01:55.177Z,31.13
2022-12-25T11:04:25.821Z,29.77
2022-12-25T11:07:15.248Z,28.38
2022-12-25T11:09:54.643Z,30.13
2022-12-25T11:12:31.847Z,27.05
2022-12-25T11:15:26.522Z,28.38
2022-12-25T11:17:53.751Z,30.30
2022-12-25T11:20:40.056Z,21.50
2022-12-25T11:23:12.321Z,29.70
2022-12-25T11:25:39.044Z,24.88
2022-12-25T11:28:07.030Z,26.27
2022-12-25T11:30:34.497Z,29.20
2022-12-25T11:33:12.293Z,24.00
2022-12-25T11:35:47.847Z,26.27
2022-12-25T11:38:16.257Z,28.58
2022-12-25T11:40:50.807Z,23.83
2022-12-25T11:43:27.303Z,28.17
2022-12-25T11:45:59.927Z,28.25
2022-12-25T11:48:36.313Z,26.92
2022-12-25T11:51:05.818Z,23.63
2022-12-25T11:53:48.146Z,19.30
2022-12-25T11:56:23.834Z,22.55
2022-12-25T11:59:01.576Z,20.73
2022-12-25T12:01:36.957Z,18.20
2022-12-25T12:04:13.453Z,19.05
2022-12-25T12:07:00.343Z,22.15
2022-12-25T12:09:58.445Z,21.77
2022-12-25T12:12:48.890Z,15.73
2022-12-25T12:15:39.649Z,19.50
2022-12-25T12:18:32.020Z,16.88
2022-12-25T12:21:06.842Z,19.40
2022-12-25T12:23:55.000Z,16.48
2022-12-25T12:26:27.660Z,18.38
2022-12-25T12:29:01.181Z,18.02
2022-12-25T12:31:43.959Z,15.88
2022-12-25T12:34:29.616Z,12.70
2022-12-25T12:37:11.213Z,16.83
2022-12-25T12:39:44.557Z,12.52
2022-12-25T12:42:22.581Z,15.35
2022-12-25T12:44:50.507Z,17.60
2022-12-25T12:47:38.988Z,13.35
2022-12-25T12:50:07.190Z,13.00
2022-12-25T12:52:36.803Z,14.15
2022-12-25T12:55:14.538Z,17.08
2022-12-25T12:57:41.325Z,12.85
2022-12-25T13:00:21.194Z,13.85
2022-12-25T13:03:34.212Z,13.00
2022-12-25T13:06:32.163Z,14.40
2022-12-25T13:09:23.933Z,13.52
2022-12-25T13:11:50.798Z,14.45
2022-12-25T13:14:27.659Z,14.70
2022-12-25T13:16:54.856Z,16.60
2022-12-25T13:19:28.225Z,12.73
2022-12-25T13:22:07.368Z,11.73
2022-12-25T13:24:36.426Z,15.43
2022-12-25T13:27:22.253Z,12.48
2022-12-25T13:29:48.930Z,17.45
2022-12-25T13:32:25.128Z,15.77
2022-12-25T13:34:55.698Z,13.25
2022-12-25T13:37:25.231Z,14.27
2022-12-25T13:40:00.715Z,12.52
2022-12-25T13:42:37.695Z,11.57
2022-12-25T13:45:18.620Z,15.60
2022-12-25T13:48:15.063Z,12.43
2022-12-25T13:50:48.231Z,12.27
2022-12-25T13:53:17.118Z,16.23
2022-12-25T13:55:52.364Z,16.48
2022-12-25T13:58:28.255Z,16.77
2022-12-25T14:00:58.356Z,13.80
2022-12-25T14:03:40.542Z,12.95
2022-12-25T14:06:24.809Z,16.50
2022-12-25T14:08:53.500Z,16.05
2022-12-25T14:11:23.248Z,18.33
2022-12-25T14:13:52.884Z,17.33
2022-12-25T14:16:20.937Z,15.18
2022-12-25T14:18:52.493Z,16.33
2022-12-25T14:21:32.522Z,14.65
2022-12-25T14:23:59.765Z,14.48
2022-12-25T14:26:30.490Z,16.42
2022-12-25T14:29:01.374Z,14.73
2022-12-25T14:31:29.619Z,16.10
2022-12-25T14:33:58.071Z,14.07
2022-12-25T14:36:24.943Z,18.83
2022-12-25T14:39:03.590Z,12.85
2022-12-25T14:41:39.032Z,15.82
2022-12-25T14:44:26.476Z,20.25
2022-12-25T14:47:07.733Z,16.02
2022-12-25T14:49:39.751Z,18.13
2022-12-25T14:53:37.592Z,19.27
2022-12-25T14:56:09.598Z,15.88
2022-12-25T14:59:02.216Z,22.05
2022-12-25T15:01:40.852Z,16.50
2022-12-25T15:07:31.359Z,14.95
2022-12-25T15:10:18.797Z,17.27
2022-12-25T15:12:44.903Z,19.02
2022-12-25T15:15:11.714Z,17.40
2022-12-25T15:17:38.405Z,15.95
2022-12-25T15:20:06.454Z,17.35
2022-12-25T15:22:54.113Z,14.38
2022-12-25T15:25:21.835Z,17.95
2022-12-25T15:27:49.072Z,15.98
2022-12-25T15:30:16.167Z,15.65
2022-12-25T15:32:42.892Z,14.02
2022-12-25T15:35:16.438Z,19.67
2022-12-25T15:37:43.386Z,19.60
2022-12-25T15:40:13.600Z,17.85
2022-12-25T15:42:41.687Z,20.65
2022-12-25T15:45:28.587Z,16.85
2022-12-25T15:47:55.358Z,20.40
2022-12-25T15:50:22.424Z,21.20
2022-12-25T15:52:49.875Z,20.17
2022-12-25T15:55:17.062Z,20.38
2022-12-25T15:57:47.053Z,18.45
2022-12-25T16:00:18.147Z,23.27
2022-12-25T16:02:45.287Z,23.27
2022-12-25T16:05:12.537Z,22.48
2022-12-25T16:07:39.462Z,24.27
2022-12-25T16:10:11.918Z,21.10
2022-12-25T16:12:38.997Z,24.27
2022-12-25T16:15:06.374Z,24.75
2022-12-25T16:17:33.034Z,26.75
2022-12-25T16:19:59.861Z,27.48
2022-12-25T16:22:26.959Z,22.33
2022-12-25T16:24:53.859Z,30.23
2022-12-25T16:27:21.266Z,33.83
2022-12-25T16:29:48.064Z,25.63
2022-12-25T16:32:15.584Z,23.27
2022-12-25T16:34:42.348Z,21.45
2022-12-25T16:37:08.967Z,21.58
2022-12-25T16:39:35.571Z,31.00
2022-12-25T16:42:02.172Z,39.95
2022-12-25T16:44:28.746Z,34.90
2022-12-25T16:46:55.419Z,201.07
2022-12-25T16:49:22.095Z,100.82
2022-12-25T16:51:48.672Z,175.63
2022-12-25T16:54:15.317Z,19.05
2022-12-25T16:56:41.932Z,127.72
2022-12-25T16:59:08.966Z,39.47
2022-12-25T17:01:35.821Z,55.03
2022-12-25T17:04:04.496Z,47.63
2022-12-25T17:06:31.079Z,20.50
2022-12-25T17:08:59.708Z,32.78
2022-12-25T17:11:30.068Z,48.63
2022-12-25T17:13:59.709Z,47.83
2022-12-25T17:16:29.361Z,52.25
2022-12-25T17:19:01.489Z,63.83
2022-12-25T17:21:29.027Z,46.78
2022-12-25T17:24:01.632Z,27.77
2022-12-25T17:26:30.940Z,25.77
2022-12-25T17:28:58.640Z,140.57
2022-12-25T17:31:25.264Z,139.07
2022-12-25T17:33:54.249Z,172.30
2022-12-25T17:36:22.233Z,160.73
2022-12-25T17:38:49.665Z,257.88
2022-12-25T17:41:18.133Z,166.45
2022-12-25T17:43:45.883Z,201.02
2022-12-25T17:46:25.468Z,77.32
2022-12-25T17:48:54.168Z,56.53
2022-12-25T17:51:23.950Z,34.28
2022-12-25T17:53:53.636Z,92.80
2022-12-25T17:56:22.777Z,265.70
2022-12-25T17:59:00.596Z,51.90
2022-12-25T18:01:28.452Z,221.00
2022-12-25T18:03:55.473Z,169.20
2022-12-25T18:06:23.917Z,139.55
2022-12-25T18:08:50.561Z,76.40
2022-12-25T18:11:23.455Z,79.47
2022-12-25T18:13:52.206Z,76.47
2022-12-25T18:16:22.450Z,44.70
2022-12-25T18:18:52.346Z,187.55
2022-12-25T18:21:20.766Z,32.42
2022-12-25T18:23:47.652Z,47.33
2022-12-25T18:26:14.732Z,85.10
2022-12-25T18:28:48.373Z,113.35
2022-12-25T18:31:21.810Z,198.90
2022-12-25T18:33:49.268Z,89.53
2022-12-25T18:36:20.246Z,150.13
2022-12-25T18:38:48.414Z,103.03
2022-12-25T18:41:15.158Z,88.18
2022-12-25T18:43:54.095Z,204.32
2022-12-25T18:46:24.406Z,120.82
2022-12-25T18:48:52.009Z,215.13
2022-12-25T18:51:19.111Z,61.35
2022-12-25T18:53:46.306Z,158.10
2022-12-25T18:56:17.588Z,103.82
2022-12-25T18:58:45.658Z,261.50
2022-12-25T19:01:19.270Z,125.38
2022-12-25T19:03:46.373Z,193.18
2022-12-25T19:06:20.205Z,105.30
2022-12-25T19:08:47.250Z,201.27
2022-12-25T19:11:14.428Z,208.88
2022-12-25T19:13:41.122Z,194.13
2022-12-25T19:16:07.881Z,110.80
2022-12-25T19:18:34.700Z,163.45
2022-12-25T19:21:02.786Z,21.83
2022-12-25T19:23:29.557Z,88.72
2022-12-25T19:25:56.162Z,100.25
2022-12-25T19:28:24.871Z,128.05
2022-12-25T19:30:54.082Z,84.25
2022-12-25T19:33:21.666Z,189.70
2022-12-25T19:35:49.059Z,60.75
2022-12-25T19:38:15.936Z,57.10
2022-12-25T19:41:00.230Z,190.25
2022-12-25T19:43:33.874Z,105.05
2022-12-25T19:46:01.780Z,67.22
2022-12-25T19:48:30.150Z,47.90
2022-12-25T19:50:57.675Z,34.53
2022-12-25T19:53:25.270Z,91.32
2022-12-25T19:55:53.757Z,109.35
2022-12-25T19:58:21.900Z,72.65
2022-12-25T20:01:02.712Z,55.72
2022-12-25T20:03:29.504Z,65.70
2022-12-25T20:05:56.576Z,188.07
2022-12-25T20:08:23.516Z,73.35
2022-12-25T20:10:50.952Z,86.10
2022-12-25T20:13:18.592Z,25.92
2022-12-25T20:15:46.184Z,23.40
2022-12-25T20:18:13.270Z,45.33
2022-12-25T20:20:40.312Z,68.15
2022-12-25T20:23:07.300Z,72.10
2022-12-25T20:25:34.006Z,58.95
2022-12-25T20:28:00.777Z,39.28
2022-12-25T20:30:29.696Z,23.33
2022-12-25T20:32:57.841Z,138.20
2022-12-25T20:36:14.021Z,26.60
2022-12-25T20:38:58.211Z,90.25
2022-12-25T20:41:26.819Z,146.93
2022-12-25T20:43:54.441Z,35.88
2022-12-25T20:46:22.437Z,20.08
2022-12-25T20:48:49.215Z,21.02
2022-12-25T20:51:24.362Z,20.88
2022-12-25T20:53:51.323Z,16.38
2022-12-25T20:56:19.790Z,19.77
2022-12-25T20:58:46.886Z,17.60
2022-12-25T21:01:16.263Z,27.33
2022-12-25T21:03:44.495Z,33.35
2022-12-25T21:06:11.752Z,35.90
2022-12-25T21:08:38.800Z,24.00
2022-12-25T21:11:06.256Z,26.90
2022-12-25T21:13:42.382Z,23.73
2022-12-25T21:16:11.973Z,48.47
2022-12-25T21:18:39.241Z,26.40
2022-12-25T21:21:07.622Z,22.92
2022-12-25T21:23:36.617Z,27.35
2022-12-25T21:26:31.781Z,19.42
2022-12-25T21:29:00.925Z,17.05
2022-12-25T21:31:27.846Z,23.27
2022-12-25T21:33:55.686Z,27.98
2022-12-25T21:36:29.018Z,22.33
2022-12-25T21:39:01.240Z,24.58
2022-12-25T21:41:29.577Z,23.70
2022-12-25T21:43:56.877Z,24.20
2022-12-25T21:46:23.611Z,18.63
2022-12-25T21:48:51.240Z,24.85
2022-12-25T21:51:39.552Z,26.95
2022-12-25T21:54:08.008Z,25.70
2022-12-25T21:56:43.619Z,24.60
2022-12-25T21:59:14.655Z,34.22
2022-12-25T22:01:41.578Z,42.60
2022-12-25T22:04:09.556Z,38.38
2022-12-25T22:06:55.627Z,37.85
2022-12-25T22:09:22.993Z,35.85
2022-12-25T22:12:08.104Z,41.38
2022-12-25T22:14:52.959Z,45.92
2022-12-25T22:17:48.263Z,63.67
2022-12-25T22:20:20.276Z,72.10
2022-12-25T22:22:47.248Z,72.53
2022-12-25T22:25:15.062Z,61.05
2022-12-25T22:27:43.343Z,77.60
2022-12-25T22:30:23.511Z,99.35
2022-12-25T22:32:51.907Z,91.18
2022-12-25T22:35:19.696Z,92.97
2022-12-25T22:37:47.191Z,114.72
2022-12-25T22:40:16.863Z,72.07
2022-12-25T22:42:44.141Z,98.07
2022-12-25T22:45:11.714Z,100.50
2022-12-25T22:47:38.492Z,85.18
2022-12-25T22:50:06.151Z,91.65
2022-12-25T22:52:32.883Z,77.18
2022-12-25T22:54:59.517Z,105.05
2022-12-25T22:57:26.360Z,79.05
2022-12-25T22:59:53.192Z,123.35
2022-12-25T23:02:20.851Z,169.30
2022-12-25T23:04:47.681Z,106.78
2022-12-25T23:07:15.122Z,143.43
2022-12-25T23:09:43.022Z,84.28
2022-12-25T23:12:30.511Z,145.63
2022-12-25T23:14:57.822Z,85.95
2022-12-25T23:17:44.035Z,112.60
2022-12-25T23:20:37.087Z,95.63
2022-12-25T23:23:33.097Z,147.50
2022-12-25T23:26:09.178Z,67.82
2022-12-25T23:29:00.344Z,113.68
2022-12-25T23:31:36.448Z,123.57
2022-12-25T23:34:04.844Z,111.25
2022-12-25T23:36:32.293Z,180.55
2022-12-25T23:39:04.882Z,97.07
2022-12-25T23:41:41.314Z,145.93
2022-12-25T23:44:09.358Z,95.85
2022-12-25T23:46:39.427Z,103.20
2022-12-25T23:49:14.475Z,79.57
2022-12-25T23:51:43.608Z,186.50
2022-12-25T23:54:20.191Z,110.05
2022-12-25T23:56:47.710Z,139.57
2022-12-25T23:59:14.626Z,149.85
