createdAt,value
2019-02-06T00:01:18.645Z,4.30
2019-02-06T00:03:50.950Z,4.40
2019-02-06T00:06:36.053Z,4.30
2019-02-06T00:09:21.262Z,4.30
2019-02-06T00:11:53.870Z,4.20
2019-02-06T00:14:26.136Z,4.20
2019-02-06T00:17:18.013Z,4.30
2019-02-06T00:20:03.122Z,4.30
2019-02-06T00:22:48.085Z,4.30
2019-02-06T00:25:33.663Z,4.40
2019-02-06T00:28:18.385Z,4.30
2019-02-06T00:31:03.561Z,4.30
2019-02-06T00:33:48.450Z,4.20
2019-02-06T00:36:20.679Z,4.30
2019-02-06T00:39:34.434Z,4.50
2019-02-06T00:42:19.864Z,4.40
2019-02-06T00:47:58.386Z,4.20
2019-02-06T00:50:43.597Z,4.20
2019-02-06T00:53:28.755Z,4.20
2019-02-06T00:56:13.849Z,4.20
2019-02-06T00:58:46.150Z,4.30
2019-02-06T01:01:31.346Z,4.30
2019-02-06T01:04:16.118Z,4.30
2019-02-06T01:07:01.283Z,4.40
2019-02-06T01:09:46.490Z,4.50
2019-02-06T01:12:18.710Z,4.40
2019-02-06T01:14:50.946Z,4.30
2019-02-06T01:17:25.773Z,4.40
2019-02-06T01:20:04.551Z,4.50
2019-02-06T01:22:49.573Z,4.40
2019-02-06T01:25:22.272Z,4.40
2019-02-06T01:28:14.017Z,4.30
2019-02-06T01:34:06.024Z,4.50
2019-02-06T01:36:38.221Z,4.50
2019-02-06T01:39:30.359Z,4.50
2019-02-06T01:42:15.753Z,4.40
2019-02-06T01:45:01.400Z,4.50
2019-02-06T01:47:46.385Z,4.30
2019-02-06T01:50:32.363Z,4.30
2019-02-06T01:53:17.415Z,4.30
2019-02-06T01:55:49.713Z,4.30
2019-02-06T01:58:22.219Z,4.50
2019-02-06T02:01:07.557Z,4.50
2019-02-06T02:03:52.749Z,4.60
2019-02-06T02:06:37.969Z,4.50
2019-02-06T02:09:22.858Z,4.50
2019-02-06T02:12:08.176Z,4.60
2019-02-06T02:14:40.475Z,4.60
2019-02-06T02:17:25.862Z,4.70
2019-02-06T02:19:58.081Z,4.60
2019-02-06T02:22:50.918Z,4.70
2019-02-06T02:25:35.955Z,4.60
2019-02-06T02:28:21.214Z,4.60
2019-02-06T02:31:06.498Z,4.60
2019-02-06T02:33:51.507Z,4.40
2019-02-06T02:36:36.438Z,4.40
2019-02-06T02:39:21.542Z,4.40
2019-02-06T02:41:54.203Z,4.60
2019-02-06T02:44:45.933Z,4.60
2019-02-06T02:47:30.553Z,4.50
2019-02-06T02:50:16.003Z,4.50
2019-02-06T02:53:00.601Z,4.50
2019-02-06T02:55:32.913Z,4.70
2019-02-06T02:58:24.714Z,4.50
2019-02-06T03:01:29.206Z,4.70
2019-02-06T03:04:24.697Z,4.80
2019-02-06T03:06:57.018Z,4.70
2019-02-06T03:09:48.823Z,4.40
2019-02-06T03:12:33.954Z,4.30
2019-02-06T03:15:19.170Z,4.30
2019-02-06T03:18:04.337Z,4.40
2019-02-06T03:20:36.452Z,4.60
2019-02-06T03:23:28.875Z,4.40
2019-02-06T03:26:14.145Z,4.40
2019-02-06T03:28:59.410Z,4.40
2019-02-06T03:31:45.141Z,4.40
2019-02-06T03:34:29.912Z,4.50
2019-02-06T03:37:14.933Z,4.40
2019-02-06T03:39:47.251Z,4.40
2019-02-06T03:42:33.009Z,4.50
2019-02-06T03:45:17.769Z,4.50
2019-02-06T03:48:02.759Z,4.60
2019-02-06T03:50:47.746Z,4.50
2019-02-06T03:53:32.902Z,4.50
2019-02-06T03:59:21.612Z,4.50
2019-02-06T04:02:06.696Z,4.50
2019-02-06T04:04:51.730Z,4.50
2019-02-06T04:07:37.010Z,4.50
2019-02-06T04:10:21.819Z,4.80
2019-02-06T04:15:51.506Z,4.60
2019-02-06T04:18:36.491Z,4.70
2019-02-06T04:21:21.670Z,4.70
2019-02-06T04:24:06.693Z,4.80
2019-02-06T04:26:51.744Z,5.00
2019-02-06T04:29:24.074Z,5.10
2019-02-06T04:31:56.272Z,5.00
2019-02-06T04:34:28.373Z,5.00
2019-02-06T04:37:20.506Z,5.00
2019-02-06T04:40:05.764Z,4.80
2019-02-06T04:42:50.668Z,5.00
2019-02-06T04:45:36.118Z,5.10
2019-02-06T04:48:08.337Z,5.10
2019-02-06T04:51:00.268Z,5.10
2019-02-06T04:53:45.704Z,4.90
2019-02-06T04:56:17.986Z,4.60
2019-02-06T04:59:02.818Z,4.60
2019-02-06T05:01:47.786Z,4.60
2019-02-06T05:04:32.773Z,4.70
2019-02-06T05:07:19.645Z,4.70
2019-02-06T05:10:04.858Z,4.50
2019-02-06T05:12:50.229Z,4.30
2019-02-06T05:15:22.907Z,4.30
2019-02-06T05:17:55.955Z,4.30
2019-02-06T05:20:49.630Z,4.40
2019-02-06T05:23:34.880Z,4.40
2019-02-06T05:26:19.898Z,4.50
2019-02-06T05:29:05.917Z,4.30
2019-02-06T05:31:50.717Z,4.30
2019-02-06T05:34:35.517Z,4.10
2019-02-06T05:37:31.561Z,4.20
2019-02-06T05:39:55.541Z,4.10
2019-02-06T05:42:47.369Z,4.10
2019-02-06T05:45:32.696Z,4.00
2019-02-06T05:48:17.797Z,4.00
2019-02-06T05:50:50.275Z,4.00
2019-02-06T05:53:34.893Z,3.80
2019-02-06T05:56:19.926Z,3.80
2019-02-06T05:59:05.306Z,3.90
2019-02-06T06:01:50.104Z,3.80
2019-02-06T06:04:35.186Z,4.00
2019-02-06T06:07:20.864Z,3.90
2019-02-06T06:10:05.381Z,3.80
2019-02-06T06:12:50.532Z,3.90
2019-02-06T06:15:35.492Z,3.90
2019-02-06T06:18:21.995Z,4.00
2019-02-06T06:21:07.783Z,3.70
2019-02-06T06:23:52.941Z,3.70
2019-02-06T06:26:38.125Z,3.60
2019-02-06T06:29:10.376Z,3.70
2019-02-06T06:32:02.817Z,3.50
2019-02-06T06:34:47.934Z,3.60
2019-02-06T06:37:33.126Z,3.70
2019-02-06T06:40:18.163Z,3.60
2019-02-06T06:43:03.500Z,3.70
2019-02-06T06:45:48.352Z,3.50
2019-02-06T06:48:33.721Z,3.60
2019-02-06T06:51:18.338Z,3.50
2019-02-06T06:54:03.711Z,3.40
2019-02-06T06:56:48.761Z,3.50
2019-02-06T06:59:33.774Z,3.70
2019-02-06T07:02:18.769Z,3.60
2019-02-06T07:05:05.571Z,3.60
2019-02-06T07:07:50.640Z,3.70
2019-02-06T07:10:36.509Z,3.70
2019-02-06T07:13:08.929Z,3.70
2019-02-06T07:16:01.316Z,3.80
2019-02-06T07:18:46.578Z,3.90
2019-02-06T07:21:31.567Z,3.70
2019-02-06T07:24:16.551Z,3.70
2019-02-06T07:26:49.100Z,3.90
2019-02-06T07:29:34.541Z,3.70
2019-02-06T07:32:07.181Z,3.80
2019-02-06T07:34:58.989Z,3.70
2019-02-06T07:37:44.197Z,3.60
2019-02-06T07:40:29.249Z,3.60
2019-02-06T07:43:14.437Z,3.60
2019-02-06T07:45:59.591Z,3.60
2019-02-06T07:48:44.660Z,3.60
2019-02-06T07:51:29.715Z,3.60
2019-02-06T07:54:15.340Z,3.60
2019-02-06T07:56:50.331Z,3.80
2019-02-06T07:59:36.053Z,3.50
2019-02-06T08:02:20.765Z,3.50
2019-02-06T08:05:05.717Z,3.70
2019-02-06T08:07:50.907Z,4.00
2019-02-06T08:13:12.030Z,4.60
2019-02-06T08:16:00.272Z,4.30
2019-02-06T08:18:35.181Z,4.40
2019-02-06T08:21:13.192Z,4.00
2019-02-06T08:24:07.462Z,3.90
2019-02-06T08:26:43.064Z,3.80
2019-02-06T08:29:36.622Z,3.90
2019-02-06T08:32:31.895Z,3.60
2019-02-06T08:35:21.608Z,3.60
2019-02-06T08:41:24.582Z,3.80
2019-02-06T08:44:10.919Z,3.90
2019-02-06T08:46:57.279Z,4.00
2019-02-06T08:49:45.567Z,4.30
2019-02-06T08:52:34.405Z,4.00
2019-02-06T08:55:20.243Z,4.00
2019-02-06T08:57:52.786Z,4.20
2019-02-06T09:00:38.085Z,4.20
2019-02-06T09:03:24.005Z,4.30
2019-02-06T09:09:13.299Z,4.20
2019-02-06T09:11:58.277Z,4.30
2019-02-06T09:14:30.653Z,4.40
2019-02-06T09:17:16.426Z,4.30
2019-02-06T09:20:01.297Z,4.40
2019-02-06T09:28:48.124Z,4.30
2019-02-06T09:31:45.327Z,4.70
2019-02-06T09:34:54.679Z,4.70
2019-02-06T09:37:30.541Z,4.50
2019-02-06T09:40:05.049Z,4.70
2019-02-06T09:42:49.814Z,4.80
2019-02-06T09:45:22.626Z,4.80
2019-02-06T09:48:08.279Z,4.90
2019-02-06T09:50:41.013Z,4.80
2019-02-06T09:53:26.391Z,5.00
2019-02-06T09:56:11.732Z,5.20
2019-02-06T09:58:57.752Z,5.30
2019-02-06T10:01:31.157Z,5.40
2019-02-06T10:04:17.660Z,5.60
2019-02-06T10:07:02.742Z,5.50
2019-02-06T10:09:48.210Z,5.30
2019-02-06T10:12:34.200Z,5.30
2019-02-06T10:15:07.247Z,5.60
2019-02-06T10:17:52.507Z,5.40
2019-02-06T10:20:38.150Z,5.40
2019-02-06T10:23:11.140Z,5.60
2019-02-06T10:26:02.961Z,5.60
2019-02-06T10:28:48.430Z,5.50
2019-02-06T10:31:21.183Z,5.60
2019-02-06T10:34:06.257Z,5.90
2019-02-06T10:36:38.724Z,6.00
2019-02-06T10:42:10.578Z,5.90
2019-02-06T10:44:55.559Z,5.80
2019-02-06T10:47:40.935Z,6.10
2019-02-06T10:50:16.088Z,6.10
2019-02-06T10:53:00.955Z,6.30
2019-02-06T10:55:45.990Z,6.40
2019-02-06T11:01:36.673Z,6.60
2019-02-06T11:04:22.078Z,6.50
2019-02-06T11:06:54.445Z,6.70
2019-02-06T11:09:48.301Z,6.70
2019-02-06T11:12:33.553Z,6.50
2019-02-06T11:18:03.880Z,6.80
2019-02-06T11:20:48.936Z,6.80
2019-02-06T11:23:34.418Z,6.90
2019-02-06T11:26:07.115Z,7.10
2019-02-06T11:29:04.189Z,7.20
2019-02-06T11:31:36.432Z,7.20
2019-02-06T11:34:09.095Z,7.10
2019-02-06T11:37:01.068Z,7.20
2019-02-06T11:39:57.306Z,7.20
2019-02-06T11:42:33.720Z,7.10
2019-02-06T11:45:18.510Z,7.20
2019-02-06T11:48:03.530Z,7.30
2019-02-06T11:50:48.614Z,7.40
2019-02-06T11:53:33.648Z,7.40
2019-02-06T11:56:18.666Z,7.40
2019-02-06T11:59:03.874Z,7.30
2019-02-06T12:01:56.138Z,7.20
2019-02-06T12:07:48.359Z,7.10
2019-02-06T12:10:33.352Z,7.10
2019-02-06T12:13:18.578Z,7.30
2019-02-06T12:16:03.510Z,7.40
2019-02-06T12:18:48.670Z,7.30
2019-02-06T12:21:33.634Z,7.20
2019-02-06T12:24:06.360Z,7.00
2019-02-06T12:26:51.786Z,7.10
2019-02-06T12:29:36.788Z,7.30
2019-02-06T12:32:21.793Z,7.60
2019-02-06T12:34:54.747Z,7.70
2019-02-06T12:37:47.016Z,7.50
2019-02-06T12:40:21.651Z,7.50
2019-02-06T12:43:12.934Z,7.50
2019-02-06T12:45:58.459Z,7.40
2019-02-06T12:48:43.209Z,7.50
2019-02-06T12:51:28.170Z,7.60
2019-02-06T12:54:13.670Z,7.40
2019-02-06T12:56:58.382Z,7.30
2019-02-06T12:59:43.945Z,7.30
2019-02-06T13:02:28.534Z,7.30
2019-02-06T13:05:13.714Z,7.40
2019-02-06T13:07:46.040Z,7.40
2019-02-06T13:10:34.341Z,7.40
2019-02-06T13:13:17.812Z,7.40
2019-02-06T13:15:50.260Z,7.20
2019-02-06T13:18:24.282Z,7.30
2019-02-06T13:21:36.370Z,7.40
2019-02-06T13:24:21.211Z,7.50
2019-02-06T13:26:54.837Z,7.50
2019-02-06T13:29:40.461Z,7.60
2019-02-06T13:32:25.460Z,7.70
2019-02-06T13:35:10.492Z,7.50
2019-02-06T13:37:55.668Z,7.50
2019-02-06T13:43:44.841Z,7.40
2019-02-06T13:46:29.604Z,7.40
2019-02-06T13:49:15.004Z,7.40
2019-02-06T13:52:00.691Z,7.30
2019-02-06T13:54:32.913Z,7.40
2019-02-06T13:57:46.445Z,7.50
2019-02-06T14:00:52.522Z,7.50
2019-02-06T14:03:44.295Z,7.70
2019-02-06T14:06:29.321Z,7.70
2019-02-06T14:09:22.537Z,7.50
2019-02-06T14:12:02.517Z,7.60
2019-02-06T14:14:47.572Z,7.40
2019-02-06T14:17:32.817Z,7.40
2019-02-06T14:20:09.099Z,7.20
2019-02-06T14:23:20.533Z,7.30
2019-02-06T14:26:05.488Z,7.20
2019-02-06T14:28:50.716Z,7.20
2019-02-06T14:31:36.010Z,7.20
2019-02-06T14:34:21.246Z,7.00
2019-02-06T14:37:32.992Z,6.90
2019-02-06T14:40:17.562Z,6.90
2019-02-06T14:43:03.021Z,7.00
2019-02-06T14:45:48.342Z,7.00
2019-02-06T14:48:33.339Z,6.80
2019-02-06T14:51:18.397Z,6.90
2019-02-06T14:54:03.502Z,6.90
2019-02-06T14:56:48.634Z,6.70
2019-02-06T15:00:00.324Z,6.60
2019-02-06T15:03:11.839Z,6.40
2019-02-06T15:05:57.237Z,6.20
2019-02-06T15:08:43.024Z,6.20
2019-02-06T15:11:28.197Z,6.20
2019-02-06T15:14:13.600Z,6.10
2019-02-06T15:17:25.085Z,6.10
2019-02-06T15:20:28.457Z,6.00
2019-02-06T15:23:14.021Z,5.90
2019-02-06T15:25:58.916Z,5.90
2019-02-06T15:28:44.116Z,6.00
2019-02-06T15:31:29.013Z,6.10
2019-02-06T15:34:15.593Z,6.00
2019-02-06T15:37:00.857Z,5.90
2019-02-06T15:39:46.472Z,5.90
2019-02-06T15:42:31.239Z,5.90
2019-02-06T15:45:16.450Z,5.90
2019-02-06T15:48:01.880Z,5.90
2019-02-06T15:50:47.542Z,5.80
2019-02-06T15:53:52.463Z,5.80
2019-02-06T15:57:05.796Z,5.90
2019-02-06T15:59:51.071Z,6.00
2019-02-06T16:02:36.338Z,5.80
2019-02-06T16:05:52.144Z,5.90
2019-02-06T16:08:37.445Z,5.80
2019-02-06T16:11:22.413Z,5.70
2019-02-06T16:14:07.497Z,5.80
2019-02-06T16:16:52.383Z,5.80
2019-02-06T16:19:37.415Z,5.60
2019-02-06T16:22:22.588Z,5.80
2019-02-06T16:25:08.293Z,5.80
2019-02-06T16:27:53.496Z,5.90
2019-02-06T16:30:38.455Z,5.70
2019-02-06T16:33:23.564Z,5.70
2019-02-06T16:36:08.603Z,5.80
2019-02-06T16:38:54.011Z,5.80
2019-02-06T16:41:39.009Z,5.80
2019-02-06T16:44:24.174Z,5.70
2019-02-06T16:47:09.190Z,5.80
2019-02-06T16:49:54.042Z,5.80
2019-02-06T16:53:05.421Z,6.00
2019-02-06T16:55:50.236Z,6.10
2019-02-06T16:58:35.377Z,5.90
2019-02-06T17:01:20.268Z,5.80
2019-02-06T17:04:05.526Z,5.80
2019-02-06T17:06:50.494Z,6.10
2019-02-06T17:09:36.582Z,6.20
2019-02-06T17:12:21.571Z,6.30
2019-02-06T17:15:06.645Z,6.20
2019-02-06T17:17:51.657Z,6.10
2019-02-06T17:21:03.011Z,5.90
2019-02-06T17:23:47.638Z,5.90
2019-02-06T17:26:32.847Z,5.80
2019-02-06T17:29:17.707Z,5.60
2019-02-06T17:32:02.824Z,5.50
2019-02-06T17:34:47.721Z,5.50
2019-02-06T17:37:33.065Z,5.50
2019-02-06T17:40:18.076Z,5.40
2019-02-06T17:43:14.276Z,5.50
2019-02-06T17:48:42.240Z,5.60
2019-02-06T17:51:27.088Z,5.60
2019-02-06T17:54:11.974Z,5.60
2019-02-06T17:56:57.028Z,5.60
2019-02-06T17:59:29.228Z,5.60
2019-02-06T18:02:21.333Z,5.60
2019-02-06T18:05:06.062Z,5.60
2019-02-06T18:07:38.721Z,5.60
2019-02-06T18:10:23.834Z,5.70
2019-02-06T18:12:56.057Z,5.70
2019-02-06T18:15:47.778Z,5.70
2019-02-06T18:18:33.060Z,5.80
2019-02-06T18:21:18.172Z,5.60
2019-02-06T18:23:50.510Z,5.70
2019-02-06T18:26:45.988Z,5.60
2019-02-06T18:29:30.953Z,5.70
2019-02-06T18:32:15.848Z,5.80
2019-02-06T18:35:03.304Z,5.70
2019-02-06T18:37:48.066Z,5.70
2019-02-06T18:40:32.819Z,5.70
2019-02-06T18:43:18.061Z,5.60
2019-02-06T18:46:03.509Z,5.80
2019-02-06T18:48:49.104Z,5.70
2019-02-06T18:51:33.785Z,5.70
2019-02-06T18:54:18.842Z,5.60
2019-02-06T18:57:03.910Z,5.60
2019-02-06T18:59:36.357Z,5.70
2019-02-06T19:02:08.832Z,5.60
2019-02-06T19:04:54.029Z,5.60
2019-02-06T19:07:38.900Z,5.70
2019-02-06T19:10:23.804Z,5.70
2019-02-06T19:13:09.005Z,5.80
2019-02-06T19:15:56.526Z,5.70
2019-02-06T19:18:40.721Z,5.70
2019-02-06T19:21:13.029Z,5.70
2019-02-06T19:23:57.572Z,5.70
2019-02-06T19:26:30.193Z,5.80
2019-02-06T19:29:14.703Z,5.70
2019-02-06T19:31:47.209Z,5.70
2019-02-06T19:34:32.557Z,5.70
2019-02-06T19:37:17.525Z,5.80
2019-02-06T19:40:02.549Z,5.60
2019-02-06T19:42:34.905Z,5.60
2019-02-06T19:45:26.930Z,5.50
2019-02-06T19:48:22.307Z,5.70
2019-02-06T19:51:06.678Z,5.80
2019-02-06T19:53:51.869Z,5.80
2019-02-06T19:56:36.895Z,5.60
2019-02-06T19:59:21.901Z,5.60
2019-02-06T20:02:06.684Z,5.60
2019-02-06T20:04:51.904Z,5.70
2019-02-06T20:07:24.423Z,5.70
2019-02-06T20:10:09.913Z,5.70
2019-02-06T20:12:55.066Z,5.80
2019-02-06T20:15:40.187Z,5.50
2019-02-06T20:18:12.509Z,5.50
2019-02-06T20:20:57.794Z,5.50
2019-02-06T20:23:42.665Z,5.50
2019-02-06T20:26:14.959Z,5.50
2019-02-06T20:29:06.999Z,5.40
2019-02-06T20:31:52.265Z,5.40
2019-02-06T20:34:37.464Z,5.20
2019-02-06T20:37:22.521Z,5.30
2019-02-06T20:40:07.746Z,5.20
2019-02-06T20:42:52.688Z,5.20
2019-02-06T20:45:37.899Z,5.30
2019-02-06T20:48:23.124Z,5.20
2019-02-06T20:50:55.345Z,5.40
2019-02-06T20:53:27.574Z,5.40
2019-02-06T20:56:12.540Z,5.40
2019-02-06T20:58:57.515Z,5.40
2019-02-06T21:01:42.797Z,5.40
2019-02-06T21:04:27.701Z,5.30
2019-02-06T21:12:29.622Z,5.40
2019-02-06T21:15:21.696Z,5.30
2019-02-06T21:18:06.637Z,5.40
2019-02-06T21:20:39.318Z,5.30
2019-02-06T21:23:24.953Z,5.30
2019-02-06T21:26:10.130Z,5.20
2019-02-06T21:28:55.061Z,5.30
2019-02-06T21:31:40.124Z,5.40
2019-02-06T21:34:25.272Z,5.40
2019-02-06T21:37:10.153Z,5.40
2019-02-06T21:39:55.161Z,5.40
2019-02-06T21:42:40.153Z,5.30
2019-02-06T21:45:25.269Z,5.30
2019-02-06T21:47:57.593Z,5.40
2019-02-06T21:50:43.004Z,5.40
2019-02-06T21:53:28.262Z,5.40
2019-02-06T21:56:13.081Z,5.30
2019-02-06T21:58:58.098Z,5.40
2019-02-06T22:01:43.054Z,5.30
2019-02-06T22:04:28.199Z,5.40
2019-02-06T22:07:13.390Z,5.40
2019-02-06T22:09:58.417Z,5.30
2019-02-06T22:12:43.713Z,5.30
2019-02-06T22:15:28.770Z,5.30
2019-02-06T22:18:13.788Z,5.30
2019-02-06T22:20:59.364Z,5.10
2019-02-06T22:23:43.818Z,5.20
2019-02-06T22:26:28.963Z,5.30
2019-02-06T22:29:13.767Z,5.30
2019-02-06T22:31:58.764Z,5.40
2019-02-06T22:34:43.773Z,5.30
2019-02-06T22:37:28.915Z,5.30
2019-02-06T22:40:01.418Z,5.40
2019-02-06T22:42:33.864Z,5.40
2019-02-06T22:45:18.586Z,5.40
2019-02-06T22:48:03.921Z,5.40
2019-02-06T22:50:48.846Z,5.40
2019-02-06T22:53:34.060Z,5.30
2019-02-06T22:56:19.962Z,5.10
2019-02-06T22:58:52.332Z,5.10
2019-02-06T23:01:37.848Z,5.10
2019-02-06T23:04:10.553Z,5.10
2019-02-06T23:06:55.717Z,5.10
2019-02-06T23:09:40.691Z,5.10
2019-02-06T23:12:13.502Z,5.20
2019-02-06T23:14:45.618Z,5.40
2019-02-06T23:17:30.435Z,5.20
2019-02-06T23:20:24.179Z,5.30
2019-02-06T23:22:56.435Z,5.20
2019-02-06T23:25:43.091Z,5.20
2019-02-06T23:28:15.705Z,5.30
2019-02-06T23:30:47.893Z,5.20
2019-02-06T23:33:20.245Z,5.20
2019-02-06T23:36:12.090Z,5.30
2019-02-06T23:38:57.716Z,5.10
2019-02-06T23:41:43.007Z,5.30
2019-02-06T23:44:15.493Z,5.30
2019-02-06T23:47:02.831Z,5.40
2019-02-06T23:49:47.948Z,5.30
2019-02-06T23:52:32.944Z,5.30
2019-02-06T23:55:05.573Z,5.20
2019-02-06T23:57:50.075Z,5.30
