createdAt,value
2023-03-24T00:02:04.852Z,99728.81
2023-03-24T00:04:33.192Z,99740.06
2023-03-24T00:07:03.454Z,99733.38
2023-03-24T00:09:32.429Z,99737.69
2023-03-24T00:12:00.663Z,99740.22
2023-03-24T00:14:30.821Z,99730.25
2023-03-24T00:17:00.469Z,99739.63
2023-03-24T00:19:28.746Z,99727.88
2023-03-24T00:21:56.938Z,99730.28
2023-03-24T00:24:25.474Z,99726.19
2023-03-24T00:26:57.655Z,99731.28
2023-03-24T00:29:26.554Z,99720.03
2023-03-24T00:31:55.475Z,99722.41
2023-03-24T00:34:25.719Z,99723.25
2023-03-24T00:36:53.941Z,99725.75
2023-03-24T00:39:22.472Z,99717.03
2023-03-24T00:41:52.046Z,99717.34
2023-03-24T00:44:23.123Z,99711.94
2023-03-24T00:46:57.005Z,99712.25
2023-03-24T01:08:04.029Z,99714.53
2023-03-24T01:10:34.180Z,99708.19
2023-03-24T01:13:03.088Z,99706.31
2023-03-24T01:15:36.615Z,99702.06
2023-03-24T01:18:05.213Z,99700.31
2023-03-24T01:20:34.208Z,99700.00
2023-03-24T01:23:06.179Z,99699.97
2023-03-24T01:25:36.057Z,99709.81
2023-03-24T01:28:05.104Z,99693.38
2023-03-24T01:30:33.723Z,99689.44
2023-03-24T01:33:01.892Z,99686.41
2023-03-24T01:35:30.394Z,99684.34
2023-03-24T01:37:59.935Z,99676.44
2023-03-24T01:40:32.022Z,99672.47
2023-03-24T01:43:01.299Z,99670.13
2023-03-24T01:45:45.076Z,99673.44
2023-03-24T01:48:17.765Z,99666.97
2023-03-24T01:50:50.453Z,99670.13
2023-03-24T01:53:18.737Z,99657.63
2023-03-24T01:55:50.218Z,99661.41
2023-03-24T01:58:19.182Z,99660.16
2023-03-24T02:00:47.720Z,99660.16
2023-03-24T02:03:21.048Z,99663.16
2023-03-24T02:05:52.321Z,99665.19
2023-03-24T02:08:24.801Z,99668.06
2023-03-24T02:10:56.416Z,99669.97
2023-03-24T02:13:24.780Z,99663.16
2023-03-24T02:16:04.552Z,99668.06
2023-03-24T02:18:44.882Z,99667.75
2023-03-24T02:21:51.458Z,99671.41
2023-03-24T02:24:47.768Z,99675.03
2023-03-24T02:27:38.778Z,99674.06
2023-03-24T02:30:41.521Z,99678.84
2023-03-24T02:33:37.196Z,99680.59
2023-03-24T02:36:28.319Z,99678.22
2023-03-24T02:39:32.536Z,99682.03
2023-03-24T02:42:09.351Z,99690.69
2023-03-24T02:44:48.958Z,99693.22
2023-03-24T02:47:21.550Z,99692.44
2023-03-24T02:49:57.132Z,99699.38
2023-03-24T02:52:34.171Z,99704.78
2023-03-24T02:55:06.067Z,99699.56
2023-03-24T02:57:42.041Z,99704.47
2023-03-24T03:00:18.620Z,99710.97
2023-03-24T03:02:51.906Z,99708.41
2023-03-24T03:05:28.911Z,99714.25
2023-03-24T03:08:01.217Z,99714.09
2023-03-24T03:10:34.880Z,99722.63
2023-03-24T03:13:10.530Z,99722.78
2023-03-24T03:15:43.244Z,99727.03
2023-03-24T03:18:17.989Z,99747.28
2023-03-24T03:20:53.253Z,99740.97
2023-03-24T03:23:26.480Z,99750.88
2023-03-24T03:26:05.874Z,99754.16
2023-03-24T03:28:39.750Z,99746.09
2023-03-24T03:31:15.115Z,99729.47
2023-03-24T03:33:49.863Z,99731.72
2023-03-24T03:36:22.092Z,99712.88
2023-03-24T03:38:57.172Z,99702.41
2023-03-24T03:41:25.753Z,99686.56
2023-03-24T03:43:56.196Z,99678.63
2023-03-24T03:46:24.607Z,99672.34
2023-03-24T03:48:52.837Z,99668.03
2023-03-24T03:51:21.325Z,99666.78
2023-03-24T03:53:51.645Z,99663.16
2023-03-24T03:56:21.990Z,99655.78
2023-03-24T03:58:51.053Z,99655.81
2023-03-24T04:01:25.240Z,99661.63
2023-03-24T04:04:21.858Z,99662.09
2023-03-24T04:07:08.244Z,99653.88
2023-03-24T04:09:47.183Z,99660.94
2023-03-24T04:12:51.352Z,99656.31
2023-03-24T04:15:36.253Z,99670.00
2023-03-24T04:18:20.967Z,99672.19
2023-03-24T04:20:53.676Z,99673.94
2023-03-24T04:23:30.959Z,99681.84
2023-03-24T04:26:10.618Z,99673.59
2023-03-24T04:28:44.302Z,99676.28
2023-03-24T04:31:17.984Z,99681.22
2023-03-24T04:33:52.378Z,99689.75
2023-03-24T04:36:27.682Z,99690.06
2023-03-24T04:39:01.861Z,99685.81
2023-03-24T04:41:32.093Z,99692.53
2023-03-24T04:44:01.033Z,99690.94
2023-03-24T04:46:29.341Z,99700.41
2023-03-24T04:48:58.803Z,99702.00
2023-03-24T04:51:28.838Z,99705.47
2023-03-24T04:53:57.034Z,99698.81
2023-03-24T04:56:37.099Z,99698.38
2023-03-24T04:59:05.359Z,99702.53
2023-03-24T05:01:37.776Z,99699.25
2023-03-24T05:04:08.463Z,99710.84
2023-03-24T05:06:37.033Z,99716.66
2023-03-24T05:09:06.333Z,99711.38
2023-03-24T05:11:34.446Z,99719.75
2023-03-24T05:14:02.538Z,99718.81
2023-03-24T05:16:30.830Z,99720.38
2023-03-24T05:18:59.057Z,99719.59
2023-03-24T05:21:28.578Z,99713.94
2023-03-24T05:23:56.713Z,99722.44
2023-03-24T05:26:27.088Z,99721.53
2023-03-24T05:28:56.021Z,99728.03
2023-03-24T05:31:24.270Z,99727.88
2023-03-24T05:33:52.486Z,99729.63
2023-03-24T05:36:20.784Z,99739.47
2023-03-24T05:38:50.501Z,99733.31
2023-03-24T05:41:18.877Z,99737.13
2023-03-24T05:43:46.894Z,99738.06
2023-03-24T05:46:15.049Z,99743.00
2023-03-24T05:48:43.424Z,99742.81
2023-03-24T05:51:11.552Z,99749.63
2023-03-24T05:53:40.447Z,99751.03
2023-03-24T05:56:12.299Z,99750.56
2023-03-24T05:58:40.820Z,99760.66
2023-03-24T06:01:10.688Z,99755.28
2023-03-24T06:03:40.679Z,99756.06
2023-03-24T06:06:14.797Z,99763.34
2023-03-24T06:08:45.255Z,99766.97
2023-03-24T06:11:15.055Z,99763.97
2023-03-24T06:13:43.168Z,99764.28
2023-03-24T06:16:11.844Z,99762.53
2023-03-24T06:18:42.926Z,99761.88
2023-03-24T06:21:11.126Z,99755.03
2023-03-24T06:23:39.466Z,99765.31
2023-03-24T06:26:11.758Z,99759.72
2023-03-24T06:28:42.367Z,99762.28
2023-03-24T06:31:15.262Z,99764.91
2023-03-24T06:33:43.789Z,99757.81
2023-03-24T06:36:13.668Z,99759.41
2023-03-24T06:38:42.403Z,99763.28
2023-03-24T06:41:10.823Z,99761.06
2023-03-24T06:43:40.736Z,99767.13
2023-03-24T06:46:10.170Z,99766.16
2023-03-24T06:48:38.648Z,99765.25
2023-03-24T06:51:07.530Z,99772.03
2023-03-24T06:53:35.821Z,99771.16
2023-03-24T06:56:04.179Z,99774.75
2023-03-24T06:58:33.929Z,99778.63
2023-03-24T07:01:04.066Z,99778.78
2023-03-24T07:03:32.747Z,99777.78
2023-03-24T07:06:01.244Z,99784.44
2023-03-24T07:08:38.014Z,99786.75
2023-03-24T07:11:08.974Z,99794.09
2023-03-24T07:13:37.814Z,99781.72
2023-03-24T07:16:08.148Z,99777.22
2023-03-24T07:18:36.297Z,99778.13
2023-03-24T07:21:04.971Z,99780.72
2023-03-24T07:23:33.217Z,99777.13
2023-03-24T07:26:01.790Z,99771.72
2023-03-24T07:28:30.018Z,99778.38
2023-03-24T07:30:59.650Z,99778.25
2023-03-24T07:33:29.403Z,99779.59
2023-03-24T07:35:58.017Z,99778.00
2023-03-24T07:38:26.462Z,99779.13
2023-03-24T07:40:54.696Z,99772.13
2023-03-24T07:43:23.226Z,99765.94
2023-03-24T07:45:51.445Z,99766.25
2023-03-24T07:48:19.728Z,99762.81
2023-03-24T07:50:49.530Z,99764.47
2023-03-24T07:53:20.236Z,99763.50
2023-03-24T07:55:49.465Z,99763.22
2023-03-24T07:58:18.004Z,99759.59
2023-03-24T08:00:46.748Z,99752.81
2023-03-24T08:03:16.188Z,99761.44
2023-03-24T08:05:46.948Z,99755.13
2023-03-24T08:08:17.085Z,99752.06
2023-03-24T08:10:46.090Z,99752.72
2023-03-24T08:13:14.627Z,99750.53
2023-03-24T08:15:43.963Z,99755.78
2023-03-24T08:18:12.258Z,99750.94
2023-03-24T08:20:40.739Z,99749.38
2023-03-24T08:23:09.241Z,99744.53
2023-03-24T08:25:39.101Z,99737.09
2023-03-24T08:28:07.783Z,99735.59
2023-03-24T08:30:36.612Z,99739.66
2023-03-24T08:33:06.215Z,99732.94
2023-03-24T08:35:44.669Z,99734.84
2023-03-24T08:38:13.363Z,99728.81
2023-03-24T08:40:43.838Z,99721.28
2023-03-24T08:43:15.970Z,99731.53
2023-03-24T08:45:44.366Z,99733.44
2023-03-24T08:48:13.293Z,99723.28
2023-03-24T08:50:43.460Z,99713.25
2023-03-24T08:53:12.882Z,99713.78
2023-03-24T08:55:43.829Z,99715.53
2023-03-24T08:58:16.054Z,99714.94
2023-03-24T09:00:45.620Z,99723.56
2023-03-24T09:03:18.342Z,99714.91
2023-03-24T09:05:47.943Z,99703.72
2023-03-24T09:08:18.596Z,99706.81
2023-03-24T09:10:48.387Z,99701.41
2023-03-24T09:13:17.580Z,99705.16
2023-03-24T09:15:49.990Z,99704.13
2023-03-24T09:18:19.060Z,99707.69
2023-03-24T09:20:47.952Z,99706.41
2023-03-24T09:23:16.348Z,99707.69
2023-03-24T09:25:44.466Z,99698.53
2023-03-24T09:28:15.104Z,99708.69
2023-03-24T09:30:43.344Z,99696.47
2023-03-24T09:33:12.817Z,99691.94
2023-03-24T09:35:42.386Z,99687.50
2023-03-24T09:38:12.515Z,99685.53
2023-03-24T09:40:43.768Z,99683.19
2023-03-24T09:43:26.170Z,99672.38
2023-03-24T09:45:58.385Z,99671.03
2023-03-24T09:48:34.874Z,99671.56
2023-03-24T09:51:06.927Z,99675.94
2023-03-24T09:53:44.065Z,99671.16
2023-03-24T09:56:15.863Z,99663.69
2023-03-24T09:58:49.794Z,99660.69
2023-03-24T10:01:19.139Z,99655.47
2023-03-24T10:03:48.114Z,99652.41
2023-03-24T10:06:23.588Z,99648.16
2023-03-24T10:08:59.418Z,99645.63
2023-03-24T10:11:37.392Z,99639.31
2023-03-24T10:14:19.304Z,99639.88
2023-03-24T10:16:55.759Z,99631.72
2023-03-24T10:19:38.489Z,99629.47
2023-03-24T10:22:15.551Z,99624.44
2023-03-24T10:24:50.832Z,99628.81
2023-03-24T10:27:26.799Z,99628.91
2023-03-24T10:30:05.482Z,99623.06
2023-03-24T10:32:37.148Z,99624.06
2023-03-24T10:35:10.155Z,99623.28
2023-03-24T10:37:38.975Z,99621.69
2023-03-24T10:40:19.103Z,99619.06
2023-03-24T10:43:07.022Z,99609.00
2023-03-24T10:45:43.055Z,99614.50
2023-03-24T10:48:13.690Z,99600.47
2023-03-24T10:50:44.908Z,99610.19
2023-03-24T10:53:19.859Z,99604.28
2023-03-24T10:55:50.918Z,99599.94
2023-03-24T10:58:27.588Z,99598.47
2023-03-24T11:00:58.699Z,99594.59
2023-03-24T11:03:30.097Z,99586.41
2023-03-24T11:06:03.318Z,99582.16
2023-03-24T11:08:36.138Z,99580.59
2023-03-24T11:11:15.814Z,99578.63
2023-03-24T11:13:55.910Z,99560.28
2023-03-24T11:16:31.853Z,99565.75
2023-03-24T11:19:02.435Z,99557.94
2023-03-24T11:21:32.157Z,99555.22
2023-03-24T11:24:02.264Z,99549.34
2023-03-24T11:26:33.601Z,99543.88
2023-03-24T11:29:03.492Z,99539.16
2023-03-24T11:31:38.307Z,99543.47
2023-03-24T11:34:11.113Z,99527.03
2023-03-24T11:36:45.307Z,99527.41
2023-03-24T11:39:19.087Z,99516.06
2023-03-24T11:41:54.459Z,99511.69
2023-03-24T11:44:24.960Z,99507.75
2023-03-24T11:46:58.991Z,99501.88
2023-03-24T11:49:31.809Z,99501.03
2023-03-24T11:52:00.037Z,99498.28
2023-03-24T11:54:34.755Z,99497.44
2023-03-24T11:57:08.625Z,99501.03
2023-03-24T11:59:43.243Z,99485.41
2023-03-24T12:02:24.593Z,99476.44
2023-03-24T12:05:03.134Z,99477.94
2023-03-24T12:08:28.061Z,99481.78
2023-03-24T12:11:09.512Z,99466.19
2023-03-24T12:13:40.582Z,99462.19
2023-03-24T12:16:32.136Z,99462.50
2023-03-24T12:19:20.308Z,99459.03
2023-03-24T12:21:58.589Z,99453.53
2023-03-24T12:24:35.645Z,99451.97
2023-03-24T12:27:03.762Z,99444.97
2023-03-24T12:29:43.700Z,99438.63
2023-03-24T12:32:26.873Z,99435.53
2023-03-24T12:35:20.562Z,99437.41
2023-03-24T12:37:59.421Z,99428.34
2023-03-24T12:41:01.200Z,99425.13
2023-03-24T12:43:40.079Z,99430.50
2023-03-24T12:46:22.249Z,99426.63
2023-03-24T12:49:19.600Z,99419.69
2023-03-24T12:51:57.408Z,99409.13
2023-03-24T12:54:34.029Z,99405.47
2023-03-24T12:57:05.997Z,99406.13
2023-03-24T12:59:39.922Z,99407.66
2023-03-24T13:02:20.998Z,99403.03
2023-03-24T13:04:52.193Z,99406.88
2023-03-24T13:07:25.972Z,99397.59
2023-03-24T13:09:59.556Z,99402.53
2023-03-24T13:12:32.684Z,99406.84
2023-03-24T13:15:08.588Z,99396.69
2023-03-24T13:17:44.430Z,99393.78
2023-03-24T13:20:18.289Z,99384.19
2023-03-24T13:22:48.324Z,99386.50
2023-03-24T13:25:26.508Z,99383.34
2023-03-24T13:27:58.637Z,99380.63
2023-03-24T13:30:33.221Z,99371.88
2023-03-24T13:33:07.266Z,99374.31
2023-03-24T13:35:58.961Z,99361.66
2023-03-24T13:38:37.745Z,99362.13
2023-03-24T13:41:13.689Z,99361.66
2023-03-24T13:43:50.450Z,99350.69
2023-03-24T13:46:19.910Z,99351.56
2023-03-24T13:48:52.567Z,99350.75
2023-03-24T13:51:25.909Z,99341.25
2023-03-24T13:53:59.694Z,99341.25
2023-03-24T13:56:34.597Z,99344.00
2023-03-24T13:59:26.086Z,99338.41
2023-03-24T14:02:22.218Z,99335.88
2023-03-24T14:05:03.528Z,99336.59
2023-03-24T14:07:35.625Z,99327.31
2023-03-24T14:10:44.409Z,99329.31
2023-03-24T14:13:36.628Z,99326.19
2023-03-24T14:16:36.296Z,99323.84
2023-03-24T14:19:19.856Z,99326.19
2023-03-24T14:21:54.434Z,99312.50
2023-03-24T14:24:26.712Z,99321.34
2023-03-24T14:26:56.820Z,99315.88
2023-03-24T14:29:50.044Z,99320.16
2023-03-24T14:32:23.247Z,99310.38
2023-03-24T14:34:54.367Z,99317.53
2023-03-24T14:37:23.310Z,99312.28
2023-03-24T14:39:52.503Z,99299.31
2023-03-24T14:42:57.395Z,99304.75
2023-03-24T14:45:57.958Z,99294.56
2023-03-24T14:48:34.029Z,99298.44
2023-03-24T14:51:10.160Z,99291.56
2023-03-24T14:53:40.457Z,99292.44
2023-03-24T14:56:17.532Z,99290.66
2023-03-24T14:58:51.928Z,99294.16
2023-03-24T15:01:20.806Z,99285.53
2023-03-24T15:03:57.038Z,99290.19
2023-03-24T15:06:25.630Z,99285.47
2023-03-24T15:08:55.224Z,99284.59
2023-03-24T15:11:27.126Z,99292.00
2023-03-24T15:13:59.448Z,99289.06
2023-03-24T15:16:30.176Z,99284.84
2023-03-24T15:19:02.469Z,99279.34
2023-03-24T15:21:34.780Z,99284.13
2023-03-24T15:24:04.824Z,99285.22
2023-03-24T15:26:33.611Z,99281.31
2023-03-24T15:29:06.501Z,99276.97
2023-03-24T15:31:37.377Z,99280.56
2023-03-24T15:34:25.971Z,99279.00
2023-03-24T15:36:59.007Z,99283.03
2023-03-24T15:39:29.189Z,99280.00
2023-03-24T15:41:57.612Z,99278.88
2023-03-24T15:44:31.116Z,99278.50
2023-03-24T15:47:00.547Z,99279.72
2023-03-24T15:49:32.850Z,99282.00
2023-03-24T15:52:03.558Z,99278.50
2023-03-24T15:54:38.741Z,99280.16
2023-03-24T15:57:18.816Z,99263.41
2023-03-24T15:59:50.806Z,99278.34
2023-03-24T16:02:29.452Z,99275.59
2023-03-24T16:05:10.719Z,99270.56
2023-03-24T16:07:40.923Z,99280.03
2023-03-24T16:10:27.626Z,99275.78
2023-03-24T16:12:56.674Z,99275.06
2023-03-24T16:15:26.159Z,99277.84
2023-03-24T16:17:54.255Z,99270.06
2023-03-24T16:20:23.478Z,99285.75
2023-03-24T16:22:51.558Z,99281.91
2023-03-24T16:25:19.616Z,99287.47
2023-03-24T16:27:47.750Z,99288.25
2023-03-24T16:30:22.692Z,99295.00
2023-03-24T16:32:52.614Z,99290.81
2023-03-24T16:35:20.799Z,99291.66
2023-03-24T16:37:49.619Z,99288.56
2023-03-24T16:40:36.182Z,99302.28
2023-03-24T16:43:04.375Z,99293.72
2023-03-24T16:45:33.367Z,99301.16
2023-03-24T16:48:02.874Z,99300.03
2023-03-24T16:50:34.881Z,99298.50
2023-03-24T16:53:04.050Z,99298.94
2023-03-24T16:55:32.214Z,99309.16
2023-03-24T16:58:00.575Z,99306.44
2023-03-24T17:00:30.046Z,99314.69
2023-03-24T17:02:59.893Z,99306.09
2023-03-24T17:05:36.124Z,99306.16
2023-03-24T17:08:04.412Z,99313.22
2023-03-24T17:10:32.763Z,99317.13
2023-03-24T17:13:02.194Z,99312.47
2023-03-24T17:15:31.618Z,99308.56
2023-03-24T17:17:59.808Z,99310.94
2023-03-24T17:20:29.803Z,99307.84
2023-03-24T17:22:58.115Z,99310.59
2023-03-24T17:25:29.313Z,99312.91
2023-03-24T17:27:58.282Z,99315.25
2023-03-24T17:30:28.620Z,99317.59
2023-03-24T17:32:57.924Z,99315.22
2023-03-24T17:35:26.721Z,99312.47
2023-03-24T17:37:56.838Z,99321.06
2023-03-24T17:40:25.084Z,99323.00
2023-03-24T17:42:53.149Z,99318.28
2023-03-24T17:45:21.463Z,99319.81
2023-03-24T17:47:49.740Z,99324.88
2023-03-24T17:50:18.357Z,99318.59
2023-03-24T17:52:47.979Z,99316.22
2023-03-24T17:55:18.557Z,99324.78
2023-03-24T17:57:46.672Z,99333.34
2023-03-24T18:00:16.471Z,99326.69
2023-03-24T18:02:45.370Z,99323.16
2023-03-24T18:05:14.094Z,99334.06
2023-03-24T18:07:42.379Z,99324.72
2023-03-24T18:10:11.298Z,99336.00
2023-03-24T18:12:41.065Z,99333.69
2023-03-24T18:15:10.603Z,99339.91
2023-03-24T18:17:38.648Z,99332.50
2023-03-24T18:20:11.228Z,99335.59
2023-03-24T18:22:41.190Z,99338.72
2023-03-24T18:25:13.653Z,99333.97
2023-03-24T18:27:43.840Z,99336.28
2023-03-24T18:30:14.595Z,99345.22
2023-03-24T18:32:42.939Z,99341.66
2023-03-24T18:35:16.645Z,99350.97
2023-03-24T18:37:45.750Z,99342.38
2023-03-24T18:40:15.804Z,99347.44
2023-03-24T18:42:45.492Z,99343.13
2023-03-24T18:45:18.151Z,99347.03
2023-03-24T18:47:47.760Z,99345.84
2023-03-24T18:50:16.528Z,99342.38
2023-03-24T18:52:44.622Z,99354.00
2023-03-24T18:55:12.809Z,99349.31
2023-03-24T18:57:41.220Z,99338.72
2023-03-24T19:00:13.095Z,99349.59
2023-03-24T19:02:41.316Z,99352.28
2023-03-24T19:05:10.943Z,99346.75
2023-03-24T19:07:39.019Z,99347.09
2023-03-24T19:10:08.174Z,99349.06
2023-03-24T19:12:36.851Z,99355.22
2023-03-24T19:15:05.907Z,99363.75
2023-03-24T19:17:36.372Z,99357.44
2023-03-24T19:20:07.399Z,99366.72
2023-03-24T19:22:36.135Z,99355.31
2023-03-24T19:25:04.320Z,99356.81
2023-03-24T19:27:32.613Z,99361.41
2023-03-24T19:30:04.897Z,99354.75
2023-03-24T19:32:33.115Z,99354.00
2023-03-24T19:35:04.074Z,99360.94
2023-03-24T19:37:33.006Z,99356.91
2023-03-24T19:40:01.569Z,99351.91
2023-03-24T19:42:33.260Z,99357.97
2023-03-24T19:45:01.747Z,99355.13
2023-03-24T19:47:29.918Z,99358.53
2023-03-24T19:49:58.470Z,99357.22
2023-03-24T19:52:27.937Z,99354.81
2023-03-24T19:54:56.097Z,99350.84
2023-03-24T19:57:25.216Z,99351.63
2023-03-24T19:59:53.341Z,99353.09
2023-03-24T20:02:21.882Z,99349.09
2023-03-24T20:04:50.001Z,99348.22
2023-03-24T20:07:18.421Z,99346.16
2023-03-24T20:09:48.107Z,99344.56
2023-03-24T20:12:16.253Z,99339.84
2023-03-24T20:14:44.400Z,99351.81
2023-03-24T20:17:18.430Z,99352.75
2023-03-24T20:19:46.841Z,99354.19
2023-03-24T20:22:15.565Z,99352.97
2023-03-24T20:24:44.652Z,99350.56
2023-03-24T20:27:14.917Z,99344.56
2023-03-24T20:29:45.857Z,99348.38
2023-03-24T20:32:13.936Z,99354.91
2023-03-24T20:34:42.530Z,99350.91
2023-03-24T20:37:10.889Z,99353.94
2023-03-24T20:39:40.423Z,99349.66
2023-03-24T20:42:08.895Z,99343.50
2023-03-24T20:44:39.103Z,99353.50
2023-03-24T20:47:07.231Z,99353.41
2023-03-24T20:49:37.260Z,99355.97
2023-03-24T20:52:05.402Z,99350.78
2023-03-24T20:54:33.520Z,99348.75
2023-03-24T20:57:02.537Z,99341.25
2023-03-24T20:59:30.654Z,99344.63
2023-03-24T21:02:02.102Z,99354.56
2023-03-24T21:04:30.356Z,99344.78
2023-03-24T21:06:58.703Z,99347.09
2023-03-24T21:09:27.893Z,99345.09
2023-03-24T21:11:56.248Z,99337.59
2023-03-24T21:14:24.635Z,99343.72
2023-03-24T21:16:54.397Z,99349.09
2023-03-24T21:19:24.330Z,99346.66
2023-03-24T21:21:54.378Z,99352.81
2023-03-24T21:24:22.856Z,99348.09
2023-03-24T21:26:51.767Z,99348.38
2023-03-24T21:29:22.701Z,99351.03
2023-03-24T21:31:51.570Z,99344.81
2023-03-24T21:34:19.924Z,99344.03
2023-03-24T21:36:55.829Z,99346.22
2023-03-24T21:39:24.294Z,99341.53
2023-03-24T21:41:52.657Z,99329.84
2023-03-24T21:44:20.871Z,99331.22
2023-03-24T21:46:49.350Z,99333.53
2023-03-24T21:49:19.180Z,99331.50
2023-03-24T21:51:48.037Z,99334.94
2023-03-24T21:54:17.896Z,99327.88
2023-03-24T21:56:46.989Z,99327.78
2023-03-24T21:59:15.306Z,99321.97
2023-03-24T22:01:43.506Z,99329.63
2023-03-24T22:04:11.806Z,99339.25
2023-03-24T22:06:40.128Z,99333.81
2023-03-24T22:09:10.489Z,99338.03
2023-03-24T22:11:43.074Z,99332.47
2023-03-24T22:14:12.662Z,99335.78
2023-03-24T22:16:40.797Z,99326.44
2023-03-24T22:19:09.014Z,99323.28
2023-03-24T22:21:39.430Z,99332.94
2023-03-24T22:24:08.343Z,99332.56
2023-03-24T22:26:36.588Z,99324.63
2023-03-24T22:29:06.214Z,99324.13
2023-03-24T22:31:34.742Z,99326.44
2023-03-24T22:34:02.857Z,99330.94
2023-03-24T22:36:31.454Z,99335.91
2023-03-24T22:38:59.671Z,99340.03
2023-03-24T22:41:27.989Z,99342.03
2023-03-24T22:43:56.407Z,99340.44
2023-03-24T22:46:26.068Z,99334.88
2023-03-24T22:48:54.326Z,99338.09
2023-03-24T22:51:22.534Z,99340.28
2023-03-24T22:53:51.486Z,99342.28
2023-03-24T22:56:19.692Z,99340.72
2023-03-24T22:58:49.036Z,99337.50
2023-03-24T23:01:17.243Z,99332.50
2023-03-24T23:03:47.308Z,99328.50
2023-03-24T23:06:16.866Z,99324.72
2023-03-24T23:08:45.636Z,99327.97
2023-03-24T23:11:13.794Z,99325.16
2023-03-24T23:13:41.903Z,99328.56
2023-03-24T23:16:10.670Z,99324.63
2023-03-24T23:18:39.636Z,99325.75
2023-03-24T23:21:12.171Z,99327.56
2023-03-24T23:23:41.853Z,99322.44
2023-03-24T23:26:25.461Z,99328.63
2023-03-24T23:28:55.093Z,99322.25
2023-03-24T23:31:25.939Z,99318.22
2023-03-24T23:33:55.733Z,99311.59
2023-03-24T23:36:28.568Z,99308.34
2023-03-24T23:38:56.870Z,99311.75
2023-03-24T23:41:25.110Z,99309.38
2023-03-24T23:43:54.246Z,99317.31
2023-03-24T23:46:23.993Z,99316.16
2023-03-24T23:48:52.320Z,99311.53
2023-03-24T23:51:20.531Z,99308.19
2023-03-24T23:53:50.099Z,99305.03
2023-03-24T23:56:21.423Z,99307.31
2023-03-24T23:58:49.623Z,99302.50
