createdAt,value
2024-03-16T00:00:10.834Z,100213.03
2024-03-16T00:02:37.748Z,100205.25
2024-03-16T00:05:07.326Z,100199.16
2024-03-16T00:07:33.909Z,100187.47
2024-03-16T00:10:03.199Z,100198.97
2024-03-16T00:12:32.933Z,100182.22
2024-03-16T00:15:04.223Z,100192.44
2024-03-16T00:17:30.723Z,100193.75
2024-03-16T00:19:59.939Z,100192.44
2024-03-16T00:22:28.698Z,100196.31
2024-03-16T00:24:55.170Z,100200.09
2024-03-16T00:27:24.617Z,100198.47
2024-03-16T00:29:51.058Z,100203.22
2024-03-16T00:32:17.553Z,100193.00
2024-03-16T00:34:44.170Z,100192.81
2024-03-16T00:37:10.688Z,100198.00
2024-03-16T00:39:41.155Z,100190.75
2024-03-16T00:42:11.040Z,100192.19
2024-03-16T00:44:40.382Z,100190.56
2024-03-16T00:47:06.973Z,100179.78
2024-03-16T00:49:37.411Z,100192.25
2024-03-16T00:52:07.475Z,100188.09
2024-03-16T00:54:34.095Z,100184.28
2024-03-16T00:57:05.424Z,100187.00
2024-03-16T00:59:34.387Z,100189.88
2024-03-16T01:02:00.914Z,100199.47
2024-03-16T01:04:33.899Z,100196.13
2024-03-16T01:07:01.213Z,100197.59
2024-03-16T01:09:27.739Z,100200.25
2024-03-16T01:11:54.276Z,100193.13
2024-03-16T01:14:20.792Z,100194.44
2024-03-16T01:16:49.378Z,100197.34
2024-03-16T01:19:15.928Z,100191.16
2024-03-16T01:21:42.451Z,100197.84
2024-03-16T01:24:11.090Z,100191.84
2024-03-16T01:26:37.528Z,100204.63
2024-03-16T01:29:05.321Z,100206.63
2024-03-16T01:31:34.239Z,100207.84
2024-03-16T01:34:00.726Z,100203.16
2024-03-16T01:36:27.335Z,100208.50
2024-03-16T01:38:56.491Z,100205.19
2024-03-16T01:41:25.680Z,100193.06
2024-03-16T01:43:54.985Z,100203.97
2024-03-16T01:46:24.014Z,100205.03
2024-03-16T01:48:55.350Z,100205.13
2024-03-16T01:51:22.342Z,100201.09
2024-03-16T01:53:49.263Z,100197.44
2024-03-16T01:56:15.745Z,100190.19
2024-03-16T01:58:46.415Z,100194.00
2024-03-16T02:01:15.098Z,100189.31
2024-03-16T02:03:44.231Z,100186.97
2024-03-16T02:06:13.411Z,100180.44
2024-03-16T02:08:40.289Z,100175.56
2024-03-16T02:11:09.360Z,100176.94
2024-03-16T02:13:35.814Z,100181.31
2024-03-16T02:16:04.362Z,100187.03
2024-03-16T02:18:30.947Z,100179.66
2024-03-16T02:20:57.404Z,100187.25
2024-03-16T02:23:24.033Z,100182.97
2024-03-16T02:25:57.606Z,100178.59
2024-03-16T02:28:24.409Z,100180.13
2024-03-16T02:30:53.486Z,100185.53
2024-03-16T02:33:20.043Z,100179.72
2024-03-16T02:35:46.621Z,100195.25
2024-03-16T02:38:15.346Z,100189.00
2024-03-16T02:40:44.080Z,100188.06
2024-03-16T02:43:12.951Z,100190.53
2024-03-16T02:45:44.372Z,100194.81
2024-03-16T02:48:12.375Z,100201.66
2024-03-16T02:50:38.880Z,100195.34
2024-03-16T02:53:05.400Z,100194.97
2024-03-16T02:55:36.516Z,100203.22
2024-03-16T02:58:06.094Z,100207.13
2024-03-16T03:00:33.311Z,100201.66
2024-03-16T03:03:02.551Z,100204.69
2024-03-16T03:05:28.993Z,100203.88
2024-03-16T03:07:57.800Z,100211.16
2024-03-16T03:10:26.980Z,100210.13
2024-03-16T03:12:53.454Z,100205.59
2024-03-16T03:15:21.008Z,100201.91
2024-03-16T03:17:50.078Z,100207.94
2024-03-16T03:20:16.681Z,100200.41
2024-03-16T03:22:47.969Z,100212.34
2024-03-16T03:25:14.550Z,100212.97
2024-03-16T03:27:41.107Z,100209.25
2024-03-16T03:30:11.551Z,100208.31
2024-03-16T03:32:40.333Z,100217.53
2024-03-16T03:35:07.016Z,100223.88
2024-03-16T03:37:35.773Z,100215.41
2024-03-16T03:40:05.840Z,100221.25
2024-03-16T03:42:35.159Z,100232.00
2024-03-16T03:45:12.682Z,100224.84
2024-03-16T03:47:51.541Z,100224.88
2024-03-16T03:50:27.904Z,100213.97
2024-03-16T03:53:00.298Z,100232.53
2024-03-16T03:55:29.715Z,100232.69
2024-03-16T03:57:56.502Z,100231.75
2024-03-16T04:00:23.141Z,100241.28
2024-03-16T04:02:49.663Z,100229.69
2024-03-16T04:05:16.195Z,100239.03
2024-03-16T04:07:43.117Z,100246.91
2024-03-16T04:10:12.059Z,100250.50
2024-03-16T04:12:40.942Z,100241.16
2024-03-16T04:15:07.898Z,100256.38
2024-03-16T04:17:34.403Z,100261.59
2024-03-16T04:20:03.226Z,100249.91
2024-03-16T04:22:29.653Z,100273.81
2024-03-16T04:24:56.189Z,100277.16
2024-03-16T04:27:22.659Z,100270.06
2024-03-16T04:29:51.366Z,100281.09
2024-03-16T04:32:17.862Z,100282.75
2024-03-16T04:34:46.493Z,100286.34
2024-03-16T04:37:15.247Z,100255.00
2024-03-16T04:39:44.733Z,100271.94
2024-03-16T04:42:11.398Z,100280.47
2024-03-16T04:44:40.374Z,100277.94
2024-03-16T04:47:07.262Z,100272.53
2024-03-16T04:49:34.069Z,100272.41
2024-03-16T04:52:03.723Z,100272.22
2024-03-16T04:54:30.245Z,100266.88
2024-03-16T04:56:59.107Z,100280.06
2024-03-16T04:59:25.682Z,100270.91
2024-03-16T05:01:52.223Z,100288.75
2024-03-16T05:04:20.928Z,100287.38
2024-03-16T05:06:50.427Z,100288.50
2024-03-16T05:09:17.744Z,100286.75
2024-03-16T05:11:45.150Z,100297.03
2024-03-16T05:14:13.978Z,100288.63
2024-03-16T05:16:43.363Z,100297.09
2024-03-16T05:19:12.489Z,100295.44
2024-03-16T05:21:42.176Z,100301.38
2024-03-16T05:24:11.333Z,100289.06
2024-03-16T05:26:40.962Z,100307.19
2024-03-16T05:29:07.508Z,100306.94
2024-03-16T05:31:34.049Z,100295.91
2024-03-16T05:34:02.773Z,100307.53
2024-03-16T05:36:30.031Z,100312.59
2024-03-16T05:38:56.589Z,100317.53
2024-03-16T05:41:26.161Z,100320.06
2024-03-16T05:43:54.274Z,100316.97
2024-03-16T05:46:20.854Z,100322.50
2024-03-16T05:48:49.902Z,100328.88
2024-03-16T05:51:17.078Z,100326.81
2024-03-16T05:53:43.542Z,100329.56
2024-03-16T05:56:10.209Z,100336.63
2024-03-16T05:58:36.637Z,100312.59
2024-03-16T06:01:05.612Z,100328.16
2024-03-16T06:03:32.466Z,100345.25
2024-03-16T06:05:59.783Z,100355.31
2024-03-16T06:08:28.758Z,100345.25
2024-03-16T06:10:57.733Z,100352.50
2024-03-16T06:13:24.344Z,100363.47
2024-03-16T06:15:53.365Z,100359.25
2024-03-16T06:18:19.991Z,100359.06
2024-03-16T06:20:46.544Z,100340.59
2024-03-16T06:23:13.386Z,100363.94
2024-03-16T06:25:50.914Z,100372.47
2024-03-16T06:28:18.707Z,100372.16
2024-03-16T06:30:53.345Z,100375.22
2024-03-16T06:33:31.987Z,100386.31
2024-03-16T06:35:58.684Z,100366.00
2024-03-16T06:38:25.129Z,100378.44
2024-03-16T06:40:51.741Z,100383.16
2024-03-16T06:43:20.847Z,100384.69
2024-03-16T06:45:47.324Z,100393.97
2024-03-16T06:48:14.254Z,100400.84
2024-03-16T06:50:40.894Z,100398.84
2024-03-16T06:53:09.755Z,100398.03
2024-03-16T06:55:36.208Z,100405.78
2024-03-16T06:58:05.904Z,100409.38
2024-03-16T07:00:32.519Z,100412.63
2024-03-16T07:02:59.023Z,100425.19
2024-03-16T07:05:27.974Z,100417.31
2024-03-16T07:07:54.412Z,100418.84
2024-03-16T07:10:21.295Z,100426.66
2024-03-16T07:12:50.283Z,100436.94
2024-03-16T07:15:17.002Z,100442.69
2024-03-16T07:17:46.360Z,100448.69
2024-03-16T07:20:15.737Z,100449.72
2024-03-16T07:22:42.355Z,100461.75
2024-03-16T07:25:09.317Z,100466.94
2024-03-16T07:27:38.300Z,100440.09
2024-03-16T07:30:08.064Z,100466.94
2024-03-16T07:32:34.672Z,100478.09
2024-03-16T07:35:07.479Z,100480.44
2024-03-16T07:37:34.429Z,100486.31
2024-03-16T07:40:01.069Z,100477.31
2024-03-16T07:42:27.651Z,100478.00
2024-03-16T07:44:54.095Z,100483.88
2024-03-16T07:47:23.015Z,100492.09
2024-03-16T07:49:49.736Z,100485.97
2024-03-16T07:52:16.220Z,100493.03
2024-03-16T07:54:42.728Z,100496.47
2024-03-16T07:57:10.148Z,100490.28
2024-03-16T07:59:36.579Z,100487.56
2024-03-16T08:02:03.125Z,100484.31
2024-03-16T08:04:34.257Z,100500.75
2024-03-16T08:07:00.855Z,100499.38
2024-03-16T08:09:27.833Z,100502.28
2024-03-16T08:11:54.337Z,100500.38
2024-03-16T08:14:23.976Z,100506.31
2024-03-16T08:16:53.011Z,100508.78
2024-03-16T08:19:21.913Z,100508.09
2024-03-16T08:21:51.015Z,100518.53
2024-03-16T08:24:17.629Z,100519.16
2024-03-16T08:26:44.832Z,100521.69
2024-03-16T08:29:12.502Z,100526.03
2024-03-16T08:31:39.059Z,100527.63
2024-03-16T08:34:10.302Z,100529.94
2024-03-16T08:36:38.432Z,100535.00
2024-03-16T08:39:05.032Z,100540.13
2024-03-16T08:41:34.191Z,100536.75
2024-03-16T08:44:00.742Z,100540.97
2024-03-16T08:46:28.161Z,100531.88
2024-03-16T08:48:54.921Z,100532.72
2024-03-16T08:51:21.471Z,100537.69
2024-03-16T08:53:50.332Z,100541.72
2024-03-16T08:56:19.156Z,100544.06
2024-03-16T08:58:47.440Z,100537.75
2024-03-16T09:01:14.347Z,100521.41
2024-03-16T09:03:40.975Z,100548.47
2024-03-16T09:06:09.732Z,100533.34
2024-03-16T09:08:38.199Z,100543.53
2024-03-16T09:11:05.310Z,100555.94
2024-03-16T09:13:34.562Z,100561.66
2024-03-16T09:16:06.330Z,100561.28
2024-03-16T09:18:36.549Z,100564.47
2024-03-16T09:21:04.303Z,100541.44
2024-03-16T09:23:31.053Z,100559.66
2024-03-16T09:26:02.228Z,100569.75
2024-03-16T09:28:31.302Z,100569.41
2024-03-16T09:30:57.744Z,100568.16
2024-03-16T09:33:24.359Z,100575.06
2024-03-16T09:35:55.938Z,100571.34
2024-03-16T09:38:24.192Z,100573.47
2024-03-16T09:40:54.501Z,100579.69
