createdAt,value
2023-03-28T00:03:55.362Z,0.50
2023-03-28T00:09:16.898Z,0.75
2023-03-28T00:14:38.834Z,0.70
2023-03-28T00:20:02.799Z,0.80
2023-03-28T00:25:24.077Z,0.60
2023-03-28T00:30:44.826Z,0.60
2023-03-28T00:36:06.774Z,0.85
2023-03-28T00:41:32.558Z,0.85
2023-03-28T00:46:53.832Z,0.80
2023-03-28T00:52:17.995Z,1.08
2023-03-28T00:57:40.221Z,1.15
2023-03-28T01:03:04.148Z,0.93
2023-03-28T01:08:29.342Z,1.15
2023-03-28T01:13:53.136Z,1.00
2023-03-28T01:19:59.194Z,0.75
2023-03-28T01:25:41.920Z,1.05
2023-03-28T01:31:18.043Z,0.77
2023-03-28T01:37:05.775Z,0.85
2023-03-28T01:42:57.172Z,1.00
2023-03-28T01:48:32.866Z,0.90
2023-03-28T01:54:12.824Z,0.85
2023-03-28T01:59:41.354Z,0.63
2023-03-28T02:05:19.505Z,0.70
2023-03-28T02:10:44.364Z,0.80
2023-03-28T02:16:23.479Z,0.80
2023-03-28T02:22:00.869Z,0.90
2023-03-28T02:27:39.490Z,0.60
2023-03-28T02:33:50.809Z,0.57
2023-03-28T02:39:28.144Z,0.93
2023-03-28T02:45:10.493Z,0.63
2023-03-28T02:50:48.898Z,0.80
2023-03-28T02:56:21.970Z,0.55
2023-03-28T03:02:09.164Z,0.70
2023-03-28T03:07:32.202Z,0.63
2023-03-28T03:12:54.302Z,0.70
2023-03-28T03:18:16.923Z,0.80
2023-03-28T03:23:38.149Z,0.70
2023-03-28T03:29:00.896Z,0.65
2023-03-28T03:34:24.351Z,0.90
2023-03-28T03:39:48.719Z,0.90
2023-03-28T03:45:13.838Z,0.90
2023-03-28T03:50:36.682Z,0.80
2023-03-28T03:56:04.652Z,0.80
2023-03-28T04:01:44.246Z,0.70
2023-03-28T04:07:20.940Z,0.73
2023-03-28T04:12:45.333Z,0.80
2023-03-28T04:18:09.066Z,0.70
2023-03-28T04:23:43.503Z,0.70
2023-03-28T04:29:43.855Z,0.73
2023-03-28T04:35:36.265Z,0.90
2023-03-28T04:40:58.228Z,0.80
2023-03-28T04:46:39.156Z,0.60
2023-03-28T04:52:06.436Z,0.73
2023-03-28T04:57:28.220Z,0.52
2023-03-28T05:02:56.319Z,0.80
2023-03-28T05:08:23.073Z,0.90
2023-03-28T05:13:44.648Z,1.10
2023-03-28T05:19:18.180Z,1.00
2023-03-28T05:24:50.242Z,1.48
2023-03-28T05:30:14.354Z,0.80
2023-03-28T05:35:37.450Z,0.90
2023-03-28T05:41:00.167Z,1.00
2023-03-28T05:46:20.983Z,0.98
2023-03-28T05:51:42.124Z,0.60
2023-03-28T05:57:04.043Z,1.23
2023-03-28T06:02:25.189Z,0.80
2023-03-28T06:07:51.657Z,1.15
2023-03-28T06:13:13.266Z,1.25
2023-03-28T06:18:36.059Z,1.50
2023-03-28T06:23:57.513Z,1.10
2023-03-28T06:29:23.705Z,1.23
2023-03-28T06:34:53.648Z,0.70
2023-03-28T06:40:17.120Z,0.80
2023-03-28T06:45:38.249Z,1.10
2023-03-28T06:51:04.364Z,0.82
2023-03-28T06:56:25.308Z,1.00
2023-03-28T07:01:46.012Z,0.68
2023-03-28T07:07:09.735Z,1.08
2023-03-28T07:12:31.486Z,1.33
2023-03-28T07:17:53.333Z,1.10
2023-03-28T07:23:14.542Z,0.95
2023-03-28T07:28:36.054Z,1.60
2023-03-28T07:33:58.228Z,1.20
2023-03-28T07:39:19.357Z,1.45
2023-03-28T07:44:42.476Z,1.75
2023-03-28T07:50:04.294Z,1.70
2023-03-28T07:55:26.445Z,1.40
2023-03-28T08:00:47.621Z,1.52
2023-03-28T08:06:38.469Z,1.80
2023-03-28T08:11:59.376Z,1.30
2023-03-28T08:17:20.800Z,1.42
2023-03-28T08:22:42.072Z,1.25
2023-03-28T08:28:26.271Z,0.93
2023-03-28T08:33:48.700Z,0.90
2023-03-28T08:39:10.535Z,0.80
2023-03-28T08:44:50.007Z,1.00
2023-03-28T08:50:23.797Z,1.27
2023-03-28T08:55:48.099Z,1.13
2023-03-28T09:01:10.314Z,0.90
2023-03-28T09:06:39.960Z,1.10
2023-03-28T09:12:29.234Z,0.63
2023-03-28T09:18:02.347Z,1.10
2023-03-28T09:23:51.516Z,0.40
2023-03-28T09:29:25.260Z,0.40
2023-03-28T09:34:49.666Z,0.70
2023-03-28T09:40:31.052Z,0.60
2023-03-28T09:46:18.779Z,0.70
2023-03-28T09:51:54.120Z,0.90
2023-03-28T09:57:15.111Z,0.68
2023-03-28T10:02:53.249Z,0.70
2023-03-28T10:08:29.032Z,1.00
2023-03-28T10:14:33.396Z,0.60
2023-03-28T10:20:08.079Z,0.60
2023-03-28T10:25:39.878Z,0.80
2023-03-28T10:31:02.189Z,0.50
2023-03-28T10:36:40.139Z,0.88
2023-03-28T10:42:02.547Z,0.75
2023-03-28T10:48:00.986Z,0.60
2023-03-28T10:53:45.757Z,0.75
2023-03-28T10:59:28.480Z,0.75
2023-03-28T11:05:33.458Z,0.50
2023-03-28T11:11:19.677Z,0.40
2023-03-28T11:16:55.071Z,0.80
2023-03-28T11:22:58.890Z,0.70
2023-03-28T11:28:59.647Z,0.90
2023-03-28T11:34:40.794Z,0.82
2023-03-28T11:40:18.504Z,0.80
2023-03-28T11:45:55.586Z,0.60
2023-03-28T11:51:45.737Z,0.80
2023-03-28T11:57:18.586Z,0.60
2023-03-28T12:02:52.865Z,1.00
2023-03-28T12:08:56.945Z,0.93
2023-03-28T12:14:35.029Z,1.02
2023-03-28T12:20:08.142Z,1.02
2023-03-28T12:25:35.855Z,0.77
2023-03-28T12:31:10.619Z,0.80
2023-03-28T12:36:51.129Z,0.93
2023-03-28T12:42:17.387Z,0.88
2023-03-28T12:47:50.087Z,1.15
2023-03-28T12:53:13.131Z,1.02
2023-03-28T12:58:36.758Z,0.80
2023-03-28T13:04:29.050Z,1.08
2023-03-28T13:10:24.259Z,1.00
2023-03-28T13:16:14.131Z,0.98
2023-03-28T13:21:54.775Z,0.90
2023-03-28T13:32:57.285Z,1.25
2023-03-28T13:38:26.969Z,1.00
2023-03-28T13:44:00.461Z,1.20
2023-03-28T13:49:32.032Z,1.25
2023-03-28T13:55:00.741Z,1.00
2023-03-28T14:00:26.163Z,0.90
2023-03-28T14:05:46.755Z,0.98
2023-03-28T14:11:07.725Z,1.23
2023-03-28T14:16:28.723Z,0.80
2023-03-28T14:21:50.497Z,1.00
2023-03-28T14:27:17.655Z,0.60
2023-03-28T14:32:54.589Z,1.08
2023-03-28T14:38:28.960Z,1.00
2023-03-28T14:43:58.263Z,0.90
2023-03-28T14:49:23.703Z,0.83
2023-03-28T14:54:47.082Z,0.70
2023-03-28T15:00:14.230Z,0.60
2023-03-28T15:05:36.534Z,0.95
2023-03-28T15:11:03.331Z,0.90
2023-03-28T15:16:26.518Z,0.80
2023-03-28T15:21:55.134Z,0.82
2023-03-28T15:27:29.138Z,0.57
2023-03-28T15:32:50.976Z,0.80
2023-03-28T15:38:20.568Z,1.00
2023-03-28T15:43:59.318Z,0.77
2023-03-28T15:49:20.320Z,1.05
2023-03-28T15:54:44.644Z,0.85
2023-03-28T16:00:07.010Z,1.23
2023-03-28T16:05:35.551Z,1.00
2023-03-28T16:10:58.649Z,0.82
2023-03-28T16:16:46.493Z,0.70
2023-03-28T16:22:14.656Z,0.60
2023-03-28T16:27:37.798Z,0.82
2023-03-28T16:32:58.835Z,1.10
2023-03-28T16:38:19.611Z,0.80
2023-03-28T16:43:40.745Z,1.20
2023-03-28T16:49:01.754Z,0.98
2023-03-28T16:54:24.050Z,1.05
2023-03-28T16:59:44.943Z,0.90
2023-03-28T17:05:06.333Z,0.90
2023-03-28T17:10:29.397Z,0.63
2023-03-28T17:15:51.877Z,1.00
2023-03-28T17:21:16.020Z,0.70
2023-03-28T17:26:37.549Z,0.85
2023-03-28T17:31:58.640Z,0.90
2023-03-28T17:37:22.333Z,0.90
2023-03-28T17:42:43.187Z,0.85
2023-03-28T17:48:03.956Z,0.85
2023-03-28T17:53:25.164Z,0.95
2023-03-28T17:58:46.636Z,1.13
2023-03-28T18:04:07.994Z,0.90
2023-03-28T18:09:31.839Z,1.10
2023-03-28T18:14:52.846Z,0.80
2023-03-28T18:20:14.069Z,1.20
2023-03-28T18:25:39.140Z,1.80
2023-03-28T18:31:11.978Z,1.83
2023-03-28T18:36:33.850Z,1.90
2023-03-28T18:41:55.074Z,1.50
2023-03-28T18:47:16.773Z,1.05
2023-03-28T18:52:37.972Z,1.02
2023-03-28T18:57:59.018Z,1.55
2023-03-28T19:03:19.971Z,1.20
2023-03-28T19:08:41.462Z,1.20
2023-03-28T19:14:02.417Z,1.13
2023-03-28T19:19:24.578Z,1.33
2023-03-28T19:24:47.324Z,1.63
2023-03-28T19:30:09.131Z,1.73
2023-03-28T19:35:29.855Z,1.52
2023-03-28T19:40:57.861Z,2.03
2023-03-28T19:46:29.652Z,1.58
2023-03-28T19:51:53.538Z,3.38
2023-03-28T19:57:14.533Z,2.95
2023-03-28T20:02:37.432Z,2.25
2023-03-28T20:07:58.102Z,1.98
2023-03-28T20:13:19.221Z,1.40
2023-03-28T20:18:41.056Z,1.77
2023-03-28T20:24:01.994Z,4.93
2023-03-28T20:29:24.737Z,3.25
2023-03-28T20:34:46.074Z,3.78
2023-03-28T20:40:10.345Z,5.18
2023-03-28T20:45:31.315Z,7.78
2023-03-28T20:50:54.041Z,8.68
2023-03-28T20:56:15.902Z,10.45
2023-03-28T21:01:39.509Z,8.07
2023-03-28T21:07:01.741Z,7.28
2023-03-28T21:12:22.907Z,7.68
2023-03-28T21:17:43.911Z,5.45
2023-03-28T21:23:04.698Z,4.28
2023-03-28T21:28:26.225Z,8.05
2023-03-28T21:33:49.098Z,8.00
2023-03-28T21:39:10.620Z,6.00
2023-03-28T21:44:31.476Z,7.95
2023-03-28T21:49:52.487Z,9.45
2023-03-28T21:55:13.259Z,7.90
2023-03-28T22:00:34.160Z,7.68
2023-03-28T22:05:55.635Z,8.20
2023-03-28T22:11:19.242Z,8.25
2023-03-28T22:16:40.205Z,6.40
2023-03-28T22:22:01.950Z,5.70
2023-03-28T22:27:22.846Z,5.20
2023-03-28T22:32:43.684Z,7.15
2023-03-28T22:38:05.065Z,6.53
2023-03-28T22:43:25.699Z,5.82
2023-03-28T22:48:47.300Z,6.63
2023-03-28T22:54:07.885Z,6.15
2023-03-28T22:59:28.575Z,6.15
2023-03-28T23:04:50.811Z,5.22
2023-03-28T23:10:17.700Z,4.05
2023-03-28T23:15:38.675Z,4.13
2023-03-28T23:20:59.746Z,6.43
2023-03-28T23:26:21.221Z,7.35
2023-03-28T23:31:41.985Z,8.75
2023-03-28T23:37:03.421Z,7.72
2023-03-28T23:42:24.821Z,7.63
2023-03-28T23:47:46.190Z,6.78
2023-03-28T23:53:07.176Z,6.40
2023-03-28T23:58:27.791Z,5.60
