createdAt,value
2023-03-06T00:00:01.824Z,95.91
2023-03-06T00:02:28.795Z,95.58
2023-03-06T00:04:56.182Z,94.50
2023-03-06T00:07:22.721Z,94.81
2023-03-06T00:09:49.620Z,94.68
2023-03-06T00:12:16.172Z,94.36
2023-03-06T00:14:43.277Z,95.03
2023-03-06T00:17:09.852Z,95.06
2023-03-06T00:19:36.515Z,94.86
2023-03-06T00:22:03.231Z,94.73
2023-03-06T00:24:29.866Z,94.80
2023-03-06T00:26:56.740Z,94.96
2023-03-06T00:29:23.548Z,94.94
2023-03-06T00:31:50.164Z,94.88
2023-03-06T00:34:16.697Z,94.88
2023-03-06T00:36:43.330Z,95.20
2023-03-06T00:39:09.890Z,95.26
2023-03-06T00:41:36.485Z,95.26
2023-03-06T00:44:03.324Z,95.32
2023-03-06T00:46:29.996Z,95.49
2023-03-06T00:48:56.667Z,95.24
2023-03-06T00:51:23.224Z,95.18
2023-03-06T00:53:50.078Z,95.38
2023-03-06T00:56:18.929Z,95.46
2023-03-06T00:58:46.422Z,95.40
2023-03-06T01:01:13.247Z,95.42
2023-03-06T01:03:39.971Z,95.03
2023-03-06T01:06:06.819Z,94.11
2023-03-06T01:08:33.367Z,94.26
2023-03-06T01:11:00.071Z,95.09
2023-03-06T01:13:27.804Z,95.71
2023-03-06T01:15:54.619Z,95.95
2023-03-06T01:18:21.177Z,95.75
2023-03-06T01:20:47.752Z,95.77
2023-03-06T01:23:14.405Z,95.54
2023-03-06T01:25:40.985Z,94.77
2023-03-06T01:28:07.613Z,94.91
2023-03-06T01:30:34.223Z,95.45
2023-03-06T01:33:00.815Z,95.82
2023-03-06T01:35:27.434Z,95.89
2023-03-06T01:37:54.498Z,96.10
2023-03-06T01:40:21.171Z,95.79
2023-03-06T01:42:49.724Z,95.18
2023-03-06T01:45:16.288Z,95.31
2023-03-06T01:47:44.693Z,95.95
2023-03-06T01:50:12.184Z,96.13
2023-03-06T01:52:49.666Z,96.37
2023-03-06T01:55:24.731Z,96.56
2023-03-06T01:57:57.721Z,96.77
2023-03-06T02:00:26.941Z,96.89
2023-03-06T02:03:14.903Z,96.99
2023-03-06T02:05:42.729Z,96.74
2023-03-06T02:08:12.394Z,96.67
2023-03-06T02:10:42.449Z,96.39
2023-03-06T02:13:09.300Z,96.24
2023-03-06T02:15:35.879Z,96.72
2023-03-06T02:18:02.479Z,96.94
2023-03-06T02:20:33.853Z,96.91
2023-03-06T02:23:08.095Z,97.23
2023-03-06T02:25:39.619Z,97.24
2023-03-06T02:28:09.227Z,97.32
2023-03-06T02:30:36.657Z,97.57
2023-03-06T02:33:04.437Z,97.35
2023-03-06T02:35:33.978Z,97.40
2023-03-06T02:38:07.960Z,97.41
2023-03-06T02:40:34.649Z,97.45
2023-03-06T02:43:01.629Z,97.59
2023-03-06T02:45:44.353Z,97.65
2023-03-06T02:48:12.734Z,97.77
2023-03-06T02:50:40.193Z,97.87
2023-03-06T02:53:08.345Z,97.73
2023-03-06T02:55:35.745Z,97.86
2023-03-06T02:58:02.939Z,97.91
2023-03-06T03:00:30.973Z,97.93
2023-03-06T03:02:57.767Z,97.92
2023-03-06T03:05:24.514Z,98.01
2023-03-06T03:07:51.180Z,98.00
2023-03-06T03:10:17.970Z,98.05
2023-03-06T03:12:44.683Z,97.87
2023-03-06T03:15:11.609Z,97.87
2023-03-06T03:17:41.133Z,97.62
2023-03-06T03:20:13.076Z,97.64
2023-03-06T03:22:42.144Z,97.61
2023-03-06T03:25:09.789Z,97.67
2023-03-06T03:27:36.979Z,97.72
2023-03-06T03:30:04.448Z,97.93
2023-03-06T03:32:31.057Z,97.97
2023-03-06T03:34:57.724Z,97.86
2023-03-06T03:37:24.334Z,97.97
2023-03-06T03:39:51.013Z,97.51
2023-03-06T03:42:17.707Z,97.15
2023-03-06T03:44:44.301Z,97.16
2023-03-06T03:47:10.918Z,97.21
2023-03-06T03:49:37.647Z,97.19
2023-03-06T03:52:04.471Z,97.25
2023-03-06T03:54:31.262Z,96.95
2023-03-06T03:56:57.858Z,96.76
2023-03-06T03:59:24.525Z,96.52
2023-03-06T04:01:52.089Z,96.08
2023-03-06T04:04:18.799Z,96.32
2023-03-06T04:06:45.396Z,96.11
2023-03-06T04:09:11.933Z,95.83
2023-03-06T04:11:38.676Z,96.12
2023-03-06T04:14:05.432Z,96.33
2023-03-06T04:16:32.047Z,95.97
2023-03-06T04:18:58.645Z,96.12
2023-03-06T04:21:25.309Z,96.02
2023-03-06T04:23:51.970Z,95.85
2023-03-06T04:26:18.577Z,95.63
2023-03-06T04:28:45.078Z,95.80
2023-03-06T04:31:12.935Z,96.15
2023-03-06T04:33:39.756Z,95.90
2023-03-06T04:36:06.576Z,96.24
2023-03-06T04:38:33.256Z,96.67
2023-03-06T04:40:59.863Z,96.50
2023-03-06T04:43:26.688Z,96.49
2023-03-06T04:45:53.282Z,96.54
2023-03-06T04:48:19.891Z,97.07
2023-03-06T04:50:46.603Z,97.05
2023-03-06T04:53:14.517Z,97.02
2023-03-06T04:55:41.086Z,97.24
2023-03-06T04:58:08.493Z,97.28
2023-03-06T05:00:35.035Z,97.29
2023-03-06T05:03:02.054Z,97.29
2023-03-06T05:05:29.406Z,97.38
2023-03-06T05:07:56.599Z,97.38
2023-03-06T05:10:23.707Z,97.31
2023-03-06T05:12:50.422Z,97.09
2023-03-06T05:15:17.483Z,97.39
2023-03-06T05:17:44.650Z,96.93
2023-03-06T05:20:12.329Z,96.60
2023-03-06T05:22:38.956Z,95.88
2023-03-06T05:25:06.123Z,96.11
2023-03-06T05:27:33.297Z,95.91
2023-03-06T05:30:00.111Z,95.78
2023-03-06T05:32:26.658Z,96.24
2023-03-06T05:34:53.321Z,96.36
2023-03-06T05:37:20.211Z,96.67
2023-03-06T05:39:46.973Z,96.67
2023-03-06T05:42:13.580Z,96.82
2023-03-06T05:44:41.706Z,96.67
2023-03-06T05:47:09.026Z,96.65
2023-03-06T05:49:36.684Z,96.58
2023-03-06T05:52:05.136Z,96.22
2023-03-06T05:54:34.401Z,96.18
2023-03-06T05:57:01.468Z,96.32
2023-03-06T05:59:29.004Z,96.24
2023-03-06T06:01:56.141Z,96.48
2023-03-06T06:04:24.026Z,96.54
2023-03-06T06:06:55.170Z,96.30
2023-03-06T06:09:22.441Z,96.56
2023-03-06T06:11:53.543Z,96.77
2023-03-06T06:14:20.699Z,96.82
2023-03-06T06:16:47.331Z,96.62
2023-03-06T06:19:20.281Z,96.60
2023-03-06T06:21:48.904Z,96.34
2023-03-06T06:24:17.577Z,96.03
2023-03-06T06:26:44.984Z,95.99
2023-03-06T06:29:13.420Z,95.90
2023-03-06T06:31:40.187Z,95.85
2023-03-06T06:34:07.973Z,96.00
2023-03-06T06:36:34.866Z,95.89
2023-03-06T06:39:01.472Z,95.56
2023-03-06T06:41:46.279Z,95.62
2023-03-06T06:44:16.191Z,95.77
2023-03-06T06:49:32.134Z,95.89
2023-03-06T06:51:59.074Z,95.83
2023-03-06T06:54:25.852Z,95.82
2023-03-06T06:56:52.708Z,95.94
2023-03-06T06:59:19.375Z,95.88
2023-03-06T07:01:46.075Z,95.54
2023-03-06T07:04:13.688Z,95.83
2023-03-06T07:06:41.081Z,95.58
2023-03-06T07:09:07.609Z,95.26
2023-03-06T07:11:34.187Z,95.28
2023-03-06T07:14:01.815Z,95.09
2023-03-06T07:16:28.414Z,94.49
2023-03-06T07:18:54.970Z,94.35
2023-03-06T07:21:21.986Z,94.04
2023-03-06T07:23:48.647Z,93.34
2023-03-06T07:26:15.267Z,93.39
2023-03-06T07:28:51.926Z,93.80
2023-03-06T07:31:24.998Z,93.53
2023-03-06T07:33:53.036Z,93.55
2023-03-06T07:36:20.982Z,93.75
2023-03-06T07:38:47.904Z,93.40
2023-03-06T07:41:16.348Z,92.47
2023-03-06T07:43:44.401Z,92.64
2023-03-06T07:46:12.717Z,92.00
2023-03-06T07:48:40.247Z,91.33
2023-03-06T07:51:12.181Z,91.37
2023-03-06T07:53:38.886Z,91.41
2023-03-06T07:56:09.290Z,91.14
2023-03-06T07:58:41.485Z,91.51
2023-03-06T08:01:15.020Z,91.30
2023-03-06T08:03:41.767Z,90.41
2023-03-06T08:06:12.701Z,90.54
2023-03-06T08:08:41.026Z,90.39
2023-03-06T08:11:09.602Z,90.43
2023-03-06T08:13:36.626Z,90.66
2023-03-06T08:16:03.976Z,89.56
2023-03-06T08:18:30.687Z,89.07
2023-03-06T08:21:06.269Z,89.43
2023-03-06T08:23:34.112Z,89.55
2023-03-06T08:26:04.220Z,89.39
2023-03-06T08:28:30.950Z,89.27
2023-03-06T08:30:58.100Z,88.74
2023-03-06T08:33:24.988Z,88.40
2023-03-06T08:35:52.590Z,88.25
2023-03-06T08:38:19.219Z,89.21
2023-03-06T08:40:46.101Z,89.62
2023-03-06T08:43:14.157Z,88.70
2023-03-06T08:45:41.169Z,87.57
2023-03-06T08:48:08.021Z,87.31
2023-03-06T08:50:34.916Z,87.31
2023-03-06T08:53:01.571Z,86.45
2023-03-06T08:55:28.242Z,85.67
2023-03-06T08:57:54.940Z,85.85
2023-03-06T09:00:21.631Z,85.19
2023-03-06T09:02:48.177Z,85.48
2023-03-06T09:05:14.787Z,85.39
2023-03-06T09:07:41.432Z,85.32
2023-03-06T09:10:12.472Z,85.28
2023-03-06T09:12:49.873Z,85.73
2023-03-06T09:15:19.297Z,86.24
2023-03-06T09:17:45.958Z,84.85
2023-03-06T09:20:12.732Z,83.66
2023-03-06T09:22:39.375Z,85.20
2023-03-06T09:25:06.652Z,85.37
2023-03-06T09:27:33.480Z,84.50
2023-03-06T09:30:00.132Z,84.46
2023-03-06T09:32:26.894Z,83.35
2023-03-06T09:34:53.470Z,83.92
2023-03-06T09:37:20.090Z,83.66
2023-03-06T09:39:46.739Z,84.21
2023-03-06T09:42:18.492Z,84.11
2023-03-06T09:44:50.308Z,84.30
2023-03-06T09:47:40.271Z,81.63
2023-03-06T09:50:30.407Z,82.32
2023-03-06T09:53:07.896Z,81.78
2023-03-06T09:55:40.203Z,82.55
2023-03-06T09:58:26.715Z,82.32
2023-03-06T10:01:11.742Z,81.28
2023-03-06T10:04:07.373Z,80.99
2023-03-06T10:06:47.372Z,82.25
2023-03-06T10:09:20.063Z,82.44
2023-03-06T10:12:00.570Z,83.20
2023-03-06T10:14:49.414Z,81.98
2023-03-06T10:17:18.776Z,83.54
2023-03-06T10:19:47.614Z,84.54
2023-03-06T10:22:32.923Z,82.85
2023-03-06T10:25:27.909Z,82.35
2023-03-06T10:28:00.405Z,83.97
2023-03-06T10:30:53.949Z,83.76
2023-03-06T10:33:38.995Z,83.77
2023-03-06T10:36:05.816Z,83.61
2023-03-06T10:38:32.365Z,83.72
2023-03-06T10:41:08.041Z,84.41
2023-03-06T10:43:36.589Z,85.06
2023-03-06T10:46:05.009Z,85.00
2023-03-06T10:48:35.924Z,84.99
2023-03-06T10:51:20.699Z,83.57
2023-03-06T10:54:02.783Z,83.05
2023-03-06T10:56:32.729Z,83.49
2023-03-06T10:59:19.932Z,84.88
2023-03-06T11:01:49.189Z,83.79
2023-03-06T11:04:24.873Z,83.11
2023-03-06T11:07:23.467Z,83.49
2023-03-06T11:09:59.313Z,84.63
2023-03-06T11:12:32.256Z,83.97
2023-03-06T11:15:23.310Z,81.37
2023-03-06T11:18:05.289Z,82.10
2023-03-06T11:20:50.978Z,81.02
2023-03-06T11:23:29.029Z,81.28
2023-03-06T11:26:31.640Z,81.93
2023-03-06T11:29:12.158Z,81.24
2023-03-06T11:31:47.235Z,79.72
2023-03-06T11:34:35.080Z,80.00
2023-03-06T11:37:08.357Z,80.63
2023-03-06T11:39:47.891Z,80.77
2023-03-06T11:42:25.212Z,79.59
2023-03-06T11:45:14.631Z,80.63
2023-03-06T11:47:47.986Z,80.22
2023-03-06T11:50:33.781Z,79.71
2023-03-06T11:53:03.395Z,80.40
2023-03-06T11:55:52.546Z,78.43
2023-03-06T11:59:19.527Z,78.26
2023-03-06T12:02:01.559Z,80.06
2023-03-06T12:04:53.886Z,79.16
2023-03-06T12:07:43.340Z,77.59
2023-03-06T12:10:20.336Z,79.57
2023-03-06T12:13:07.795Z,77.43
2023-03-06T12:15:54.560Z,78.98
2023-03-06T12:18:48.796Z,77.90
2023-03-06T12:21:32.575Z,78.94
2023-03-06T12:24:18.043Z,76.72
2023-03-06T12:27:18.035Z,75.46
2023-03-06T12:30:10.672Z,75.16
2023-03-06T12:32:57.608Z,77.83
2023-03-06T12:35:51.992Z,75.22
2023-03-06T12:38:33.952Z,77.26
2023-03-06T12:41:25.608Z,75.55
2023-03-06T12:44:06.716Z,77.93
2023-03-06T12:46:43.680Z,77.57
2023-03-06T12:49:31.851Z,78.66
2023-03-06T12:52:00.925Z,77.34
2023-03-06T12:54:30.542Z,76.71
2023-03-06T12:56:59.404Z,77.75
2023-03-06T12:59:38.070Z,78.56
2023-03-06T13:02:14.224Z,76.70
2023-03-06T13:05:14.721Z,74.69
2023-03-06T13:08:02.674Z,74.77
2023-03-06T13:10:35.609Z,77.48
2023-03-06T13:13:20.698Z,76.85
2023-03-06T13:16:23.337Z,75.92
2023-03-06T13:18:55.125Z,75.99
2023-03-06T13:21:43.325Z,75.42
2023-03-06T13:24:22.248Z,74.80
2023-03-06T13:26:48.728Z,74.38
2023-03-06T13:29:36.950Z,69.15
2023-03-06T13:32:03.594Z,70.30
2023-03-06T13:34:37.531Z,68.35
2023-03-06T13:37:19.862Z,68.75
2023-03-06T13:39:55.394Z,66.85
2023-03-06T13:43:11.989Z,63.50
2023-03-06T13:45:41.853Z,65.10
2023-03-06T13:48:43.186Z,60.37
2023-03-06T13:51:22.864Z,62.89
2023-03-06T13:54:21.413Z,65.37
2023-03-06T13:57:10.946Z,65.26
2023-03-06T14:00:08.696Z,67.09
2023-03-06T14:03:03.603Z,68.44
2023-03-06T14:05:44.681Z,67.17
2023-03-06T14:08:44.050Z,67.52
2023-03-06T14:11:21.427Z,68.51
2023-03-06T14:13:54.694Z,65.60
2023-03-06T14:16:25.232Z,64.58
2023-03-06T14:18:54.651Z,66.95
2023-03-06T14:21:31.674Z,68.73
2023-03-06T14:24:00.771Z,69.42
2023-03-06T14:26:32.650Z,65.37
2023-03-06T14:29:01.417Z,62.73
2023-03-06T14:31:33.465Z,64.22
2023-03-06T14:34:17.726Z,62.43
2023-03-06T14:36:47.607Z,62.49
2023-03-06T14:39:22.027Z,61.27
2023-03-06T14:41:48.911Z,60.07
2023-03-06T14:44:21.689Z,60.06
2023-03-06T14:46:57.136Z,60.17
2023-03-06T14:49:25.664Z,59.58
2023-03-06T14:52:00.453Z,61.12
2023-03-06T14:54:36.760Z,60.95
2023-03-06T14:57:08.044Z,60.17
2023-03-06T14:59:50.805Z,63.01
2023-03-06T15:02:21.568Z,63.43
2023-03-06T15:04:52.115Z,67.68
2023-03-06T15:07:24.055Z,66.71
2023-03-06T15:09:53.215Z,66.40
2023-03-06T15:12:19.831Z,65.11
2023-03-06T15:15:23.348Z,62.55
2023-03-06T15:17:50.045Z,61.87
2023-03-06T15:20:42.463Z,63.51
2023-03-06T15:23:39.736Z,59.27
2023-03-06T15:26:31.212Z,59.03
2023-03-06T15:29:09.842Z,59.54
2023-03-06T15:31:42.090Z,58.54
2023-03-06T15:34:11.230Z,59.39
2023-03-06T15:36:40.315Z,59.54
2023-03-06T15:39:33.430Z,61.66
2023-03-06T15:42:18.032Z,62.40
2023-03-06T15:44:49.049Z,64.08
2023-03-06T15:47:15.660Z,62.78
2023-03-06T15:49:42.467Z,64.08
2023-03-06T15:52:09.603Z,65.79
2023-03-06T15:54:36.594Z,67.05
2023-03-06T15:57:05.841Z,68.20
2023-03-06T15:59:39.266Z,68.35
2023-03-06T16:02:14.414Z,68.60
2023-03-06T16:04:41.059Z,69.39
2023-03-06T16:07:07.683Z,72.37
2023-03-06T16:09:34.236Z,71.09
2023-03-06T16:12:00.938Z,69.89
2023-03-06T16:14:27.784Z,70.36
2023-03-06T16:16:55.043Z,71.61
2023-03-06T16:19:27.157Z,70.57
2023-03-06T16:21:55.519Z,71.45
2023-03-06T16:24:22.591Z,71.22
2023-03-06T16:26:51.112Z,72.22
2023-03-06T16:29:20.676Z,73.35
2023-03-06T16:31:47.766Z,72.90
2023-03-06T16:34:15.349Z,73.69
2023-03-06T16:36:42.287Z,74.30
2023-03-06T16:39:20.548Z,74.73
2023-03-06T16:41:49.316Z,75.14
2023-03-06T16:44:16.348Z,75.20
2023-03-06T16:46:48.255Z,76.11
2023-03-06T16:49:33.145Z,77.07
2023-03-06T16:52:00.510Z,77.34
2023-03-06T16:54:27.086Z,79.40
2023-03-06T16:56:53.629Z,80.83
2023-03-06T16:59:20.244Z,81.34
2023-03-06T17:01:47.065Z,81.38
2023-03-06T17:04:13.647Z,82.28
2023-03-06T17:06:41.704Z,82.86
2023-03-06T17:09:10.691Z,83.79
2023-03-06T17:11:38.721Z,84.94
2023-03-06T17:14:06.726Z,85.61
2023-03-06T17:16:33.386Z,86.55
2023-03-06T17:19:02.027Z,86.44
2023-03-06T17:21:30.133Z,86.49
2023-03-06T17:23:57.219Z,87.35
2023-03-06T17:26:24.028Z,87.53
2023-03-06T17:28:50.674Z,87.85
2023-03-06T17:31:23.034Z,87.53
2023-03-06T17:33:51.415Z,87.93
2023-03-06T17:36:19.264Z,88.27
2023-03-06T17:38:46.241Z,88.69
2023-03-06T17:41:13.187Z,89.03
2023-03-06T17:43:40.825Z,89.18
2023-03-06T17:46:09.969Z,89.72
2023-03-06T17:48:37.430Z,89.72
2023-03-06T17:51:04.598Z,89.84
2023-03-06T17:53:31.896Z,89.98
2023-03-06T17:55:58.591Z,90.15
2023-03-06T17:58:26.492Z,90.33
2023-03-06T18:00:53.405Z,90.40
2023-03-06T18:03:20.062Z,90.68
2023-03-06T18:05:46.666Z,90.67
2023-03-06T18:08:13.496Z,91.37
2023-03-06T18:10:41.492Z,91.11
2023-03-06T18:13:09.996Z,91.54
2023-03-06T18:15:41.541Z,91.49
2023-03-06T18:18:09.118Z,91.46
2023-03-06T18:20:41.143Z,91.61
2023-03-06T18:23:08.141Z,91.82
2023-03-06T18:25:35.249Z,91.96
2023-03-06T18:28:01.992Z,92.23
2023-03-06T18:30:28.659Z,92.27
2023-03-06T18:32:55.197Z,92.37
2023-03-06T18:35:21.925Z,92.44
2023-03-06T18:37:48.516Z,92.68
2023-03-06T18:40:15.314Z,93.14
2023-03-06T18:42:41.913Z,92.97
2023-03-06T18:45:09.333Z,92.58
2023-03-06T18:47:37.096Z,92.74
2023-03-06T18:50:03.902Z,93.24
2023-03-06T18:52:30.528Z,92.93
2023-03-06T18:54:57.113Z,92.93
2023-03-06T18:57:23.653Z,92.88
2023-03-06T18:59:50.608Z,92.90
2023-03-06T19:02:17.169Z,92.37
2023-03-06T19:04:43.770Z,92.39
2023-03-06T19:07:12.441Z,93.06
2023-03-06T19:09:39.068Z,92.96
2023-03-06T19:12:06.173Z,93.09
2023-03-06T19:14:33.021Z,93.39
2023-03-06T19:16:59.596Z,93.67
2023-03-06T19:19:26.801Z,93.42
2023-03-06T19:21:53.772Z,93.19
2023-03-06T19:24:20.318Z,93.14
2023-03-06T19:26:46.828Z,93.59
2023-03-06T19:29:13.606Z,93.83
2023-03-06T19:31:40.527Z,93.84
2023-03-06T19:34:10.494Z,93.89
2023-03-06T19:36:38.785Z,94.14
2023-03-06T19:39:07.120Z,94.75
2023-03-06T19:41:34.318Z,94.62
2023-03-06T19:44:02.548Z,94.92
2023-03-06T19:46:29.443Z,95.03
2023-03-06T19:48:58.577Z,95.23
2023-03-06T19:51:26.402Z,95.09
2023-03-06T19:53:53.383Z,95.24
2023-03-06T19:56:22.396Z,95.23
2023-03-06T19:58:49.164Z,95.43
2023-03-06T20:01:18.634Z,95.33
2023-03-06T20:03:46.086Z,95.38
2023-03-06T20:06:15.449Z,95.67
2023-03-06T20:08:43.408Z,96.76
2023-03-06T20:11:20.418Z,96.32
2023-03-06T20:13:47.940Z,96.33
2023-03-06T20:16:16.147Z,96.66
2023-03-06T20:18:43.088Z,97.02
2023-03-06T20:21:09.913Z,96.76
2023-03-06T20:23:36.671Z,96.83
2023-03-06T20:26:12.018Z,96.78
2023-03-06T20:28:39.577Z,96.83
2023-03-06T20:31:08.508Z,96.88
2023-03-06T20:33:35.122Z,96.95
2023-03-06T20:36:01.786Z,97.05
2023-03-06T20:38:28.381Z,97.24
2023-03-06T20:40:57.815Z,97.27
2023-03-06T20:43:24.685Z,97.38
2023-03-06T20:46:03.081Z,97.35
2023-03-06T20:48:29.998Z,97.33
2023-03-06T20:51:08.528Z,97.39
2023-03-06T20:53:35.173Z,97.30
2023-03-06T20:56:01.896Z,97.15
2023-03-06T20:58:31.425Z,97.24
2023-03-06T21:00:59.905Z,97.44
2023-03-06T21:03:27.529Z,97.57
2023-03-06T21:05:54.126Z,97.55
2023-03-06T21:08:20.660Z,97.48
2023-03-06T21:10:47.714Z,97.57
2023-03-06T21:13:14.925Z,97.68
2023-03-06T21:15:42.718Z,97.73
2023-03-06T21:18:10.447Z,97.70
2023-03-06T21:20:41.153Z,97.61
2023-03-06T21:23:07.995Z,97.74
2023-03-06T21:25:35.808Z,97.77
2023-03-06T21:28:02.392Z,97.73
2023-03-06T21:30:29.474Z,97.69
2023-03-06T21:32:56.100Z,97.71
2023-03-06T21:35:22.892Z,97.74
2023-03-06T21:37:49.555Z,97.73
2023-03-06T21:40:16.180Z,97.74
2023-03-06T21:42:42.801Z,97.82
2023-03-06T21:45:09.790Z,97.87
2023-03-06T21:47:40.860Z,98.28
2023-03-06T21:50:09.832Z,98.03
2023-03-06T21:52:36.491Z,97.92
2023-03-06T21:55:03.548Z,97.94
2023-03-06T21:57:30.126Z,97.97
2023-03-06T21:59:56.699Z,97.96
2023-03-06T22:02:23.427Z,97.89
2023-03-06T22:04:53.471Z,97.91
2023-03-06T22:07:20.559Z,97.94
2023-03-06T22:09:47.580Z,97.97
2023-03-06T22:12:14.436Z,97.98
2023-03-06T22:14:43.582Z,98.04
2023-03-06T22:17:10.095Z,98.06
2023-03-06T22:19:36.689Z,98.03
2023-03-06T22:22:03.785Z,98.21
2023-03-06T22:24:31.920Z,98.33
2023-03-06T22:26:58.812Z,98.33
2023-03-06T22:29:26.093Z,98.38
2023-03-06T22:31:53.007Z,98.42
2023-03-06T22:34:19.603Z,98.46
2023-03-06T22:36:46.244Z,98.41
2023-03-06T22:39:13.791Z,98.35
2023-03-06T22:41:40.892Z,98.50
2023-03-06T22:44:07.499Z,98.58
2023-03-06T22:46:34.141Z,98.62
2023-03-06T22:49:01.754Z,98.57
2023-03-06T22:51:28.879Z,98.58
2023-03-06T22:53:55.664Z,98.67
2023-03-06T22:56:22.429Z,98.66
2023-03-06T22:58:49.092Z,98.67
2023-03-06T23:01:18.276Z,98.59
2023-03-06T23:03:47.214Z,98.62
2023-03-06T23:06:26.088Z,98.66
2023-03-06T23:08:55.684Z,98.69
2023-03-06T23:11:23.680Z,98.64
2023-03-06T23:13:50.311Z,98.71
2023-03-06T23:16:16.959Z,98.79
2023-03-06T23:18:43.613Z,98.74
2023-03-06T23:21:21.259Z,98.83
2023-03-06T23:23:49.628Z,99.27
2023-03-06T23:26:17.212Z,99.07
2023-03-06T23:28:43.959Z,99.14
2023-03-06T23:31:16.591Z,99.23
2023-03-06T23:33:43.393Z,99.64
2023-03-06T23:36:12.372Z,99.42
2023-03-06T23:38:40.409Z,99.57
2023-03-06T23:41:10.987Z,99.80
2023-03-06T23:43:37.612Z,99.63
2023-03-06T23:46:05.110Z,99.93
2023-03-06T23:48:31.782Z,99.71
2023-03-06T23:50:58.352Z,99.76
2023-03-06T23:53:25.336Z,99.63
2023-03-06T23:55:52.499Z,99.69
2023-03-06T23:58:19.789Z,99.99
