createdAt,value
2022-12-22T00:02:00.378Z,6.40
2022-12-22T00:04:46.177Z,6.40
2022-12-22T00:07:31.648Z,6.40
2022-12-22T00:10:17.253Z,6.30
2022-12-22T00:13:03.125Z,6.30
2022-12-22T00:15:51.290Z,6.30
2022-12-22T00:18:36.706Z,6.20
2022-12-22T00:21:22.299Z,6.20
2022-12-22T00:24:08.058Z,6.10
2022-12-22T00:26:54.614Z,6.10
2022-12-22T00:29:40.613Z,6.10
2022-12-22T00:32:32.488Z,6.10
2022-12-22T00:35:18.928Z,6.10
2022-12-22T00:38:04.529Z,6.10
2022-12-22T00:40:49.989Z,6.00
2022-12-22T00:43:35.556Z,6.00
2022-12-22T00:46:22.312Z,6.00
2022-12-22T00:49:08.356Z,6.00
2022-12-22T00:51:53.898Z,6.00
2022-12-22T00:54:40.901Z,5.90
2022-12-22T00:57:40.196Z,5.90
2022-12-22T01:00:33.006Z,5.90
2022-12-22T01:03:18.711Z,5.90
2022-12-22T01:06:04.121Z,5.90
2022-12-22T01:08:50.002Z,5.90
2022-12-22T01:11:35.557Z,5.80
2022-12-22T01:14:21.063Z,5.90
2022-12-22T01:17:06.575Z,5.90
2022-12-22T01:19:52.054Z,5.90
2022-12-22T01:22:39.927Z,5.90
2022-12-22T01:25:31.612Z,5.90
2022-12-22T01:28:16.893Z,5.90
2022-12-22T01:31:02.570Z,5.90
2022-12-22T01:33:48.586Z,6.00
2022-12-22T01:36:34.444Z,6.10
2022-12-22T01:39:20.214Z,6.20
2022-12-22T01:42:06.719Z,6.20
2022-12-22T01:44:52.121Z,6.30
2022-12-22T01:47:46.651Z,6.40
2022-12-22T01:50:33.516Z,6.40
2022-12-22T01:53:20.899Z,6.60
2022-12-22T01:56:06.967Z,6.60
2022-12-22T01:59:01.244Z,6.80
2022-12-22T02:01:50.044Z,6.80
2022-12-22T02:04:38.639Z,6.90
2022-12-22T02:07:47.684Z,6.90
2022-12-22T02:10:57.619Z,6.90
2022-12-22T02:14:02.174Z,6.90
2022-12-22T02:17:05.539Z,6.90
2022-12-22T02:20:04.253Z,6.90
2022-12-22T02:23:07.564Z,6.90
2022-12-22T02:26:06.314Z,6.90
2022-12-22T02:28:52.591Z,6.90
2022-12-22T02:31:38.420Z,6.90
2022-12-22T02:34:34.555Z,6.80
2022-12-22T02:37:42.616Z,6.90
2022-12-22T02:40:41.396Z,6.90
2022-12-22T02:43:59.958Z,6.90
2022-12-22T02:46:52.250Z,7.00
2022-12-22T02:49:46.323Z,7.00
2022-12-22T02:52:37.698Z,7.00
2022-12-22T02:55:24.230Z,7.10
2022-12-22T02:58:10.307Z,7.10
2022-12-22T03:00:56.748Z,7.20
2022-12-22T03:03:42.518Z,7.30
2022-12-22T03:06:28.204Z,7.40
2022-12-22T03:09:13.832Z,7.40
2022-12-22T03:12:00.127Z,7.50
2022-12-22T03:14:45.405Z,7.60
2022-12-22T03:17:30.883Z,7.70
2022-12-22T03:20:16.382Z,7.60
2022-12-22T03:23:02.233Z,7.60
2022-12-22T03:25:47.435Z,7.60
2022-12-22T03:28:14.315Z,7.60
2022-12-22T03:30:41.140Z,7.60
2022-12-22T03:33:08.005Z,7.50
2022-12-22T03:35:34.836Z,7.50
2022-12-22T03:38:04.336Z,7.50
2022-12-22T03:40:31.538Z,7.50
2022-12-22T03:43:16.845Z,7.60
2022-12-22T03:46:02.314Z,7.70
2022-12-22T03:48:29.489Z,7.70
2022-12-22T03:50:56.377Z,7.80
2022-12-22T03:53:23.156Z,7.90
2022-12-22T03:55:49.959Z,7.90
2022-12-22T03:58:16.730Z,7.90
2022-12-22T04:00:43.644Z,7.90
2022-12-22T04:03:10.635Z,7.80
2022-12-22T04:05:37.575Z,7.80
2022-12-22T04:08:04.580Z,7.70
2022-12-22T04:10:49.795Z,7.60
2022-12-22T04:13:16.567Z,7.60
2022-12-22T04:15:44.287Z,7.50
2022-12-22T04:18:11.075Z,7.50
2022-12-22T04:20:37.881Z,7.50
2022-12-22T04:23:04.746Z,7.50
2022-12-22T04:25:31.578Z,7.60
2022-12-22T04:27:58.831Z,7.60
2022-12-22T04:30:25.629Z,7.60
2022-12-22T04:32:52.417Z,7.70
2022-12-22T04:35:19.369Z,7.70
2022-12-22T04:37:46.150Z,7.70
2022-12-22T04:40:13.074Z,7.70
2022-12-22T04:42:39.855Z,7.70
2022-12-22T04:45:07.338Z,7.90
2022-12-22T04:47:34.127Z,7.90
2022-12-22T04:50:01.012Z,7.90
2022-12-22T04:52:27.879Z,8.00
2022-12-22T04:54:54.689Z,8.00
2022-12-22T04:57:21.522Z,8.00
2022-12-22T04:59:48.324Z,8.10
2022-12-22T05:02:15.311Z,8.10
2022-12-22T05:04:42.215Z,8.20
2022-12-22T05:07:09.150Z,8.30
2022-12-22T05:09:36.006Z,8.40
2022-12-22T05:12:22.795Z,8.40
2022-12-22T05:14:49.764Z,8.50
2022-12-22T05:17:16.661Z,8.50
2022-12-22T05:19:43.470Z,8.60
2022-12-22T05:22:10.335Z,8.60
2022-12-22T05:24:37.133Z,8.60
2022-12-22T05:27:03.987Z,8.60
2022-12-22T05:29:30.790Z,8.60
2022-12-22T05:31:57.617Z,8.50
2022-12-22T05:34:24.489Z,8.40
2022-12-22T05:36:51.344Z,8.30
2022-12-22T05:39:18.140Z,8.20
2022-12-22T05:41:45.122Z,8.10
2022-12-22T05:44:11.898Z,8.00
2022-12-22T05:46:38.715Z,7.90
2022-12-22T05:49:05.532Z,8.00
2022-12-22T05:51:32.327Z,8.00
2022-12-22T05:53:59.166Z,8.00
2022-12-22T05:56:25.988Z,8.00
2022-12-22T05:58:52.793Z,8.00
2022-12-22T06:01:19.606Z,8.00
2022-12-22T06:03:46.442Z,8.00
2022-12-22T06:06:13.503Z,8.10
2022-12-22T06:08:40.307Z,8.10
2022-12-22T06:11:07.125Z,8.10
2022-12-22T06:13:33.926Z,8.10
2022-12-22T06:16:00.843Z,8.10
2022-12-22T06:18:28.411Z,8.00
2022-12-22T06:20:55.230Z,8.10
2022-12-22T06:23:22.892Z,8.00
2022-12-22T06:26:01.342Z,8.00
2022-12-22T06:28:29.288Z,8.00
2022-12-22T06:30:58.400Z,8.30
2022-12-22T06:33:25.346Z,8.50
2022-12-22T06:35:57.895Z,8.80
2022-12-22T06:38:26.778Z,8.90
2022-12-22T06:40:53.569Z,8.90
2022-12-22T06:43:20.514Z,9.00
2022-12-22T06:45:47.306Z,9.10
2022-12-22T06:48:14.268Z,9.10
2022-12-22T06:50:41.524Z,9.20
2022-12-22T06:53:09.497Z,9.20
2022-12-22T06:55:37.220Z,9.20
2022-12-22T06:58:04.898Z,9.10
2022-12-22T07:00:32.193Z,9.20
2022-12-22T07:02:59.155Z,9.20
2022-12-22T07:05:26.510Z,9.20
2022-12-22T07:07:54.284Z,9.20
2022-12-22T07:10:41.029Z,9.20
2022-12-22T07:13:19.602Z,9.30
2022-12-22T07:15:53.862Z,9.30
2022-12-22T07:18:24.418Z,9.30
2022-12-22T07:20:51.237Z,9.30
2022-12-22T07:23:18.287Z,9.60
2022-12-22T07:25:45.086Z,9.70
2022-12-22T07:28:16.756Z,9.80
2022-12-22T07:30:47.653Z,9.70
2022-12-22T07:33:14.535Z,9.70
2022-12-22T07:35:41.353Z,9.70
2022-12-22T07:38:08.323Z,9.80
2022-12-22T07:40:41.203Z,9.80
2022-12-22T07:43:08.900Z,9.80
2022-12-22T07:45:36.589Z,9.90
2022-12-22T07:48:24.033Z,10.40
2022-12-22T07:50:50.899Z,11.10
2022-12-22T07:53:17.738Z,12.10
2022-12-22T07:55:44.525Z,12.60
2022-12-22T07:58:11.503Z,13.20
2022-12-22T08:00:38.385Z,13.40
2022-12-22T08:03:06.134Z,13.40
2022-12-22T08:05:33.033Z,13.60
2022-12-22T08:07:59.856Z,14.20
2022-12-22T08:10:26.693Z,14.50
2022-12-22T08:12:53.576Z,14.60
2022-12-22T08:15:20.465Z,14.80
2022-12-22T08:17:48.408Z,15.00
2022-12-22T08:20:15.337Z,14.80
2022-12-22T08:22:42.216Z,14.50
2022-12-22T08:25:09.274Z,14.50
2022-12-22T08:27:44.339Z,14.80
2022-12-22T08:30:12.252Z,14.80
2022-12-22T08:32:40.527Z,15.00
2022-12-22T08:35:09.065Z,15.20
2022-12-22T08:37:41.475Z,15.20
2022-12-22T08:40:12.910Z,14.90
2022-12-22T08:42:40.219Z,14.50
2022-12-22T08:45:09.347Z,14.00
2022-12-22T08:47:36.318Z,13.80
2022-12-22T08:50:03.696Z,13.60
2022-12-22T08:52:31.583Z,13.00
2022-12-22T08:54:58.479Z,12.30
2022-12-22T08:57:25.268Z,11.90
2022-12-22T08:59:52.091Z,11.60
2022-12-22T09:02:19.060Z,11.40
2022-12-22T09:04:45.968Z,11.30
2022-12-22T09:07:12.808Z,11.20
2022-12-22T09:09:39.653Z,11.10
2022-12-22T09:12:06.875Z,11.10
2022-12-22T09:14:33.854Z,11.00
2022-12-22T09:17:00.839Z,11.00
2022-12-22T09:19:27.710Z,10.90
2022-12-22T09:21:55.317Z,10.90
2022-12-22T09:24:22.553Z,10.90
2022-12-22T09:26:49.473Z,10.90
2022-12-22T09:29:17.027Z,10.90
2022-12-22T09:31:44.472Z,10.80
2022-12-22T09:34:17.265Z,10.80
2022-12-22T09:36:45.368Z,10.80
2022-12-22T09:39:12.268Z,10.80
2022-12-22T09:41:50.879Z,10.80
2022-12-22T09:44:26.581Z,11.00
2022-12-22T09:46:55.964Z,11.20
2022-12-22T09:49:23.287Z,11.30
2022-12-22T09:51:59.186Z,11.30
2022-12-22T09:54:27.602Z,11.70
2022-12-22T09:56:54.454Z,11.90
2022-12-22T09:59:22.122Z,13.10
2022-12-22T10:02:04.396Z,14.20
2022-12-22T10:04:49.405Z,14.50
2022-12-22T10:07:34.675Z,13.90
2022-12-22T10:10:27.728Z,13.30
2022-12-22T10:12:57.317Z,12.80
2022-12-22T10:15:25.627Z,12.40
2022-12-22T10:18:09.245Z,12.30
2022-12-22T10:20:38.463Z,12.20
2022-12-22T10:23:16.147Z,12.10
2022-12-22T10:26:27.452Z,12.00
2022-12-22T10:29:04.736Z,12.00
2022-12-22T10:31:34.138Z,11.90
2022-12-22T10:34:18.008Z,11.90
2022-12-22T10:36:50.317Z,11.90
2022-12-22T10:39:25.033Z,11.80
2022-12-22T10:41:55.320Z,11.80
2022-12-22T10:44:26.068Z,11.70
2022-12-22T10:47:02.083Z,11.70
2022-12-22T10:52:14.231Z,11.70
2022-12-22T10:54:42.694Z,11.70
2022-12-22T10:57:16.575Z,11.80
2022-12-22T10:59:59.539Z,11.80
2022-12-22T11:02:33.614Z,11.80
2022-12-22T11:05:18.900Z,12.00
2022-12-22T11:07:47.532Z,12.90
2022-12-22T11:10:19.857Z,13.20
2022-12-22T11:12:52.273Z,13.50
2022-12-22T11:15:27.350Z,13.30
2022-12-22T11:18:31.577Z,12.70
2022-12-22T11:21:04.719Z,12.30
2022-12-22T11:24:14.887Z,11.80
2022-12-22T11:26:47.413Z,11.50
2022-12-22T11:29:32.398Z,11.20
2022-12-22T11:32:11.247Z,10.90
2022-12-22T11:34:41.043Z,10.70
2022-12-22T11:37:29.431Z,10.60
2022-12-22T11:40:24.262Z,10.40
2022-12-22T11:43:22.439Z,10.30
2022-12-22T11:46:10.649Z,10.20
2022-12-22T11:48:54.830Z,10.20
2022-12-22T11:51:39.644Z,10.10
2022-12-22T11:54:35.211Z,10.10
2022-12-22T11:57:42.674Z,10.10
2022-12-22T12:00:10.611Z,10.10
2022-12-22T12:03:34.771Z,10.20
2022-12-22T12:06:19.798Z,10.20
2022-12-22T12:09:04.355Z,10.30
2022-12-22T12:11:49.604Z,10.40
2022-12-22T12:14:34.784Z,10.50
2022-12-22T12:17:29.496Z,10.50
2022-12-22T12:20:23.788Z,10.60
2022-12-22T12:23:23.081Z,10.60
2022-12-22T12:26:14.784Z,10.70
2022-12-22T12:29:10.912Z,10.60
2022-12-22T12:31:55.533Z,10.60
2022-12-22T12:34:23.645Z,10.60
2022-12-22T12:37:44.793Z,10.70
2022-12-22T12:40:32.768Z,10.80
2022-12-22T12:43:00.458Z,10.90
2022-12-22T12:45:34.559Z,10.90
2022-12-22T12:48:23.682Z,10.90
2022-12-22T12:50:55.179Z,11.00
2022-12-22T12:53:24.165Z,11.00
2022-12-22T12:55:52.996Z,11.00
2022-12-22T12:58:38.208Z,11.10
2022-12-22T13:01:12.427Z,11.20
2022-12-22T13:06:49.908Z,11.50
2022-12-22T13:12:39.832Z,11.70
2022-12-22T13:15:33.876Z,11.50
2022-12-22T13:18:03.152Z,11.60
2022-12-22T13:20:37.703Z,12.10
2022-12-22T13:23:13.023Z,12.10
2022-12-22T13:25:48.081Z,12.00
2022-12-22T13:28:20.116Z,11.70
2022-12-22T13:30:59.478Z,11.60
2022-12-22T13:33:31.206Z,11.70
2022-12-22T13:35:59.580Z,11.60
2022-12-22T13:38:32.382Z,11.60
2022-12-22T13:41:02.217Z,11.40
2022-12-22T13:43:30.801Z,11.50
2022-12-22T13:46:01.011Z,11.90
2022-12-22T13:48:45.676Z,11.80
2022-12-22T13:51:25.038Z,11.70
2022-12-22T13:54:13.647Z,11.70
2022-12-22T13:56:47.814Z,11.60
2022-12-22T13:59:40.155Z,11.60
2022-12-22T14:02:10.212Z,11.60
2022-12-22T14:04:39.372Z,11.60
2022-12-22T14:07:19.839Z,11.80
2022-12-22T14:09:54.819Z,11.70
2022-12-22T14:12:27.664Z,11.70
2022-12-22T14:14:56.689Z,11.80
2022-12-22T14:17:35.477Z,11.70
2022-12-22T14:20:17.608Z,11.80
2022-12-22T14:23:11.555Z,12.00
2022-12-22T14:25:41.623Z,11.90
2022-12-22T14:28:32.183Z,11.90
2022-12-22T14:31:01.143Z,12.00
2022-12-22T14:33:32.639Z,11.90
2022-12-22T14:36:23.934Z,11.90
2022-12-22T14:38:56.995Z,11.80
2022-12-22T14:41:42.085Z,11.70
2022-12-22T14:44:40.908Z,11.40
2022-12-22T14:47:17.594Z,11.20
2022-12-22T14:50:00.172Z,11.10
2022-12-22T14:52:38.927Z,11.10
2022-12-22T14:55:21.171Z,11.10
2022-12-22T14:57:54.377Z,11.10
2022-12-22T15:00:24.273Z,11.00
2022-12-22T15:02:54.218Z,11.00
2022-12-22T15:05:53.343Z,11.00
2022-12-22T15:08:42.886Z,10.90
2022-12-22T15:11:19.297Z,10.90
2022-12-22T15:13:48.332Z,10.90
2022-12-22T15:16:23.304Z,10.90
2022-12-22T15:18:51.904Z,10.90
2022-12-22T15:21:20.173Z,10.90
2022-12-22T15:23:47.245Z,10.80
2022-12-22T15:26:15.027Z,10.80
2022-12-22T15:28:41.819Z,10.80
2022-12-22T15:31:17.972Z,10.90
2022-12-22T15:33:45.698Z,10.80
2022-12-22T15:36:13.998Z,10.80
2022-12-22T15:38:41.118Z,10.70
2022-12-22T15:41:08.337Z,10.70
2022-12-22T15:46:25.274Z,10.80
2022-12-22T15:48:52.603Z,10.80
2022-12-22T15:51:29.027Z,10.80
2022-12-22T15:53:57.539Z,10.80
2022-12-22T15:56:27.211Z,10.80
2022-12-22T15:58:54.308Z,10.80
2022-12-22T16:01:21.208Z,10.80
2022-12-22T16:03:48.101Z,10.80
2022-12-22T16:06:17.014Z,10.70
2022-12-22T16:08:49.705Z,10.70
2022-12-22T16:11:17.289Z,10.70
2022-12-22T16:13:44.742Z,10.70
2022-12-22T16:16:12.199Z,10.70
2022-12-22T16:18:39.195Z,10.70
2022-12-22T16:21:18.959Z,10.70
2022-12-22T16:23:48.057Z,10.60
2022-12-22T16:26:17.778Z,10.60
2022-12-22T16:28:44.934Z,10.60
2022-12-22T16:31:21.306Z,10.50
2022-12-22T16:33:48.824Z,10.50
2022-12-22T16:36:15.772Z,10.50
2022-12-22T16:38:43.151Z,10.50
2022-12-22T16:41:21.573Z,10.50
2022-12-22T16:43:49.332Z,10.50
2022-12-22T16:46:19.838Z,10.50
2022-12-22T16:48:55.516Z,10.50
2022-12-22T16:51:29.150Z,10.50
2022-12-22T16:53:56.083Z,10.40
2022-12-22T16:56:30.273Z,10.40
2022-12-22T16:58:57.952Z,10.40
2022-12-22T17:01:32.408Z,10.40
2022-12-22T17:04:06.196Z,10.30
2022-12-22T17:06:33.777Z,10.30
2022-12-22T17:09:03.007Z,10.30
2022-12-22T17:11:31.703Z,10.30
2022-12-22T17:14:23.236Z,10.30
2022-12-22T17:16:50.684Z,10.30
2022-12-22T17:19:17.549Z,10.30
2022-12-22T17:21:44.445Z,10.20
2022-12-22T17:24:15.708Z,10.20
2022-12-22T17:26:43.207Z,10.20
2022-12-22T17:29:23.650Z,10.30
2022-12-22T17:31:51.100Z,10.30
2022-12-22T17:34:18.976Z,10.30
2022-12-22T17:36:48.259Z,10.20
2022-12-22T17:39:21.110Z,10.20
2022-12-22T17:41:54.386Z,10.20
2022-12-22T17:44:25.705Z,10.20
2022-12-22T17:46:52.785Z,10.20
2022-12-22T17:49:22.302Z,10.10
2022-12-22T17:51:49.877Z,10.20
2022-12-22T17:54:25.850Z,10.10
2022-12-22T17:56:58.647Z,10.10
2022-12-22T17:59:25.460Z,10.20
2022-12-22T18:01:52.414Z,10.10
2022-12-22T18:04:19.295Z,10.10
2022-12-22T18:06:46.615Z,10.10
2022-12-22T18:09:22.990Z,10.10
2022-12-22T18:11:50.982Z,10.00
2022-12-22T18:14:23.495Z,10.00
2022-12-22T18:16:50.473Z,10.00
2022-12-22T18:19:17.411Z,9.90
2022-12-22T18:21:44.472Z,9.90
2022-12-22T18:24:18.876Z,9.90
2022-12-22T18:26:47.142Z,9.80
2022-12-22T18:29:18.295Z,9.70
2022-12-22T18:31:45.338Z,9.70
2022-12-22T18:34:12.738Z,9.70
2022-12-22T18:36:42.469Z,9.60
2022-12-22T18:39:17.508Z,9.60
2022-12-22T18:41:44.769Z,9.60
2022-12-22T18:44:18.704Z,9.50
2022-12-22T18:46:46.217Z,9.50
2022-12-22T18:49:13.417Z,9.40
2022-12-22T18:51:40.677Z,9.40
2022-12-22T18:54:26.030Z,9.40
2022-12-22T18:56:52.847Z,9.40
2022-12-22T18:59:29.903Z,9.40
2022-12-22T19:02:03.940Z,9.40
2022-12-22T19:04:30.861Z,9.40
2022-12-22T19:06:57.704Z,9.40
2022-12-22T19:09:26.946Z,9.40
2022-12-22T19:11:53.877Z,9.40
2022-12-22T19:14:22.177Z,9.40
2022-12-22T19:16:49.361Z,9.30
2022-12-22T19:19:18.673Z,9.20
2022-12-22T19:21:46.775Z,9.20
2022-12-22T19:24:13.623Z,9.10
2022-12-22T19:26:41.128Z,9.10
2022-12-22T19:29:10.602Z,9.10
2022-12-22T19:31:38.145Z,9.10
2022-12-22T19:34:10.030Z,9.00
2022-12-22T19:36:36.938Z,9.00
2022-12-22T19:39:05.534Z,8.90
2022-12-22T19:41:43.497Z,8.90
2022-12-22T19:44:22.442Z,8.90
2022-12-22T19:46:49.967Z,8.90
2022-12-22T19:49:19.512Z,8.80
2022-12-22T19:51:46.749Z,8.80
2022-12-22T19:54:13.651Z,8.80
2022-12-22T19:56:41.349Z,9.00
2022-12-22T19:59:39.186Z,9.00
2022-12-22T20:02:25.534Z,9.10
2022-12-22T20:04:53.016Z,9.30
2022-12-22T20:07:21.790Z,9.30
2022-12-22T20:09:48.663Z,9.30
2022-12-22T20:12:37.515Z,9.30
2022-12-22T20:15:37.410Z,9.40
2022-12-22T20:18:14.446Z,9.50
2022-12-22T20:20:41.623Z,9.60
2022-12-22T20:23:15.785Z,9.60
2022-12-22T20:25:46.870Z,9.60
2022-12-22T20:28:20.541Z,9.70
2022-12-22T20:30:48.593Z,9.80
2022-12-22T20:33:17.780Z,9.80
2022-12-22T20:35:45.685Z,9.80
2022-12-22T20:38:16.467Z,9.80
2022-12-22T20:40:44.006Z,9.90
2022-12-22T20:43:17.271Z,9.90
2022-12-22T20:45:47.651Z,9.90
2022-12-22T20:48:38.375Z,10.00
2022-12-22T20:51:07.322Z,9.90
2022-12-22T20:53:34.460Z,9.90
2022-12-22T20:56:01.912Z,9.90
2022-12-22T20:58:32.966Z,9.90
2022-12-22T21:01:02.468Z,9.90
2022-12-22T21:03:29.482Z,9.90
2022-12-22T21:05:56.395Z,9.90
2022-12-22T21:08:27.191Z,9.90
2022-12-22T21:10:55.463Z,10.00
2022-12-22T21:13:22.361Z,10.00
2022-12-22T21:15:51.043Z,10.00
2022-12-22T21:18:23.792Z,10.00
2022-12-22T21:20:51.800Z,10.00
2022-12-22T21:23:18.590Z,10.00
2022-12-22T21:25:49.946Z,9.90
2022-12-22T21:28:22.636Z,10.00
2022-12-22T21:30:50.379Z,10.00
2022-12-22T21:33:17.217Z,10.00
2022-12-22T21:35:44.132Z,10.00
2022-12-22T21:38:17.857Z,10.00
2022-12-22T21:40:47.978Z,10.00
2022-12-22T21:43:15.690Z,10.00
2022-12-22T21:45:44.503Z,10.00
2022-12-22T21:48:13.394Z,9.90
2022-12-22T21:50:40.627Z,9.90
2022-12-22T21:53:07.790Z,10.00
2022-12-22T21:55:37.386Z,10.00
2022-12-22T21:58:05.242Z,9.90
2022-12-22T22:00:33.521Z,9.90
2022-12-22T22:03:03.267Z,9.80
2022-12-22T22:05:36.218Z,9.90
2022-12-22T22:08:05.230Z,9.80
2022-12-22T22:10:40.665Z,9.80
2022-12-22T22:13:08.497Z,9.80
2022-12-22T22:15:35.680Z,9.80
2022-12-22T22:18:06.882Z,9.70
2022-12-22T22:20:34.623Z,9.70
2022-12-22T22:23:01.596Z,9.60
2022-12-22T22:25:28.459Z,9.60
2022-12-22T22:27:59.839Z,9.60
2022-12-22T22:30:27.429Z,9.60
2022-12-22T22:32:55.567Z,9.60
2022-12-22T22:35:24.145Z,9.60
2022-12-22T22:37:51.548Z,9.50
2022-12-22T22:40:22.999Z,9.50
2022-12-22T22:42:49.925Z,9.50
2022-12-22T22:45:24.084Z,9.50
2022-12-22T22:47:51.795Z,9.50
2022-12-22T22:50:19.993Z,9.50
2022-12-22T22:52:46.875Z,9.50
2022-12-22T22:55:14.457Z,9.50
2022-12-22T22:57:42.390Z,9.50
2022-12-22T23:00:14.808Z,9.50
2022-12-22T23:02:43.470Z,9.60
2022-12-22T23:05:15.511Z,9.50
2022-12-22T23:07:47.368Z,9.50
2022-12-22T23:10:14.207Z,9.50
2022-12-22T23:12:41.049Z,9.50
2022-12-22T23:15:08.329Z,9.50
2022-12-22T23:17:35.182Z,9.40
2022-12-22T23:20:02.701Z,9.40
2022-12-22T23:22:29.517Z,9.40
2022-12-22T23:24:56.312Z,9.40
2022-12-22T23:27:23.123Z,9.30
2022-12-22T23:29:49.873Z,9.30
2022-12-22T23:32:16.778Z,9.30
2022-12-22T23:34:43.532Z,9.20
2022-12-22T23:37:17.197Z,9.20
2022-12-22T23:39:45.995Z,9.10
2022-12-22T23:42:12.817Z,9.10
2022-12-22T23:44:39.633Z,9.00
2022-12-22T23:47:06.839Z,9.00
2022-12-22T23:49:33.704Z,9.00
2022-12-22T23:52:00.525Z,8.90
2022-12-22T23:54:29.473Z,8.80
2022-12-22T23:56:56.797Z,8.80
2022-12-22T23:59:23.568Z,8.70
