createdAt,value
2022-12-04T00:01:29.764Z,58.18
2022-12-04T00:04:01.157Z,66.96
2022-12-04T00:06:30.422Z,69.75
2022-12-04T00:08:58.428Z,59.51
2022-12-04T00:11:32.118Z,51.65
2022-12-04T00:14:07.005Z,50.15
2022-12-04T00:16:36.051Z,51.91
2022-12-04T00:19:05.164Z,52.85
2022-12-04T00:21:33.176Z,55.60
2022-12-04T00:24:01.400Z,56.46
2022-12-04T00:26:31.350Z,58.10
2022-12-04T00:28:59.881Z,67.25
2022-12-04T00:31:30.481Z,73.25
2022-12-04T00:34:00.578Z,64.13
2022-12-04T00:36:30.564Z,53.22
2022-12-04T00:39:00.900Z,50.26
2022-12-04T00:41:31.539Z,50.60
2022-12-04T00:44:01.740Z,52.23
2022-12-04T00:46:30.328Z,54.21
2022-12-04T00:49:01.938Z,54.82
2022-12-04T00:51:30.482Z,56.46
2022-12-04T00:53:58.345Z,57.27
2022-12-04T00:56:29.652Z,58.74
2022-12-04T00:59:01.396Z,67.78
2022-12-04T01:01:30.475Z,71.29
2022-12-04T01:03:58.768Z,62.48
2022-12-04T01:06:31.364Z,53.15
2022-12-04T01:09:03.805Z,49.75
2022-12-04T01:11:32.984Z,50.42
2022-12-04T01:14:01.397Z,52.59
2022-12-04T01:16:38.230Z,55.96
2022-12-04T01:19:09.260Z,55.34
2022-12-04T01:21:38.196Z,56.90
2022-12-04T01:24:07.151Z,58.90
2022-12-04T01:26:35.222Z,66.82
2022-12-04T01:29:04.016Z,71.97
2022-12-04T01:31:32.020Z,64.65
2022-12-04T01:34:00.024Z,54.93
2022-12-04T01:36:28.929Z,50.70
2022-12-04T01:38:57.361Z,50.74
2022-12-04T01:41:30.295Z,53.67
2022-12-04T01:44:16.808Z,54.66
2022-12-04T01:46:50.434Z,56.31
2022-12-04T01:49:24.369Z,57.86
2022-12-04T01:52:02.377Z,67.62
2022-12-04T01:54:37.482Z,68.71
2022-12-04T01:57:16.480Z,55.05
2022-12-04T02:00:08.985Z,51.60
2022-12-04T02:02:41.223Z,53.23
2022-12-04T02:05:22.480Z,54.91
2022-12-04T02:07:57.476Z,57.89
2022-12-04T02:10:58.065Z,66.04
2022-12-04T02:14:04.681Z,69.86
2022-12-04T02:17:02.825Z,59.83
2022-12-04T02:19:56.898Z,49.59
2022-12-04T02:22:44.825Z,49.32
2022-12-04T02:25:43.081Z,51.69
2022-12-04T02:28:10.874Z,53.32
2022-12-04T02:30:43.919Z,55.55
2022-12-04T02:33:37.276Z,56.93
2022-12-04T02:36:15.642Z,66.86
2022-12-04T02:39:02.191Z,68.33
2022-12-04T02:41:46.418Z,58.66
2022-12-04T02:44:37.476Z,50.90
2022-12-04T02:47:13.251Z,50.49
2022-12-04T02:49:55.545Z,51.42
2022-12-04T02:52:38.906Z,53.22
2022-12-04T02:55:15.845Z,56.07
2022-12-04T02:57:51.383Z,58.58
2022-12-04T03:00:21.665Z,68.36
2022-12-04T03:03:02.129Z,71.85
2022-12-04T03:05:41.708Z,61.87
2022-12-04T03:08:17.401Z,51.74
2022-12-04T03:10:58.051Z,49.06
2022-12-04T03:13:39.512Z,51.17
2022-12-04T03:16:25.604Z,52.69
2022-12-04T03:19:01.940Z,54.15
2022-12-04T03:21:35.852Z,56.21
2022-12-04T03:24:23.744Z,57.17
2022-12-04T03:27:11.523Z,67.47
2022-12-04T03:29:53.424Z,70.91
2022-12-04T03:32:38.831Z,61.40
2022-12-04T03:35:16.015Z,51.80
2022-12-04T03:37:54.316Z,49.67
2022-12-04T03:40:29.331Z,50.69
2022-12-04T03:43:26.053Z,53.04
2022-12-04T03:46:11.723Z,55.65
2022-12-04T03:48:50.909Z,58.81
2022-12-04T03:51:29.157Z,68.31
2022-12-04T03:54:08.220Z,71.93
2022-12-04T03:56:49.773Z,63.49
2022-12-04T03:59:27.872Z,54.01
2022-12-04T04:02:02.240Z,51.12
2022-12-04T04:04:37.595Z,52.43
2022-12-04T04:07:15.732Z,54.01
2022-12-04T04:09:49.299Z,56.34
2022-12-04T04:12:29.127Z,57.89
2022-12-04T04:15:28.902Z,66.74
2022-12-04T04:18:17.248Z,68.74
2022-12-04T04:21:14.747Z,61.17
2022-12-04T04:24:11.167Z,52.45
2022-12-04T04:26:46.595Z,51.09
2022-12-04T04:29:14.563Z,53.92
2022-12-04T04:31:57.532Z,56.53
2022-12-04T04:34:31.055Z,60.01
2022-12-04T04:37:20.609Z,69.21
2022-12-04T04:40:10.067Z,69.01
2022-12-04T04:42:51.219Z,60.86
2022-12-04T04:45:40.240Z,52.89
2022-12-04T04:48:23.785Z,51.45
2022-12-04T04:50:53.510Z,53.58
2022-12-04T04:53:31.908Z,57.37
2022-12-04T04:56:00.091Z,66.58
2022-12-04T04:58:28.115Z,68.22
2022-12-04T05:01:14.223Z,61.15
2022-12-04T05:03:42.804Z,52.95
2022-12-04T05:06:10.860Z,51.87
2022-12-04T05:08:39.093Z,54.57
2022-12-04T05:11:12.805Z,57.92
2022-12-04T05:13:41.790Z,66.55
2022-12-04T05:16:14.637Z,68.87
2022-12-04T05:19:03.344Z,62.00
2022-12-04T05:21:34.254Z,53.47
2022-12-04T05:24:02.385Z,52.50
2022-12-04T05:26:30.306Z,55.25
2022-12-04T05:28:58.221Z,58.37
2022-12-04T05:31:26.269Z,68.09
2022-12-04T05:33:54.259Z,68.49
2022-12-04T05:36:22.123Z,61.97
2022-12-04T05:38:50.046Z,54.40
2022-12-04T05:41:18.013Z,52.99
2022-12-04T05:43:45.935Z,55.01
2022-12-04T05:46:13.835Z,58.13
2022-12-04T05:48:41.773Z,67.38
2022-12-04T05:51:11.294Z,69.61
2022-12-04T05:53:39.538Z,61.83
2022-12-04T05:56:08.558Z,53.95
2022-12-04T05:58:38.704Z,52.80
2022-12-04T06:01:20.370Z,55.88
2022-12-04T06:03:48.312Z,59.36
2022-12-04T06:06:25.083Z,69.11
2022-12-04T06:08:57.060Z,69.80
2022-12-04T06:11:32.504Z,63.05
2022-12-04T06:14:03.088Z,55.33
2022-12-04T06:16:35.410Z,52.31
2022-12-04T06:19:09.467Z,54.08
2022-12-04T06:21:42.486Z,58.31
2022-12-04T06:24:16.776Z,67.27
2022-12-04T06:27:10.998Z,68.24
2022-12-04T06:29:34.148Z,60.22
2022-12-04T06:32:02.174Z,52.89
2022-12-04T06:34:30.266Z,52.42
2022-12-04T06:36:58.127Z,54.95
2022-12-04T06:39:26.056Z,57.04
2022-12-04T06:41:53.915Z,66.93
2022-12-04T06:44:21.864Z,69.44
2022-12-04T06:46:50.149Z,61.58
2022-12-04T06:49:22.836Z,54.49
2022-12-04T06:51:50.799Z,51.85
2022-12-04T06:54:18.820Z,54.20
2022-12-04T06:56:48.879Z,56.72
2022-12-04T06:59:16.760Z,58.23
2022-12-04T07:01:44.612Z,67.90
2022-12-04T07:04:12.514Z,68.84
2022-12-04T07:06:41.783Z,60.86
2022-12-04T07:09:14.900Z,53.29
2022-12-04T07:11:44.830Z,52.72
2022-12-04T07:14:14.560Z,55.92
2022-12-04T07:16:43.198Z,57.62
2022-12-04T07:19:14.161Z,66.73
2022-12-04T07:21:43.739Z,70.31
2022-12-04T07:24:17.948Z,63.22
2022-12-04T07:26:46.590Z,55.84
2022-12-04T07:29:14.738Z,52.93
2022-12-04T07:31:44.579Z,53.87
2022-12-04T07:34:12.792Z,56.10
2022-12-04T07:36:41.171Z,58.43
2022-12-04T07:39:09.135Z,67.62
2022-12-04T07:41:37.110Z,71.41
2022-12-04T07:44:05.404Z,62.84
2022-12-04T07:46:33.432Z,53.78
2022-12-04T07:49:01.435Z,51.41
2022-12-04T07:51:30.234Z,53.49
2022-12-04T07:54:02.793Z,55.80
2022-12-04T07:56:33.649Z,58.24
2022-12-04T07:59:02.602Z,67.84
2022-12-04T08:01:31.737Z,69.88
2022-12-04T08:04:01.425Z,63.04
2022-12-04T08:06:33.540Z,53.94
2022-12-04T08:09:06.138Z,51.65
2022-12-04T08:11:37.849Z,54.54
2022-12-04T08:14:09.092Z,58.03
2022-12-04T08:16:37.177Z,67.39
2022-12-04T08:19:05.648Z,67.16
2022-12-04T08:21:34.496Z,60.08
2022-12-04T08:24:03.284Z,52.40
2022-12-04T08:26:33.976Z,52.41
2022-12-04T08:29:04.012Z,55.32
2022-12-04T08:31:35.850Z,57.84
2022-12-04T08:34:07.501Z,65.65
2022-12-04T08:36:35.820Z,70.31
2022-12-04T08:39:05.180Z,64.21
2022-12-04T08:41:33.212Z,56.47
2022-12-04T08:44:01.254Z,52.91
2022-12-04T08:46:29.621Z,54.48
2022-12-04T08:48:58.736Z,56.46
2022-12-04T08:51:32.145Z,65.99
2022-12-04T08:54:05.792Z,69.29
2022-12-04T08:56:35.699Z,63.32
2022-12-04T08:59:04.795Z,54.45
2022-12-04T09:01:32.846Z,52.61
2022-12-04T09:04:00.928Z,53.95
2022-12-04T09:06:28.830Z,56.35
2022-12-04T09:08:57.910Z,59.05
2022-12-04T09:11:28.431Z,67.26
2022-12-04T09:13:56.719Z,70.11
2022-12-04T09:16:26.639Z,62.08
2022-12-04T09:18:55.988Z,55.48
2022-12-04T09:21:25.367Z,53.30
2022-12-04T09:23:53.511Z,54.50
2022-12-04T09:26:32.236Z,58.91
2022-12-04T09:29:05.612Z,65.79
2022-12-04T09:31:34.627Z,66.29
2022-12-04T09:34:09.881Z,61.49
2022-12-04T09:36:38.495Z,54.03
2022-12-04T09:39:06.587Z,52.39
2022-12-04T09:42:03.933Z,54.10
2022-12-04T09:44:55.001Z,56.41
2022-12-04T09:47:46.686Z,66.74
2022-12-04T09:50:42.685Z,67.63
2022-12-04T09:53:18.755Z,60.18
2022-12-04T09:56:14.528Z,53.23
2022-12-04T09:59:00.514Z,52.29
2022-12-04T10:01:52.142Z,54.61
2022-12-04T10:04:20.454Z,57.68
2022-12-04T10:07:10.717Z,66.53
2022-12-04T10:09:50.827Z,69.30
2022-12-04T10:12:46.728Z,63.95
2022-12-04T10:15:33.195Z,55.42
2022-12-04T10:18:24.467Z,53.41
2022-12-04T10:21:28.918Z,56.07
2022-12-04T10:24:10.335Z,66.34
2022-12-04T10:26:46.539Z,64.94
2022-12-04T10:29:26.447Z,61.09
2022-12-04T10:31:57.119Z,53.91
2022-12-04T10:34:32.304Z,52.50
2022-12-04T10:37:12.037Z,54.26
2022-12-04T10:40:03.162Z,55.80
2022-12-04T10:42:53.866Z,59.02
2022-12-04T10:45:23.965Z,69.60
2022-12-04T10:47:53.779Z,70.54
2022-12-04T10:50:24.778Z,64.85
2022-12-04T10:52:52.757Z,55.33
2022-12-04T10:55:38.474Z,52.21
2022-12-04T10:58:20.774Z,54.39
2022-12-04T11:01:21.970Z,56.03
2022-12-04T11:04:01.918Z,58.11
2022-12-04T11:06:31.041Z,67.49
2022-12-04T11:09:00.788Z,69.70
2022-12-04T11:11:35.587Z,65.13
2022-12-04T11:14:21.148Z,55.91
2022-12-04T11:17:07.555Z,52.82
2022-12-04T11:19:36.556Z,54.08
2022-12-04T11:22:18.691Z,58.27
2022-12-04T11:24:55.540Z,68.15
2022-12-04T11:27:33.750Z,67.64
2022-12-04T11:30:10.250Z,63.01
2022-12-04T11:32:38.994Z,53.26
2022-12-04T11:35:20.971Z,51.57
2022-12-04T11:38:10.095Z,53.52
2022-12-04T11:40:41.171Z,56.04
2022-12-04T11:43:18.236Z,64.97
2022-12-04T11:45:56.762Z,68.27
2022-12-04T11:48:26.225Z,64.05
2022-12-04T11:51:38.644Z,55.65
2022-12-04T11:54:39.933Z,53.14
2022-12-04T11:57:43.169Z,59.27
2022-12-04T12:00:19.690Z,67.83
2022-12-04T12:03:20.534Z,68.52
2022-12-04T12:06:47.249Z,64.63
2022-12-04T12:09:45.754Z,52.99
2022-12-04T12:12:13.671Z,53.20
2022-12-04T12:15:07.296Z,56.61
2022-12-04T12:18:21.058Z,57.67
2022-12-04T12:21:16.272Z,69.22
2022-12-04T12:24:01.973Z,66.84
2022-12-04T12:27:21.310Z,63.36
2022-12-04T12:30:09.691Z,54.01
2022-12-04T12:33:12.903Z,53.58
2022-12-04T12:35:59.148Z,56.14
2022-12-04T12:38:41.677Z,58.87
2022-12-04T12:41:45.817Z,67.30
2022-12-04T12:44:38.235Z,70.53
2022-12-04T12:47:16.003Z,64.08
2022-12-04T12:50:15.672Z,55.93
2022-12-04T12:53:05.463Z,52.60
2022-12-04T12:55:44.846Z,55.42
2022-12-04T12:58:29.472Z,58.80
2022-12-04T13:04:50.303Z,69.57
2022-12-04T13:07:18.115Z,63.74
2022-12-04T13:09:55.636Z,55.49
2022-12-04T13:12:26.519Z,52.56
2022-12-04T13:14:54.689Z,53.81
2022-12-04T13:17:39.505Z,55.79
2022-12-04T13:20:18.362Z,58.17
2022-12-04T13:23:47.071Z,66.53
2022-12-04T13:26:49.029Z,70.30
2022-12-04T13:30:05.314Z,62.83
2022-12-04T13:33:01.348Z,51.92
2022-12-04T13:35:41.586Z,52.19
2022-12-04T13:38:33.247Z,55.27
2022-12-04T13:41:12.606Z,57.36
2022-12-04T13:43:43.444Z,66.50
2022-12-04T13:46:23.760Z,66.60
2022-12-04T13:48:51.918Z,62.40
2022-12-04T13:51:40.006Z,54.46
2022-12-04T13:54:10.946Z,52.16
2022-12-04T13:56:46.468Z,54.68
2022-12-04T13:59:24.512Z,58.19
2022-12-04T14:01:57.307Z,68.55
2022-12-04T14:04:32.684Z,70.20
2022-12-04T14:07:04.226Z,62.23
2022-12-04T14:09:42.892Z,55.52
2022-12-04T14:12:15.409Z,52.13
2022-12-04T14:14:56.580Z,54.16
2022-12-04T14:17:38.407Z,56.50
2022-12-04T14:20:25.082Z,67.44
2022-12-04T14:22:53.852Z,67.11
2022-12-04T14:25:35.274Z,56.43
2022-12-04T14:28:41.672Z,54.14
2022-12-04T14:31:25.837Z,55.31
2022-12-04T14:34:02.227Z,58.31
2022-12-04T14:36:40.941Z,68.21
2022-12-04T14:39:51.705Z,69.06
2022-12-04T14:42:39.560Z,59.27
2022-12-04T14:45:33.061Z,52.95
2022-12-04T14:48:44.862Z,54.21
2022-12-04T14:51:36.091Z,56.35
2022-12-04T14:54:38.079Z,58.73
2022-12-04T14:57:22.802Z,70.49
2022-12-04T14:59:55.874Z,68.88
2022-12-04T15:02:40.774Z,63.79
2022-12-04T15:05:22.664Z,56.18
2022-12-04T15:08:05.980Z,53.67
2022-12-04T15:11:08.355Z,55.16
2022-12-04T15:13:39.235Z,59.26
2022-12-04T15:16:18.251Z,67.42
2022-12-04T15:18:59.809Z,69.75
2022-12-04T15:21:42.537Z,64.01
2022-12-04T15:24:20.444Z,56.78
2022-12-04T15:26:51.547Z,53.72
2022-12-04T15:29:31.832Z,55.87
2022-12-04T15:32:07.430Z,58.96
2022-12-04T15:35:03.184Z,67.13
2022-12-04T15:37:33.548Z,69.30
2022-12-04T15:40:10.686Z,63.84
2022-12-04T15:42:38.782Z,56.74
2022-12-04T15:45:09.958Z,54.79
2022-12-04T15:47:41.164Z,56.46
2022-12-04T15:50:18.504Z,60.53
2022-12-04T15:53:03.380Z,68.82
2022-12-04T15:55:55.280Z,67.37
2022-12-04T15:58:28.287Z,62.11
2022-12-04T16:01:01.723Z,55.19
2022-12-04T16:03:36.461Z,52.76
2022-12-04T16:06:26.790Z,55.47
2022-12-04T16:09:12.720Z,57.72
2022-12-04T16:11:42.070Z,67.22
2022-12-04T16:14:12.747Z,68.92
2022-12-04T16:16:46.212Z,62.89
2022-12-04T16:19:26.004Z,56.13
2022-12-04T16:21:55.258Z,54.20
2022-12-04T16:24:23.465Z,56.70
2022-12-04T16:26:55.532Z,58.36
2022-12-04T16:29:24.583Z,65.23
2022-12-04T16:31:55.043Z,69.94
2022-12-04T16:34:25.351Z,62.99
2022-12-04T16:36:53.527Z,55.42
2022-12-04T16:39:21.496Z,53.72
2022-12-04T16:41:49.650Z,55.72
2022-12-04T16:44:17.898Z,62.85
2022-12-04T16:46:45.917Z,67.99
2022-12-04T16:49:14.304Z,65.69
2022-12-04T16:51:51.102Z,58.89
2022-12-04T16:54:18.985Z,53.97
2022-12-04T16:56:47.050Z,55.38
2022-12-04T16:59:15.185Z,57.25
2022-12-04T17:01:47.971Z,64.20
2022-12-04T17:04:18.125Z,67.87
2022-12-04T17:06:46.748Z,62.63
2022-12-04T17:09:14.975Z,61.29
2022-12-04T17:11:44.007Z,60.21
2022-12-04T17:14:12.139Z,56.47
2022-12-04T17:16:45.125Z,55.42
2022-12-04T17:19:14.589Z,56.47
2022-12-04T17:21:42.587Z,59.71
2022-12-04T17:24:10.700Z,66.72
2022-12-04T17:26:38.687Z,70.63
2022-12-04T17:29:06.602Z,65.69
2022-12-04T17:31:34.523Z,60.71
2022-12-04T17:34:02.504Z,55.88
2022-12-04T17:36:30.466Z,54.41
2022-12-04T17:39:02.087Z,56.49
2022-12-04T17:41:30.218Z,59.16
2022-12-04T17:43:59.933Z,67.09
2022-12-04T17:46:27.931Z,69.98
2022-12-04T17:48:59.556Z,63.99
2022-12-04T17:51:30.670Z,60.09
2022-12-04T17:53:59.766Z,56.03
2022-12-04T17:56:27.873Z,54.37
2022-12-04T17:58:55.815Z,55.91
2022-12-04T18:01:29.647Z,58.70
2022-12-04T18:04:05.121Z,64.29
2022-12-04T18:06:37.425Z,68.70
2022-12-04T18:09:09.010Z,66.48
2022-12-04T18:11:40.287Z,63.93
2022-12-04T18:14:15.308Z,62.81
2022-12-04T18:16:47.757Z,59.34
2022-12-04T18:19:15.954Z,52.97
2022-12-04T18:21:43.880Z,54.22
2022-12-04T18:24:12.572Z,55.38
2022-12-04T18:26:44.573Z,57.71
2022-12-04T18:29:18.003Z,63.10
2022-12-04T18:31:47.154Z,68.50
2022-12-04T18:34:15.346Z,65.10
2022-12-04T18:36:45.640Z,62.42
2022-12-04T18:39:19.171Z,61.59
2022-12-04T18:41:47.641Z,57.67
2022-12-04T18:44:17.544Z,55.25
2022-12-04T18:46:45.727Z,57.71
2022-12-04T18:49:13.971Z,59.76
2022-12-04T18:51:49.302Z,66.21
2022-12-04T18:54:23.151Z,69.17
2022-12-04T18:56:52.233Z,68.38
2022-12-04T18:59:24.137Z,65.53
2022-12-04T19:01:53.884Z,60.63
2022-12-04T19:04:24.637Z,57.58
2022-12-04T19:06:56.194Z,56.05
2022-12-04T19:09:54.308Z,58.19
2022-12-04T19:12:16.943Z,66.62
2022-12-04T19:14:44.790Z,66.11
2022-12-04T19:17:12.835Z,63.34
2022-12-04T19:19:41.023Z,61.64
2022-12-04T19:22:09.025Z,60.49
2022-12-04T19:24:36.947Z,60.10
2022-12-04T19:27:11.319Z,59.81
2022-12-04T19:29:41.132Z,60.19
2022-12-04T19:32:11.206Z,56.90
2022-12-04T19:34:39.326Z,55.66
2022-12-04T19:37:07.598Z,58.15
2022-12-04T19:39:35.825Z,65.66
2022-12-04T19:42:03.893Z,68.94
2022-12-04T19:44:49.241Z,64.68
2022-12-04T19:47:18.902Z,56.66
2022-12-04T19:49:47.194Z,53.99
2022-12-04T19:52:16.252Z,56.62
2022-12-04T19:54:44.236Z,59.46
2022-12-04T19:57:14.861Z,67.23
2022-12-04T19:59:46.311Z,69.08
2022-12-04T20:02:25.797Z,62.97
2022-12-04T20:04:53.931Z,61.50
2022-12-04T20:07:21.854Z,60.89
2022-12-04T20:09:52.392Z,60.39
2022-12-04T20:12:22.560Z,57.49
2022-12-04T20:14:50.509Z,56.35
2022-12-04T20:17:18.356Z,59.10
2022-12-04T20:19:46.232Z,64.80
2022-12-04T20:22:14.120Z,70.32
2022-12-04T20:24:43.240Z,65.79
2022-12-04T20:27:11.227Z,61.41
2022-12-04T20:29:39.130Z,56.26
2022-12-04T20:32:07.116Z,55.60
2022-12-04T20:34:40.126Z,56.95
2022-12-04T20:37:11.181Z,59.38
2022-12-04T20:39:39.066Z,67.21
2022-12-04T20:42:06.934Z,70.47
2022-12-04T20:44:35.107Z,64.38
2022-12-04T20:47:03.185Z,61.11
2022-12-04T20:49:31.237Z,56.26
2022-12-04T20:51:59.308Z,54.99
2022-12-04T20:54:27.256Z,55.91
2022-12-04T20:56:56.476Z,59.50
2022-12-04T20:59:25.366Z,66.91
2022-12-04T21:01:53.270Z,68.97
2022-12-04T21:04:22.490Z,65.99
2022-12-04T21:06:50.570Z,62.23
2022-12-04T21:09:23.255Z,60.37
2022-12-04T21:11:56.213Z,60.07
2022-12-04T21:14:51.547Z,59.99
2022-12-04T21:17:19.850Z,58.26
2022-12-04T21:19:50.624Z,58.41
2022-12-04T21:22:19.918Z,60.49
2022-12-04T21:24:47.754Z,68.09
2022-12-04T21:27:20.793Z,68.35
2022-12-04T21:29:50.349Z,64.02
2022-12-04T21:32:20.453Z,62.51
2022-12-04T21:34:49.391Z,61.75
2022-12-04T21:37:17.526Z,61.56
2022-12-04T21:39:45.496Z,61.02
2022-12-04T21:42:39.708Z,61.01
2022-12-04T21:45:08.975Z,60.77
2022-12-04T21:47:37.794Z,60.46
2022-12-04T21:50:06.927Z,60.05
2022-12-04T21:52:34.865Z,60.22
2022-12-04T21:55:03.004Z,60.41
2022-12-04T21:57:31.009Z,60.18
2022-12-04T21:59:59.231Z,59.56
2022-12-04T22:02:30.631Z,57.42
2022-12-04T22:04:58.553Z,57.19
2022-12-04T22:07:26.582Z,59.13
2022-12-04T22:09:54.910Z,66.78
2022-12-04T22:15:11.397Z,63.14
2022-12-04T22:17:39.251Z,63.05
2022-12-04T22:20:08.634Z,60.99
2022-12-04T22:22:37.918Z,55.60
2022-12-04T22:25:06.390Z,54.64
2022-12-04T22:27:34.503Z,56.20
2022-12-04T22:30:02.950Z,59.64
2022-12-04T22:32:30.944Z,67.21
2022-12-04T22:34:58.766Z,68.37
2022-12-04T22:37:26.657Z,63.24
2022-12-04T22:39:54.702Z,60.59
2022-12-04T22:42:23.147Z,55.79
2022-12-04T22:44:51.086Z,54.14
2022-12-04T22:47:19.045Z,57.58
2022-12-04T22:49:47.348Z,60.54
2022-12-04T22:52:15.736Z,67.68
2022-12-04T22:54:43.567Z,67.62
2022-12-04T22:57:11.934Z,64.42
2022-12-04T22:59:39.771Z,63.70
2022-12-04T23:02:07.588Z,63.53
2022-12-04T23:04:35.562Z,63.13
2022-12-04T23:07:03.892Z,61.73
2022-12-04T23:09:31.778Z,61.70
2022-12-04T23:11:59.833Z,60.61
2022-12-04T23:14:29.089Z,60.54
2022-12-04T23:16:57.366Z,60.49
2022-12-04T23:19:25.522Z,60.70
2022-12-04T23:21:57.037Z,60.30
2022-12-04T23:24:26.122Z,59.92
2022-12-04T23:26:54.206Z,59.96
2022-12-04T23:30:05.535Z,60.03
2022-12-04T23:32:09.882Z,60.04
2022-12-04T23:34:38.710Z,59.89
2022-12-04T23:37:06.732Z,59.72
2022-12-04T23:39:34.667Z,59.60
2022-12-04T23:42:02.555Z,58.07
2022-12-04T23:44:30.585Z,58.61
2022-12-04T23:46:58.498Z,60.18
2022-12-04T23:49:26.482Z,67.79
2022-12-04T23:51:54.317Z,69.49
2022-12-04T23:54:22.192Z,64.31
2022-12-04T23:56:50.454Z,63.48
2022-12-04T23:59:18.321Z,62.64
