createdAt,value
2018-12-20T00:00:01.446Z,0.00
2018-12-20T00:01:01.539Z,0.00
2018-12-20T00:02:01.507Z,0.00
2018-12-20T00:03:01.407Z,0.00
2018-12-20T00:04:01.507Z,0.00
2018-12-20T00:05:01.486Z,0.00
2018-12-20T00:06:01.389Z,0.00
2018-12-20T00:07:01.557Z,0.00
2018-12-20T00:08:01.461Z,0.00
2018-12-20T00:09:01.335Z,0.00
2018-12-20T00:10:01.542Z,0.00
2018-12-20T00:11:01.319Z,0.00
2018-12-20T00:12:01.412Z,0.00
2018-12-20T00:13:01.409Z,0.00
2018-12-20T00:14:01.307Z,0.00
2018-12-20T00:15:01.388Z,0.00
2018-12-20T00:16:01.377Z,0.00
2018-12-20T00:17:01.252Z,0.00
2018-12-20T00:18:01.265Z,0.00
2018-12-20T00:19:01.227Z,0.00
2018-12-20T00:20:01.303Z,0.00
2018-12-20T00:21:01.343Z,0.00
2018-12-20T00:22:01.339Z,0.00
2018-12-20T00:23:01.183Z,0.00
2018-12-20T00:24:01.168Z,0.00
2018-12-20T00:25:01.251Z,0.00
2018-12-20T00:26:01.178Z,0.00
2018-12-20T00:27:01.158Z,0.00
2018-12-20T00:28:01.280Z,0.00
2018-12-20T00:29:01.142Z,0.00
2018-12-20T00:30:01.188Z,0.00
2018-12-20T00:31:01.142Z,0.00
2018-12-20T00:32:01.124Z,0.00
2018-12-20T00:33:01.075Z,0.00
2018-12-20T00:34:01.180Z,0.00
2018-12-20T00:35:01.115Z,0.00
2018-12-20T00:36:01.099Z,0.00
2018-12-20T00:37:01.112Z,0.00
2018-12-20T00:38:01.165Z,0.00
2018-12-20T00:39:01.058Z,0.00
2018-12-20T00:40:06.455Z,0.00
2018-12-20T00:41:02.125Z,0.00
2018-12-20T00:42:01.076Z,0.00
2018-12-20T00:43:00.979Z,0.00
2018-12-20T00:44:01.003Z,0.00
2018-12-20T00:45:00.954Z,0.00
2018-12-20T00:46:00.951Z,0.00
2018-12-20T00:47:01.034Z,0.00
2018-12-20T00:48:01.061Z,0.00
2018-12-20T00:49:01.107Z,0.00
2018-12-20T00:50:00.896Z,0.00
2018-12-20T00:51:00.911Z,0.00
2018-12-20T00:52:01.108Z,0.00
2018-12-20T00:53:00.985Z,0.00
2018-12-20T00:54:01.005Z,0.00
2018-12-20T00:55:00.911Z,0.00
2018-12-20T00:56:01.026Z,0.00
2018-12-20T00:57:00.909Z,0.00
2018-12-20T00:58:00.820Z,0.00
2018-12-20T00:59:01.003Z,0.00
2018-12-20T01:00:00.987Z,0.00
2018-12-20T01:01:00.802Z,0.00
2018-12-20T01:02:00.995Z,0.00
2018-12-20T01:03:00.755Z,0.00
2018-12-20T01:04:00.792Z,0.00
2018-12-20T01:05:00.747Z,0.00
2018-12-20T01:06:00.759Z,0.00
2018-12-20T01:07:00.839Z,0.00
2018-12-20T01:08:00.821Z,0.00
2018-12-20T01:09:00.689Z,0.00
2018-12-20T01:10:00.759Z,0.00
2018-12-20T01:11:00.742Z,0.00
2018-12-20T01:12:00.769Z,0.00
2018-12-20T01:13:00.756Z,0.00
2018-12-20T01:14:00.660Z,0.00
2018-12-20T01:15:00.723Z,0.00
2018-12-20T01:16:00.827Z,0.00
2018-12-20T01:17:00.681Z,0.00
2018-12-20T01:18:00.645Z,0.00
2018-12-20T01:19:00.598Z,0.00
2018-12-20T01:20:00.754Z,0.00
2018-12-20T01:21:00.578Z,0.00
2018-12-20T01:22:00.661Z,0.00
2018-12-20T01:23:00.695Z,0.00
2018-12-20T01:24:00.573Z,0.00
2018-12-20T01:25:00.549Z,0.00
2018-12-20T01:26:00.604Z,0.00
2018-12-20T01:27:00.532Z,0.00
2018-12-20T01:28:00.676Z,0.00
2018-12-20T01:29:00.481Z,0.00
2018-12-20T01:30:00.498Z,0.00
2018-12-20T01:31:00.468Z,0.00
2018-12-20T01:32:00.477Z,0.00
2018-12-20T01:33:00.543Z,0.00
2018-12-20T01:34:00.422Z,0.00
2018-12-20T01:35:00.429Z,0.00
2018-12-20T01:36:00.458Z,0.00
2018-12-20T01:37:00.389Z,0.00
2018-12-20T01:38:00.425Z,0.00
2018-12-20T01:39:00.376Z,0.00
2018-12-20T01:40:00.409Z,0.00
2018-12-20T01:41:00.355Z,0.00
2018-12-20T01:42:00.346Z,0.00
2018-12-20T01:43:00.333Z,0.00
2018-12-20T01:44:00.448Z,0.00
2018-12-20T01:45:00.415Z,0.00
2018-12-20T01:46:00.292Z,0.00
2018-12-20T01:47:00.300Z,0.00
2018-12-20T01:48:00.401Z,0.00
2018-12-20T01:49:00.413Z,0.00
2018-12-20T01:50:00.316Z,0.00
2018-12-20T01:51:00.288Z,0.00
2018-12-20T01:52:00.316Z,0.00
2018-12-20T01:53:00.419Z,0.00
2018-12-20T01:54:00.312Z,0.00
2018-12-20T01:55:00.244Z,0.00
2018-12-20T01:56:00.373Z,0.00
2018-12-20T01:57:00.239Z,0.00
2018-12-20T01:58:00.219Z,0.00
2018-12-20T01:59:00.305Z,0.00
2018-12-20T02:00:00.167Z,0.00
2018-12-20T02:01:00.152Z,0.00
2018-12-20T02:02:00.282Z,0.00
2018-12-20T02:03:00.132Z,0.00
2018-12-20T02:04:00.108Z,0.00
2018-12-20T02:05:00.136Z,0.00
2018-12-20T02:06:00.094Z,0.00
2018-12-20T02:07:00.082Z,0.00
2018-12-20T02:08:00.072Z,0.00
2018-12-20T02:09:00.098Z,0.00
2018-12-20T02:10:00.063Z,0.00
2018-12-20T02:11:00.034Z,0.00
2018-12-20T02:12:00.016Z,0.00
2018-12-20T02:13:00.187Z,0.00
2018-12-20T02:14:00.116Z,0.00
2018-12-20T02:15:01.708Z,0.00
2018-12-20T02:16:00.181Z,0.00
2018-12-20T02:17:00.054Z,0.00
2018-12-20T02:18:00.037Z,0.00
2018-12-20T02:19:00.073Z,0.00
2018-12-20T02:20:00.196Z,0.00
2018-12-20T02:20:59.967Z,0.00
2018-12-20T02:21:59.983Z,0.00
2018-12-20T02:22:59.904Z,0.00
2018-12-20T02:23:59.914Z,0.00
2018-12-20T02:25:00.008Z,0.00
2018-12-20T02:25:59.881Z,0.00
2018-12-20T02:26:59.867Z,0.00
2018-12-20T02:28:00.051Z,0.00
2018-12-20T02:28:59.853Z,0.00
2018-12-20T02:29:59.981Z,0.00
2018-12-20T02:30:59.815Z,0.00
2018-12-20T02:31:59.819Z,0.00
2018-12-20T02:32:59.848Z,0.00
2018-12-20T02:33:59.995Z,0.00
2018-12-20T02:35:00.032Z,0.00
2018-12-20T02:36:00.043Z,0.00
2018-12-20T02:36:59.965Z,0.00
2018-12-20T02:37:59.819Z,0.00
2018-12-20T02:38:59.985Z,0.00
2018-12-20T02:40:00.146Z,0.00
2018-12-20T02:40:59.736Z,0.00
2018-12-20T02:41:59.791Z,0.00
2018-12-20T02:42:59.800Z,0.00
2018-12-20T02:43:59.680Z,0.00
2018-12-20T02:44:59.703Z,0.00
2018-12-20T02:45:59.697Z,0.00
2018-12-20T02:46:59.674Z,0.00
2018-12-20T02:47:59.654Z,0.00
2018-12-20T02:48:59.725Z,0.00
2018-12-20T02:49:59.727Z,0.00
2018-12-20T02:50:59.969Z,0.00
2018-12-20T02:51:59.692Z,0.00
2018-12-20T02:52:59.753Z,0.00
2018-12-20T02:53:59.662Z,0.00
2018-12-20T02:54:59.670Z,0.00
2018-12-20T02:55:59.656Z,0.00
2018-12-20T02:56:59.721Z,0.00
2018-12-20T02:57:59.650Z,0.00
2018-12-20T02:58:59.553Z,0.00
2018-12-20T02:59:59.528Z,0.00
2018-12-20T03:00:59.619Z,0.00
2018-12-20T03:01:59.598Z,0.00
2018-12-20T03:02:59.683Z,0.00
2018-12-20T03:03:59.470Z,0.00
2018-12-20T03:04:59.598Z,0.00
2018-12-20T03:05:59.719Z,0.00
2018-12-20T03:06:59.570Z,0.00
2018-12-20T03:07:59.630Z,0.00
2018-12-20T03:08:59.451Z,0.00
2018-12-20T03:09:59.414Z,0.00
2018-12-20T03:10:59.400Z,0.00
2018-12-20T03:11:59.385Z,0.00
2018-12-20T03:12:59.433Z,0.00
2018-12-20T03:13:59.604Z,0.00
2018-12-20T03:14:59.577Z,0.00
2018-12-20T03:15:59.374Z,0.00
2018-12-20T03:16:59.345Z,0.00
2018-12-20T03:17:59.355Z,0.00
2018-12-20T03:18:59.310Z,0.00
2018-12-20T03:19:59.448Z,0.00
2018-12-20T03:20:59.414Z,0.00
2018-12-20T03:21:59.358Z,0.00
2018-12-20T03:22:59.490Z,0.00
2018-12-20T03:23:59.384Z,0.00
2018-12-20T03:24:59.241Z,0.00
2018-12-20T03:25:59.255Z,0.00
2018-12-20T03:26:59.247Z,0.00
2018-12-20T03:27:59.472Z,0.00
2018-12-20T03:28:59.203Z,0.00
2018-12-20T03:29:59.388Z,0.00
2018-12-20T03:30:59.192Z,0.00
2018-12-20T03:31:59.211Z,0.00
2018-12-20T03:32:59.245Z,0.00
2018-12-20T03:33:59.172Z,0.00
2018-12-20T03:34:59.135Z,0.00
2018-12-20T03:35:59.174Z,0.00
2018-12-20T03:36:59.116Z,0.00
2018-12-20T03:37:59.265Z,0.00
2018-12-20T03:38:59.171Z,0.00
2018-12-20T03:39:59.289Z,0.00
2018-12-20T03:40:59.106Z,0.00
2018-12-20T03:41:59.059Z,0.00
2018-12-20T03:42:59.099Z,0.00
2018-12-20T03:43:59.065Z,0.00
2018-12-20T03:44:59.241Z,0.00
2018-12-20T03:45:59.222Z,0.00
2018-12-20T03:46:59.272Z,0.00
2018-12-20T03:47:59.157Z,0.00
2018-12-20T03:48:58.988Z,0.00
2018-12-20T03:49:59.033Z,0.00
2018-12-20T03:50:59.020Z,0.00
2018-12-20T03:51:59.056Z,0.00
2018-12-20T03:52:58.976Z,0.00
2018-12-20T03:53:58.950Z,0.00
2018-12-20T03:54:59.146Z,0.00
2018-12-20T03:55:59.161Z,0.00
2018-12-20T03:56:59.174Z,0.00
2018-12-20T03:57:58.919Z,0.00
2018-12-20T03:58:59.128Z,0.00
2018-12-20T03:59:58.883Z,0.00
2018-12-20T04:00:59.109Z,0.00
2018-12-20T04:01:59.133Z,0.00
2018-12-20T04:02:58.933Z,0.00
2018-12-20T04:03:58.868Z,0.00
2018-12-20T04:04:59.061Z,0.00
2018-12-20T04:05:58.822Z,0.00
2018-12-20T04:06:58.793Z,0.00
2018-12-20T04:07:58.919Z,0.00
2018-12-20T04:08:58.809Z,0.00
2018-12-20T04:09:58.846Z,0.00
2018-12-20T04:10:58.787Z,0.00
2018-12-20T04:11:58.872Z,0.00
2018-12-20T04:12:59.046Z,0.00
2018-12-20T04:13:58.713Z,0.00
2018-12-20T04:14:58.875Z,0.00
2018-12-20T04:15:58.902Z,0.00
2018-12-20T04:16:58.717Z,0.00
2018-12-20T04:17:58.928Z,0.00
2018-12-20T04:18:58.767Z,0.00
2018-12-20T04:19:58.654Z,0.00
2018-12-20T04:20:58.691Z,0.00
2018-12-20T04:21:58.883Z,0.00
2018-12-20T04:22:58.625Z,0.00
2018-12-20T04:23:58.647Z,0.00
2018-12-20T04:24:58.617Z,0.00
2018-12-20T04:25:58.589Z,0.00
2018-12-20T04:26:58.577Z,0.00
2018-12-20T04:27:58.626Z,0.00
2018-12-20T04:28:58.599Z,0.00
2018-12-20T04:29:58.594Z,0.00
2018-12-20T04:30:58.613Z,0.00
2018-12-20T04:31:58.688Z,0.00
2018-12-20T04:32:58.581Z,0.00
2018-12-20T04:33:58.650Z,0.00
2018-12-20T04:34:58.605Z,0.00
2018-12-20T04:35:58.517Z,0.00
2018-12-20T04:36:58.482Z,0.00
2018-12-20T04:37:58.458Z,0.00
2018-12-20T04:38:58.490Z,0.00
2018-12-20T04:39:58.438Z,0.00
2018-12-20T04:40:58.593Z,0.00
2018-12-20T04:41:58.444Z,0.00
2018-12-20T04:42:58.416Z,0.00
2018-12-20T04:43:58.483Z,0.00
2018-12-20T04:44:58.405Z,0.00
2018-12-20T04:45:58.559Z,0.00
2018-12-20T04:46:59.600Z,0.00
2018-12-20T04:47:58.433Z,0.00
2018-12-20T04:48:58.353Z,0.00
2018-12-20T04:49:58.651Z,0.00
2018-12-20T04:50:58.566Z,0.00
2018-12-20T04:51:58.348Z,0.00
2018-12-20T04:52:58.395Z,0.00
2018-12-20T04:53:58.512Z,0.00
2018-12-20T04:54:58.430Z,0.00
2018-12-20T04:55:58.314Z,0.00
2018-12-20T04:56:58.374Z,0.00
2018-12-20T04:57:58.607Z,0.00
2018-12-20T04:58:58.358Z,0.00
2018-12-20T04:59:58.266Z,0.00
2018-12-20T05:00:58.540Z,0.00
2018-12-20T05:01:58.221Z,0.00
2018-12-20T05:02:58.438Z,0.00
2018-12-20T05:03:58.236Z,0.00
2018-12-20T05:04:58.550Z,0.00
2018-12-20T05:05:58.230Z,0.00
2018-12-20T05:06:58.453Z,0.00
2018-12-20T05:07:58.160Z,0.00
2018-12-20T05:08:58.132Z,0.00
2018-12-20T05:09:58.312Z,0.00
2018-12-20T05:10:58.386Z,0.00
2018-12-20T05:11:58.477Z,0.00
2018-12-20T05:12:58.137Z,0.00
2018-12-20T05:13:58.292Z,0.00
2018-12-20T05:14:58.214Z,0.00
2018-12-20T05:15:58.069Z,0.00
2018-12-20T05:16:58.069Z,0.00
2018-12-20T05:17:58.297Z,0.00
2018-12-20T05:18:58.079Z,0.00
2018-12-20T05:19:58.060Z,0.00
2018-12-20T05:20:58.179Z,0.00
2018-12-20T05:21:58.015Z,0.00
2018-12-20T05:22:57.985Z,0.00
2018-12-20T05:23:57.976Z,0.00
2018-12-20T05:24:57.957Z,0.00
2018-12-20T05:25:58.218Z,0.00
2018-12-20T05:26:57.957Z,0.00
2018-12-20T05:27:57.937Z,0.00
2018-12-20T05:28:57.943Z,0.00
2018-12-20T05:29:58.131Z,0.00
2018-12-20T05:30:57.929Z,0.00
2018-12-20T05:31:58.140Z,0.00
2018-12-20T05:32:58.046Z,0.00
2018-12-20T05:33:57.863Z,0.00
2018-12-20T05:34:58.245Z,0.00
2018-12-20T05:35:57.994Z,0.00
2018-12-20T05:36:57.864Z,0.00
2018-12-20T05:37:58.029Z,0.00
2018-12-20T05:38:58.049Z,0.00
2018-12-20T05:39:57.920Z,0.00
2018-12-20T05:40:57.818Z,0.00
2018-12-20T05:41:57.804Z,0.00
2018-12-20T05:42:57.765Z,0.00
2018-12-20T05:43:57.751Z,0.00
2018-12-20T05:44:57.751Z,0.00
2018-12-20T05:46:04.486Z,0.00
2018-12-20T05:46:58.949Z,0.00
2018-12-20T05:47:58.066Z,0.00
2018-12-20T05:48:57.768Z,0.00
2018-12-20T05:49:57.693Z,0.00
2018-12-20T05:50:57.708Z,0.00
2018-12-20T05:51:57.702Z,0.00
2018-12-20T05:52:57.699Z,0.00
2018-12-20T05:53:57.956Z,0.00
2018-12-20T05:54:57.637Z,0.00
2018-12-20T05:55:57.685Z,0.00
2018-12-20T05:56:57.679Z,0.00
2018-12-20T05:57:57.661Z,0.00
2018-12-20T05:58:57.759Z,0.00
2018-12-20T05:59:57.834Z,0.00
2018-12-20T06:00:57.817Z,0.00
2018-12-20T06:01:57.728Z,0.00
2018-12-20T06:02:57.563Z,0.00
2018-12-20T06:03:57.635Z,0.00
2018-12-20T06:04:57.617Z,0.00
2018-12-20T06:05:57.702Z,0.00
2018-12-20T06:06:57.551Z,0.00
2018-12-20T06:07:57.499Z,0.00
2018-12-20T06:08:57.680Z,0.00
2018-12-20T06:09:57.524Z,0.00
2018-12-20T06:10:57.474Z,0.00
2018-12-20T06:11:57.648Z,0.00
2018-12-20T06:12:57.672Z,0.00
2018-12-20T06:13:57.439Z,0.00
2018-12-20T06:14:57.595Z,0.00
2018-12-20T06:15:57.425Z,0.00
2018-12-20T06:16:57.399Z,0.00
2018-12-20T06:17:57.653Z,0.00
2018-12-20T06:18:57.515Z,0.00
2018-12-20T06:19:57.581Z,0.00
2018-12-20T06:20:57.370Z,0.00
2018-12-20T06:21:57.360Z,0.00
2018-12-20T06:22:57.374Z,0.00
2018-12-20T06:23:57.335Z,0.00
2018-12-20T06:24:57.347Z,0.00
2018-12-20T06:25:57.366Z,0.00
2018-12-20T06:26:57.318Z,0.00
2018-12-20T06:27:57.283Z,0.00
2018-12-20T06:28:57.291Z,0.00
2018-12-20T06:29:57.268Z,0.00
2018-12-20T06:30:57.757Z,0.00
2018-12-20T06:31:57.263Z,0.00
2018-12-20T06:32:57.280Z,0.00
2018-12-20T06:33:57.247Z,0.00
2018-12-20T06:34:57.213Z,0.00
2018-12-20T06:35:57.207Z,0.00
2018-12-20T06:36:57.201Z,0.00
2018-12-20T06:37:57.205Z,0.00
2018-12-20T06:38:57.203Z,0.00
2018-12-20T06:39:57.185Z,0.00
2018-12-20T06:40:57.157Z,0.00
2018-12-20T06:41:57.138Z,0.00
2018-12-20T06:42:57.137Z,0.00
2018-12-20T06:43:57.124Z,0.00
2018-12-20T06:44:57.135Z,0.00
2018-12-20T06:45:57.128Z,0.00
2018-12-20T06:46:57.092Z,0.00
2018-12-20T06:47:57.080Z,0.00
2018-12-20T06:48:57.088Z,0.00
2018-12-20T06:49:57.084Z,0.00
2018-12-20T06:50:57.076Z,0.00
2018-12-20T06:51:57.056Z,0.00
2018-12-20T06:52:57.035Z,0.00
2018-12-20T06:53:57.012Z,0.00
2018-12-20T06:54:57.007Z,0.00
2018-12-20T06:55:57.047Z,0.00
2018-12-20T06:56:56.979Z,0.00
2018-12-20T06:57:56.971Z,0.00
2018-12-20T06:58:56.986Z,0.00
2018-12-20T06:59:56.953Z,0.00
2018-12-20T07:00:56.933Z,0.00
2018-12-20T07:01:56.928Z,4.00
2018-12-20T07:02:56.915Z,4.00
2018-12-20T07:03:56.917Z,0.00
2018-12-20T07:04:56.904Z,0.00
2018-12-20T07:05:56.890Z,4.00
2018-12-20T07:06:56.875Z,4.00
2018-12-20T07:07:56.870Z,4.00
2018-12-20T07:08:56.873Z,4.00
2018-12-20T07:09:56.877Z,8.00
2018-12-20T07:10:56.831Z,4.00
2018-12-20T07:11:56.841Z,8.00
2018-12-20T07:12:56.812Z,4.00
2018-12-20T07:13:56.794Z,8.00
2018-12-20T07:14:56.809Z,8.00
2018-12-20T07:15:56.781Z,12.00
2018-12-20T07:16:56.784Z,8.00
2018-12-20T07:17:56.755Z,12.00
2018-12-20T07:18:56.748Z,12.00
2018-12-20T07:19:56.739Z,16.00
2018-12-20T07:20:56.728Z,16.00
2018-12-20T07:21:56.723Z,16.00
2018-12-20T07:22:56.716Z,16.00
2018-12-20T07:23:56.691Z,20.00
2018-12-20T07:24:56.673Z,16.00
2018-12-20T07:25:56.695Z,20.00
2018-12-20T07:26:56.657Z,20.00
2018-12-20T07:27:56.648Z,20.00
2018-12-20T07:28:56.706Z,20.00
2018-12-20T07:29:56.627Z,20.00
2018-12-20T07:30:56.613Z,20.00
2018-12-20T07:31:56.621Z,24.00
2018-12-20T07:32:56.595Z,28.00
2018-12-20T07:33:56.582Z,28.00
2018-12-20T07:34:56.574Z,28.00
2018-12-20T07:35:56.594Z,32.00
2018-12-20T07:36:56.563Z,28.00
2018-12-20T07:37:56.543Z,32.00
2018-12-20T07:38:56.557Z,32.00
2018-12-20T07:39:56.524Z,36.00
2018-12-20T07:40:56.547Z,36.00
2018-12-20T07:41:56.505Z,32.00
2018-12-20T07:42:56.497Z,36.00
2018-12-20T07:43:56.470Z,36.00
2018-12-20T07:44:56.490Z,36.00
2018-12-20T07:45:56.461Z,40.00
2018-12-20T07:46:56.452Z,40.00
2018-12-20T07:47:56.459Z,40.00
2018-12-20T07:48:56.435Z,40.00
2018-12-20T07:49:56.449Z,40.00
2018-12-20T07:50:56.466Z,44.00
2018-12-20T07:51:56.416Z,48.00
2018-12-20T07:52:56.391Z,52.00
2018-12-20T07:53:56.371Z,56.00
2018-12-20T07:54:56.407Z,56.00
2018-12-20T07:55:56.349Z,64.00
2018-12-20T07:56:56.342Z,60.00
2018-12-20T07:57:56.321Z,68.00
2018-12-20T07:58:56.325Z,68.00
2018-12-20T07:59:56.315Z,68.00
2018-12-20T08:00:56.326Z,72.00
2018-12-20T08:01:56.310Z,84.00
2018-12-20T08:02:56.376Z,96.00
2018-12-20T08:03:56.263Z,104.00
2018-12-20T08:04:56.255Z,120.00
2018-12-20T08:05:56.248Z,140.00
2018-12-20T08:06:56.253Z,160.00
2018-12-20T08:07:56.273Z,176.00
2018-12-20T08:08:56.210Z,192.00
2018-12-20T08:09:56.225Z,200.00
2018-12-20T08:10:56.184Z,208.00
2018-12-20T08:11:56.217Z,196.00
2018-12-20T08:12:56.203Z,188.00
2018-12-20T08:13:56.168Z,180.00
2018-12-20T08:14:56.140Z,164.00
2018-12-20T08:15:56.153Z,172.00
2018-12-20T08:16:56.136Z,184.00
2018-12-20T08:17:56.152Z,188.00
2018-12-20T08:18:56.123Z,200.00
2018-12-20T08:19:56.091Z,204.00
2018-12-20T08:20:56.087Z,236.00
2018-12-20T08:21:56.081Z,256.00
2018-12-20T08:22:56.083Z,288.00
2018-12-20T08:23:56.065Z,292.00
2018-12-20T08:24:56.039Z,288.00
2018-12-20T08:25:56.045Z,308.00
2018-12-20T08:26:56.054Z,320.00
2018-12-20T08:27:56.015Z,292.00
2018-12-20T08:28:56.010Z,304.00
2018-12-20T08:29:55.979Z,276.00
2018-12-20T08:30:55.985Z,304.00
2018-12-20T08:31:55.977Z,300.00
2018-12-20T08:32:55.953Z,324.00
2018-12-20T08:33:55.959Z,324.00
2018-12-20T08:34:55.948Z,360.00
2018-12-20T08:35:55.919Z,388.00
2018-12-20T08:36:55.913Z,452.00
2018-12-20T08:37:55.896Z,504.00
2018-12-20T08:38:55.908Z,524.00
2018-12-20T08:39:55.878Z,532.00
2018-12-20T08:40:55.890Z,544.00
2018-12-20T08:41:55.867Z,532.00
2018-12-20T08:42:55.847Z,528.00
2018-12-20T08:43:55.848Z,556.00
2018-12-20T08:44:55.855Z,576.00
2018-12-20T08:45:55.850Z,600.00
2018-12-20T08:46:55.806Z,584.00
2018-12-20T08:47:55.796Z,604.00
2018-12-20T08:48:55.783Z,572.00
2018-12-20T08:49:55.793Z,608.00
2018-12-20T08:50:55.793Z,632.00
2018-12-20T08:51:55.755Z,656.00
2018-12-20T08:52:55.751Z,656.00
2018-12-20T08:53:55.764Z,660.00
2018-12-20T08:54:55.738Z,704.00
2018-12-20T08:55:55.720Z,724.00
2018-12-20T08:56:55.695Z,708.00
2018-12-20T08:57:55.682Z,700.00
2018-12-20T08:58:55.697Z,720.00
2018-12-20T08:59:55.687Z,688.00
2018-12-20T09:00:55.661Z,684.00
2018-12-20T09:01:55.651Z,668.00
2018-12-20T09:02:55.643Z,672.00
2018-12-20T09:03:55.635Z,672.00
2018-12-20T09:04:55.647Z,696.00
2018-12-20T09:05:55.635Z,700.00
2018-12-20T09:06:55.589Z,684.00
2018-12-20T09:07:55.614Z,700.00
2018-12-20T09:08:55.569Z,744.00
2018-12-20T09:09:55.563Z,740.00
2018-12-20T09:10:55.653Z,740.00
2018-12-20T09:11:55.545Z,704.00
2018-12-20T09:12:55.541Z,692.00
2018-12-20T09:13:55.525Z,664.00
2018-12-20T09:14:55.513Z,656.00
2018-12-20T09:15:55.520Z,624.00
2018-12-20T09:17:02.661Z,576.00
2018-12-20T09:17:56.474Z,548.00
2018-12-20T09:18:55.455Z,520.00
2018-12-20T09:19:55.451Z,464.00
2018-12-20T09:20:55.462Z,420.00
2018-12-20T09:21:55.446Z,400.00
2018-12-20T09:22:55.434Z,376.00
2018-12-20T09:23:55.421Z,392.00
2018-12-20T09:24:55.400Z,380.00
2018-12-20T09:25:55.415Z,352.00
2018-12-20T09:26:55.420Z,320.00
2018-12-20T09:27:55.368Z,328.00
2018-12-20T09:28:55.355Z,344.00
2018-12-20T09:29:55.346Z,352.00
2018-12-20T09:30:55.351Z,364.00
2018-12-20T09:31:55.328Z,344.00
2018-12-20T09:32:55.356Z,320.00
2018-12-20T09:33:55.298Z,308.00
2018-12-20T09:34:55.295Z,348.00
2018-12-20T09:35:55.282Z,376.00
2018-12-20T09:36:55.283Z,364.00
2018-12-20T09:37:55.290Z,340.00
2018-12-20T09:38:55.262Z,352.00
2018-12-20T09:39:55.236Z,384.00
2018-12-20T09:40:55.240Z,408.00
2018-12-20T09:41:55.227Z,400.00
2018-12-20T09:42:55.219Z,448.00
2018-12-20T09:43:55.204Z,496.00
2018-12-20T09:44:55.193Z,508.00
2018-12-20T09:45:55.182Z,524.00
2018-12-20T09:46:55.184Z,536.00
2018-12-20T09:47:55.152Z,560.00
2018-12-20T09:48:55.156Z,564.00
2018-12-20T09:49:55.157Z,600.00
2018-12-20T09:50:55.152Z,604.00
2018-12-20T09:51:55.123Z,608.00
2018-12-20T09:52:55.100Z,624.00
2018-12-20T09:53:55.098Z,640.00
2018-12-20T09:54:55.079Z,656.00
2018-12-20T09:55:55.084Z,672.00
2018-12-20T09:56:55.069Z,700.00
2018-12-20T09:57:55.050Z,700.00
2018-12-20T09:58:55.030Z,704.00
2018-12-20T09:59:55.038Z,716.00
2018-12-20T10:00:55.009Z,736.00
2018-12-20T10:01:55.005Z,748.00
2018-12-20T10:02:55.016Z,760.00
2018-12-20T10:03:54.995Z,804.00
2018-12-20T10:04:54.967Z,864.00
2018-12-20T10:05:54.960Z,888.00
2018-12-20T10:06:54.960Z,896.00
2018-12-20T10:07:54.946Z,852.00
2018-12-20T10:08:54.931Z,844.00
2018-12-20T10:09:54.923Z,852.00
2018-12-20T10:10:54.905Z,868.00
2018-12-20T10:11:54.911Z,900.00
2018-12-20T10:12:54.913Z,936.00
2018-12-20T10:13:54.878Z,960.00
2018-12-20T10:14:54.891Z,984.00
2018-12-20T10:15:54.851Z,1016.00
2018-12-20T10:16:54.842Z,1056.00
2018-12-20T10:17:54.854Z,1108.00
2018-12-20T10:18:54.811Z,1136.00
2018-12-20T10:19:54.824Z,1172.00
2018-12-20T10:20:54.813Z,1196.00
2018-12-20T10:21:54.789Z,1236.00
2018-12-20T10:22:54.816Z,1252.00
2018-12-20T10:23:54.760Z,1276.00
2018-12-20T10:24:54.757Z,1284.00
2018-12-20T10:25:54.741Z,1316.00
2018-12-20T10:26:54.737Z,1308.00
2018-12-20T10:27:54.719Z,1276.00
2018-12-20T10:28:54.764Z,1232.00
2018-12-20T10:29:54.702Z,1164.00
2018-12-20T10:30:54.687Z,1212.00
2018-12-20T10:31:54.782Z,1200.00
2018-12-20T10:32:54.670Z,1184.00
2018-12-20T10:33:54.669Z,1176.00
2018-12-20T10:34:54.660Z,1180.00
2018-12-20T10:35:54.680Z,1212.00
2018-12-20T10:36:54.623Z,1248.00
2018-12-20T10:37:54.617Z,1276.00
2018-12-20T10:38:54.646Z,1296.00
2018-12-20T10:39:54.596Z,1320.00
2018-12-20T10:40:54.592Z,1336.00
2018-12-20T10:41:54.579Z,1356.00
2018-12-20T10:42:54.560Z,1400.00
2018-12-20T10:43:54.568Z,1452.00
2018-12-20T10:44:54.537Z,1528.00
2018-12-20T10:45:54.552Z,1564.00
2018-12-20T10:46:54.530Z,1552.00
2018-12-20T10:47:54.530Z,1544.00
2018-12-20T10:48:54.502Z,1572.00
2018-12-20T10:49:54.518Z,1600.00
2018-12-20T10:50:54.480Z,1632.00
2018-12-20T10:51:54.482Z,1660.00
2018-12-20T10:52:54.453Z,1712.00
2018-12-20T10:53:54.458Z,1756.00
2018-12-20T10:54:54.440Z,1772.00
2018-12-20T10:55:54.418Z,1776.00
2018-12-20T10:56:54.411Z,1768.00
2018-12-20T10:57:54.425Z,1744.00
2018-12-20T10:58:54.423Z,1712.00
2018-12-20T10:59:54.402Z,1672.00
2018-12-20T11:00:54.377Z,1676.00
2018-12-20T11:01:54.384Z,1716.00
2018-12-20T11:02:54.351Z,1796.00
2018-12-20T11:03:54.336Z,1832.00
2018-12-20T11:04:54.346Z,1864.00
2018-12-20T11:05:54.318Z,1844.00
2018-12-20T11:06:54.308Z,1896.00
2018-12-20T11:07:54.303Z,1948.00
2018-12-20T11:08:54.307Z,2000.00
2018-12-20T11:09:54.294Z,2008.00
2018-12-20T11:10:54.275Z,1996.00
2018-12-20T11:11:54.263Z,1952.00
2018-12-20T11:12:54.242Z,1872.00
2018-12-20T11:13:54.234Z,1816.00
2018-12-20T11:14:54.214Z,1860.00
2018-12-20T11:15:54.220Z,1920.00
2018-12-20T11:16:54.199Z,1988.00
2018-12-20T11:17:54.184Z,1980.00
2018-12-20T11:18:54.193Z,1940.00
2018-12-20T11:19:54.185Z,1920.00
2018-12-20T11:20:54.178Z,1912.00
2018-12-20T11:21:54.147Z,1880.00
2018-12-20T11:22:54.133Z,1796.00
2018-12-20T11:23:54.134Z,1788.00
2018-12-20T11:24:54.121Z,1844.00
2018-12-20T11:25:54.114Z,1796.00
2018-12-20T11:26:54.084Z,1728.00
2018-12-20T11:27:54.080Z,1760.00
2018-12-20T11:28:54.067Z,1688.00
2018-12-20T11:29:54.061Z,1504.00
2018-12-20T11:30:54.071Z,1424.00
2018-12-20T11:31:54.088Z,1404.00
2018-12-20T11:32:54.031Z,1368.00
2018-12-20T11:33:54.016Z,1344.00
2018-12-20T11:34:53.996Z,1340.00
2018-12-20T11:35:53.993Z,1372.00
2018-12-20T11:36:54.000Z,1496.00
2018-12-20T11:37:53.979Z,1596.00
2018-12-20T11:38:54.019Z,1724.00
2018-12-20T11:39:59.376Z,1768.00
2018-12-20T11:40:54.932Z,1824.00
2018-12-20T11:41:53.924Z,1716.00
2018-12-20T11:42:53.919Z,1648.00
2018-12-20T11:43:53.933Z,1584.00
2018-12-20T11:44:53.900Z,1564.00
2018-12-20T11:45:53.887Z,1592.00
2018-12-20T11:46:53.884Z,1668.00
2018-12-20T11:47:53.867Z,1728.00
2018-12-20T11:48:53.847Z,1744.00
2018-12-20T11:49:53.857Z,1696.00
2018-12-20T11:50:53.878Z,1680.00
2018-12-20T11:51:53.821Z,1712.00
2018-12-20T11:52:53.818Z,1712.00
2018-12-20T11:53:53.819Z,1620.00
2018-12-20T11:54:54.282Z,1556.00
2018-12-20T11:55:53.781Z,1592.00
2018-12-20T11:56:53.771Z,1620.00
2018-12-20T11:57:53.769Z,1660.00
2018-12-20T11:58:53.754Z,1736.00
2018-12-20T11:59:53.734Z,1796.00
2018-12-20T12:00:53.733Z,1812.00
2018-12-20T12:01:53.708Z,1816.00
2018-12-20T12:02:53.721Z,1828.00
2018-12-20T12:03:57.601Z,1896.00
2018-12-20T12:04:53.702Z,1944.00
2018-12-20T12:05:53.670Z,1984.00
2018-12-20T12:06:53.679Z,1964.00
2018-12-20T12:07:53.673Z,2032.00
2018-12-20T12:08:53.664Z,2048.00
2018-12-20T12:09:53.619Z,2068.00
2018-12-20T12:10:53.624Z,2028.00
2018-12-20T12:11:53.612Z,2040.00
2018-12-20T12:12:53.605Z,2080.00
2018-12-20T12:13:53.591Z,2096.00
2018-12-20T12:14:53.602Z,2088.00
2018-12-20T12:15:53.560Z,2016.00
2018-12-20T12:16:53.580Z,2032.00
2018-12-20T12:17:54.290Z,1960.00
2018-12-20T12:18:53.527Z,1984.00
2018-12-20T12:19:53.512Z,1992.00
2018-12-20T12:20:53.525Z,1932.00
2018-12-20T12:21:53.493Z,1928.00
2018-12-20T12:22:53.516Z,2000.00
2018-12-20T12:23:53.482Z,1980.00
2018-12-20T12:24:53.463Z,2104.00
2018-12-20T12:25:53.456Z,2236.00
2018-12-20T12:26:53.464Z,2356.00
2018-12-20T12:27:53.456Z,2412.00
2018-12-20T12:28:53.446Z,2416.00
2018-12-20T12:29:53.417Z,2396.00
2018-12-20T12:30:53.405Z,2440.00
2018-12-20T12:31:53.382Z,2284.00
2018-12-20T12:32:53.389Z,2416.00
2018-12-20T12:33:53.375Z,2400.00
2018-12-20T12:34:53.382Z,2504.00
2018-12-20T12:35:53.356Z,2660.00
2018-12-20T12:36:53.343Z,2452.00
2018-12-20T12:37:53.337Z,2572.00
2018-12-20T12:38:53.324Z,2780.00
2018-12-20T12:39:53.317Z,2356.00
2018-12-20T12:40:53.329Z,2280.00
2018-12-20T12:41:53.306Z,2388.00
2018-12-20T12:42:53.286Z,2236.00
2018-12-20T12:43:53.264Z,2084.00
2018-12-20T12:44:53.283Z,2020.00
2018-12-20T12:45:53.252Z,2012.00
2018-12-20T12:46:53.235Z,1948.00
2018-12-20T12:47:53.237Z,1936.00
2018-12-20T12:48:53.208Z,1944.00
2018-12-20T12:49:53.193Z,1772.00
2018-12-20T12:50:53.209Z,1704.00
2018-12-20T12:51:53.543Z,1708.00