createdAt,value
2018-10-06T00:00:10.178Z,13.50
2018-10-06T00:02:39.486Z,13.50
2018-10-06T00:05:09.388Z,13.50
2018-10-06T00:07:38.738Z,13.50
2018-10-06T00:10:08.794Z,13.50
2018-10-06T00:12:38.309Z,13.40
2018-10-06T00:15:08.040Z,13.40
2018-10-06T00:17:37.186Z,13.40
2018-10-06T00:20:07.623Z,13.40
2018-10-06T00:22:37.178Z,13.30
2018-10-06T00:25:07.319Z,13.30
2018-10-06T00:27:36.997Z,13.20
2018-10-06T00:30:06.484Z,13.30
2018-10-06T00:32:36.346Z,13.20
2018-10-06T00:35:06.590Z,13.10
2018-10-06T00:37:35.934Z,13.20
2018-10-06T00:40:05.652Z,13.20
2018-10-06T00:42:35.334Z,13.20
2018-10-06T00:45:05.486Z,13.20
2018-10-06T00:47:35.382Z,13.20
2018-10-06T00:50:05.409Z,13.20
2018-10-06T00:52:35.971Z,13.10
2018-10-06T00:55:05.700Z,13.20
2018-10-06T00:57:35.896Z,13.10
2018-10-06T01:00:06.116Z,13.10
2018-10-06T01:02:36.396Z,13.10
2018-10-06T01:05:05.454Z,13.10
2018-10-06T01:07:36.475Z,13.10
2018-10-06T01:10:06.250Z,13.10
2018-10-06T01:12:35.649Z,13.00
2018-10-06T01:15:04.929Z,13.00
2018-10-06T01:17:35.663Z,13.00
2018-10-06T01:20:05.537Z,13.00
2018-10-06T01:22:36.611Z,12.90
2018-10-06T01:25:06.994Z,12.90
2018-10-06T01:27:36.856Z,12.90
2018-10-06T01:30:06.521Z,12.90
2018-10-06T01:32:36.590Z,12.90
2018-10-06T01:35:06.427Z,12.90
2018-10-06T01:37:35.769Z,12.90
2018-10-06T01:40:06.408Z,12.90
2018-10-06T01:42:35.972Z,12.90
2018-10-06T01:45:05.517Z,12.90
2018-10-06T01:47:34.905Z,12.90
2018-10-06T01:50:04.403Z,12.90
2018-10-06T01:52:34.208Z,12.90
2018-10-06T01:55:03.453Z,12.90
2018-10-06T01:57:33.434Z,12.90
2018-10-06T02:00:03.406Z,13.00
2018-10-06T02:02:33.100Z,13.00
2018-10-06T02:05:02.454Z,13.00
2018-10-06T02:07:31.592Z,13.00
2018-10-06T02:10:00.240Z,13.00
2018-10-06T02:12:28.907Z,13.00
2018-10-06T02:14:57.743Z,12.90
2018-10-06T02:17:26.565Z,12.90
2018-10-06T02:19:55.635Z,12.90
2018-10-06T02:22:25.010Z,12.90
2018-10-06T02:24:53.998Z,12.90
2018-10-06T02:27:22.725Z,12.80
2018-10-06T02:29:51.398Z,12.80
2018-10-06T02:32:20.003Z,12.80
2018-10-06T02:34:48.657Z,12.90
2018-10-06T02:37:17.246Z,12.90
2018-10-06T02:39:45.848Z,12.90
2018-10-06T02:42:14.441Z,13.00
2018-10-06T02:44:43.049Z,12.90
2018-10-06T02:47:11.767Z,12.90
2018-10-06T02:49:41.009Z,12.90
2018-10-06T02:52:10.430Z,12.90
2018-10-06T02:54:39.931Z,12.90
2018-10-06T02:57:09.545Z,12.90
2018-10-06T02:59:39.009Z,12.90
2018-10-06T03:02:08.588Z,12.90
2018-10-06T03:04:37.891Z,12.80
2018-10-06T03:07:07.358Z,12.90
2018-10-06T03:09:38.361Z,12.80
2018-10-06T03:12:08.770Z,12.80
2018-10-06T03:14:38.633Z,12.70
2018-10-06T03:17:07.888Z,12.70
2018-10-06T03:19:37.584Z,12.70
2018-10-06T03:22:07.764Z,12.70
2018-10-06T03:24:37.333Z,12.80
2018-10-06T03:27:07.169Z,12.80
2018-10-06T03:29:37.189Z,12.70
2018-10-06T03:32:07.743Z,12.70
2018-10-06T03:34:37.047Z,12.70
2018-10-06T03:37:07.258Z,12.60
2018-10-06T03:39:36.757Z,12.60
2018-10-06T03:42:06.634Z,12.60
2018-10-06T03:44:36.293Z,12.70
2018-10-06T03:47:05.801Z,12.70
2018-10-06T03:49:34.876Z,12.70
2018-10-06T03:52:04.396Z,12.70
2018-10-06T03:54:34.070Z,12.70
2018-10-06T03:57:05.101Z,12.60
2018-10-06T03:59:34.965Z,12.70
2018-10-06T04:02:04.598Z,12.60
2018-10-06T04:04:34.414Z,12.60
2018-10-06T04:07:04.461Z,12.60
2018-10-06T04:09:34.072Z,12.60
2018-10-06T04:12:04.381Z,12.60
2018-10-06T04:14:36.043Z,12.60
2018-10-06T04:17:05.825Z,12.50
2018-10-06T04:19:36.023Z,12.50
2018-10-06T04:22:05.772Z,12.50
2018-10-06T04:24:35.999Z,12.50
2018-10-06T04:27:05.391Z,12.50
2018-10-06T04:29:35.194Z,12.50
2018-10-06T04:32:05.137Z,12.50
2018-10-06T04:34:34.787Z,12.50
2018-10-06T04:37:03.867Z,12.50
2018-10-06T04:39:35.046Z,12.50
2018-10-06T04:42:05.043Z,12.40
2018-10-06T04:44:34.931Z,12.40
2018-10-06T04:47:04.269Z,12.40
2018-10-06T04:49:35.021Z,12.40
2018-10-06T04:52:04.836Z,12.50
2018-10-06T04:54:34.541Z,12.50
2018-10-06T04:57:04.454Z,12.40
2018-10-06T04:59:34.144Z,12.40
2018-10-06T05:02:03.995Z,12.50
2018-10-06T05:04:33.403Z,12.50
2018-10-06T05:07:03.187Z,12.50
2018-10-06T05:09:32.636Z,12.50
2018-10-06T05:12:01.982Z,12.50
2018-10-06T05:14:30.754Z,12.50
2018-10-06T05:16:59.334Z,12.50
2018-10-06T05:19:27.967Z,12.50
2018-10-06T05:21:56.744Z,12.40
2018-10-06T05:24:25.750Z,12.50
2018-10-06T05:26:55.461Z,12.50
2018-10-06T05:29:24.363Z,12.40
2018-10-06T05:31:52.971Z,12.40
2018-10-06T05:34:21.649Z,12.50
2018-10-06T05:36:51.126Z,12.50
2018-10-06T05:39:19.721Z,12.50
2018-10-06T05:41:48.306Z,12.50
2018-10-06T05:44:16.916Z,12.50
2018-10-06T05:46:45.570Z,12.50
2018-10-06T05:49:14.166Z,12.50
2018-10-06T05:51:42.822Z,12.50
2018-10-06T05:54:11.526Z,12.50
2018-10-06T05:56:42.433Z,12.50
2018-10-06T05:59:12.664Z,12.50
2018-10-06T06:01:41.849Z,12.50
2018-10-06T06:04:10.757Z,12.50
2018-10-06T06:06:41.493Z,12.60
2018-10-06T06:09:26.290Z,12.60
2018-10-06T06:11:55.525Z,12.60
2018-10-06T06:14:24.578Z,12.60
2018-10-06T06:16:53.407Z,12.60
2018-10-06T06:19:22.108Z,12.50
2018-10-06T06:21:50.703Z,12.60
2018-10-06T06:24:19.282Z,12.70
2018-10-06T06:26:47.851Z,12.80
2018-10-06T06:29:16.489Z,12.80
2018-10-06T06:31:45.064Z,12.80
2018-10-06T06:34:13.759Z,12.80
2018-10-06T06:36:43.313Z,12.90
2018-10-06T06:39:11.991Z,13.00
2018-10-06T06:41:41.033Z,13.10
2018-10-06T06:44:10.245Z,13.20
2018-10-06T06:46:39.415Z,13.30
2018-10-06T06:49:08.933Z,13.40
2018-10-06T06:51:39.085Z,13.50
2018-10-06T06:54:08.394Z,13.60
2018-10-06T06:56:38.005Z,13.70
2018-10-06T06:59:07.581Z,13.80
2018-10-06T07:01:37.474Z,13.80
2018-10-06T07:04:07.363Z,13.90
2018-10-06T07:06:42.228Z,14.00
2018-10-06T07:09:11.351Z,14.00
2018-10-06T07:11:40.123Z,14.10
2018-10-06T07:14:09.279Z,14.20
2018-10-06T07:16:38.845Z,14.20
2018-10-06T07:19:09.085Z,14.40
2018-10-06T07:21:38.558Z,14.50
2018-10-06T07:24:08.497Z,14.50
2018-10-06T07:26:38.047Z,14.60
2018-10-06T07:29:07.522Z,14.80
2018-10-06T07:31:37.605Z,14.90
2018-10-06T07:34:07.057Z,15.10
2018-10-06T07:36:36.324Z,15.20
2018-10-06T07:39:06.801Z,15.30
2018-10-06T07:41:35.858Z,15.50
2018-10-06T07:44:05.223Z,15.70
2018-10-06T07:46:34.560Z,15.80
2018-10-06T07:49:03.680Z,16.00
2018-10-06T07:51:32.878Z,16.10
2018-10-06T07:54:02.928Z,16.30
2018-10-06T07:56:32.620Z,16.50
2018-10-06T07:59:01.586Z,16.60
2018-10-06T08:01:30.242Z,16.60
2018-10-06T08:03:58.910Z,16.80
2018-10-06T08:06:27.742Z,16.90
2018-10-06T08:08:56.426Z,16.90
2018-10-06T08:11:25.634Z,17.00
2018-10-06T08:13:54.657Z,17.10
2018-10-06T08:16:23.481Z,17.30
2018-10-06T08:18:52.141Z,17.40
2018-10-06T08:21:20.731Z,17.40
2018-10-06T08:23:54.415Z,17.60
2018-10-06T08:28:57.703Z,17.70
2018-10-06T08:31:26.777Z,17.80
2018-10-06T08:33:55.600Z,18.00
2018-10-06T08:36:24.825Z,18.00
2018-10-06T08:38:53.693Z,18.30
2018-10-06T08:41:22.486Z,18.40
2018-10-06T08:43:51.167Z,18.50
2018-10-06T08:46:19.757Z,18.70
2018-10-06T08:48:48.407Z,18.80
2018-10-06T08:51:17.024Z,18.80
2018-10-06T08:53:45.640Z,18.90
2018-10-06T08:56:14.404Z,19.10
2018-10-06T08:58:43.071Z,19.20
2018-10-06T09:01:12.311Z,19.40
2018-10-06T09:03:45.224Z,19.40
2018-10-06T09:06:14.849Z,19.50
2018-10-06T09:08:43.874Z,19.60
2018-10-06T09:11:12.891Z,19.80
2018-10-06T09:13:41.922Z,19.80
2018-10-06T09:16:10.805Z,20.00
2018-10-06T09:18:39.914Z,20.10
2018-10-06T09:21:08.969Z,20.00
2018-10-06T09:23:38.202Z,19.90
2018-10-06T09:26:08.294Z,20.00
2018-10-06T09:28:38.295Z,19.90
2018-10-06T09:31:08.132Z,19.90
2018-10-06T09:33:37.711Z,20.20
2018-10-06T09:36:07.230Z,20.20
2018-10-06T09:38:37.169Z,20.40
2018-10-06T09:41:07.597Z,20.60
2018-10-06T09:43:37.666Z,20.80
2018-10-06T09:46:07.519Z,20.80
2018-10-06T09:48:37.865Z,20.80
2018-10-06T09:51:08.294Z,21.00
2018-10-06T09:53:38.309Z,21.30
2018-10-06T09:56:08.331Z,21.40
2018-10-06T09:58:38.175Z,21.20
2018-10-06T10:01:12.814Z,21.50
2018-10-06T10:03:46.987Z,21.60
2018-10-06T10:06:15.614Z,21.80
2018-10-06T10:08:44.177Z,22.00
2018-10-06T10:11:13.216Z,22.20
2018-10-06T10:13:42.194Z,22.10
2018-10-06T10:16:10.977Z,22.20
2018-10-06T10:18:40.312Z,22.30
2018-10-06T10:21:09.606Z,22.50
2018-10-06T10:23:38.787Z,22.60
2018-10-06T10:26:09.351Z,22.90
2018-10-06T10:28:38.816Z,23.10
2018-10-06T10:31:08.146Z,23.20
2018-10-06T10:33:37.250Z,23.40
2018-10-06T10:36:07.161Z,23.60
2018-10-06T10:38:37.117Z,23.90
2018-10-06T10:41:06.861Z,24.00
2018-10-06T10:43:36.292Z,24.00
2018-10-06T10:46:05.949Z,24.10
2018-10-06T10:48:35.473Z,24.20
2018-10-06T10:51:05.239Z,24.50
2018-10-06T10:53:34.923Z,24.70
2018-10-06T10:56:04.691Z,24.60
2018-10-06T10:58:35.367Z,24.70
2018-10-06T11:01:05.296Z,24.60
2018-10-06T11:03:35.248Z,24.80
2018-10-06T11:06:04.849Z,24.80
2018-10-06T11:08:34.817Z,25.00
2018-10-06T11:11:04.859Z,25.40
2018-10-06T11:13:34.493Z,25.90
2018-10-06T11:16:05.060Z,26.00
2018-10-06T11:18:35.145Z,26.20
2018-10-06T11:21:04.355Z,26.20
2018-10-06T11:23:36.422Z,26.20
2018-10-06T11:26:06.634Z,26.60
2018-10-06T11:28:37.270Z,26.60
2018-10-06T11:31:06.408Z,26.60
2018-10-06T11:33:35.985Z,26.90
2018-10-06T11:36:07.499Z,26.80
2018-10-06T11:38:37.131Z,27.20
2018-10-06T11:41:06.579Z,27.20
2018-10-06T11:43:36.444Z,27.30
2018-10-06T11:46:06.740Z,27.80
2018-10-06T11:48:36.372Z,27.60
2018-10-06T11:51:06.783Z,27.90
2018-10-06T11:53:36.555Z,27.90
2018-10-06T11:56:06.534Z,28.00
2018-10-06T11:58:36.578Z,28.30
2018-10-06T12:01:06.483Z,28.00
2018-10-06T12:03:36.687Z,28.20
2018-10-06T12:06:08.421Z,28.10
2018-10-06T12:08:37.661Z,28.00
2018-10-06T12:11:07.310Z,28.40
2018-10-06T12:13:38.914Z,28.70
2018-10-06T12:16:09.692Z,29.00
2018-10-06T12:18:43.767Z,29.10
2018-10-06T12:21:12.389Z,29.10
2018-10-06T12:23:41.305Z,29.40
2018-10-06T12:26:12.721Z,29.70
2018-10-06T12:28:41.694Z,29.70
2018-10-06T12:31:10.978Z,29.50
2018-10-06T12:33:40.222Z,29.60
2018-10-06T12:36:09.866Z,29.50
2018-10-06T12:38:39.607Z,29.40
2018-10-06T12:41:09.003Z,29.30
2018-10-06T12:43:38.229Z,29.60
2018-10-06T12:46:07.870Z,29.30
2018-10-06T12:48:37.880Z,28.90
2018-10-06T12:51:07.814Z,29.10
2018-10-06T12:53:37.423Z,29.10
2018-10-06T12:56:06.699Z,29.20
2018-10-06T12:58:36.323Z,29.00
2018-10-06T13:01:06.058Z,28.70
2018-10-06T13:03:35.618Z,28.80
2018-10-06T13:06:05.802Z,28.80
2018-10-06T13:08:36.408Z,28.60
2018-10-06T13:11:08.357Z,28.60
2018-10-06T13:13:37.667Z,28.60
2018-10-06T13:16:07.245Z,28.40
2018-10-06T13:18:36.532Z,28.60
2018-10-06T13:21:06.099Z,28.50
2018-10-06T13:23:35.743Z,28.40
2018-10-06T13:26:06.585Z,28.60
2018-10-06T13:28:37.562Z,28.90
2018-10-06T13:31:07.277Z,29.10
2018-10-06T13:33:36.905Z,29.20
2018-10-06T13:36:07.338Z,29.30
2018-10-06T13:38:38.103Z,29.40
2018-10-06T13:41:07.474Z,29.30
2018-10-06T13:43:37.410Z,29.40
2018-10-06T13:46:07.423Z,29.60
2018-10-06T13:48:37.761Z,29.60
2018-10-06T13:51:08.649Z,29.50
2018-10-06T13:53:37.867Z,29.50
2018-10-06T13:56:08.031Z,29.20
2018-10-06T13:58:37.637Z,29.10
2018-10-06T14:01:07.355Z,29.00
2018-10-06T14:03:37.638Z,29.10
2018-10-06T14:06:07.280Z,29.10
2018-10-06T14:08:40.261Z,29.20
2018-10-06T14:11:09.721Z,29.10
2018-10-06T14:13:40.038Z,29.20
2018-10-06T14:16:09.470Z,29.30
2018-10-06T14:18:38.850Z,29.30
2018-10-06T14:21:08.706Z,29.30
2018-10-06T14:23:38.893Z,29.10
2018-10-06T14:26:09.778Z,29.00
2018-10-06T14:28:39.886Z,29.20
2018-10-06T14:31:09.729Z,29.10
2018-10-06T14:33:45.560Z,29.00
2018-10-06T14:36:14.199Z,28.80
2018-10-06T14:38:43.039Z,28.60
2018-10-06T14:41:12.421Z,28.50
2018-10-06T14:43:41.402Z,28.30
2018-10-06T14:46:10.403Z,28.20
2018-10-06T14:48:40.145Z,28.00
2018-10-06T14:51:10.269Z,28.00
2018-10-06T14:53:39.776Z,27.70
2018-10-06T14:56:08.971Z,27.70
2018-10-06T14:58:38.586Z,27.60
2018-10-06T15:01:07.965Z,27.30
2018-10-06T15:03:38.465Z,27.10
2018-10-06T15:06:08.309Z,27.10
2018-10-06T15:08:38.543Z,27.10
2018-10-06T15:11:08.435Z,26.80
2018-10-06T15:13:38.194Z,26.60
2018-10-06T15:16:07.706Z,26.60
2018-10-06T15:18:37.489Z,26.40
2018-10-06T15:21:07.575Z,26.40
2018-10-06T15:23:37.138Z,26.10
2018-10-06T15:26:06.746Z,26.00
2018-10-06T15:28:37.746Z,25.80
2018-10-06T15:31:07.394Z,25.90
2018-10-06T15:33:36.904Z,25.80
2018-10-06T15:36:07.034Z,25.80
2018-10-06T15:38:37.157Z,25.70
2018-10-06T15:41:07.010Z,25.60
2018-10-06T15:43:36.930Z,25.40
2018-10-06T15:46:07.706Z,25.20
2018-10-06T15:48:37.588Z,25.00
2018-10-06T15:51:07.421Z,24.80
2018-10-06T15:53:36.697Z,24.50
2018-10-06T15:56:06.328Z,24.40
2018-10-06T15:58:36.222Z,24.30
2018-10-06T16:01:05.510Z,24.30
2018-10-06T16:03:35.211Z,24.20
2018-10-06T16:06:05.059Z,24.10
2018-10-06T16:08:35.106Z,24.00
2018-10-06T16:11:04.046Z,23.90
2018-10-06T16:13:34.809Z,23.80
2018-10-06T16:16:04.829Z,23.70
2018-10-06T16:18:35.721Z,23.60
2018-10-06T16:21:06.205Z,23.40
2018-10-06T16:23:36.313Z,23.30
2018-10-06T16:26:06.418Z,23.10
2018-10-06T16:28:36.559Z,23.00
2018-10-06T16:31:07.411Z,22.90
2018-10-06T16:33:37.022Z,22.80
2018-10-06T16:36:06.756Z,22.60
2018-10-06T16:38:36.385Z,22.50
2018-10-06T16:41:06.331Z,22.50
2018-10-06T16:43:35.857Z,22.30
2018-10-06T16:46:06.488Z,22.20
2018-10-06T16:48:35.948Z,22.20
2018-10-06T16:51:05.828Z,22.10
2018-10-06T16:53:36.105Z,21.90
2018-10-06T16:56:06.384Z,21.80
2018-10-06T16:58:36.341Z,21.60
2018-10-06T17:01:07.325Z,21.60
2018-10-06T17:03:37.361Z,21.50
2018-10-06T17:06:07.405Z,21.50
2018-10-06T17:08:38.450Z,21.50
2018-10-06T17:11:08.515Z,21.40
2018-10-06T17:13:38.333Z,21.30
2018-10-06T17:16:08.378Z,21.10
2018-10-06T17:18:38.135Z,21.10
2018-10-06T17:21:07.662Z,21.10
2018-10-06T17:23:37.585Z,21.00
2018-10-06T17:26:07.617Z,20.90
2018-10-06T17:28:37.599Z,20.90
2018-10-06T17:31:07.226Z,20.90
2018-10-06T17:33:36.813Z,20.70
2018-10-06T17:36:06.952Z,20.70
2018-10-06T17:38:36.539Z,20.60
2018-10-06T17:41:06.295Z,20.60
2018-10-06T17:43:36.816Z,20.50
2018-10-06T17:46:06.308Z,20.50
2018-10-06T17:48:35.694Z,20.40
2018-10-06T17:51:08.107Z,20.40
2018-10-06T17:53:36.922Z,20.30
2018-10-06T17:56:07.872Z,20.30
2018-10-06T17:58:37.656Z,20.10
2018-10-06T18:01:08.472Z,20.10
2018-10-06T18:03:38.717Z,20.00
2018-10-06T18:06:09.411Z,19.90
2018-10-06T18:08:38.528Z,19.80
2018-10-06T18:11:08.175Z,19.80
2018-10-06T18:13:37.977Z,19.70
2018-10-06T18:16:07.417Z,19.70
2018-10-06T18:18:37.327Z,19.50
2018-10-06T18:21:07.100Z,19.40
2018-10-06T18:23:36.934Z,19.30
2018-10-06T18:26:06.491Z,19.10
2018-10-06T18:28:36.349Z,18.90
2018-10-06T18:31:06.505Z,18.70
2018-10-06T18:33:36.990Z,18.50
2018-10-06T18:36:16.535Z,18.40
2018-10-06T18:38:45.148Z,18.20
2018-10-06T18:41:14.258Z,18.00
2018-10-06T18:43:49.704Z,17.90
2018-10-06T18:46:18.258Z,17.80
2018-10-06T18:48:46.890Z,17.60
2018-10-06T18:51:16.092Z,17.50
2018-10-06T18:53:44.707Z,17.40
2018-10-06T18:56:13.837Z,17.30
2018-10-06T18:58:42.515Z,17.20
2018-10-06T19:15:31.369Z,17.10
2018-10-06T19:18:00.072Z,17.00
2018-10-06T19:20:29.650Z,16.80
2018-10-06T19:22:58.358Z,16.90
2018-10-06T19:25:27.592Z,16.90
2018-10-06T19:27:56.755Z,16.90
2018-10-06T19:30:25.421Z,16.90
2018-10-06T19:56:56.696Z,16.70
2018-10-06T19:59:25.364Z,17.00
2018-10-06T20:01:54.046Z,17.00
2018-10-06T20:04:22.716Z,17.00
2018-10-06T20:06:51.295Z,17.00
2018-10-06T20:09:19.954Z,17.00
2018-10-06T20:11:48.624Z,17.00
2018-10-06T20:14:17.328Z,17.00
2018-10-06T20:16:46.053Z,17.00
2018-10-06T20:19:15.038Z,17.00
2018-10-06T20:21:44.259Z,16.90
2018-10-06T20:24:13.306Z,16.90
2018-10-06T20:26:42.334Z,16.90
2018-10-06T20:29:11.402Z,16.90
2018-10-06T20:31:46.348Z,16.80
2018-10-06T20:34:15.433Z,16.90
2018-10-06T20:36:44.088Z,16.90
2018-10-06T20:39:12.686Z,17.00
2018-10-06T20:41:41.523Z,16.90
2018-10-06T20:44:12.505Z,16.90
2018-10-06T20:46:41.406Z,16.90
2018-10-06T20:49:10.508Z,16.80
2018-10-06T20:51:39.991Z,16.80
2018-10-06T20:54:09.034Z,16.80
2018-10-06T20:56:38.492Z,16.80
2018-10-06T20:59:08.118Z,16.80
2018-10-06T21:01:38.623Z,16.80
2018-10-06T21:04:07.923Z,16.70
2018-10-06T21:06:37.695Z,16.70
2018-10-06T21:09:10.418Z,16.60
2018-10-06T21:11:39.955Z,16.70
2018-10-06T21:14:11.354Z,16.60
2018-10-06T21:16:40.349Z,16.60
2018-10-06T21:19:09.945Z,16.60
2018-10-06T21:21:39.807Z,16.50
2018-10-06T21:24:09.091Z,16.50
2018-10-06T21:26:38.960Z,16.40
2018-10-06T21:29:08.362Z,16.30
2018-10-06T21:31:38.595Z,16.20
2018-10-06T21:34:07.925Z,16.20
2018-10-06T21:36:37.718Z,16.20
2018-10-06T21:39:10.191Z,16.20
2018-10-06T21:41:39.514Z,16.20
2018-10-06T21:44:09.108Z,16.10
2018-10-06T21:46:38.486Z,16.00
2018-10-06T21:49:08.268Z,15.90
2018-10-06T21:51:37.727Z,15.80
2018-10-06T21:54:07.968Z,15.90
2018-10-06T21:56:37.856Z,15.90
2018-10-06T21:59:08.302Z,15.90
2018-10-06T22:01:38.242Z,15.90
2018-10-06T22:04:07.735Z,15.80
2018-10-06T22:06:38.102Z,15.80
2018-10-06T22:09:08.829Z,15.90
2018-10-06T22:11:37.978Z,15.90
2018-10-06T22:14:08.331Z,15.90
2018-10-06T22:16:38.711Z,15.80
2018-10-06T22:19:08.791Z,15.80
2018-10-06T22:21:38.355Z,15.70
2018-10-06T22:24:13.662Z,15.60
2018-10-06T22:26:42.963Z,15.60
2018-10-06T22:29:11.923Z,15.50
2018-10-06T22:31:41.420Z,15.50
2018-10-06T22:34:10.571Z,15.40
2018-10-06T22:36:39.912Z,15.30
2018-10-06T22:39:09.920Z,15.20
2018-10-06T22:41:39.837Z,15.20
2018-10-06T22:44:09.781Z,15.10
2018-10-06T22:46:39.115Z,15.00
2018-10-06T22:49:08.837Z,15.00
2018-10-06T22:51:39.151Z,14.90
2018-10-06T22:54:08.608Z,14.80
2018-10-06T22:56:37.852Z,14.90
2018-10-06T22:59:08.288Z,14.80
2018-10-06T23:01:38.322Z,14.80
2018-10-06T23:04:07.927Z,14.70
2018-10-06T23:06:37.532Z,14.70
2018-10-06T23:09:10.073Z,14.60
2018-10-06T23:11:39.306Z,14.60
2018-10-06T23:14:09.294Z,14.50
2018-10-06T23:16:38.556Z,14.60
2018-10-06T23:19:07.688Z,14.60
2018-10-06T23:21:37.107Z,14.70
2018-10-06T23:24:06.545Z,14.70
2018-10-06T23:26:35.878Z,14.80
2018-10-06T23:29:05.612Z,14.80
2018-10-06T23:31:35.735Z,14.80
2018-10-06T23:34:05.606Z,14.80
2018-10-06T23:36:35.461Z,14.90
2018-10-06T23:39:07.249Z,14.90
2018-10-06T23:41:37.732Z,14.90
2018-10-06T23:44:06.704Z,14.90
2018-10-06T23:46:36.455Z,14.90
2018-10-06T23:49:07.471Z,15.00
2018-10-06T23:51:37.203Z,15.00
2018-10-06T23:54:06.710Z,15.10
2018-10-06T23:56:37.198Z,15.10
2018-10-06T23:59:06.694Z,15.10
