createdAt,value
2022-11-13T00:02:24.465Z,19.23
2022-11-13T00:05:11.071Z,19.15
2022-11-13T00:07:57.616Z,19.07
2022-11-13T00:10:44.169Z,18.98
2022-11-13T00:13:30.904Z,18.91
2022-11-13T00:16:17.419Z,18.82
2022-11-13T00:19:05.050Z,18.74
2022-11-13T00:21:51.563Z,18.67
2022-11-13T00:24:38.102Z,18.59
2022-11-13T00:27:24.634Z,18.52
2022-11-13T00:30:13.771Z,18.45
2022-11-13T00:33:04.494Z,18.37
2022-11-13T00:35:51.082Z,18.31
2022-11-13T00:38:37.682Z,18.23
2022-11-13T00:41:24.231Z,18.16
2022-11-13T00:44:10.748Z,18.10
2022-11-13T00:46:57.295Z,18.04
2022-11-13T00:49:43.857Z,17.97
2022-11-13T00:52:30.405Z,17.91
2022-11-13T00:55:16.936Z,17.85
2022-11-13T00:58:03.470Z,17.79
2022-11-13T01:00:50.101Z,17.74
2022-11-13T01:03:36.721Z,17.69
2022-11-13T01:06:23.437Z,17.62
2022-11-13T01:09:10.171Z,17.56
2022-11-13T01:11:56.903Z,17.50
2022-11-13T01:14:43.511Z,17.45
2022-11-13T01:17:30.064Z,17.41
2022-11-13T01:20:16.580Z,17.22
2022-11-13T01:23:03.108Z,17.29
2022-11-13T01:25:49.613Z,17.23
2022-11-13T01:28:36.283Z,17.19
2022-11-13T01:31:22.889Z,17.14
2022-11-13T01:34:09.581Z,17.09
2022-11-13T01:36:56.185Z,17.05
2022-11-13T01:39:42.835Z,17.00
2022-11-13T01:42:29.636Z,16.94
2022-11-13T01:45:16.189Z,16.91
2022-11-13T01:48:02.704Z,16.86
2022-11-13T01:50:49.249Z,16.80
2022-11-13T01:53:35.750Z,16.76
2022-11-13T01:56:22.269Z,16.72
2022-11-13T01:59:08.815Z,16.70
2022-11-13T02:01:55.357Z,16.65
2022-11-13T02:04:42.002Z,16.62
2022-11-13T02:07:28.494Z,16.56
2022-11-13T02:10:15.027Z,16.52
2022-11-13T02:13:01.552Z,16.48
2022-11-13T02:15:48.066Z,16.45
2022-11-13T02:18:34.613Z,16.41
2022-11-13T02:21:21.132Z,16.36
2022-11-13T02:24:07.717Z,16.33
2022-11-13T02:26:54.230Z,16.30
2022-11-13T02:29:40.807Z,16.26
2022-11-13T02:32:27.412Z,16.22
2022-11-13T02:35:13.983Z,16.18
2022-11-13T02:38:00.496Z,16.15
2022-11-13T02:40:47.043Z,16.11
2022-11-13T02:43:33.547Z,16.07
2022-11-13T02:46:20.053Z,16.02
2022-11-13T02:49:06.607Z,15.97
2022-11-13T02:51:53.104Z,15.93
2022-11-13T02:54:39.638Z,15.89
2022-11-13T02:57:26.203Z,15.84
2022-11-13T03:00:14.278Z,15.80
2022-11-13T03:03:01.042Z,15.76
2022-11-13T03:05:47.611Z,15.72
2022-11-13T03:08:35.038Z,15.69
2022-11-13T03:11:22.321Z,15.63
2022-11-13T03:14:08.832Z,15.60
2022-11-13T03:16:55.344Z,15.56
2022-11-13T03:19:41.912Z,15.51
2022-11-13T03:22:28.451Z,15.49
2022-11-13T03:25:15.002Z,15.45
2022-11-13T03:28:01.672Z,15.42
2022-11-13T03:30:48.197Z,15.38
2022-11-13T03:33:34.710Z,15.36
2022-11-13T03:36:21.237Z,15.33
2022-11-13T03:39:07.745Z,15.30
2022-11-13T03:41:54.307Z,15.27
2022-11-13T03:44:40.840Z,15.24
2022-11-13T03:47:27.343Z,15.21
2022-11-13T03:50:15.036Z,15.17
2022-11-13T03:53:01.572Z,15.13
2022-11-13T03:55:48.094Z,15.11
2022-11-13T03:58:38.512Z,15.07
2022-11-13T04:01:26.653Z,15.04
2022-11-13T04:04:13.281Z,15.01
2022-11-13T04:06:59.782Z,14.99
2022-11-13T04:09:49.418Z,14.94
2022-11-13T04:12:35.985Z,14.91
2022-11-13T04:15:22.525Z,14.87
2022-11-13T04:18:09.051Z,14.86
2022-11-13T04:20:55.592Z,14.82
2022-11-13T04:23:42.142Z,14.79
2022-11-13T04:26:28.639Z,14.75
2022-11-13T04:29:18.272Z,14.73
2022-11-13T04:32:04.838Z,14.70
2022-11-13T04:34:51.367Z,14.66
2022-11-13T04:37:37.871Z,14.66
2022-11-13T04:40:24.413Z,14.75
2022-11-13T04:43:10.915Z,14.87
2022-11-13T04:45:57.410Z,15.05
2022-11-13T04:48:43.977Z,15.23
2022-11-13T04:51:30.477Z,15.39
2022-11-13T04:54:17.029Z,15.56
2022-11-13T04:57:03.537Z,15.71
2022-11-13T04:59:50.081Z,15.85
2022-11-13T05:02:39.652Z,15.99
2022-11-13T05:05:26.164Z,16.15
2022-11-13T05:08:12.692Z,16.27
2022-11-13T05:10:59.213Z,16.38
2022-11-13T05:13:45.767Z,16.50
2022-11-13T05:16:32.338Z,16.60
2022-11-13T05:19:18.865Z,16.71
2022-11-13T05:22:05.354Z,16.78
2022-11-13T05:24:51.885Z,16.86
2022-11-13T05:27:38.409Z,16.97
2022-11-13T05:30:24.929Z,17.02
2022-11-13T05:33:11.461Z,17.06
2022-11-13T05:35:58.009Z,17.12
2022-11-13T05:38:44.564Z,17.28
2022-11-13T05:41:31.084Z,17.43
2022-11-13T05:44:17.632Z,17.58
2022-11-13T05:47:04.230Z,17.64
2022-11-13T05:49:50.738Z,17.70
2022-11-13T05:52:37.264Z,17.75
2022-11-13T05:55:23.773Z,17.80
2022-11-13T05:58:10.317Z,17.86
2022-11-13T06:00:56.848Z,17.93
2022-11-13T06:03:43.426Z,17.98
2022-11-13T06:06:29.975Z,18.02
2022-11-13T06:09:16.493Z,18.08
2022-11-13T06:12:03.034Z,18.14
2022-11-13T06:14:49.568Z,18.18
2022-11-13T06:17:36.126Z,18.20
2022-11-13T06:20:22.647Z,18.25
2022-11-13T06:23:09.187Z,18.27
2022-11-13T06:25:55.726Z,18.29
2022-11-13T06:28:42.251Z,18.31
2022-11-13T06:31:28.770Z,18.34
2022-11-13T06:34:15.347Z,18.37
2022-11-13T06:37:02.037Z,18.37
2022-11-13T06:39:48.654Z,18.40
2022-11-13T06:42:35.160Z,18.42
2022-11-13T06:45:21.665Z,18.43
2022-11-13T06:48:08.197Z,18.45
2022-11-13T06:50:54.730Z,18.46
2022-11-13T06:53:41.288Z,18.47
2022-11-13T06:56:27.799Z,18.45
2022-11-13T06:59:14.316Z,18.42
2022-11-13T07:02:00.906Z,18.35
2022-11-13T07:04:47.398Z,18.28
2022-11-13T07:07:33.964Z,18.24
2022-11-13T07:10:20.473Z,18.26
2022-11-13T07:13:07.023Z,18.33
2022-11-13T07:15:53.563Z,18.25
2022-11-13T07:18:40.076Z,18.36
2022-11-13T07:21:26.628Z,18.43
2022-11-13T07:24:16.965Z,18.44
2022-11-13T07:27:03.812Z,18.51
2022-11-13T07:29:50.348Z,18.57
2022-11-13T07:32:36.848Z,18.65
2022-11-13T07:35:23.382Z,18.74
2022-11-13T07:38:09.937Z,18.82
2022-11-13T07:40:56.458Z,18.93
2022-11-13T07:43:42.986Z,19.00
2022-11-13T07:46:29.527Z,19.05
2022-11-13T07:49:16.064Z,19.12
2022-11-13T07:52:02.557Z,19.23
2022-11-13T07:54:49.080Z,19.34
2022-11-13T07:57:35.613Z,19.24
2022-11-13T08:00:22.127Z,19.38
2022-11-13T08:03:08.635Z,19.39
2022-11-13T08:05:55.171Z,19.38
2022-11-13T08:08:41.771Z,19.35
2022-11-13T08:11:28.285Z,19.31
2022-11-13T08:14:14.803Z,19.31
2022-11-13T08:17:01.340Z,19.32
2022-11-13T08:19:47.855Z,19.33
2022-11-13T08:22:34.600Z,19.32
2022-11-13T08:25:21.134Z,19.32
2022-11-13T08:28:12.864Z,19.31
2022-11-13T08:30:59.885Z,19.30
2022-11-13T08:33:46.412Z,19.34
2022-11-13T08:36:32.970Z,19.36
2022-11-13T08:39:19.485Z,19.41
2022-11-13T08:42:06.020Z,19.48
2022-11-13T08:44:52.673Z,19.53
2022-11-13T08:47:39.185Z,19.56
2022-11-13T08:50:25.744Z,19.58
2022-11-13T08:53:12.293Z,19.61
2022-11-13T08:55:58.856Z,19.64
2022-11-13T08:58:45.529Z,19.67
2022-11-13T09:01:32.062Z,19.71
2022-11-13T09:04:18.602Z,19.73
2022-11-13T09:07:05.200Z,19.77
2022-11-13T09:09:51.737Z,19.80
2022-11-13T09:12:38.286Z,19.84
2022-11-13T09:15:24.817Z,19.84
2022-11-13T09:18:11.392Z,19.86
2022-11-13T09:20:57.956Z,19.90
2022-11-13T09:23:44.477Z,19.93
2022-11-13T09:26:31.005Z,19.97
2022-11-13T09:29:19.632Z,20.00
2022-11-13T09:32:06.129Z,20.04
2022-11-13T09:34:52.663Z,20.09
2022-11-13T09:37:39.355Z,20.12
2022-11-13T09:40:25.830Z,20.16
2022-11-13T09:43:12.408Z,20.23
2022-11-13T09:45:58.938Z,20.26
2022-11-13T09:48:45.487Z,20.31
2022-11-13T09:51:32.013Z,20.36
2022-11-13T09:54:18.516Z,20.39
2022-11-13T09:57:05.108Z,20.35
2022-11-13T09:59:51.678Z,20.48
2022-11-13T10:02:38.178Z,20.52
2022-11-13T10:05:24.715Z,20.57
2022-11-13T10:08:12.339Z,20.62
2022-11-13T10:10:58.885Z,20.65
2022-11-13T10:13:45.542Z,20.71
2022-11-13T10:16:32.105Z,20.76
2022-11-13T10:19:18.650Z,20.81
2022-11-13T10:22:31.457Z,20.84
2022-11-13T10:25:11.679Z,20.90
2022-11-13T10:27:58.431Z,20.94
2022-11-13T10:30:45.061Z,20.97
2022-11-13T10:33:31.777Z,21.01
2022-11-13T10:36:18.477Z,21.06
2022-11-13T10:39:05.057Z,21.09
2022-11-13T10:41:51.542Z,21.14
2022-11-13T10:44:38.075Z,21.18
2022-11-13T10:47:56.728Z,21.21
2022-11-13T10:50:31.097Z,21.24
2022-11-13T10:53:17.628Z,21.30
2022-11-13T10:56:04.209Z,21.34
2022-11-13T10:58:51.138Z,21.37
2022-11-13T11:01:38.125Z,21.40
2022-11-13T11:04:24.712Z,21.43
2022-11-13T11:07:20.357Z,21.47
2022-11-13T11:10:07.743Z,21.49
2022-11-13T11:12:56.374Z,21.52
2022-11-13T11:15:42.884Z,21.54
2022-11-13T11:18:29.623Z,21.58
2022-11-13T11:21:16.450Z,21.60
2022-11-13T11:24:02.995Z,21.62
2022-11-13T11:26:49.550Z,21.63
2022-11-13T11:29:36.108Z,21.65
2022-11-13T11:32:22.621Z,21.54
2022-11-13T11:35:09.180Z,21.71
2022-11-13T11:37:55.683Z,21.73
2022-11-13T11:40:42.185Z,21.76
2022-11-13T11:43:28.738Z,21.80
2022-11-13T11:46:15.256Z,21.81
2022-11-13T11:49:01.849Z,21.84
2022-11-13T11:51:48.396Z,21.71
2022-11-13T11:54:36.106Z,21.87
2022-11-13T11:57:22.647Z,21.89
2022-11-13T12:00:09.169Z,21.90
2022-11-13T12:02:55.719Z,21.92
2022-11-13T12:05:42.285Z,21.94
2022-11-13T12:08:29.142Z,21.95
2022-11-13T12:11:15.900Z,21.96
2022-11-13T12:14:02.457Z,21.96
2022-11-13T12:16:49.020Z,21.96
2022-11-13T12:19:35.585Z,21.98
2022-11-13T12:22:23.363Z,21.97
2022-11-13T12:25:11.401Z,21.98
2022-11-13T12:27:58.111Z,21.98
2022-11-13T12:30:44.615Z,22.00
2022-11-13T12:33:31.136Z,22.01
2022-11-13T12:36:17.697Z,22.02
2022-11-13T12:39:04.353Z,22.01
2022-11-13T12:41:50.863Z,22.02
2022-11-13T12:44:37.403Z,22.03
2022-11-13T12:47:23.917Z,22.03
2022-11-13T12:50:10.491Z,22.02
2022-11-13T12:53:00.168Z,22.02
2022-11-13T12:55:46.915Z,22.02
2022-11-13T12:58:33.445Z,22.02
2022-11-13T13:01:20.013Z,22.03
2022-11-13T13:04:06.596Z,22.02
2022-11-13T13:06:53.224Z,22.02
2022-11-13T13:09:39.800Z,22.01
2022-11-13T13:12:26.289Z,22.00
2022-11-13T13:15:13.004Z,21.99
2022-11-13T13:17:59.534Z,21.99
2022-11-13T13:20:46.052Z,21.97
2022-11-13T13:23:32.590Z,21.96
2022-11-13T13:26:19.160Z,21.96
2022-11-13T13:29:05.697Z,21.96
2022-11-13T13:31:52.217Z,21.96
2022-11-13T13:34:38.743Z,21.94
2022-11-13T13:37:25.317Z,21.93
2022-11-13T13:40:11.815Z,21.91
2022-11-13T13:42:58.712Z,21.90
2022-11-13T13:45:45.220Z,21.88
2022-11-13T13:48:32.229Z,21.87
2022-11-13T13:51:18.922Z,21.86
2022-11-13T13:54:05.463Z,21.85
2022-11-13T13:56:52.403Z,21.83
2022-11-13T13:59:38.917Z,21.82
2022-11-13T14:02:25.522Z,21.80
2022-11-13T14:05:13.116Z,21.77
2022-11-13T14:07:59.686Z,21.75
2022-11-13T14:10:46.227Z,21.73
2022-11-13T14:13:32.726Z,21.71
2022-11-13T14:16:21.199Z,21.69
2022-11-13T14:19:07.806Z,21.66
2022-11-13T14:21:54.296Z,21.64
2022-11-13T14:24:40.873Z,21.62
2022-11-13T14:27:27.470Z,21.59
2022-11-13T14:30:14.023Z,21.56
2022-11-13T14:33:00.510Z,21.53
2022-11-13T14:35:47.036Z,21.51
2022-11-13T14:38:33.539Z,21.49
2022-11-13T14:41:20.044Z,21.47
2022-11-13T14:44:06.581Z,21.43
2022-11-13T14:46:53.132Z,21.41
2022-11-13T14:49:39.624Z,21.38
2022-11-13T14:52:26.160Z,21.35
2022-11-13T14:55:15.634Z,21.33
2022-11-13T14:58:02.496Z,21.29
2022-11-13T15:00:48.980Z,21.27
2022-11-13T15:03:35.468Z,21.25
2022-11-13T15:06:22.012Z,21.21
2022-11-13T15:09:08.520Z,21.19
2022-11-13T15:11:55.016Z,21.15
2022-11-13T15:14:41.504Z,21.12
2022-11-13T15:17:28.022Z,21.09
2022-11-13T15:20:14.594Z,21.07
2022-11-13T15:23:01.149Z,21.04
2022-11-13T15:25:47.693Z,21.02
2022-11-13T15:28:34.242Z,20.99
2022-11-13T15:31:20.763Z,20.96
2022-11-13T15:34:07.304Z,20.93
2022-11-13T15:36:53.846Z,20.91
2022-11-13T15:39:40.405Z,20.88
2022-11-13T15:42:26.938Z,20.85
2022-11-13T15:45:13.460Z,20.83
2022-11-13T15:48:00.032Z,20.79
2022-11-13T15:50:46.554Z,20.77
2022-11-13T15:53:33.132Z,20.73
2022-11-13T15:56:19.684Z,20.71
2022-11-13T15:59:06.294Z,20.67
2022-11-13T16:01:56.811Z,20.66
2022-11-13T16:04:56.211Z,20.63
2022-11-13T16:07:43.573Z,20.60
2022-11-13T16:10:30.107Z,20.58
2022-11-13T16:13:16.650Z,20.55
2022-11-13T16:16:03.151Z,20.52
2022-11-13T16:18:49.639Z,20.50
2022-11-13T16:21:36.200Z,20.47
2022-11-13T16:24:24.354Z,20.45
2022-11-13T16:27:11.072Z,20.43
2022-11-13T16:29:59.993Z,20.40
2022-11-13T16:32:50.401Z,20.38
2022-11-13T16:35:37.674Z,20.36
2022-11-13T16:38:24.175Z,20.33
2022-11-13T16:41:10.698Z,20.31
2022-11-13T16:43:57.221Z,20.28
2022-11-13T16:46:43.849Z,20.26
2022-11-13T16:49:30.379Z,20.23
2022-11-13T16:52:16.933Z,20.21
2022-11-13T16:55:06.478Z,20.18
2022-11-13T16:57:53.317Z,20.15
2022-11-13T17:00:39.824Z,20.13
2022-11-13T17:03:26.723Z,20.10
2022-11-13T17:06:13.504Z,20.09
2022-11-13T17:09:00.029Z,20.06
2022-11-13T17:11:46.528Z,20.03
2022-11-13T17:14:33.072Z,20.01
2022-11-13T17:17:19.606Z,19.99
2022-11-13T17:20:06.119Z,19.98
2022-11-13T17:22:52.640Z,19.96
2022-11-13T17:25:39.190Z,19.94
2022-11-13T17:28:25.692Z,19.91
2022-11-13T17:31:12.241Z,19.89
2022-11-13T17:33:58.721Z,19.87
2022-11-13T17:36:45.234Z,19.86
2022-11-13T17:39:31.753Z,19.83
2022-11-13T17:42:18.248Z,19.81
2022-11-13T17:45:04.778Z,19.79
2022-11-13T17:47:51.292Z,19.76
2022-11-13T17:50:37.807Z,19.74
2022-11-13T17:53:24.300Z,19.74
2022-11-13T17:56:10.879Z,19.72
2022-11-13T17:58:57.633Z,19.69
2022-11-13T18:01:44.310Z,19.67
2022-11-13T18:04:32.362Z,19.66
2022-11-13T18:07:18.972Z,19.64
2022-11-13T18:10:05.598Z,19.62
2022-11-13T18:12:52.158Z,19.60
2022-11-13T18:15:38.722Z,19.59
2022-11-13T18:18:25.272Z,19.57
2022-11-13T18:21:22.336Z,19.55
2022-11-13T18:24:09.851Z,19.53
2022-11-13T18:26:56.434Z,19.51
2022-11-13T18:29:42.928Z,19.49
2022-11-13T18:32:29.458Z,19.46
2022-11-13T18:35:15.985Z,19.43
2022-11-13T18:38:02.553Z,19.41
2022-11-13T18:40:49.224Z,19.40
2022-11-13T18:43:35.814Z,19.37
2022-11-13T18:46:22.356Z,19.35
2022-11-13T18:49:08.846Z,19.35
2022-11-13T18:51:55.394Z,19.33
2022-11-13T18:54:41.919Z,19.30
2022-11-13T18:57:28.457Z,19.29
2022-11-13T19:00:14.942Z,19.27
2022-11-13T19:03:01.444Z,19.24
2022-11-13T19:05:58.664Z,19.23
2022-11-13T19:11:26.692Z,19.18
2022-11-13T19:13:53.002Z,19.17
2022-11-13T19:16:26.487Z,19.15
2022-11-13T19:18:56.126Z,19.15
2022-11-13T19:21:23.314Z,19.11
2022-11-13T19:23:50.520Z,19.12
2022-11-13T19:29:22.789Z,19.11
2022-11-13T19:31:49.762Z,19.12
2022-11-13T19:34:17.751Z,19.12
2022-11-13T19:37:01.358Z,19.11
2022-11-13T19:39:46.168Z,19.12
2022-11-13T19:42:12.488Z,19.13
2022-11-13T19:44:38.828Z,19.11
2022-11-13T19:47:05.806Z,19.11
2022-11-13T19:49:36.665Z,19.10
2022-11-13T19:52:04.977Z,19.11
2022-11-13T19:54:31.369Z,19.09
2022-11-13T19:56:58.573Z,19.09
2022-11-13T19:59:24.912Z,19.08
2022-11-13T20:01:53.151Z,19.07
2022-11-13T20:04:19.501Z,19.06
2022-11-13T20:06:46.051Z,19.05
2022-11-13T20:09:17.141Z,19.04
2022-11-13T20:12:01.656Z,19.01
2022-11-13T20:14:38.418Z,18.99
2022-11-13T20:17:05.581Z,18.98
2022-11-13T20:19:33.177Z,18.96
2022-11-13T20:22:00.896Z,18.95
2022-11-13T20:27:37.219Z,18.90
2022-11-13T20:30:04.772Z,18.87
2022-11-13T20:32:31.777Z,18.85
2022-11-13T20:34:58.533Z,18.85
2022-11-13T20:37:25.396Z,18.84
2022-11-13T20:39:53.705Z,18.83
2022-11-13T20:42:23.101Z,18.82
2022-11-13T20:44:49.742Z,18.82
2022-11-13T20:47:18.425Z,18.80
2022-11-13T20:49:44.778Z,18.78
2022-11-13T20:52:12.430Z,18.77
2022-11-13T20:54:38.841Z,18.76
2022-11-13T20:57:05.893Z,18.74
2022-11-13T20:59:36.736Z,18.72
2022-11-13T21:02:05.858Z,18.71
2022-11-13T21:04:33.806Z,18.71
2022-11-13T21:07:00.220Z,18.70
2022-11-13T21:09:27.765Z,18.69
2022-11-13T21:11:59.146Z,18.68
2022-11-13T21:14:26.507Z,18.67
2022-11-13T21:16:56.721Z,18.66
2022-11-13T21:19:27.952Z,18.64
2022-11-13T21:21:55.886Z,18.64
2022-11-13T21:24:23.256Z,18.62
2022-11-13T21:26:49.537Z,18.63
2022-11-13T21:29:15.867Z,18.63
2022-11-13T21:31:43.621Z,18.64
2022-11-13T21:34:10.996Z,18.65
2022-11-13T21:36:38.595Z,18.65
2022-11-13T21:42:09.204Z,18.67
2022-11-13T21:44:35.860Z,18.65
2022-11-13T21:47:02.731Z,18.63
2022-11-13T21:49:29.562Z,18.61
2022-11-13T21:51:55.953Z,18.60
2022-11-13T21:54:23.048Z,18.63
2022-11-13T21:56:49.932Z,18.64
2022-11-13T21:59:17.450Z,18.67
2022-11-13T22:01:44.546Z,18.67
2022-11-13T22:04:10.977Z,18.69
2022-11-13T22:06:38.019Z,18.70
2022-11-13T22:09:04.617Z,18.71
2022-11-13T22:11:31.604Z,18.73
2022-11-13T22:16:49.220Z,18.72
2022-11-13T22:21:59.892Z,18.71
2022-11-13T22:24:27.786Z,18.72
2022-11-13T22:26:54.352Z,18.69
2022-11-13T22:29:20.740Z,18.69
2022-11-13T22:31:47.283Z,18.69
2022-11-13T22:34:14.634Z,18.69
2022-11-13T22:36:40.917Z,18.69
2022-11-13T22:39:07.270Z,18.68
2022-11-13T22:41:34.197Z,18.68
2022-11-13T22:44:02.371Z,18.67
2022-11-13T22:46:28.797Z,18.66
2022-11-13T22:48:56.327Z,18.66
2022-11-13T22:51:26.587Z,18.66
2022-11-13T22:54:10.818Z,18.65
2022-11-13T22:56:50.461Z,18.65
2022-11-13T23:02:21.537Z,18.56
2022-11-13T23:04:47.945Z,17.82
2022-11-13T23:07:33.129Z,17.00
2022-11-13T23:13:10.345Z,15.84
2022-11-13T23:15:40.744Z,15.45
2022-11-13T23:18:13.093Z,15.08
2022-11-13T23:20:40.226Z,14.84
2022-11-13T23:23:06.830Z,14.75
2022-11-13T23:28:31.722Z,14.59
2022-11-13T23:31:09.093Z,14.57
2022-11-13T23:33:35.480Z,14.27
2022-11-13T23:36:03.161Z,14.00
2022-11-13T23:38:36.971Z,13.96
2022-11-13T23:41:10.294Z,13.82
2022-11-13T23:46:33.496Z,13.35
2022-11-13T23:49:01.209Z,13.31
2022-11-13T23:51:27.514Z,13.16
2022-11-13T23:53:57.302Z,13.05
2022-11-13T23:56:24.726Z,12.97
2022-11-13T23:58:51.008Z,12.85
