createdAt,value
2018-10-18T00:00:03.011Z,0.00
2018-10-18T00:01:02.931Z,0.00
2018-10-18T00:02:02.915Z,0.00
2018-10-18T00:03:02.884Z,0.00
2018-10-18T00:04:02.854Z,0.00
2018-10-18T00:05:02.832Z,0.00
2018-10-18T00:06:02.892Z,0.00
2018-10-18T00:07:02.783Z,0.00
2018-10-18T00:08:02.802Z,0.00
2018-10-18T00:09:02.733Z,0.00
2018-10-18T00:10:02.701Z,0.00
2018-10-18T00:11:02.692Z,0.00
2018-10-18T00:12:02.721Z,0.00
2018-10-18T00:13:02.628Z,0.00
2018-10-18T00:14:02.613Z,0.00
2018-10-18T00:15:02.573Z,0.00
2018-10-18T00:16:02.548Z,0.00
2018-10-18T00:17:02.525Z,0.00
2018-10-18T00:18:02.517Z,0.00
2018-10-18T00:19:02.476Z,0.00
2018-10-18T00:20:02.515Z,0.00
2018-10-18T00:21:02.425Z,0.00
2018-10-18T00:22:02.395Z,0.00
2018-10-18T00:23:02.371Z,0.00
2018-10-18T00:24:02.370Z,0.00
2018-10-18T00:25:02.317Z,0.00
2018-10-18T00:26:02.351Z,0.00
2018-10-18T00:27:02.268Z,0.00
2018-10-18T00:28:02.239Z,0.00
2018-10-18T00:29:02.217Z,0.00
2018-10-18T00:30:02.249Z,0.00
2018-10-18T00:31:02.169Z,0.00
2018-10-18T00:32:02.198Z,0.00
2018-10-18T00:33:02.111Z,0.00
2018-10-18T00:34:02.091Z,0.00
2018-10-18T00:35:02.058Z,0.00
2018-10-18T00:36:02.040Z,0.00
2018-10-18T00:37:02.007Z,0.00
2018-10-18T00:38:02.045Z,0.00
2018-10-18T00:39:01.960Z,0.00
2018-10-18T00:40:01.930Z,0.00
2018-10-18T00:41:01.918Z,0.00
2018-10-18T00:42:01.929Z,0.00
2018-10-18T00:43:01.864Z,0.00
2018-10-18T00:44:01.913Z,0.00
2018-10-18T00:45:01.811Z,0.00
2018-10-18T00:46:01.778Z,0.00
2018-10-18T00:47:01.760Z,0.00
2018-10-18T00:48:01.758Z,0.00
2018-10-18T00:49:01.699Z,0.00
2018-10-18T00:50:01.724Z,0.00
2018-10-18T00:51:01.656Z,0.00
2018-10-18T00:52:01.623Z,0.00
2018-10-18T00:53:01.603Z,0.00
2018-10-18T00:54:01.592Z,0.00
2018-10-18T00:55:01.550Z,0.00
2018-10-18T00:56:01.589Z,0.00
2018-10-18T00:57:01.498Z,0.00
2018-10-18T00:58:01.474Z,0.00
2018-10-18T00:59:01.453Z,0.00
2018-10-18T01:00:01.471Z,0.00
2018-10-18T01:01:01.399Z,0.00
2018-10-18T01:02:01.441Z,0.00
2018-10-18T01:03:01.342Z,0.00
2018-10-18T01:04:01.324Z,0.00
2018-10-18T01:05:01.292Z,0.00
2018-10-18T01:06:01.335Z,0.00
2018-10-18T01:07:01.245Z,0.00
2018-10-18T01:08:01.250Z,0.00
2018-10-18T01:09:01.192Z,0.00
2018-10-18T01:10:01.169Z,0.00
2018-10-18T01:11:01.135Z,0.00
2018-10-18T01:12:01.146Z,0.00
2018-10-18T01:13:01.085Z,0.00
2018-10-18T01:14:01.088Z,0.00
2018-10-18T01:15:01.038Z,0.00
2018-10-18T01:16:01.013Z,0.00
2018-10-18T01:17:00.984Z,0.00
2018-10-18T01:18:01.034Z,0.00
2018-10-18T01:19:00.931Z,0.00
2018-10-18T01:20:00.926Z,0.00
2018-10-18T01:21:00.884Z,0.00
2018-10-18T01:22:00.851Z,0.00
2018-10-18T01:23:00.841Z,0.00
2018-10-18T01:24:00.837Z,0.00
2018-10-18T01:25:00.776Z,0.00
2018-10-18T01:26:00.792Z,0.00
2018-10-18T01:27:00.725Z,0.00
2018-10-18T01:28:00.703Z,0.00
2018-10-18T01:29:00.707Z,0.00
2018-10-18T01:30:00.658Z,0.00
2018-10-18T01:31:00.627Z,0.00
2018-10-18T01:32:00.620Z,0.00
2018-10-18T01:33:00.570Z,0.00
2018-10-18T01:34:00.552Z,0.00
2018-10-18T01:35:00.519Z,0.00
2018-10-18T01:36:00.526Z,0.00
2018-10-18T01:37:00.471Z,0.00
2018-10-18T01:38:00.450Z,0.00
2018-10-18T01:39:00.419Z,0.00
2018-10-18T01:40:00.397Z,0.00
2018-10-18T01:41:00.362Z,0.00
2018-10-18T01:42:00.391Z,0.00
2018-10-18T01:43:00.312Z,0.00
2018-10-18T01:44:00.338Z,0.00
2018-10-18T01:45:00.270Z,0.00
2018-10-18T01:46:00.234Z,0.00
2018-10-18T01:47:00.217Z,0.00
2018-10-18T01:48:00.203Z,0.00
2018-10-18T01:49:00.165Z,0.00
2018-10-18T01:50:00.151Z,0.00
2018-10-18T01:51:00.108Z,0.00
2018-10-18T01:52:00.092Z,0.00
2018-10-18T01:53:00.060Z,0.00
2018-10-18T01:54:00.052Z,0.00
2018-10-18T01:55:00.013Z,0.00
2018-10-18T01:56:00.057Z,0.00
2018-10-18T01:56:59.961Z,0.00
2018-10-18T01:57:59.933Z,0.00
2018-10-18T01:58:59.901Z,0.00
2018-10-18T01:59:59.905Z,0.00
2018-10-18T02:00:59.853Z,0.00
2018-10-18T02:01:59.877Z,0.00
2018-10-18T02:02:59.808Z,0.00
2018-10-18T02:03:59.780Z,0.00
2018-10-18T02:04:59.754Z,0.00
2018-10-18T02:05:59.758Z,0.00
2018-10-18T02:06:59.697Z,0.00
2018-10-18T02:07:59.708Z,0.00
2018-10-18T02:08:59.647Z,0.00
2018-10-18T02:09:59.619Z,0.00
2018-10-18T02:10:59.598Z,0.00
2018-10-18T02:11:59.595Z,0.00
2018-10-18T02:12:59.548Z,0.00
2018-10-18T02:13:59.521Z,0.00
2018-10-18T02:14:59.493Z,0.00
2018-10-18T02:15:59.601Z,0.00
2018-10-18T02:16:59.445Z,0.00
2018-10-18T02:17:59.448Z,0.00
2018-10-18T02:18:59.457Z,0.00
2018-10-18T02:19:59.369Z,0.00
2018-10-18T02:20:59.339Z,0.00
2018-10-18T02:21:59.313Z,0.00
2018-10-18T02:22:59.297Z,0.00
2018-10-18T02:23:59.295Z,0.00
2018-10-18T02:24:59.248Z,0.00
2018-10-18T02:25:59.213Z,0.00
2018-10-18T02:26:59.184Z,0.00
2018-10-18T02:27:59.155Z,0.00
2018-10-18T02:28:59.140Z,0.00
2018-10-18T02:29:59.155Z,0.00
2018-10-18T02:30:59.084Z,0.00
2018-10-18T02:31:59.063Z,0.00
2018-10-18T02:32:59.025Z,0.00
2018-10-18T02:33:59.007Z,0.00
2018-10-18T02:34:58.980Z,0.00
2018-10-18T02:35:59.022Z,0.00
2018-10-18T02:36:58.931Z,0.00
2018-10-18T02:37:58.932Z,0.00
2018-10-18T02:38:58.876Z,0.00
2018-10-18T02:39:58.853Z,0.00
2018-10-18T02:40:58.831Z,0.00
2018-10-18T02:41:58.832Z,0.00
2018-10-18T02:42:58.773Z,0.00
2018-10-18T02:43:58.748Z,0.00
2018-10-18T02:44:58.725Z,0.00
2018-10-18T02:45:58.693Z,0.00
2018-10-18T02:46:58.677Z,0.00
2018-10-18T02:47:58.654Z,0.00
2018-10-18T02:48:58.621Z,0.00
2018-10-18T02:49:58.595Z,0.00
2018-10-18T02:50:58.577Z,0.00
2018-10-18T02:51:58.543Z,0.00
2018-10-18T02:52:58.518Z,0.00
2018-10-18T02:53:58.506Z,0.00
2018-10-18T02:54:58.465Z,0.00
2018-10-18T02:55:58.442Z,0.00
2018-10-18T02:56:58.419Z,0.00
2018-10-18T02:57:58.389Z,0.00
2018-10-18T02:58:58.369Z,0.00
2018-10-18T02:59:58.391Z,0.00
2018-10-18T03:00:58.317Z,0.00
2018-10-18T03:01:58.291Z,0.00
2018-10-18T03:02:58.260Z,0.00
2018-10-18T03:03:58.235Z,0.00
2018-10-18T03:04:58.214Z,0.00
2018-10-18T03:05:58.224Z,0.00
2018-10-18T03:06:58.159Z,0.00
2018-10-18T03:07:58.141Z,0.00
2018-10-18T03:08:58.109Z,0.00
2018-10-18T03:09:58.086Z,0.00
2018-10-18T03:10:58.064Z,0.00
2018-10-18T03:11:58.049Z,0.00
2018-10-18T03:12:58.008Z,0.00
2018-10-18T03:13:57.989Z,0.00
2018-10-18T03:14:57.953Z,0.00
2018-10-18T03:15:57.960Z,0.00
2018-10-18T03:16:57.903Z,0.00
2018-10-18T03:17:57.891Z,0.00
2018-10-18T03:18:57.860Z,0.00
2018-10-18T03:19:57.826Z,0.00
2018-10-18T03:20:57.808Z,0.00
2018-10-18T03:21:57.781Z,0.00
2018-10-18T03:22:57.757Z,0.00
2018-10-18T03:23:57.739Z,0.00
2018-10-18T03:24:57.702Z,0.00
2018-10-18T03:25:57.682Z,0.00
2018-10-18T03:26:57.656Z,0.00
2018-10-18T03:27:57.627Z,0.00
2018-10-18T03:28:57.597Z,0.00
2018-10-18T03:29:57.574Z,0.00
2018-10-18T03:30:57.554Z,0.00
2018-10-18T03:31:57.522Z,0.00
2018-10-18T03:32:57.503Z,0.00
2018-10-18T03:33:57.476Z,0.00
2018-10-18T03:34:57.443Z,0.00
2018-10-18T03:35:57.491Z,0.00
2018-10-18T03:36:57.392Z,0.00
2018-10-18T03:37:57.367Z,0.00
2018-10-18T03:38:57.340Z,0.00
2018-10-18T03:39:57.318Z,0.00
2018-10-18T03:40:57.296Z,0.00
2018-10-18T03:41:57.319Z,0.00
2018-10-18T03:42:57.240Z,0.00
2018-10-18T03:43:57.218Z,0.00
2018-10-18T03:44:57.197Z,0.00
2018-10-18T03:45:57.165Z,0.00
2018-10-18T03:46:57.143Z,0.00
2018-10-18T03:47:57.125Z,0.00
2018-10-18T03:48:57.084Z,0.00
2018-10-18T03:49:57.067Z,0.00
2018-10-18T03:50:57.040Z,0.00
2018-10-18T03:51:57.015Z,0.00
2018-10-18T03:52:56.992Z,0.00
2018-10-18T03:53:57.001Z,0.00
2018-10-18T03:54:56.937Z,0.00
2018-10-18T03:55:56.906Z,0.00
2018-10-18T03:56:56.889Z,0.00
2018-10-18T03:57:56.861Z,0.00
2018-10-18T03:58:56.835Z,0.00
2018-10-18T03:59:56.818Z,0.00
2018-10-18T04:00:56.782Z,0.00
2018-10-18T04:01:56.761Z,0.00
2018-10-18T04:02:56.731Z,0.00
2018-10-18T04:03:56.708Z,0.00
2018-10-18T04:04:56.681Z,0.00
2018-10-18T04:05:56.707Z,0.00
2018-10-18T04:06:56.632Z,0.00
2018-10-18T04:07:56.603Z,0.00
2018-10-18T04:08:56.581Z,0.00
2018-10-18T04:09:56.551Z,0.00
2018-10-18T04:10:56.528Z,0.00
2018-10-18T04:11:56.511Z,0.00
2018-10-18T04:12:56.499Z,0.00
2018-10-18T04:13:56.455Z,0.00
2018-10-18T04:14:56.424Z,0.00
2018-10-18T04:15:56.397Z,0.00
2018-10-18T04:16:56.384Z,0.00
2018-10-18T04:17:56.438Z,0.00
2018-10-18T04:18:56.318Z,0.00
2018-10-18T04:19:56.299Z,0.00
2018-10-18T04:20:56.279Z,0.00
2018-10-18T04:21:56.242Z,0.00
2018-10-18T04:22:56.228Z,0.00
2018-10-18T04:23:56.237Z,0.00
2018-10-18T04:24:56.173Z,0.00
2018-10-18T04:25:56.143Z,0.00
2018-10-18T04:26:56.163Z,0.00
2018-10-18T04:27:56.096Z,0.00
2018-10-18T04:28:56.075Z,0.00
2018-10-18T04:29:56.099Z,0.00
2018-10-18T04:30:56.017Z,0.00
2018-10-18T04:31:55.993Z,0.00
2018-10-18T04:32:55.963Z,0.00
2018-10-18T04:33:55.938Z,0.00
2018-10-18T04:34:55.919Z,0.00
2018-10-18T04:35:55.944Z,0.00
2018-10-18T04:36:55.865Z,0.00
2018-10-18T04:37:55.845Z,0.00
2018-10-18T04:38:55.810Z,0.00
2018-10-18T04:39:55.787Z,0.00
2018-10-18T04:40:55.765Z,0.00
2018-10-18T04:41:55.765Z,0.00
2018-10-18T04:42:55.711Z,0.00
2018-10-18T04:43:55.690Z,0.00
2018-10-18T04:44:55.663Z,0.00
2018-10-18T04:45:55.640Z,0.00
2018-10-18T04:46:55.612Z,0.00
2018-10-18T04:47:55.698Z,0.00
2018-10-18T04:48:55.670Z,0.00
2018-10-18T04:49:55.544Z,0.00
2018-10-18T04:50:55.505Z,0.00
2018-10-18T04:51:55.485Z,0.00
2018-10-18T04:52:55.459Z,0.00
2018-10-18T04:53:55.429Z,0.00
2018-10-18T04:54:55.453Z,0.00
2018-10-18T04:55:55.384Z,0.00
2018-10-18T04:56:55.425Z,0.00
2018-10-18T04:57:55.331Z,0.00
2018-10-18T04:58:55.304Z,0.00
2018-10-18T04:59:55.276Z,0.00
2018-10-18T05:00:55.279Z,0.00
2018-10-18T05:01:55.243Z,0.00
2018-10-18T05:02:55.215Z,0.00
2018-10-18T05:03:55.181Z,0.00
2018-10-18T05:04:55.210Z,0.00
2018-10-18T05:05:55.122Z,0.00
2018-10-18T05:06:55.155Z,0.00
2018-10-18T05:07:55.075Z,0.00
2018-10-18T05:08:55.048Z,0.00
2018-10-18T05:09:55.028Z,0.00
2018-10-18T05:10:54.993Z,0.00
2018-10-18T05:11:54.971Z,0.00
2018-10-18T05:12:54.990Z,0.00
2018-10-18T05:13:54.919Z,0.00
2018-10-18T05:14:54.896Z,0.00
2018-10-18T05:15:54.876Z,0.00
2018-10-18T05:16:54.847Z,0.00
2018-10-18T05:17:54.821Z,0.00
2018-10-18T05:18:54.833Z,0.00
2018-10-18T05:19:54.769Z,0.00
2018-10-18T05:20:54.749Z,0.00
2018-10-18T05:21:54.715Z,0.00
2018-10-18T05:22:54.696Z,0.00
2018-10-18T05:23:54.671Z,0.00
2018-10-18T05:24:54.660Z,0.00
2018-10-18T05:25:54.620Z,0.00
2018-10-18T05:26:54.590Z,0.00
2018-10-18T05:27:54.568Z,0.00
2018-10-18T05:28:54.541Z,0.00
2018-10-18T05:29:54.510Z,0.00
2018-10-18T05:30:54.540Z,0.00
2018-10-18T05:31:54.465Z,0.00
2018-10-18T05:32:54.438Z,0.00
2018-10-18T05:33:54.414Z,0.00
2018-10-18T05:34:54.381Z,0.00
2018-10-18T05:35:54.364Z,0.00
2018-10-18T05:36:54.337Z,0.00
2018-10-18T05:37:54.307Z,0.00
2018-10-18T05:38:54.289Z,0.00
2018-10-18T05:39:54.255Z,0.00
2018-10-18T05:40:54.237Z,0.00
2018-10-18T05:41:54.214Z,0.00
2018-10-18T05:42:54.203Z,0.00
2018-10-18T05:43:54.162Z,0.00
2018-10-18T05:44:54.155Z,0.00
2018-10-18T05:45:54.103Z,0.00
2018-10-18T05:46:54.150Z,0.00
2018-10-18T05:47:54.051Z,0.00
2018-10-18T05:48:54.043Z,0.00
2018-10-18T05:49:54.004Z,0.00
2018-10-18T05:50:53.979Z,0.00
2018-10-18T05:51:53.954Z,0.00
2018-10-18T05:52:53.966Z,0.00
2018-10-18T05:53:54.201Z,0.00
2018-10-18T05:54:53.890Z,0.00
2018-10-18T05:55:53.857Z,0.00
2018-10-18T05:56:53.831Z,0.00
2018-10-18T05:57:53.799Z,0.00
2018-10-18T05:58:53.770Z,0.00
2018-10-18T05:59:53.757Z,0.00
2018-10-18T06:00:53.751Z,0.00
2018-10-18T06:01:53.705Z,0.00
2018-10-18T06:02:53.670Z,0.00
2018-10-18T06:03:53.652Z,0.00
2018-10-18T06:04:53.622Z,0.00
2018-10-18T06:05:53.591Z,0.00
2018-10-18T06:06:53.649Z,0.00
2018-10-18T06:07:53.548Z,5.63
2018-10-18T06:08:53.535Z,5.63
2018-10-18T06:09:53.574Z,5.63
2018-10-18T06:10:53.466Z,5.63
2018-10-18T06:11:53.440Z,5.63
2018-10-18T06:12:53.436Z,5.63
2018-10-18T06:13:53.396Z,5.63
2018-10-18T06:14:53.371Z,5.63
2018-10-18T06:15:53.338Z,5.63
2018-10-18T06:16:53.319Z,5.63
2018-10-18T06:17:53.286Z,5.63
2018-10-18T06:18:53.292Z,11.25
2018-10-18T06:19:53.239Z,11.25
2018-10-18T06:20:53.219Z,11.25
2018-10-18T06:21:53.228Z,11.25
2018-10-18T06:22:53.192Z,11.25
2018-10-18T06:23:53.142Z,11.25
2018-10-18T06:24:53.153Z,11.25
2018-10-18T06:25:53.081Z,11.25
2018-10-18T06:26:53.066Z,16.88
2018-10-18T06:27:53.031Z,16.88
2018-10-18T06:28:53.055Z,16.88
2018-10-18T06:29:52.981Z,16.88
2018-10-18T06:30:52.989Z,16.88
2018-10-18T06:31:52.931Z,16.88
2018-10-18T06:32:52.918Z,16.88
2018-10-18T06:33:52.887Z,16.88
2018-10-18T06:34:52.882Z,16.88
2018-10-18T06:35:52.832Z,16.88
2018-10-18T06:36:52.820Z,16.88
2018-10-18T06:37:52.776Z,16.88
2018-10-18T06:38:52.760Z,16.88
2018-10-18T06:39:52.734Z,16.88
2018-10-18T06:40:52.709Z,16.88
2018-10-18T06:41:52.677Z,16.88
2018-10-18T06:42:52.653Z,16.88
2018-10-18T06:43:52.631Z,22.50
2018-10-18T06:44:52.607Z,22.50
2018-10-18T06:45:52.579Z,22.50
2018-10-18T06:46:52.558Z,22.50
2018-10-18T06:47:52.661Z,22.50
2018-10-18T06:48:52.565Z,22.50
2018-10-18T06:49:52.473Z,22.50
2018-10-18T06:50:52.455Z,22.50
2018-10-18T06:51:52.424Z,22.50
2018-10-18T06:52:52.396Z,22.50
2018-10-18T06:53:52.433Z,22.50
2018-10-18T06:54:52.371Z,28.13
2018-10-18T06:55:52.320Z,28.13
2018-10-18T06:56:52.299Z,22.50
2018-10-18T06:57:52.269Z,22.50
2018-10-18T06:58:52.248Z,22.50
2018-10-18T06:59:52.271Z,22.50
2018-10-18T07:00:52.203Z,22.50
2018-10-18T07:01:52.167Z,22.50
2018-10-18T07:02:52.141Z,28.13
2018-10-18T07:03:52.126Z,28.13
2018-10-18T07:04:52.091Z,28.13
2018-10-18T07:05:52.108Z,33.75
2018-10-18T07:06:52.043Z,33.75
2018-10-18T07:07:52.022Z,33.75
2018-10-18T07:08:52.025Z,39.38
2018-10-18T07:09:51.966Z,39.38
2018-10-18T07:10:51.974Z,39.38
2018-10-18T07:11:51.970Z,39.38
2018-10-18T07:12:51.888Z,45.00
2018-10-18T07:13:51.868Z,50.63
2018-10-18T07:14:51.834Z,50.63
2018-10-18T07:15:54.038Z,50.63
2018-10-18T07:16:51.785Z,50.63
2018-10-18T07:17:51.913Z,50.63
2018-10-18T07:18:51.741Z,45.00
2018-10-18T07:19:51.708Z,33.75
2018-10-18T07:20:51.690Z,33.75
2018-10-18T07:21:51.661Z,39.38
2018-10-18T07:22:51.633Z,45.00
2018-10-18T07:23:51.627Z,50.63
2018-10-18T07:24:51.589Z,50.63
2018-10-18T07:25:51.558Z,50.63
2018-10-18T07:26:51.536Z,56.25
2018-10-18T07:27:51.514Z,61.88
2018-10-18T07:28:51.477Z,61.88
2018-10-18T07:29:51.470Z,61.88
2018-10-18T07:30:51.484Z,61.88
2018-10-18T07:31:51.403Z,61.88
2018-10-18T07:32:51.407Z,56.25
2018-10-18T07:33:51.376Z,56.25
2018-10-18T07:34:51.398Z,56.25
2018-10-18T07:35:51.387Z,56.25
2018-10-18T07:36:51.286Z,56.25
2018-10-18T07:37:51.253Z,56.25
2018-10-18T07:38:51.229Z,56.25
2018-10-18T07:39:51.207Z,56.25
2018-10-18T07:40:51.175Z,50.63
2018-10-18T07:41:51.153Z,45.00
2018-10-18T07:42:51.125Z,39.38
2018-10-18T07:43:51.097Z,45.00
2018-10-18T07:44:51.080Z,45.00
2018-10-18T07:45:51.050Z,45.00
2018-10-18T07:46:51.076Z,50.63
2018-10-18T07:47:51.009Z,56.25
2018-10-18T07:48:50.970Z,56.25
2018-10-18T07:49:50.949Z,56.25
2018-10-18T07:50:50.922Z,56.25
2018-10-18T07:51:50.894Z,50.63
2018-10-18T07:52:50.881Z,50.63
2018-10-18T07:53:50.844Z,45.00
2018-10-18T07:54:50.827Z,39.38
2018-10-18T07:55:50.795Z,45.00
2018-10-18T07:56:50.776Z,45.00
2018-10-18T07:57:50.748Z,50.63
2018-10-18T07:58:50.719Z,50.63
2018-10-18T07:59:50.750Z,50.63
2018-10-18T08:00:50.720Z,45.00
2018-10-18T08:01:50.652Z,50.63
2018-10-18T08:02:50.621Z,50.63
2018-10-18T08:03:50.600Z,50.63
2018-10-18T08:04:50.572Z,50.63
2018-10-18T08:05:50.549Z,50.63
2018-10-18T08:06:50.519Z,50.63
2018-10-18T08:07:50.498Z,50.63
2018-10-18T08:08:50.498Z,50.63
2018-10-18T08:09:50.475Z,50.63
2018-10-18T08:10:50.458Z,50.63
2018-10-18T08:11:50.395Z,45.00
2018-10-18T08:12:50.360Z,39.38
2018-10-18T08:13:50.340Z,33.75
2018-10-18T08:14:50.314Z,33.75
2018-10-18T08:15:50.324Z,39.38
2018-10-18T08:16:50.319Z,39.38
2018-10-18T08:17:50.241Z,45.00
2018-10-18T08:18:50.212Z,45.00
2018-10-18T08:19:50.186Z,45.00
2018-10-18T08:20:50.169Z,50.63
2018-10-18T08:21:50.165Z,50.63
2018-10-18T08:22:50.115Z,50.63
2018-10-18T08:23:50.085Z,50.63
2018-10-18T08:24:50.064Z,50.63
2018-10-18T08:25:50.031Z,50.63
2018-10-18T08:26:50.860Z,56.25
2018-10-18T08:27:49.981Z,56.25
2018-10-18T08:28:49.963Z,56.25
2018-10-18T08:29:49.935Z,56.25
2018-10-18T08:30:49.905Z,56.25
2018-10-18T08:31:49.909Z,50.63
2018-10-18T08:32:49.853Z,50.63
2018-10-18T08:33:49.829Z,50.63
2018-10-18T08:34:49.801Z,50.63
2018-10-18T08:35:49.775Z,50.63
2018-10-18T08:36:49.758Z,50.63
2018-10-18T08:37:49.908Z,50.63
2018-10-18T08:38:49.705Z,50.63
2018-10-18T08:39:49.727Z,50.63
2018-10-18T08:40:49.673Z,56.25
2018-10-18T08:41:49.628Z,50.63
2018-10-18T08:42:49.594Z,50.63
2018-10-18T08:43:49.709Z,45.00
2018-10-18T08:44:49.550Z,56.25
2018-10-18T08:45:49.543Z,56.25
2018-10-18T08:46:49.532Z,56.25
2018-10-18T08:47:49.474Z,50.63
2018-10-18T08:48:49.459Z,61.88
2018-10-18T08:49:49.464Z,73.13
2018-10-18T08:50:49.396Z,73.13
2018-10-18T08:51:49.375Z,78.75
2018-10-18T08:52:49.340Z,84.38
2018-10-18T08:53:49.331Z,84.38
2018-10-18T08:54:49.301Z,90.00
2018-10-18T08:55:49.300Z,95.63
2018-10-18T08:56:50.206Z,95.63
2018-10-18T08:57:49.208Z,101.25
2018-10-18T08:58:49.194Z,106.88
2018-10-18T08:59:49.164Z,112.50
2018-10-18T09:00:49.140Z,118.13
2018-10-18T09:01:49.163Z,118.13
2018-10-18T09:02:49.082Z,118.13
2018-10-18T09:03:49.061Z,123.75
2018-10-18T09:04:49.038Z,112.50
2018-10-18T09:05:49.009Z,123.75
2018-10-18T09:06:49.024Z,112.50
2018-10-18T09:07:48.968Z,123.75
2018-10-18T09:08:48.942Z,129.38
2018-10-18T09:09:48.912Z,135.00
2018-10-18T09:10:48.884Z,129.38
2018-10-18T09:11:48.861Z,112.50
2018-10-18T09:12:48.828Z,106.88
2018-10-18T09:13:48.815Z,95.63
2018-10-18T09:14:48.802Z,84.38
2018-10-18T09:15:48.860Z,78.75
2018-10-18T09:16:48.744Z,84.38
2018-10-18T09:17:48.700Z,106.88
2018-10-18T09:18:48.682Z,123.75
2018-10-18T09:19:48.658Z,140.63
2018-10-18T09:20:48.629Z,129.38
2018-10-18T09:21:48.609Z,123.75
2018-10-18T09:22:48.574Z,112.50
2018-10-18T09:23:48.630Z,123.75
2018-10-18T09:24:48.521Z,123.75
2018-10-18T09:25:48.548Z,135.00
2018-10-18T09:26:48.479Z,146.25
2018-10-18T09:27:48.445Z,118.13
2018-10-18T09:28:48.429Z,101.25
2018-10-18T09:29:48.396Z,90.00
2018-10-18T09:30:48.379Z,84.38
2018-10-18T09:31:48.345Z,84.38
2018-10-18T09:32:48.331Z,73.13
2018-10-18T09:33:48.301Z,73.13
2018-10-18T09:34:48.267Z,73.13
2018-10-18T09:35:48.245Z,73.13
2018-10-18T09:36:48.225Z,78.75
2018-10-18T09:37:48.197Z,84.38
2018-10-18T09:38:48.167Z,84.38
2018-10-18T09:39:48.143Z,84.38
2018-10-18T09:40:48.128Z,95.63
2018-10-18T09:41:48.092Z,129.38
2018-10-18T09:42:48.069Z,180.00
2018-10-18T09:43:48.047Z,196.88
2018-10-18T09:44:48.073Z,219.38
2018-10-18T09:45:47.992Z,191.25
2018-10-18T09:46:47.969Z,118.13
2018-10-18T09:47:47.945Z,84.38
2018-10-18T09:48:47.911Z,101.25
2018-10-18T09:49:47.892Z,135.00
2018-10-18T09:50:47.863Z,118.13
2018-10-18T09:51:47.906Z,90.00
2018-10-18T09:52:47.870Z,78.75
2018-10-18T09:53:47.786Z,84.38
2018-10-18T09:54:47.764Z,78.75
2018-10-18T09:55:47.814Z,73.13
2018-10-18T09:56:47.720Z,78.75
2018-10-18T09:57:47.688Z,73.13
2018-10-18T09:58:47.661Z,67.50
2018-10-18T09:59:47.634Z,67.50
2018-10-18T10:00:47.615Z,78.75
2018-10-18T10:01:47.591Z,84.38
2018-10-18T10:02:47.557Z,84.38
2018-10-18T10:03:47.535Z,84.38
2018-10-18T10:04:47.511Z,90.00
2018-10-18T10:05:47.480Z,95.63
2018-10-18T10:06:47.459Z,95.63
2018-10-18T10:07:47.434Z,84.38
2018-10-18T10:08:47.409Z,84.38
2018-10-18T10:09:47.380Z,90.00
2018-10-18T10:10:47.359Z,106.88
2018-10-18T10:11:47.413Z,112.50
2018-10-18T10:12:47.306Z,106.88
2018-10-18T10:13:47.355Z,123.75
2018-10-18T10:14:47.255Z,118.13
2018-10-18T10:15:47.227Z,112.50
2018-10-18T10:16:47.217Z,112.50
2018-10-18T10:17:47.309Z,123.75
2018-10-18T10:18:47.158Z,123.75
2018-10-18T10:19:47.129Z,112.50
2018-10-18T10:20:47.102Z,123.75
2018-10-18T10:21:47.082Z,123.75
2018-10-18T10:22:47.048Z,123.75
2018-10-18T10:23:47.026Z,123.75
2018-10-18T10:24:47.119Z,118.13
2018-10-18T10:25:46.975Z,101.25
2018-10-18T10:26:46.949Z,112.50
2018-10-18T10:27:46.925Z,123.75
2018-10-18T10:28:46.929Z,101.25
2018-10-18T10:29:46.878Z,129.38
2018-10-18T10:30:46.849Z,129.38
2018-10-18T10:31:46.829Z,135.00
2018-10-18T10:32:46.807Z,168.75
2018-10-18T10:33:46.770Z,180.00
2018-10-18T10:34:46.764Z,151.88
2018-10-18T10:35:46.828Z,140.63
2018-10-18T10:36:46.699Z,180.00
2018-10-18T10:37:46.672Z,196.88
2018-10-18T10:38:46.645Z,185.63
2018-10-18T10:39:46.644Z,202.50
2018-10-18T10:40:46.595Z,213.75
2018-10-18T10:41:46.589Z,174.38
2018-10-18T10:42:46.559Z,168.75
2018-10-18T10:43:46.525Z,151.88
2018-10-18T10:44:46.547Z,151.88
2018-10-18T10:45:46.552Z,140.63
2018-10-18T10:46:46.449Z,129.38
2018-10-18T10:47:46.489Z,129.38
2018-10-18T10:48:46.391Z,129.38
2018-10-18T10:49:46.369Z,129.38
2018-10-18T10:50:46.346Z,129.38
2018-10-18T10:51:46.314Z,123.75
2018-10-18T10:52:46.296Z,129.38
2018-10-18T10:53:46.271Z,106.88
2018-10-18T10:54:46.244Z,101.25
2018-10-18T10:55:46.223Z,101.25
2018-10-18T10:56:46.209Z,95.63
2018-10-18T10:57:46.210Z,90.00
2018-10-18T10:58:46.157Z,84.38
2018-10-18T10:59:46.116Z,84.38
2018-10-18T11:00:46.095Z,90.00
2018-10-18T11:01:46.070Z,95.63
2018-10-18T11:02:46.040Z,95.63
2018-10-18T11:03:46.020Z,112.50
2018-10-18T11:04:45.994Z,112.50
2018-10-18T11:05:45.971Z,135.00
2018-10-18T11:06:45.936Z,146.25
2018-10-18T11:07:45.913Z,174.38
2018-10-18T11:08:45.892Z,219.38
2018-10-18T11:09:46.032Z,208.13
2018-10-18T11:10:45.845Z,236.25
2018-10-18T11:11:45.846Z,241.88
2018-10-18T11:12:45.826Z,157.50
2018-10-18T11:13:45.760Z,135.00
2018-10-18T11:14:45.741Z,135.00
2018-10-18T11:15:45.770Z,123.75
2018-10-18T11:16:45.688Z,118.13
2018-10-18T11:17:45.663Z,118.13
2018-10-18T11:18:45.640Z,118.13
2018-10-18T11:19:45.635Z,129.38
2018-10-18T11:20:45.593Z,140.63
2018-10-18T11:21:45.616Z,140.63
2018-10-18T11:22:45.535Z,140.63
2018-10-18T11:23:45.507Z,174.38
2018-10-18T11:24:45.591Z,191.25
2018-10-18T11:25:45.459Z,180.00
2018-10-18T11:26:45.440Z,180.00
2018-10-18T11:27:45.416Z,191.25
2018-10-18T11:28:45.388Z,180.00
2018-10-18T11:29:45.362Z,168.75
2018-10-18T11:30:45.335Z,146.25
2018-10-18T11:31:45.313Z,135.00
2018-10-18T11:32:45.291Z,135.00
2018-10-18T11:33:45.263Z,163.13
2018-10-18T11:34:45.237Z,180.00
2018-10-18T11:35:45.214Z,196.88
2018-10-18T11:36:45.182Z,230.63
2018-10-18T11:37:45.159Z,230.63
2018-10-18T11:38:45.136Z,180.00
2018-10-18T11:39:45.115Z,180.00
2018-10-18T11:40:45.084Z,202.50
2018-10-18T11:41:45.061Z,253.13
2018-10-18T11:42:45.061Z,270.00
2018-10-18T11:43:45.008Z,264.38
2018-10-18T11:44:44.988Z,225.00
2018-10-18T11:45:44.957Z,208.13
2018-10-18T11:46:44.937Z,225.00
2018-10-18T11:47:44.912Z,185.63
2018-10-18T11:48:44.887Z,185.63
2018-10-18T11:49:44.856Z,185.63
2018-10-18T11:50:44.833Z,163.13
2018-10-18T11:51:44.963Z,163.13
2018-10-18T11:52:44.781Z,157.50
2018-10-18T11:53:44.760Z,146.25
2018-10-18T11:54:44.732Z,140.63
2018-10-18T11:55:44.711Z,135.00
2018-10-18T11:56:44.685Z,151.88
2018-10-18T11:57:44.658Z,163.13
2018-10-18T11:58:44.637Z,157.50
2018-10-18T11:59:44.609Z,151.88
2018-10-18T12:00:44.588Z,151.88
2018-10-18T12:01:44.557Z,157.50
2018-10-18T12:02:44.591Z,168.75
2018-10-18T12:03:44.506Z,174.38
2018-10-18T12:04:44.484Z,174.38
2018-10-18T12:05:44.510Z,168.75
2018-10-18T12:06:44.431Z,146.25
2018-10-18T12:07:44.409Z,157.50
2018-10-18T12:08:44.389Z,157.50
2018-10-18T12:09:44.360Z,146.25
2018-10-18T12:10:44.337Z,151.88
2018-10-18T12:11:44.309Z,163.13
2018-10-18T12:12:44.289Z,157.50
2018-10-18T12:13:44.264Z,151.88
2018-10-18T12:14:44.235Z,151.88
2018-10-18T12:15:44.217Z,151.88
2018-10-18T12:16:44.186Z,157.50
2018-10-18T12:17:44.167Z,168.75
2018-10-18T12:18:44.135Z,196.88
2018-10-18T12:19:44.111Z,213.75
2018-10-18T12:20:44.090Z,196.88
2018-10-18T12:21:44.057Z,202.50
2018-10-18T12:22:44.042Z,213.75
2018-10-18T12:23:44.015Z,213.75
2018-10-18T12:24:43.989Z,208.13
2018-10-18T12:25:43.959Z,196.88
2018-10-18T12:26:43.985Z,185.63
2018-10-18T12:27:43.919Z,168.75
2018-10-18T12:28:43.888Z,140.63
2018-10-18T12:29:43.870Z,129.38
2018-10-18T12:30:43.887Z,118.13
2018-10-18T12:31:43.814Z,101.25
2018-10-18T12:32:43.792Z,106.88
2018-10-18T12:33:43.761Z,112.50
2018-10-18T12:34:43.747Z,151.88
2018-10-18T12:35:43.718Z,196.88
2018-10-18T12:36:43.703Z,196.88
2018-10-18T12:37:43.671Z,168.75
2018-10-18T12:38:43.638Z,168.75
2018-10-18T12:39:43.745Z,191.25
2018-10-18T12:40:43.604Z,208.13
2018-10-18T12:41:43.657Z,202.50
2018-10-18T12:42:43.540Z,185.63
2018-10-18T12:43:43.524Z,174.38
2018-10-18T12:44:43.490Z,151.88
2018-10-18T12:45:43.475Z,123.75
2018-10-18T12:46:43.452Z,112.50
2018-10-18T12:47:43.482Z,118.13
2018-10-18T12:48:43.448Z,129.38
2018-10-18T12:49:43.373Z,123.75
2018-10-18T12:50:43.342Z,112.50
2018-10-18T12:51:43.327Z,101.25
2018-10-18T12:52:43.300Z,90.00
2018-10-18T12:53:43.304Z,78.75
2018-10-18T12:54:43.365Z,61.88
2018-10-18T12:55:43.225Z,56.25
2018-10-18T12:56:43.199Z,56.25
2018-10-18T12:57:43.176Z,61.88