createdAt,value
2017-12-10T00:00:19.754Z,2.01
2017-12-10T00:00:54.964Z,2.06
2017-12-10T00:01:30.160Z,2.06
2017-12-10T00:02:05.985Z,2.08
2017-12-10T00:02:41.486Z,2.12
2017-12-10T00:03:16.682Z,2.02
2017-12-10T00:03:51.751Z,2.04
2017-12-10T00:04:27.154Z,2.01
2017-12-10T00:05:02.426Z,1.98
2017-12-10T00:05:37.726Z,2.09
2017-12-10T00:06:13.106Z,2.02
2017-12-10T00:06:48.327Z,1.98
2017-12-10T00:07:23.395Z,1.94
2017-12-10T00:07:58.494Z,1.98
2017-12-10T00:08:33.982Z,2.01
2017-12-10T00:09:09.184Z,1.91
2017-12-10T00:09:44.255Z,1.98
2017-12-10T00:10:19.562Z,1.94
2017-12-10T00:10:55.033Z,1.93
2017-12-10T00:11:30.327Z,1.97
2017-12-10T00:12:05.929Z,1.97
2017-12-10T00:12:41.530Z,1.97
2017-12-10T00:13:16.709Z,2.01
2017-12-10T00:13:51.908Z,1.97
2017-12-10T00:14:27.476Z,1.85
2017-12-10T00:15:03.075Z,1.82
2017-12-10T00:15:38.449Z,1.89
2017-12-10T00:16:13.449Z,1.89
2017-12-10T00:16:48.921Z,1.82
2017-12-10T00:17:24.752Z,1.82
2017-12-10T00:17:59.935Z,1.83
2017-12-10T00:18:35.334Z,1.80
2017-12-10T00:19:10.711Z,1.89
2017-12-10T00:19:46.113Z,1.90
2017-12-10T00:20:21.482Z,1.85
2017-12-10T00:20:56.986Z,1.91
2017-12-10T00:21:32.151Z,1.91
2017-12-10T00:22:07.703Z,1.98
2017-12-10T00:22:42.906Z,1.87
2017-12-10T00:23:18.209Z,1.93
2017-12-10T00:23:53.778Z,1.94
2017-12-10T00:24:29.178Z,1.89
2017-12-10T00:25:04.657Z,1.94
2017-12-10T00:25:39.858Z,1.94
2017-12-10T00:26:15.139Z,1.90
2017-12-10T00:26:50.645Z,1.91
2017-12-10T00:27:25.810Z,1.97
2017-12-10T00:28:01.350Z,1.99
2017-12-10T00:28:36.627Z,1.90
2017-12-10T00:29:11.925Z,1.89
2017-12-10T00:29:47.414Z,1.85
2017-12-10T00:30:22.998Z,1.89
2017-12-10T00:30:58.275Z,1.94
2017-12-10T00:31:33.777Z,1.91
2017-12-10T00:32:08.952Z,1.89
2017-12-10T00:32:44.357Z,1.90
2017-12-10T00:33:19.660Z,1.90
2017-12-10T00:33:55.263Z,1.79
2017-12-10T00:34:30.945Z,1.87
2017-12-10T00:35:06.552Z,1.79
2017-12-10T00:35:41.818Z,1.91
2017-12-10T00:36:17.225Z,1.93
2017-12-10T00:36:52.493Z,1.82
2017-12-10T00:37:27.889Z,1.79
2017-12-10T00:38:03.162Z,1.82
2017-12-10T00:38:38.404Z,1.82
2017-12-10T00:39:13.587Z,1.82
2017-12-10T00:39:48.790Z,1.82
2017-12-10T00:40:23.870Z,1.80
2017-12-10T00:40:59.278Z,1.89
2017-12-10T00:41:34.645Z,1.76
2017-12-10T00:42:09.955Z,1.83
2017-12-10T00:42:45.032Z,1.82
2017-12-10T00:43:20.341Z,1.89
2017-12-10T00:43:55.832Z,1.87
2017-12-10T00:44:31.135Z,1.82
2017-12-10T00:45:06.417Z,1.93
2017-12-10T00:45:41.724Z,1.82
2017-12-10T00:46:17.507Z,1.79
2017-12-10T00:46:52.526Z,1.87
2017-12-10T00:47:27.802Z,1.85
2017-12-10T00:48:02.896Z,1.90
2017-12-10T00:48:38.072Z,1.97
2017-12-10T00:49:13.501Z,1.93
2017-12-10T00:49:48.889Z,1.89
2017-12-10T00:50:24.505Z,1.91
2017-12-10T00:50:59.780Z,1.98
2017-12-10T00:51:35.294Z,1.83
2017-12-10T00:52:10.567Z,1.83
2017-12-10T00:52:46.472Z,1.82
2017-12-10T00:53:21.857Z,1.94
2017-12-10T00:53:57.267Z,1.80
2017-12-10T00:54:32.774Z,1.87
2017-12-10T00:55:07.883Z,1.93
2017-12-10T00:55:43.370Z,1.91
2017-12-10T00:56:18.975Z,1.90
2017-12-10T00:56:54.252Z,1.89
2017-12-10T00:57:29.464Z,1.91
2017-12-10T00:58:04.742Z,1.89
2017-12-10T00:58:40.359Z,1.89
2017-12-10T00:59:15.841Z,1.85
2017-12-10T00:59:51.308Z,1.82
2017-12-10T01:00:26.878Z,1.91
2017-12-10T01:01:02.286Z,1.90
2017-12-10T01:01:37.662Z,1.91
2017-12-10T01:02:12.960Z,1.93
2017-12-10T01:02:48.139Z,1.99
2017-12-10T01:03:23.542Z,2.01
2017-12-10T01:03:58.822Z,1.93
2017-12-10T01:04:34.243Z,1.94
2017-12-10T01:05:09.436Z,1.94
2017-12-10T01:05:45.036Z,1.90
2017-12-10T01:06:20.414Z,1.97
2017-12-10T01:06:55.628Z,1.93
2017-12-10T01:07:30.705Z,1.97
2017-12-10T01:08:05.916Z,1.85
2017-12-10T01:08:41.190Z,1.93
2017-12-10T01:09:16.500Z,1.94
2017-12-10T01:09:51.868Z,1.97
2017-12-10T01:10:27.401Z,1.87
2017-12-10T01:11:02.884Z,1.94
2017-12-10T01:11:38.298Z,1.91
2017-12-10T01:12:13.578Z,2.01
2017-12-10T01:12:49.088Z,1.98
2017-12-10T01:13:24.355Z,1.91
2017-12-10T01:13:59.665Z,1.94
2017-12-10T01:14:34.769Z,1.97
2017-12-10T01:15:10.085Z,1.89
2017-12-10T01:15:45.481Z,1.94
2017-12-10T01:16:20.784Z,1.93
2017-12-10T01:16:55.761Z,1.94
2017-12-10T01:17:30.964Z,1.97
2017-12-10T01:18:06.247Z,1.90
2017-12-10T01:18:41.656Z,1.98
2017-12-10T01:19:16.847Z,1.99
2017-12-10T01:19:52.256Z,1.94
2017-12-10T01:20:27.736Z,2.01
2017-12-10T01:21:03.271Z,1.98
2017-12-10T01:21:38.674Z,1.98
2017-12-10T01:22:14.089Z,1.97
2017-12-10T01:22:49.363Z,2.01
2017-12-10T01:23:24.874Z,2.04
2017-12-10T01:24:00.048Z,1.93
2017-12-10T01:24:35.398Z,2.02
2017-12-10T01:25:10.807Z,1.98
2017-12-10T01:25:46.126Z,2.04
2017-12-10T01:26:21.540Z,1.94
2017-12-10T01:26:57.145Z,2.04
2017-12-10T01:27:32.428Z,2.01
2017-12-10T01:28:07.540Z,2.01
2017-12-10T01:28:42.736Z,1.94
2017-12-10T01:29:18.046Z,1.98
2017-12-10T01:29:53.224Z,2.06
2017-12-10T01:30:28.437Z,2.08
2017-12-10T01:31:03.628Z,2.04
2017-12-10T01:31:39.166Z,1.94
2017-12-10T01:32:14.740Z,2.08
2017-12-10T01:32:49.855Z,2.04
2017-12-10T01:33:25.330Z,2.01
2017-12-10T01:34:00.837Z,2.08
2017-12-10T01:34:36.013Z,1.99
2017-12-10T01:35:11.512Z,2.02
2017-12-10T01:35:46.893Z,2.01
2017-12-10T01:36:22.298Z,2.01
2017-12-10T01:36:57.397Z,1.99
2017-12-10T01:37:33.092Z,1.99
2017-12-10T01:38:08.172Z,1.93
2017-12-10T01:38:43.376Z,1.93
2017-12-10T01:39:18.748Z,1.90
2017-12-10T01:39:54.157Z,1.97
2017-12-10T01:40:29.440Z,2.01
2017-12-10T01:41:04.744Z,2.01
2017-12-10T01:41:40.120Z,1.94
2017-12-10T01:42:15.309Z,1.98
2017-12-10T01:42:51.041Z,1.97
2017-12-10T01:43:26.241Z,1.93
2017-12-10T01:44:01.416Z,1.99
2017-12-10T01:44:36.916Z,2.01
2017-12-10T01:45:11.994Z,2.01
2017-12-10T01:45:47.324Z,1.99
2017-12-10T01:46:22.597Z,1.99
2017-12-10T01:46:58.100Z,1.97
2017-12-10T01:47:33.503Z,1.97
2017-12-10T01:48:09.007Z,1.97
2017-12-10T01:48:44.286Z,1.91
2017-12-10T01:49:19.701Z,1.94
2017-12-10T01:49:54.979Z,1.91
2017-12-10T01:50:30.585Z,1.98
2017-12-10T01:51:05.652Z,1.93
2017-12-10T01:51:40.763Z,1.91
2017-12-10T01:52:15.943Z,1.90
2017-12-10T01:52:51.168Z,1.93
2017-12-10T01:53:26.449Z,2.01
2017-12-10T01:54:01.952Z,1.90
2017-12-10T01:54:37.050Z,1.94
2017-12-10T01:55:12.558Z,2.04
2017-12-10T01:55:48.040Z,1.98
2017-12-10T01:56:23.345Z,1.94
2017-12-10T01:56:58.919Z,2.01
2017-12-10T01:57:34.229Z,1.97
2017-12-10T01:58:09.427Z,1.94
2017-12-10T01:58:44.629Z,2.04
2017-12-10T01:59:20.095Z,2.02
2017-12-10T01:59:55.601Z,1.94
2017-12-10T02:00:30.878Z,2.08
2017-12-10T02:01:06.174Z,2.04
2017-12-10T02:01:41.561Z,2.06
2017-12-10T02:02:17.169Z,2.08
2017-12-10T02:02:52.446Z,2.06
2017-12-10T02:03:27.770Z,1.94
2017-12-10T02:04:03.239Z,2.06
2017-12-10T02:04:38.850Z,1.99
2017-12-10T02:05:13.822Z,2.04
2017-12-10T02:05:49.634Z,2.04
2017-12-10T02:06:24.610Z,2.09
2017-12-10T02:07:00.094Z,2.04
2017-12-10T02:07:35.571Z,1.98
2017-12-10T02:08:30.800Z,2.01
2017-12-10T02:09:05.995Z,2.04
2017-12-10T02:09:41.406Z,1.98
2017-12-10T02:10:16.584Z,1.94
2017-12-10T02:10:51.881Z,2.04
2017-12-10T02:11:27.168Z,2.04
2017-12-10T02:12:02.365Z,2.08
2017-12-10T02:12:37.836Z,2.08
2017-12-10T02:13:13.138Z,2.08
2017-12-10T02:13:48.246Z,2.04
2017-12-10T02:14:23.957Z,2.06
2017-12-10T02:14:59.151Z,2.01
2017-12-10T02:15:34.665Z,2.02
2017-12-10T02:16:09.637Z,2.08
2017-12-10T02:16:44.741Z,2.04
2017-12-10T02:17:20.014Z,2.09
2017-12-10T02:17:55.516Z,2.09
2017-12-10T02:18:30.591Z,2.06
2017-12-10T02:19:06.121Z,2.04
2017-12-10T02:19:41.598Z,1.97
2017-12-10T02:20:16.820Z,2.01
2017-12-10T02:20:52.195Z,2.01
2017-12-10T02:21:27.405Z,2.10
2017-12-10T02:22:02.683Z,2.02
2017-12-10T02:22:38.096Z,2.06
2017-12-10T02:23:13.175Z,2.09
2017-12-10T02:23:48.492Z,2.10
2017-12-10T02:24:23.698Z,2.12
2017-12-10T02:24:59.245Z,2.09
2017-12-10T02:25:34.732Z,2.12
2017-12-10T02:26:10.037Z,2.06
2017-12-10T02:26:45.322Z,2.02
2017-12-10T02:27:20.735Z,2.09
2017-12-10T02:27:56.010Z,2.10
2017-12-10T02:28:31.508Z,2.04
2017-12-10T02:29:06.781Z,2.06
2017-12-10T02:29:42.219Z,2.08
2017-12-10T02:30:17.800Z,2.01
2017-12-10T02:30:53.306Z,2.02
2017-12-10T02:31:28.681Z,2.06
2017-12-10T02:32:04.384Z,2.08
2017-12-10T02:32:39.552Z,2.01
2017-12-10T02:33:15.162Z,2.09
2017-12-10T02:33:50.426Z,2.04
2017-12-10T02:34:25.648Z,2.08
2017-12-10T02:35:01.454Z,2.10
2017-12-10T02:35:37.551Z,2.06
2017-12-10T02:36:12.724Z,2.12
2017-12-10T02:36:48.221Z,2.04
2017-12-10T02:37:23.492Z,2.10
2017-12-10T02:37:59.007Z,2.06
2017-12-10T02:38:34.290Z,2.15
2017-12-10T02:39:10.978Z,2.02
2017-12-10T02:39:46.261Z,2.10
2017-12-10T02:40:21.394Z,2.15
2017-12-10T02:40:56.882Z,2.06
2017-12-10T02:41:32.291Z,2.12
2017-12-10T02:42:07.861Z,2.17
2017-12-10T02:42:43.275Z,2.12
2017-12-10T02:43:18.747Z,2.09
2017-12-10T02:43:53.951Z,2.15
2017-12-10T02:44:29.442Z,2.17
2017-12-10T02:45:04.846Z,2.17
2017-12-10T02:45:40.057Z,2.08
2017-12-10T02:46:15.654Z,2.06
2017-12-10T02:46:51.023Z,2.08
2017-12-10T02:47:26.424Z,2.09
2017-12-10T02:48:01.602Z,2.04
2017-12-10T02:48:36.808Z,2.10
2017-12-10T02:49:12.176Z,2.02
2017-12-10T02:49:47.376Z,2.06
2017-12-10T02:50:22.758Z,2.06
2017-12-10T02:50:57.995Z,2.13
2017-12-10T02:51:33.373Z,2.12
2017-12-10T02:52:08.769Z,2.02
2017-12-10T02:52:43.940Z,2.09
2017-12-10T02:53:19.250Z,2.04
2017-12-10T02:53:54.522Z,2.06
2017-12-10T02:54:29.931Z,2.10
2017-12-10T02:55:05.301Z,2.10
2017-12-10T02:55:40.509Z,2.08
2017-12-10T02:56:15.814Z,2.04
2017-12-10T02:56:51.040Z,2.08
2017-12-10T02:57:26.301Z,2.09
2017-12-10T02:58:01.613Z,2.09
2017-12-10T02:58:36.877Z,2.08
2017-12-10T02:59:11.977Z,2.09
2017-12-10T02:59:47.358Z,2.02
2017-12-10T03:00:22.764Z,2.09
2017-12-10T03:00:58.337Z,2.09
2017-12-10T03:01:33.970Z,2.04
2017-12-10T03:02:09.342Z,2.01
2017-12-10T03:02:44.563Z,2.13
2017-12-10T03:03:19.638Z,2.04
2017-12-10T03:03:55.043Z,2.06
2017-12-10T03:04:30.213Z,2.04
2017-12-10T03:05:05.726Z,2.02
2017-12-10T03:05:41.298Z,2.06
2017-12-10T03:06:17.008Z,1.94
2017-12-10T03:06:52.407Z,2.10
2017-12-10T03:07:27.905Z,2.06
2017-12-10T03:08:03.286Z,2.09
2017-12-10T03:08:38.794Z,2.06
2017-12-10T03:09:14.176Z,2.06
2017-12-10T03:09:49.768Z,2.06
2017-12-10T03:10:25.043Z,2.09
2017-12-10T03:11:00.652Z,2.10
2017-12-10T03:11:36.129Z,2.09
2017-12-10T03:12:11.555Z,2.12
2017-12-10T03:12:46.746Z,2.09
2017-12-10T03:13:22.047Z,2.13
2017-12-10T03:13:57.418Z,2.06
2017-12-10T03:14:32.725Z,2.16
2017-12-10T03:15:08.193Z,2.06
2017-12-10T03:15:43.291Z,2.17
2017-12-10T03:16:18.673Z,2.06
2017-12-10T03:16:54.076Z,2.10
2017-12-10T03:17:29.518Z,2.10
2017-12-10T03:18:04.815Z,2.08
2017-12-10T03:18:39.987Z,2.06
2017-12-10T03:19:15.486Z,2.10
2017-12-10T03:19:51.053Z,2.10
2017-12-10T03:20:26.654Z,2.06
2017-12-10T03:21:01.724Z,2.23
2017-12-10T03:21:37.129Z,2.04
2017-12-10T03:22:12.296Z,2.13
2017-12-10T03:22:47.738Z,2.19
2017-12-10T03:23:22.808Z,2.13
2017-12-10T03:23:58.310Z,2.13
2017-12-10T03:24:33.686Z,2.13
2017-12-10T03:25:09.281Z,2.20
2017-12-10T03:25:44.477Z,2.15
2017-12-10T03:26:19.973Z,2.12
2017-12-10T03:26:55.148Z,2.19
2017-12-10T03:27:30.248Z,2.20
2017-12-10T03:28:05.743Z,2.09
2017-12-10T03:28:40.944Z,2.23
2017-12-10T03:29:16.521Z,2.27
2017-12-10T03:29:52.035Z,2.20
2017-12-10T03:30:27.307Z,2.09
2017-12-10T03:31:02.620Z,2.30
2017-12-10T03:31:37.893Z,2.08
2017-12-10T03:32:12.997Z,2.20
2017-12-10T03:32:48.281Z,2.13
2017-12-10T03:33:23.410Z,2.10
2017-12-10T03:33:58.687Z,2.20
2017-12-10T03:34:34.290Z,2.10
2017-12-10T03:35:09.758Z,2.12
2017-12-10T03:35:44.985Z,2.26
2017-12-10T03:36:20.253Z,2.12
2017-12-10T03:36:55.774Z,2.26
2017-12-10T03:37:31.045Z,2.13
2017-12-10T03:38:06.453Z,2.13
2017-12-10T03:38:41.755Z,2.13
2017-12-10T03:39:17.252Z,2.13
2017-12-10T03:39:52.524Z,2.19
2017-12-10T03:40:27.924Z,2.15
2017-12-10T03:41:03.503Z,2.13
2017-12-10T03:41:39.532Z,2.16
2017-12-10T03:42:15.001Z,2.13
2017-12-10T03:42:50.307Z,2.13
2017-12-10T03:43:25.889Z,2.19
2017-12-10T03:44:01.218Z,2.15
2017-12-10T03:44:36.290Z,2.10
2017-12-10T03:45:11.701Z,2.13
2017-12-10T03:45:47.164Z,2.06
2017-12-10T03:46:22.577Z,2.12
2017-12-10T03:46:57.642Z,2.15
2017-12-10T03:47:32.751Z,2.13
2017-12-10T03:48:08.234Z,2.20
2017-12-10T03:48:43.742Z,2.06
2017-12-10T03:49:19.058Z,2.06
2017-12-10T03:49:54.454Z,2.08
2017-12-10T03:50:29.724Z,2.08
2017-12-10T03:51:04.828Z,2.15
2017-12-10T03:51:40.109Z,2.08
2017-12-10T03:52:15.615Z,2.10
2017-12-10T03:52:50.985Z,2.06
2017-12-10T03:53:25.996Z,2.12
2017-12-10T03:54:01.274Z,2.06
2017-12-10T03:54:37.985Z,2.10
2017-12-10T03:55:13.257Z,2.08
2017-12-10T03:55:48.731Z,2.16
2017-12-10T03:56:24.432Z,2.10
2017-12-10T03:57:00.038Z,2.09
2017-12-10T03:57:35.609Z,2.08
2017-12-10T03:58:10.706Z,2.06
2017-12-10T03:58:45.987Z,2.08
2017-12-10T03:59:21.380Z,2.10
2017-12-10T03:59:56.878Z,2.06
2017-12-10T04:00:32.187Z,2.04
2017-12-10T04:01:07.469Z,2.13
2017-12-10T04:01:42.668Z,2.16
2017-12-10T04:02:18.239Z,2.02
2017-12-10T04:02:53.443Z,2.06
2017-12-10T04:03:28.626Z,2.13
2017-12-10T04:04:03.829Z,2.06
2017-12-10T04:04:39.115Z,2.12
2017-12-10T04:05:14.448Z,2.17
2017-12-10T04:05:49.735Z,2.10
2017-12-10T04:06:25.039Z,2.13
2017-12-10T04:07:00.412Z,2.16
2017-12-10T04:07:35.737Z,2.17
2017-12-10T04:08:10.996Z,2.17
2017-12-10T04:08:45.994Z,2.17
2017-12-10T04:09:21.367Z,2.17
2017-12-10T04:09:56.473Z,2.12
2017-12-10T04:10:31.666Z,2.08
2017-12-10T04:11:07.069Z,2.10
2017-12-10T04:11:42.549Z,2.12
2017-12-10T04:12:17.751Z,2.20
2017-12-10T04:12:53.324Z,2.13
2017-12-10T04:13:28.522Z,2.15
2017-12-10T04:14:03.802Z,2.04
2017-12-10T04:14:39.503Z,2.02
2017-12-10T04:15:14.979Z,2.08
2017-12-10T04:15:50.220Z,2.09
2017-12-10T04:16:25.394Z,2.02
2017-12-10T04:17:00.606Z,2.06
2017-12-10T04:17:35.580Z,2.13
2017-12-10T04:18:10.992Z,2.12
2017-12-10T04:18:46.361Z,2.06
2017-12-10T04:19:21.867Z,2.10
2017-12-10T04:19:56.933Z,2.04
2017-12-10T04:20:32.437Z,2.13
2017-12-10T04:21:07.635Z,2.09
2017-12-10T04:21:43.048Z,2.06
2017-12-10T04:22:18.623Z,1.94
2017-12-10T04:22:53.828Z,2.04
2017-12-10T04:23:29.197Z,2.09
2017-12-10T04:24:04.612Z,1.98
2017-12-10T04:24:39.908Z,1.94
2017-12-10T04:25:15.208Z,1.87
2017-12-10T04:25:50.395Z,1.98
2017-12-10T04:26:25.627Z,1.98
2017-12-10T04:27:00.999Z,1.91
2017-12-10T04:27:36.102Z,1.91
2017-12-10T04:28:11.600Z,1.91
2017-12-10T04:28:47.208Z,1.90
2017-12-10T04:29:22.679Z,2.04
2017-12-10T04:29:57.888Z,2.02
2017-12-10T04:30:33.308Z,1.98
2017-12-10T04:31:08.624Z,1.91
2017-12-10T04:31:43.623Z,1.94
2017-12-10T04:32:18.730Z,2.02
2017-12-10T04:32:53.900Z,1.91
2017-12-10T04:33:29.310Z,1.90
2017-12-10T04:34:04.900Z,1.91
2017-12-10T04:34:40.482Z,1.90
2017-12-10T04:35:15.949Z,1.82
2017-12-10T04:35:51.254Z,1.82
2017-12-10T04:36:26.745Z,1.80
2017-12-10T04:37:02.368Z,1.75
2017-12-10T04:37:38.064Z,1.76
2017-12-10T04:38:13.376Z,1.76
2017-12-10T04:38:48.672Z,1.68
2017-12-10T04:39:24.088Z,1.68
2017-12-10T04:39:59.575Z,1.73
2017-12-10T04:40:34.808Z,1.72
2017-12-10T04:41:10.689Z,1.72
2017-12-10T04:41:46.001Z,1.72
2017-12-10T04:42:21.117Z,1.69
2017-12-10T04:42:56.247Z,1.72
2017-12-10T04:43:31.740Z,1.62
2017-12-10T04:44:07.258Z,1.62
2017-12-10T04:44:42.635Z,1.61
2017-12-10T04:45:17.944Z,1.60
2017-12-10T04:45:53.228Z,1.55
2017-12-10T04:46:28.639Z,1.58
2017-12-10T04:47:04.014Z,1.72
2017-12-10T04:47:39.838Z,1.64
2017-12-10T04:48:14.922Z,1.64
2017-12-10T04:48:50.232Z,1.61
2017-12-10T04:49:25.706Z,1.61
2017-12-10T04:50:00.918Z,1.69
2017-12-10T04:50:36.111Z,1.72
2017-12-10T04:51:11.636Z,1.61
2017-12-10T04:51:46.831Z,1.60
2017-12-10T04:52:22.253Z,1.58
2017-12-10T04:52:57.863Z,1.62
2017-12-10T04:53:33.189Z,1.60
2017-12-10T04:54:08.502Z,1.62
2017-12-10T04:54:43.687Z,1.65
2017-12-10T04:55:18.999Z,1.61
2017-12-10T04:55:54.605Z,1.62
2017-12-10T04:56:30.282Z,1.47
2017-12-10T04:57:05.643Z,1.62
2017-12-10T04:57:41.058Z,1.60
2017-12-10T04:58:16.286Z,1.61
2017-12-10T04:58:51.479Z,1.71
2017-12-10T04:59:26.690Z,1.62
2017-12-10T05:00:01.977Z,1.50
2017-12-10T05:00:37.584Z,1.60
2017-12-10T05:01:12.868Z,1.58
2017-12-10T05:01:48.397Z,1.58
2017-12-10T05:02:23.699Z,1.73
2017-12-10T05:02:58.825Z,1.58
2017-12-10T05:03:34.429Z,1.68
2017-12-10T05:04:09.751Z,1.58
2017-12-10T05:04:45.233Z,1.60
2017-12-10T05:05:20.734Z,1.60
2017-12-10T05:05:55.829Z,1.61
2017-12-10T05:06:30.955Z,1.58
2017-12-10T05:07:06.447Z,1.55
2017-12-10T05:07:41.845Z,1.58
2017-12-10T05:08:16.968Z,1.69
2017-12-10T05:08:52.101Z,1.68
2017-12-10T05:09:27.668Z,1.69
2017-12-10T05:10:02.984Z,1.71
2017-12-10T05:10:38.568Z,1.69
2017-12-10T05:11:14.218Z,1.72
2017-12-10T05:11:49.259Z,1.72
2017-12-10T05:12:24.948Z,1.72
2017-12-10T05:13:00.426Z,1.78
2017-12-10T05:13:36.045Z,1.69
2017-12-10T05:14:11.420Z,1.68
2017-12-10T05:14:46.721Z,1.61
2017-12-10T05:15:21.996Z,1.64
2017-12-10T05:15:57.197Z,1.61
2017-12-10T05:16:32.564Z,1.64
2017-12-10T05:17:07.875Z,1.57
2017-12-10T05:17:43.048Z,1.68
2017-12-10T05:18:18.386Z,1.62
2017-12-10T05:18:53.763Z,1.58
2017-12-10T05:19:28.765Z,1.60
2017-12-10T05:20:04.238Z,1.60
2017-12-10T05:20:39.536Z,1.57
2017-12-10T05:21:14.709Z,1.52
2017-12-10T05:21:50.109Z,1.57
2017-12-10T05:22:25.279Z,1.52
2017-12-10T05:23:00.584Z,1.51
2017-12-10T05:23:35.780Z,1.43
2017-12-10T05:24:11.281Z,1.44
2017-12-10T05:24:46.554Z,1.44
2017-12-10T05:25:21.760Z,1.44
2017-12-10T05:25:56.928Z,1.42
2017-12-10T05:26:32.335Z,1.40
2017-12-10T05:27:07.803Z,1.40
2017-12-10T05:27:43.251Z,1.40
2017-12-10T05:28:18.431Z,1.36
2017-12-10T05:28:53.754Z,1.42
2017-12-10T05:29:29.128Z,1.42
2017-12-10T05:30:04.532Z,1.39
2017-12-10T05:30:39.910Z,1.37
2017-12-10T05:31:15.412Z,1.40
2017-12-10T05:31:51.090Z,1.34
2017-12-10T05:32:26.393Z,1.29
2017-12-10T05:33:01.673Z,1.36
2017-12-10T05:33:37.106Z,1.29
2017-12-10T05:34:12.565Z,1.36
2017-12-10T05:34:47.770Z,1.39
2017-12-10T05:35:23.250Z,1.29
2017-12-10T05:35:58.452Z,1.32
2017-12-10T05:36:33.632Z,1.34
2017-12-10T05:37:08.740Z,1.33
2017-12-10T05:37:44.114Z,1.40
2017-12-10T05:38:19.615Z,1.40
2017-12-10T05:38:55.014Z,1.33
2017-12-10T05:39:30.111Z,1.39
2017-12-10T05:40:05.291Z,1.34
2017-12-10T05:40:40.692Z,1.37
2017-12-10T05:41:15.864Z,1.33
2017-12-10T05:41:50.969Z,1.40
2017-12-10T05:42:26.037Z,1.39
2017-12-10T05:43:01.436Z,1.42
2017-12-10T05:43:36.554Z,1.44
2017-12-10T05:44:11.759Z,1.44
2017-12-10T05:44:46.935Z,1.42
2017-12-10T05:45:22.332Z,1.47
2017-12-10T05:46:00.718Z,1.36
2017-12-10T05:46:36.121Z,1.37
2017-12-10T05:47:11.393Z,1.39
2017-12-10T05:47:47.993Z,1.47
2017-12-10T05:48:23.076Z,1.51
2017-12-10T05:48:58.517Z,1.46
2017-12-10T05:49:33.984Z,1.40
2017-12-10T05:50:09.289Z,1.39
2017-12-10T05:50:44.769Z,1.40
2017-12-10T05:51:20.175Z,1.37
2017-12-10T05:51:55.748Z,1.40
2017-12-10T05:52:31.165Z,1.44
2017-12-10T05:53:06.240Z,1.43
2017-12-10T05:53:41.902Z,1.36
2017-12-10T05:54:17.174Z,1.44
2017-12-10T05:54:52.575Z,1.42
2017-12-10T05:55:28.041Z,1.40
2017-12-10T05:56:03.341Z,1.39
2017-12-10T05:56:38.616Z,1.36
2017-12-10T05:57:14.022Z,1.44
2017-12-10T05:57:49.301Z,1.43
2017-12-10T05:58:24.906Z,1.40
2017-12-10T05:59:00.102Z,1.40
2017-12-10T05:59:35.512Z,1.37
2017-12-10T06:00:11.073Z,1.46
2017-12-10T06:00:46.677Z,1.47
2017-12-10T06:01:22.356Z,1.44
2017-12-10T06:01:57.851Z,1.37
2017-12-10T06:02:33.024Z,1.47
2017-12-10T06:03:08.343Z,1.40
2017-12-10T06:03:44.075Z,1.43
2017-12-10T06:04:19.398Z,1.40
2017-12-10T06:04:54.975Z,1.44
2017-12-10T06:05:30.483Z,1.50
2017-12-10T06:06:05.556Z,1.46
2017-12-10T06:06:40.966Z,1.43
2017-12-10T06:07:16.333Z,1.43
2017-12-10T06:07:52.084Z,1.44
2017-12-10T06:08:27.357Z,1.54
2017-12-10T06:09:02.985Z,1.40
2017-12-10T06:09:38.471Z,1.57
2017-12-10T06:10:13.677Z,1.42
2017-12-10T06:10:48.744Z,1.50
2017-12-10T06:11:24.145Z,1.50
2017-12-10T06:11:59.514Z,1.39
2017-12-10T06:12:35.021Z,1.40
2017-12-10T06:13:10.359Z,1.42
2017-12-10T06:13:45.863Z,1.57
2017-12-10T06:14:21.171Z,1.46
2017-12-10T06:14:56.381Z,1.55
2017-12-10T06:15:31.651Z,1.52
2017-12-10T06:16:06.875Z,1.57
2017-12-10T06:16:42.350Z,1.55
2017-12-10T06:17:17.453Z,1.57
2017-12-10T06:17:52.728Z,1.57
2017-12-10T06:18:28.027Z,1.51
2017-12-10T06:19:03.226Z,1.54
2017-12-10T06:19:38.429Z,1.55
2017-12-10T06:20:13.699Z,1.54
2017-12-10T06:20:48.897Z,1.51
2017-12-10T06:21:23.985Z,1.50
2017-12-10T06:21:59.398Z,1.55
2017-12-10T06:22:34.869Z,1.46
2017-12-10T06:23:10.195Z,1.55
2017-12-10T06:23:45.500Z,1.51
2017-12-10T06:24:21.028Z,1.52
2017-12-10T06:24:56.410Z,1.52
2017-12-10T06:25:31.612Z,1.55
2017-12-10T06:26:07.087Z,1.50
2017-12-10T06:26:42.423Z,1.60
2017-12-10T06:27:18.004Z,1.57
2017-12-10T06:27:53.506Z,1.62
2017-12-10T06:28:28.680Z,1.54
2017-12-10T06:29:03.881Z,1.58
2017-12-10T06:29:39.275Z,1.58
2017-12-10T06:30:14.476Z,1.57
2017-12-10T06:30:49.850Z,1.57
2017-12-10T06:31:25.360Z,1.54
2017-12-10T06:32:00.727Z,1.55
2017-12-10T06:32:36.343Z,1.64
2017-12-10T06:33:12.212Z,1.65
2017-12-10T06:33:47.324Z,1.54
2017-12-10T06:34:22.826Z,1.65
2017-12-10T06:34:58.126Z,1.62
2017-12-10T06:35:33.308Z,1.61
2017-12-10T06:36:08.613Z,1.51
2017-12-10T06:36:43.780Z,1.58
2017-12-10T06:37:18.905Z,1.58
2017-12-10T06:37:54.082Z,1.60
2017-12-10T06:38:29.382Z,1.58
2017-12-10T06:39:04.660Z,1.60
2017-12-10T06:39:40.093Z,1.61
2017-12-10T06:40:15.363Z,1.58
2017-12-10T06:40:50.572Z,1.65
2017-12-10T06:41:26.157Z,1.62
2017-12-10T06:42:01.753Z,1.65
2017-12-10T06:42:37.229Z,1.60
2017-12-10T06:43:12.583Z,1.65
2017-12-10T06:43:47.567Z,1.61
2017-12-10T06:44:23.185Z,1.57
2017-12-10T06:44:58.165Z,1.58
2017-12-10T06:45:33.468Z,1.61
2017-12-10T06:46:08.736Z,1.57
2017-12-10T06:46:43.837Z,1.57
2017-12-10T06:47:19.507Z,1.68
2017-12-10T06:47:54.911Z,1.57
2017-12-10T06:48:30.194Z,1.60
2017-12-10T06:49:05.499Z,1.62
2017-12-10T06:49:40.895Z,1.60
2017-12-10T06:50:15.905Z,1.64
2017-12-10T06:50:51.081Z,1.64
2017-12-10T06:51:26.480Z,1.58
2017-12-10T06:52:01.766Z,1.62
2017-12-10T06:52:37.264Z,1.58
2017-12-10T06:53:12.774Z,1.73
2017-12-10T06:53:47.775Z,1.69
2017-12-10T06:54:23.086Z,1.57
2017-12-10T06:54:58.212Z,1.58
2017-12-10T06:55:33.283Z,1.61
2017-12-10T06:56:08.394Z,1.62
2017-12-10T06:56:43.879Z,1.61
2017-12-10T06:57:19.387Z,1.61
2017-12-10T06:57:54.760Z,1.62
2017-12-10T06:58:29.974Z,1.58
2017-12-10T06:59:05.259Z,1.62
2017-12-10T06:59:40.392Z,1.58
2017-12-10T07:00:15.572Z,1.58
2017-12-10T07:00:50.778Z,1.65
2017-12-10T07:01:26.453Z,1.58
2017-12-10T07:02:02.263Z,1.61
2017-12-10T07:02:37.431Z,1.58
2017-12-10T07:03:12.731Z,1.58
2017-12-10T07:03:48.450Z,1.57
2017-12-10T07:04:23.663Z,1.46
2017-12-10T07:04:59.459Z,1.61
2017-12-10T07:05:34.763Z,1.47
2017-12-10T07:06:09.743Z,1.61
2017-12-10T07:06:45.160Z,1.50
2017-12-10T07:07:20.546Z,1.60
2017-12-10T07:07:56.045Z,1.61
2017-12-10T07:08:31.693Z,1.57
2017-12-10T07:09:07.103Z,1.57
2017-12-10T07:09:42.701Z,1.60
2017-12-10T07:10:18.112Z,1.55
2017-12-10T07:10:53.192Z,1.55
2017-12-10T07:11:28.607Z,1.52
2017-12-10T07:12:04.187Z,1.52
2017-12-10T07:12:39.470Z,1.52
2017-12-10T07:13:14.539Z,1.61
2017-12-10T07:13:50.040Z,1.51
2017-12-10T07:14:25.425Z,1.58
2017-12-10T07:15:00.867Z,1.58
2017-12-10T07:15:36.255Z,1.60
2017-12-10T07:16:11.657Z,1.61
2017-12-10T07:16:47.142Z,1.55
2017-12-10T07:17:22.465Z,1.52
2017-12-10T07:17:57.750Z,1.47
2017-12-10T07:18:33.056Z,1.46
2017-12-10T07:19:08.229Z,1.46
2017-12-10T07:19:43.666Z,1.55
2017-12-10T07:20:19.046Z,1.54
2017-12-10T07:20:54.555Z,1.52
2017-12-10T07:21:30.130Z,1.50
2017-12-10T07:22:05.638Z,1.55
2017-12-10T07:22:41.811Z,1.50
2017-12-10T07:23:17.111Z,1.44
2017-12-10T07:23:52.292Z,1.46
2017-12-10T07:24:27.697Z,1.47
2017-12-10T07:25:03.100Z,1.39
2017-12-10T07:25:38.710Z,1.44
2017-12-10T07:26:13.793Z,1.46
2017-12-10T07:26:48.901Z,1.43
2017-12-10T07:27:24.188Z,1.42
2017-12-10T07:27:59.710Z,1.43
2017-12-10T07:28:34.985Z,1.36
2017-12-10T07:29:10.598Z,1.36
2017-12-10T07:29:45.769Z,1.43
2017-12-10T07:30:20.998Z,1.37
2017-12-10T07:30:56.277Z,1.44
2017-12-10T07:31:31.980Z,1.44
2017-12-10T07:32:07.265Z,1.44
2017-12-10T07:32:42.776Z,1.36
2017-12-10T07:33:18.054Z,1.42
2017-12-10T07:33:53.357Z,1.40
2017-12-10T07:34:28.543Z,1.39
2017-12-10T07:35:04.001Z,1.46
2017-12-10T07:35:39.580Z,1.40
2017-12-10T07:36:14.788Z,1.44
2017-12-10T07:36:50.189Z,1.46
2017-12-10T07:37:25.400Z,1.50
2017-12-10T07:38:00.773Z,1.40
2017-12-10T07:38:36.100Z,1.40
2017-12-10T07:39:11.285Z,1.43
2017-12-10T07:39:46.491Z,1.40
2017-12-10T07:40:21.916Z,1.43
2017-12-10T07:40:57.131Z,1.42
2017-12-10T07:41:32.424Z,1.42
2017-12-10T07:42:07.898Z,1.33
2017-12-10T07:42:43.356Z,1.34
2017-12-10T07:43:18.491Z,1.29
2017-12-10T07:43:53.765Z,1.39
2017-12-10T07:44:29.080Z,1.39
2017-12-10T07:45:04.490Z,1.29
2017-12-10T07:45:39.857Z,1.39
2017-12-10T07:46:15.378Z,1.46
2017-12-10T07:46:50.944Z,1.40
2017-12-10T07:47:32.403Z,1.40
2017-12-10T07:48:07.086Z,1.43
2017-12-10T07:48:42.571Z,1.36
2017-12-10T07:49:17.885Z,1.34
2017-12-10T07:49:53.170Z,1.29
2017-12-10T07:50:28.799Z,1.32
2017-12-10T07:51:04.341Z,1.29