createdAt,value
2023-05-16T00:00:17.255Z,101486.53
2023-05-16T00:02:47.928Z,101485.63
2023-05-16T00:05:16.346Z,101485.59
2023-05-16T00:07:45.177Z,101493.63
2023-05-16T00:10:13.542Z,101506.13
2023-05-16T00:12:41.783Z,101504.28
2023-05-16T00:15:14.018Z,101501.59
2023-05-16T00:17:43.730Z,101513.34
2023-05-16T00:20:14.322Z,101513.34
2023-05-16T00:22:42.769Z,101513.34
2023-05-16T00:25:10.786Z,101511.59
2023-05-16T00:27:38.747Z,101514.28
2023-05-16T00:30:07.741Z,101509.81
2023-05-16T00:32:36.647Z,101511.59
2023-05-16T00:35:05.017Z,101510.72
2023-05-16T00:37:34.341Z,101514.28
2023-05-16T00:40:02.160Z,101513.41
2023-05-16T00:42:30.011Z,101516.06
2023-05-16T00:44:57.953Z,101509.84
2023-05-16T00:47:25.909Z,101513.41
2023-05-16T00:49:53.980Z,101522.34
2023-05-16T00:52:21.853Z,101521.44
2023-05-16T00:54:51.827Z,101521.41
2023-05-16T00:57:20.007Z,101514.28
2023-05-16T00:59:48.389Z,101518.78
2023-05-16T01:02:16.991Z,101515.19
2023-05-16T01:04:45.935Z,101519.66
2023-05-16T01:07:13.736Z,101525.91
2023-05-16T01:09:41.994Z,101519.66
2023-05-16T01:12:17.440Z,101528.56
2023-05-16T01:14:52.859Z,101526.78
2023-05-16T01:17:24.744Z,101534.81
2023-05-16T01:20:12.205Z,101533.91
2023-05-16T01:23:02.740Z,101536.63
2023-05-16T01:25:41.121Z,101533.03
2023-05-16T01:28:11.190Z,101541.06
2023-05-16T01:30:41.283Z,101548.19
2023-05-16T01:33:09.387Z,101548.22
2023-05-16T01:35:54.996Z,101554.44
2023-05-16T01:38:28.642Z,101554.44
2023-05-16T01:41:05.552Z,101556.22
2023-05-16T01:43:38.300Z,101557.13
2023-05-16T01:46:11.823Z,101553.56
2023-05-16T01:48:48.626Z,101562.47
2023-05-16T01:51:16.849Z,101558.91
2023-05-16T01:53:45.467Z,101561.59
2023-05-16T01:56:17.126Z,101569.59
2023-05-16T01:58:47.942Z,101573.16
2023-05-16T02:01:15.761Z,101579.41
2023-05-16T02:03:43.631Z,101571.41
2023-05-16T02:06:11.531Z,101582.97
2023-05-16T02:08:39.292Z,101590.97
2023-05-16T02:11:07.148Z,101591.00
2023-05-16T02:13:34.947Z,101579.41
2023-05-16T02:16:04.304Z,101582.94
2023-05-16T02:18:32.140Z,101594.56
2023-05-16T02:21:00.331Z,101591.00
2023-05-16T02:23:28.205Z,101594.53
2023-05-16T02:25:56.043Z,101600.78
2023-05-16T02:28:23.788Z,101594.53
2023-05-16T02:30:58.213Z,101609.69
2023-05-16T02:33:28.144Z,101615.03
2023-05-16T02:35:56.183Z,101608.81
2023-05-16T02:38:23.968Z,101610.56
2023-05-16T02:40:51.767Z,101607.91
2023-05-16T02:43:19.588Z,101607.88
2023-05-16T02:45:47.418Z,101617.66
2023-05-16T02:48:15.265Z,101610.56
2023-05-16T02:50:44.419Z,101625.66
2023-05-16T02:53:14.157Z,101625.56
2023-05-16T02:55:42.042Z,101637.19
2023-05-16T02:58:09.808Z,101641.63
2023-05-16T03:00:37.949Z,101644.22
2023-05-16T03:03:05.867Z,101644.22
2023-05-16T03:05:33.616Z,101646.81
2023-05-16T03:08:03.154Z,101652.22
2023-05-16T03:10:34.058Z,101654.81
2023-05-16T03:13:01.932Z,101664.63
2023-05-16T03:15:29.821Z,101659.28
2023-05-16T03:17:57.821Z,101660.16
2023-05-16T03:20:25.591Z,101671.78
2023-05-16T03:22:53.430Z,101666.34
2023-05-16T03:25:22.734Z,101669.13
2023-05-16T03:27:50.497Z,101667.38
2023-05-16T03:30:18.406Z,101667.38
2023-05-16T03:32:46.450Z,101667.31
2023-05-16T03:35:14.317Z,101675.25
2023-05-16T03:37:42.141Z,101673.53
2023-05-16T03:40:11.275Z,101671.78
2023-05-16T03:42:40.478Z,101677.09
2023-05-16T03:45:09.390Z,101677.03
2023-05-16T03:47:37.245Z,101685.84
2023-05-16T03:50:05.854Z,101684.88
2023-05-16T03:52:33.708Z,101693.81
2023-05-16T03:55:01.982Z,101684.94
2023-05-16T03:57:32.820Z,101690.31
2023-05-16T04:00:02.015Z,101692.03
2023-05-16T04:02:29.923Z,101700.91
2023-05-16T04:04:57.790Z,101706.25
2023-05-16T04:07:25.703Z,101704.47
2023-05-16T04:09:53.506Z,101703.63
2023-05-16T04:12:21.751Z,101712.56
2023-05-16T04:14:49.639Z,101713.38
2023-05-16T04:17:18.769Z,101717.91
2023-05-16T04:19:46.483Z,101719.75
2023-05-16T04:22:14.231Z,101730.47
2023-05-16T04:24:42.130Z,101726.97
2023-05-16T04:27:09.950Z,101724.28
2023-05-16T04:29:38.082Z,101735.88
2023-05-16T04:32:07.628Z,101727.84
2023-05-16T04:34:39.822Z,101730.44
2023-05-16T04:37:09.458Z,101738.53
2023-05-16T04:39:37.962Z,101741.13
2023-05-16T04:42:07.429Z,101742.84
2023-05-16T04:44:35.711Z,101741.91
2023-05-16T04:47:03.533Z,101749.06
2023-05-16T04:49:31.315Z,101745.59
2023-05-16T04:52:00.490Z,101751.88
2023-05-16T04:54:28.414Z,101746.50
2023-05-16T04:56:57.316Z,101752.63
2023-05-16T04:59:25.104Z,101752.69
2023-05-16T05:01:52.950Z,101751.72
2023-05-16T05:04:20.818Z,101748.25
2023-05-16T05:06:48.609Z,101755.44
2023-05-16T05:09:17.950Z,101758.13
2023-05-16T05:11:46.457Z,101763.47
2023-05-16T05:14:14.209Z,101768.06
2023-05-16T05:16:41.969Z,101763.84
2023-05-16T05:19:10.011Z,101772.84
2023-05-16T05:21:38.006Z,101768.41
2023-05-16T05:24:06.316Z,101764.94
2023-05-16T05:26:35.597Z,101774.72
2023-05-16T05:29:05.851Z,101776.53
2023-05-16T05:31:35.072Z,101776.53
2023-05-16T05:34:03.607Z,101776.47
2023-05-16T05:36:31.611Z,101787.16
2023-05-16T05:38:59.327Z,101780.88
2023-05-16T05:41:27.393Z,101790.69
2023-05-16T05:43:56.495Z,101789.72
2023-05-16T05:46:25.725Z,101791.56
2023-05-16T05:48:53.767Z,101795.19
2023-05-16T05:51:21.654Z,101781.91
2023-05-16T05:53:50.000Z,101798.88
2023-05-16T05:56:27.535Z,101797.09
2023-05-16T05:58:56.843Z,101798.03
2023-05-16T06:01:25.007Z,101797.09
2023-05-16T06:03:52.933Z,101800.69
2023-05-16T06:06:20.874Z,101811.41
2023-05-16T06:08:48.881Z,101808.75
2023-05-16T06:11:16.686Z,101808.75
2023-05-16T06:13:44.480Z,101808.78
2023-05-16T06:16:13.881Z,101807.94
2023-05-16T06:18:42.449Z,101812.44
2023-05-16T06:21:10.633Z,101810.63
2023-05-16T06:23:41.818Z,101813.28
2023-05-16T06:26:09.702Z,101807.88
2023-05-16T06:28:40.828Z,101820.38
2023-05-16T06:31:08.651Z,101816.81
2023-05-16T06:33:38.204Z,101823.97
2023-05-16T06:36:06.525Z,101822.25
2023-05-16T06:38:34.262Z,101826.69
2023-05-16T06:41:04.797Z,101828.50
2023-05-16T06:43:32.673Z,101827.63
2023-05-16T06:46:00.516Z,101831.22
2023-05-16T06:48:28.627Z,101834.78
2023-05-16T06:50:57.864Z,101828.53
2023-05-16T06:53:26.074Z,101832.13
2023-05-16T06:55:54.343Z,101833.84
2023-05-16T06:58:22.299Z,101842.75
2023-05-16T07:00:50.725Z,101828.50
2023-05-16T07:03:20.547Z,101832.09
2023-05-16T07:05:48.550Z,101829.38
2023-05-16T07:08:17.753Z,101836.53
2023-05-16T07:11:07.757Z,101829.41
2023-05-16T07:13:39.338Z,101833.00
2023-05-16T07:16:08.574Z,101843.72
2023-05-16T07:18:37.001Z,101838.38
2023-05-16T07:21:05.881Z,101839.25
2023-05-16T07:23:38.132Z,101843.75
2023-05-16T07:26:06.080Z,101838.38
2023-05-16T07:28:33.947Z,101849.09
2023-05-16T07:31:01.808Z,101838.41
2023-05-16T07:33:29.665Z,101842.84
2023-05-16T07:36:07.729Z,101854.47
2023-05-16T07:38:45.357Z,101849.06
2023-05-16T07:41:52.261Z,101853.53
2023-05-16T07:44:20.262Z,101850.88
2023-05-16T07:46:48.144Z,101848.16
2023-05-16T07:49:30.995Z,101837.47
2023-05-16T07:51:58.949Z,101838.38
2023-05-16T07:54:28.341Z,101861.63
2023-05-16T07:56:59.290Z,101858.94
2023-05-16T07:59:27.194Z,101848.16
2023-05-16T08:01:56.773Z,101851.75
2023-05-16T08:04:24.759Z,101855.31
2023-05-16T08:06:52.536Z,101851.69
2023-05-16T08:09:20.773Z,101855.19
2023-05-16T08:11:50.044Z,101851.59
2023-05-16T08:14:18.773Z,101854.22
2023-05-16T08:16:47.629Z,101859.59
2023-05-16T08:19:15.761Z,101865.78
2023-05-16T08:21:43.822Z,101859.56
2023-05-16T08:24:12.215Z,101860.47
2023-05-16T08:26:40.207Z,101850.69
2023-05-16T08:29:09.577Z,101854.19
2023-05-16T08:31:41.297Z,101852.31
2023-05-16T08:34:10.370Z,101847.75
2023-05-16T08:36:39.040Z,101838.59
2023-05-16T08:39:07.562Z,101851.19
2023-05-16T08:41:38.198Z,101851.84
2023-05-16T08:44:06.581Z,101842.59
2023-05-16T08:46:39.003Z,101841.56
2023-05-16T08:49:08.165Z,101849.50
2023-05-16T08:51:38.667Z,101852.25
2023-05-16T08:54:14.458Z,101856.88
2023-05-16T08:56:43.298Z,101854.38
2023-05-16T08:59:12.416Z,101858.00
2023-05-16T09:01:42.578Z,101856.22
2023-05-16T09:04:11.219Z,101866.13
2023-05-16T09:06:39.194Z,101868.03
2023-05-16T09:09:08.411Z,101869.13
2023-05-16T09:11:43.917Z,101858.59
2023-05-16T09:14:16.693Z,101853.97
2023-05-16T09:17:04.151Z,101853.91
2023-05-16T09:19:40.478Z,101855.69
2023-05-16T09:22:10.540Z,101858.22
2023-05-16T09:24:40.782Z,101855.66
2023-05-16T09:27:12.283Z,101853.94
2023-05-16T09:29:42.360Z,101862.09
2023-05-16T09:32:14.564Z,101854.97
2023-05-16T09:34:45.310Z,101843.28
2023-05-16T09:37:15.429Z,101850.44
2023-05-16T09:39:48.717Z,101847.69
2023-05-16T09:42:16.835Z,101855.78
2023-05-16T09:44:47.908Z,101850.19
2023-05-16T09:47:17.615Z,101858.06
2023-05-16T09:49:45.734Z,101860.59
2023-05-16T09:52:14.302Z,101858.50
2023-05-16T09:54:42.373Z,101861.25
2023-05-16T09:57:10.562Z,101857.63
2023-05-16T09:59:39.768Z,101860.19
2023-05-16T10:02:08.551Z,101861.22
2023-05-16T10:04:39.938Z,101858.44
2023-05-16T10:07:09.832Z,101856.41
2023-05-16T10:09:40.762Z,101841.75
2023-05-16T10:12:14.261Z,101834.03
2023-05-16T10:14:46.469Z,101837.63
2023-05-16T10:17:17.169Z,101840.34
2023-05-16T10:19:47.938Z,101846.97
2023-05-16T10:22:17.697Z,101860.66
2023-05-16T10:24:52.005Z,101849.16
2023-05-16T10:27:20.379Z,101849.16
2023-05-16T10:29:54.773Z,101844.69
2023-05-16T10:32:25.055Z,101853.16
2023-05-16T10:34:55.660Z,101858.53
2023-05-16T10:37:24.645Z,101847.44
2023-05-16T10:39:53.486Z,101850.13
2023-05-16T10:42:22.088Z,101850.00
2023-05-16T10:45:02.016Z,101832.03
2023-05-16T10:47:33.244Z,101832.06
2023-05-16T10:50:02.505Z,101836.16
2023-05-16T10:52:35.009Z,101828.03
2023-05-16T10:55:05.362Z,101822.47
2023-05-16T10:57:36.775Z,101832.63
2023-05-16T11:00:10.395Z,101826.56
2023-05-16T11:02:42.828Z,101807.22
2023-05-16T11:05:19.063Z,101817.44
2023-05-16T11:08:05.414Z,101836.78
2023-05-16T11:10:33.732Z,101835.66
2023-05-16T11:13:08.493Z,101839.34
2023-05-16T11:15:36.778Z,101869.25
2023-05-16T11:18:09.023Z,101858.03
2023-05-16T11:20:39.711Z,101862.75
2023-05-16T11:23:21.693Z,101876.34
2023-05-16T11:25:52.823Z,101873.59
2023-05-16T11:28:22.113Z,101865.41
2023-05-16T11:30:52.073Z,101856.31
2023-05-16T11:33:20.388Z,101846.34
2023-05-16T11:38:43.419Z,101851.91
2023-05-16T11:41:11.617Z,101848.16
2023-05-16T11:43:41.821Z,101847.16
2023-05-16T11:46:12.898Z,101848.00
2023-05-16T11:48:41.683Z,101840.47
2023-05-16T11:51:11.876Z,101844.44
2023-05-16T11:53:39.704Z,101841.44
2023-05-16T11:56:09.316Z,101846.50
2023-05-16T11:58:38.376Z,101846.44
2023-05-16T12:01:06.743Z,101834.72
2023-05-16T12:03:42.741Z,101841.69
2023-05-16T12:06:12.061Z,101834.28
2023-05-16T12:08:39.841Z,101827.03
2023-05-16T12:11:07.718Z,101835.63
2023-05-16T12:13:37.492Z,101831.72
2023-05-16T12:16:06.047Z,101823.63
2023-05-16T12:18:34.201Z,101827.06
2023-05-16T12:21:02.272Z,101823.78
2023-05-16T12:23:31.615Z,101823.56
2023-05-16T12:26:01.618Z,101822.84
2023-05-16T12:28:34.110Z,101818.00
2023-05-16T12:31:02.151Z,101817.78
2023-05-16T12:33:30.142Z,101822.59
2023-05-16T12:35:59.487Z,101811.63
2023-05-16T12:38:27.763Z,101822.19
2023-05-16T12:41:07.689Z,101812.25
2023-05-16T12:43:38.256Z,101818.88
2023-05-16T12:46:12.713Z,101820.97
2023-05-16T12:48:42.004Z,101801.59
2023-05-16T12:51:14.823Z,101804.97
2023-05-16T12:53:54.410Z,101819.69
2023-05-16T12:56:31.592Z,101816.50
2023-05-16T12:58:59.456Z,101821.69
2023-05-16T13:01:27.513Z,101829.63
2023-05-16T13:03:55.518Z,101823.72
2023-05-16T13:06:23.498Z,101823.47
2023-05-16T13:08:51.431Z,101817.03
2023-05-16T13:11:19.901Z,101815.81
2023-05-16T13:13:49.098Z,101823.09
2023-05-16T13:16:17.380Z,101825.72
2023-05-16T13:18:45.921Z,101829.53
2023-05-16T13:21:13.837Z,101835.38
2023-05-16T13:23:41.579Z,101835.63
2023-05-16T13:26:09.785Z,101842.75
2023-05-16T13:28:38.138Z,101849.41
2023-05-16T13:31:07.813Z,101841.31
2023-05-16T13:33:38.961Z,101850.41
2023-05-16T13:36:09.015Z,101853.91
2023-05-16T13:38:41.363Z,101851.13
2023-05-16T13:41:09.269Z,101849.28
2023-05-16T13:43:37.069Z,101840.16
2023-05-16T13:46:05.286Z,101838.06
2023-05-16T13:48:34.559Z,101846.84
2023-05-16T13:51:02.480Z,101838.19
2023-05-16T13:53:30.299Z,101841.81
2023-05-16T13:55:58.058Z,101844.56
2023-05-16T13:58:27.202Z,101843.88
2023-05-16T14:00:55.071Z,101852.44
2023-05-16T14:03:23.346Z,101845.31
2023-05-16T14:05:52.690Z,101846.66
2023-05-16T14:08:20.472Z,101848.78
2023-05-16T14:10:48.216Z,101843.69
2023-05-16T14:13:16.326Z,101851.69
2023-05-16T14:15:44.185Z,101858.63
2023-05-16T14:18:15.981Z,101870.16
2023-05-16T14:20:43.887Z,101861.34
2023-05-16T14:23:13.129Z,101866.19
2023-05-16T14:25:41.184Z,101872.72
2023-05-16T14:28:09.031Z,101880.09
2023-05-16T14:30:38.712Z,101872.31
2023-05-16T14:33:07.102Z,101876.13
2023-05-16T14:35:34.924Z,101875.09
2023-05-16T14:38:02.757Z,101878.75
2023-05-16T14:40:31.937Z,101886.97
2023-05-16T14:42:59.743Z,101894.63
2023-05-16T14:45:27.870Z,101902.53
2023-05-16T14:47:55.892Z,101898.31
2023-05-16T14:50:24.850Z,101885.72
2023-05-16T14:52:52.909Z,101899.00
2023-05-16T14:55:21.680Z,101881.75
2023-05-16T14:57:57.099Z,101888.19
2023-05-16T15:00:27.707Z,101891.72
2023-05-16T15:02:55.862Z,101892.41
2023-05-16T15:05:25.607Z,101897.88
2023-05-16T15:07:53.514Z,101906.75
2023-05-16T15:10:21.394Z,101918.97
2023-05-16T15:12:50.541Z,101909.19
2023-05-16T15:15:18.607Z,101913.66
2023-05-16T15:17:46.460Z,101918.13
2023-05-16T15:20:14.448Z,101916.22
2023-05-16T15:22:42.643Z,101918.88
2023-05-16T15:25:11.833Z,101917.03
2023-05-16T15:27:39.629Z,101927.72
2023-05-16T15:30:10.929Z,101918.00
2023-05-16T15:32:38.836Z,101934.28
2023-05-16T15:35:07.244Z,101929.06
2023-05-16T15:37:35.171Z,101947.22
2023-05-16T15:40:04.524Z,101951.03
2023-05-16T15:42:32.387Z,101940.31
2023-05-16T15:45:00.226Z,101942.97
2023-05-16T15:47:29.697Z,101943.16
2023-05-16T15:49:57.582Z,101950.22
2023-05-16T15:52:25.359Z,101952.09
2023-05-16T15:54:53.204Z,101951.22
2023-05-16T15:57:21.138Z,101950.13
2023-05-16T15:59:49.056Z,101953.72
2023-05-16T16:02:26.934Z,101957.22
2023-05-16T16:04:56.394Z,101957.16
2023-05-16T16:07:30.978Z,101955.44
2023-05-16T16:10:08.089Z,101949.16
2023-05-16T16:12:37.192Z,101948.03
2023-05-16T16:15:09.265Z,101946.22
2023-05-16T16:17:37.340Z,101948.81
2023-05-16T16:20:07.737Z,101953.41
2023-05-16T16:22:35.879Z,101961.50
2023-05-16T16:25:03.874Z,101956.97
2023-05-16T16:27:31.819Z,101956.09
2023-05-16T16:29:59.653Z,101957.81
2023-05-16T16:32:27.830Z,101948.72
2023-05-16T16:34:56.069Z,101952.25
2023-05-16T16:37:25.691Z,101955.00
2023-05-16T16:39:53.521Z,101956.03
2023-05-16T16:42:21.321Z,101956.91
2023-05-16T16:44:51.624Z,101948.78
2023-05-16T16:47:19.974Z,101961.44
2023-05-16T16:49:47.896Z,101974.03
2023-05-16T16:52:15.825Z,101974.28
2023-05-16T16:54:45.012Z,101977.84
2023-05-16T16:57:12.969Z,101977.84
2023-05-16T16:59:40.960Z,101980.56
2023-05-16T17:02:11.982Z,101981.53
2023-05-16T17:04:40.038Z,101975.25
2023-05-16T17:07:08.558Z,101982.47
2023-05-16T17:09:37.032Z,101979.91
2023-05-16T17:12:17.617Z,101981.78
2023-05-16T17:14:46.065Z,101990.81
2023-05-16T17:17:20.825Z,101988.09
2023-05-16T17:19:48.780Z,101988.00
2023-05-16T17:22:16.608Z,101994.31
2023-05-16T17:24:45.386Z,101990.75
2023-05-16T17:27:14.698Z,102000.59
2023-05-16T17:29:42.568Z,101992.50
2023-05-16T17:32:12.108Z,102004.16
2023-05-16T17:37:24.244Z,102002.41
2023-05-16T17:40:05.877Z,102002.41
2023-05-16T17:42:35.451Z,102002.41
2023-05-16T17:45:04.820Z,102003.34
2023-05-16T17:47:33.118Z,102006.13
2023-05-16T17:50:01.416Z,102006.13
2023-05-16T17:52:29.482Z,102005.22
2023-05-16T17:54:57.295Z,102009.69
2023-05-16T17:57:25.104Z,102006.97
2023-05-16T17:59:54.315Z,102004.28
2023-05-16T18:02:22.134Z,102013.25
2023-05-16T18:04:49.978Z,102016.91
2023-05-16T18:07:17.730Z,102018.75
2023-05-16T18:09:45.584Z,102021.50
2023-05-16T18:12:13.419Z,102033.09
2023-05-16T18:14:43.141Z,102021.53
2023-05-16T18:17:14.478Z,102027.81
2023-05-16T18:19:42.618Z,102020.69
2023-05-16T18:22:12.321Z,102026.06
2023-05-16T18:24:44.637Z,102025.19
2023-05-16T18:27:12.605Z,102031.47
2023-05-16T18:29:40.442Z,102031.44
2023-05-16T18:32:09.095Z,102038.56
2023-05-16T18:34:38.551Z,102035.91
2023-05-16T18:37:08.745Z,102035.88
2023-05-16T18:39:37.663Z,102035.91
2023-05-16T18:42:05.566Z,102033.25
2023-05-16T18:44:48.248Z,102026.06
2023-05-16T18:47:17.029Z,102026.06
2023-05-16T18:49:46.230Z,102023.41
2023-05-16T18:52:14.756Z,102027.88
2023-05-16T18:54:42.805Z,102031.47
2023-05-16T18:57:14.416Z,102029.66
2023-05-16T18:59:42.392Z,102035.94
2023-05-16T19:02:10.316Z,102031.44
2023-05-16T19:04:38.450Z,102036.78
2023-05-16T19:07:09.253Z,102039.50
2023-05-16T19:09:39.630Z,102044.88
2023-05-16T19:12:07.813Z,102042.19
2023-05-16T19:14:35.973Z,102047.59
2023-05-16T19:17:03.834Z,102048.50
2023-05-16T19:19:32.501Z,102059.22
2023-05-16T19:22:00.449Z,102063.69
2023-05-16T19:24:29.731Z,102061.03
2023-05-16T19:26:57.519Z,102066.41
2023-05-16T19:29:25.383Z,102069.09
2023-05-16T19:31:53.213Z,102064.63
2023-05-16T19:34:21.478Z,102063.72
2023-05-16T19:36:49.393Z,102066.44
2023-05-16T19:39:17.232Z,102070.91
2023-05-16T19:41:51.710Z,102068.22
2023-05-16T19:44:20.153Z,102070.91
2023-05-16T19:46:48.081Z,102078.06
2023-05-16T19:49:26.775Z,102073.59
2023-05-16T19:51:55.862Z,102075.38
2023-05-16T19:54:23.807Z,102073.59
2023-05-16T19:56:53.089Z,102076.28
2023-05-16T19:59:22.455Z,102067.34
2023-05-16T20:01:50.347Z,102080.78
2023-05-16T20:04:18.263Z,102087.03
2023-05-16T20:06:46.153Z,102087.03
2023-05-16T20:09:14.701Z,102087.00
2023-05-16T20:11:42.689Z,102082.53
2023-05-16T20:14:11.895Z,102093.28
2023-05-16T20:16:39.894Z,102090.63
2023-05-16T20:19:16.746Z,102090.63
2023-05-16T20:21:44.877Z,102101.38
2023-05-16T20:24:12.825Z,102105.81
2023-05-16T20:26:40.751Z,102098.69
2023-05-16T20:29:08.567Z,102096.88
2023-05-16T20:31:41.275Z,102092.38
2023-05-16T20:34:09.191Z,102105.81
2023-05-16T20:36:37.366Z,102104.00
2023-05-16T20:39:09.031Z,102108.47
2023-05-16T20:41:37.340Z,102110.25
2023-05-16T20:44:06.891Z,102113.84
2023-05-16T20:46:34.784Z,102114.69
2023-05-16T20:49:04.368Z,102122.72
2023-05-16T20:51:32.313Z,102114.69
2023-05-16T20:54:00.576Z,102120.97
2023-05-16T20:56:28.496Z,102105.75
2023-05-16T20:58:56.586Z,102120.03
2023-05-16T21:01:24.585Z,102115.56
2023-05-16T21:03:52.576Z,102115.56
2023-05-16T21:06:21.902Z,102117.34
2023-05-16T21:09:04.728Z,102120.00
2023-05-16T21:11:36.480Z,102115.53
2023-05-16T21:14:04.783Z,102119.09
2023-05-16T21:16:35.914Z,102111.06
2023-05-16T21:19:04.480Z,102116.38
2023-05-16T21:21:34.486Z,102111.00
2023-05-16T21:24:08.294Z,102111.00
2023-05-16T21:26:38.260Z,102119.03
2023-05-16T21:29:10.903Z,102119.03
2023-05-16T21:31:38.719Z,102122.59
2023-05-16T21:34:06.658Z,102112.75
2023-05-16T21:36:41.876Z,102125.25
2023-05-16T21:39:09.983Z,102126.13
2023-05-16T21:41:41.040Z,102131.47
2023-05-16T21:44:08.931Z,102126.97
2023-05-16T21:46:37.252Z,102127.75
2023-05-16T21:49:05.191Z,102137.59
2023-05-16T21:51:33.051Z,102144.72
2023-05-16T21:54:03.323Z,102136.66
2023-05-16T21:56:31.680Z,102141.13
2023-05-16T21:59:01.789Z,102143.78
2023-05-16T22:01:31.743Z,102141.09
2023-05-16T22:03:59.908Z,102153.56
2023-05-16T22:06:28.045Z,102153.53
2023-05-16T22:09:05.052Z,102151.72
2023-05-16T22:11:47.962Z,102149.91
2023-05-16T22:14:55.450Z,102144.53
2023-05-16T22:20:35.979Z,102148.81
2023-05-16T22:23:19.790Z,102154.19
2023-05-16T22:26:10.187Z,102151.44
2023-05-16T22:29:02.950Z,102146.06
2023-05-16T22:31:30.742Z,102146.91
2023-05-16T22:33:58.607Z,102142.41
2023-05-16T22:36:26.434Z,102145.03
2023-05-16T22:38:54.247Z,102146.78
2023-05-16T22:41:22.269Z,102136.94
2023-05-16T22:43:51.438Z,102144.00
2023-05-16T22:46:19.428Z,102140.44
2023-05-16T22:48:47.300Z,102148.41
2023-05-16T22:51:15.118Z,102151.06
2023-05-16T22:53:42.896Z,102150.22
2023-05-16T22:56:10.796Z,102149.31
2023-05-16T22:58:38.623Z,102154.63
2023-05-16T23:01:07.956Z,102151.97
2023-05-16T23:03:36.172Z,102147.53
2023-05-16T23:06:04.113Z,102159.09
2023-05-16T23:08:31.932Z,102146.63
2023-05-16T23:10:59.695Z,102155.47
2023-05-16T23:13:27.536Z,102147.31
2023-05-16T23:15:55.546Z,102151.78
2023-05-16T23:18:25.033Z,102150.81
2023-05-16T23:20:52.962Z,102153.44
2023-05-16T23:23:20.867Z,102150.72
2023-05-16T23:25:48.954Z,102152.56
2023-05-16T23:28:16.807Z,102156.16
2023-05-16T23:30:44.610Z,102156.16
2023-05-16T23:33:12.976Z,102154.34
2023-05-16T23:35:42.256Z,102153.47
2023-05-16T23:38:10.068Z,102160.53
2023-05-16T23:40:38.214Z,102157.84
2023-05-16T23:43:05.988Z,102161.47
2023-05-16T23:45:33.837Z,102164.97
2023-05-16T23:48:01.710Z,102158.72
2023-05-16T23:50:29.623Z,102176.53
2023-05-16T23:52:58.750Z,102178.31
2023-05-16T23:55:26.781Z,102176.50
2023-05-16T23:57:54.674Z,102172.00
