createdAt,value
2018-03-15T00:01:03.270Z,18.10
2018-03-15T00:03:33.977Z,18.10
2018-03-15T00:06:01.724Z,18.10
2018-03-15T00:08:30.304Z,18.10
2018-03-15T00:10:58.811Z,18.10
2018-03-15T00:13:26.577Z,18.10
2018-03-15T00:15:54.341Z,18.10
2018-03-15T00:18:22.065Z,18.10
2018-03-15T00:20:50.569Z,18.10
2018-03-15T00:23:18.333Z,18.10
2018-03-15T00:25:46.184Z,18.10
2018-03-15T00:28:14.700Z,18.10
2018-03-15T00:30:42.457Z,18.10
2018-03-15T00:33:10.228Z,18.10
2018-03-15T00:35:37.968Z,18.10
2018-03-15T00:38:05.740Z,18.10
2018-03-15T00:40:33.504Z,18.10
2018-03-15T00:43:01.272Z,18.10
2018-03-15T00:45:29.013Z,18.10
2018-03-15T00:47:56.776Z,18.10
2018-03-15T00:50:24.518Z,18.10
2018-03-15T00:52:53.056Z,18.10
2018-03-15T00:55:20.783Z,18.10
2018-03-15T00:57:48.533Z,18.10
2018-03-15T01:00:17.109Z,18.10
2018-03-15T01:02:45.698Z,18.10
2018-03-15T01:05:14.465Z,18.10
2018-03-15T01:07:42.256Z,18.10
2018-03-15T01:10:10.013Z,18.10
2018-03-15T01:12:38.530Z,18.10
2018-03-15T01:15:06.289Z,18.10
2018-03-15T01:17:34.052Z,18.10
2018-03-15T01:20:01.813Z,18.10
2018-03-15T01:22:29.554Z,18.10
2018-03-15T01:24:57.312Z,18.10
2018-03-15T01:27:25.069Z,18.10
2018-03-15T01:29:53.561Z,18.10
2018-03-15T01:32:21.293Z,18.10
2018-03-15T01:34:49.036Z,18.10
2018-03-15T01:37:16.780Z,18.10
2018-03-15T01:39:44.540Z,18.10
2018-03-15T01:42:12.314Z,18.10
2018-03-15T01:44:40.040Z,18.10
2018-03-15T01:47:07.782Z,18.10
2018-03-15T01:49:36.328Z,18.10
2018-03-15T01:52:04.075Z,18.10
2018-03-15T01:54:31.849Z,18.10
2018-03-15T01:57:00.366Z,18.10
2018-03-15T01:59:28.887Z,18.10
2018-03-15T02:01:56.753Z,18.00
2018-03-15T02:04:24.504Z,18.10
2018-03-15T02:06:52.233Z,18.10
2018-03-15T02:09:20.736Z,18.10
2018-03-15T02:11:48.476Z,18.10
2018-03-15T02:14:16.988Z,18.10
2018-03-15T02:16:44.784Z,18.00
2018-03-15T02:19:12.554Z,18.10
2018-03-15T02:21:40.325Z,18.10
2018-03-15T02:24:08.078Z,18.10
2018-03-15T02:26:35.822Z,18.10
2018-03-15T02:29:03.578Z,18.10
2018-03-15T02:31:31.346Z,18.10
2018-03-15T02:33:59.090Z,18.10
2018-03-15T02:36:26.819Z,18.10
2018-03-15T02:38:55.349Z,18.10
2018-03-15T02:41:23.098Z,18.00
2018-03-15T02:43:50.930Z,18.10
2018-03-15T02:46:19.443Z,18.10
2018-03-15T02:48:47.204Z,18.10
2018-03-15T02:51:14.956Z,18.10
2018-03-15T02:53:42.736Z,18.10
2018-03-15T02:56:10.507Z,18.10
2018-03-15T02:58:38.271Z,18.10
2018-03-15T03:01:06.017Z,18.00
2018-03-15T03:03:33.765Z,18.10
2018-03-15T03:06:02.268Z,18.10
2018-03-15T03:08:30.014Z,18.00
2018-03-15T03:10:57.810Z,18.00
2018-03-15T03:13:25.550Z,18.10
2018-03-15T03:15:53.285Z,18.00
2018-03-15T03:18:21.810Z,18.00
2018-03-15T03:20:49.591Z,18.00
2018-03-15T03:23:17.325Z,18.00
2018-03-15T03:25:45.071Z,18.00
2018-03-15T03:28:12.888Z,18.00
2018-03-15T03:30:40.630Z,18.00
2018-03-15T03:33:08.444Z,18.00
2018-03-15T03:35:36.945Z,18.00
2018-03-15T03:38:04.737Z,18.00
2018-03-15T03:40:32.468Z,18.00
2018-03-15T03:43:00.228Z,18.00
2018-03-15T03:45:28.758Z,18.00
2018-03-15T03:47:56.523Z,18.00
2018-03-15T03:50:24.268Z,18.00
2018-03-15T03:52:52.036Z,18.00
2018-03-15T03:55:19.812Z,18.00
2018-03-15T03:57:47.589Z,18.00
2018-03-15T04:00:15.374Z,18.00
2018-03-15T04:02:43.897Z,18.00
2018-03-15T04:05:11.637Z,18.00
2018-03-15T04:07:39.410Z,18.00
2018-03-15T04:10:07.160Z,18.00
2018-03-15T04:12:34.918Z,18.00
2018-03-15T04:15:03.490Z,18.00
2018-03-15T04:17:32.017Z,18.00
2018-03-15T04:19:59.755Z,17.90
2018-03-15T04:22:27.517Z,18.00
2018-03-15T04:24:55.306Z,18.00
2018-03-15T04:27:23.033Z,18.00
2018-03-15T04:29:51.528Z,18.00
2018-03-15T04:32:19.284Z,18.00
2018-03-15T04:34:47.030Z,18.00
2018-03-15T04:37:15.553Z,18.00
2018-03-15T04:39:43.313Z,17.90
2018-03-15T04:42:11.048Z,18.00
2018-03-15T04:44:38.780Z,18.00
2018-03-15T04:47:06.604Z,17.90
2018-03-15T04:49:34.341Z,18.00
2018-03-15T04:52:02.092Z,18.00
2018-03-15T04:54:30.601Z,17.90
2018-03-15T04:56:58.338Z,17.90
2018-03-15T04:59:26.079Z,17.90
2018-03-15T05:01:53.821Z,17.90
2018-03-15T05:04:21.560Z,17.90
2018-03-15T05:06:49.296Z,17.90
2018-03-15T05:09:16.959Z,17.90
2018-03-15T05:11:45.472Z,17.90
2018-03-15T05:14:13.223Z,17.90
2018-03-15T05:16:40.976Z,17.90
2018-03-15T05:19:08.721Z,17.90
2018-03-15T05:21:36.476Z,17.90
2018-03-15T05:24:04.251Z,17.90
2018-03-15T05:26:32.005Z,17.90
2018-03-15T05:29:00.573Z,17.90
2018-03-15T05:31:29.138Z,17.90
2018-03-15T05:33:56.969Z,17.90
2018-03-15T05:36:24.704Z,17.90
2018-03-15T05:38:52.374Z,17.90
2018-03-15T05:41:20.019Z,17.90
2018-03-15T05:43:48.466Z,17.90
2018-03-15T05:46:16.131Z,17.90
2018-03-15T05:48:43.846Z,17.90
2018-03-15T05:51:11.538Z,17.90
2018-03-15T05:53:39.187Z,17.90
2018-03-15T05:56:06.891Z,17.90
2018-03-15T05:58:35.326Z,17.90
2018-03-15T06:01:03.164Z,17.90
2018-03-15T06:03:30.857Z,17.90
2018-03-15T06:05:58.517Z,17.90
2018-03-15T06:08:26.165Z,17.90
2018-03-15T06:10:53.814Z,17.90
2018-03-15T06:13:21.498Z,17.90
2018-03-15T06:15:49.172Z,17.90
2018-03-15T06:18:16.815Z,17.90
2018-03-15T06:20:44.492Z,17.90
2018-03-15T06:23:12.239Z,17.90
2018-03-15T06:25:39.897Z,17.90
2018-03-15T06:28:07.571Z,17.90
2018-03-15T06:30:35.225Z,17.90
2018-03-15T06:33:02.877Z,17.80
2018-03-15T06:35:30.513Z,17.90
2018-03-15T06:37:58.238Z,17.90
2018-03-15T06:40:25.962Z,17.80
2018-03-15T06:42:53.624Z,17.90
2018-03-15T06:45:21.265Z,17.80
2018-03-15T06:47:48.917Z,17.80
2018-03-15T06:50:16.584Z,17.80
2018-03-15T06:52:44.271Z,17.80
2018-03-15T06:55:11.941Z,17.80
2018-03-15T06:57:39.588Z,17.80
2018-03-15T07:00:07.274Z,17.80
2018-03-15T07:02:34.924Z,17.80
2018-03-15T07:05:02.573Z,17.80
2018-03-15T07:07:30.214Z,17.80
2018-03-15T07:09:57.999Z,17.80
2018-03-15T07:12:25.689Z,17.80
2018-03-15T07:14:53.397Z,17.80
2018-03-15T07:17:21.073Z,17.80
2018-03-15T07:19:48.752Z,17.80
2018-03-15T07:22:16.427Z,17.80
2018-03-15T07:24:44.075Z,17.80
2018-03-15T07:27:11.831Z,17.80
2018-03-15T07:29:39.510Z,17.80
2018-03-15T07:32:07.182Z,17.80
2018-03-15T07:34:34.897Z,17.80
2018-03-15T07:37:02.582Z,17.80
2018-03-15T07:39:30.245Z,17.80
2018-03-15T07:41:57.885Z,17.80
2018-03-15T07:44:25.659Z,17.80
2018-03-15T07:46:53.348Z,17.80
2018-03-15T07:49:21.041Z,17.80
2018-03-15T07:51:48.714Z,17.80
2018-03-15T07:54:16.367Z,17.80
2018-03-15T07:56:44.798Z,17.80
2018-03-15T07:59:13.274Z,17.80
2018-03-15T08:01:40.947Z,17.80
2018-03-15T08:04:08.610Z,17.80
2018-03-15T08:06:36.303Z,17.80
2018-03-15T08:09:04.037Z,17.80
2018-03-15T08:11:31.741Z,17.80
2018-03-15T08:13:59.455Z,17.80
2018-03-15T08:16:27.112Z,17.80
2018-03-15T08:18:54.795Z,17.80
2018-03-15T08:21:23.215Z,17.80
2018-03-15T08:23:50.860Z,17.80
2018-03-15T08:26:18.519Z,17.80
2018-03-15T08:28:46.224Z,17.80
2018-03-15T08:31:13.877Z,17.80
2018-03-15T08:33:41.527Z,17.80
2018-03-15T08:36:09.200Z,17.80
2018-03-15T08:38:36.879Z,17.80
2018-03-15T08:41:04.536Z,17.80
2018-03-15T08:43:32.219Z,17.80
2018-03-15T08:46:00.665Z,17.80
2018-03-15T08:48:28.343Z,17.70
2018-03-15T08:50:56.776Z,17.80
2018-03-15T08:53:24.450Z,17.70
2018-03-15T08:55:52.106Z,17.80
2018-03-15T08:58:19.803Z,17.80
2018-03-15T09:00:47.555Z,17.80
2018-03-15T09:03:15.250Z,17.80
2018-03-15T09:05:43.777Z,17.80
2018-03-15T09:08:11.443Z,17.70
2018-03-15T09:10:39.104Z,17.80
2018-03-15T09:13:06.800Z,17.80
2018-03-15T09:15:35.245Z,17.70
2018-03-15T09:18:02.963Z,17.70
2018-03-15T09:20:31.403Z,17.70
2018-03-15T09:22:59.138Z,17.70
2018-03-15T09:25:26.803Z,17.70
2018-03-15T09:27:54.460Z,17.70
2018-03-15T09:30:22.137Z,17.70
2018-03-15T09:32:50.614Z,17.70
2018-03-15T09:35:19.078Z,17.70
2018-03-15T09:37:46.847Z,17.70
2018-03-15T09:40:14.514Z,17.70
2018-03-15T09:42:42.174Z,17.70
2018-03-15T09:45:09.835Z,17.70
2018-03-15T09:47:37.508Z,17.70
2018-03-15T09:50:05.943Z,17.70
2018-03-15T09:52:33.634Z,17.70
2018-03-15T09:55:01.322Z,17.70
2018-03-15T09:57:29.037Z,17.70
2018-03-15T09:59:56.719Z,17.70
2018-03-15T10:02:24.400Z,17.70
2018-03-15T10:04:52.866Z,17.70
2018-03-15T10:07:21.371Z,17.70
2018-03-15T10:09:49.839Z,17.70
2018-03-15T10:12:18.300Z,17.70
2018-03-15T10:14:46.064Z,17.70
2018-03-15T10:17:13.724Z,17.70
2018-03-15T10:19:41.432Z,17.70
2018-03-15T10:22:09.115Z,17.70
2018-03-15T10:24:36.839Z,17.70
2018-03-15T10:27:04.668Z,17.70
2018-03-15T10:29:32.340Z,17.70
2018-03-15T10:32:00.804Z,17.70
2018-03-15T10:34:28.524Z,17.70
2018-03-15T10:36:56.222Z,17.70
2018-03-15T10:39:23.890Z,17.70
2018-03-15T10:41:51.651Z,17.70
2018-03-15T10:44:20.240Z,17.70
2018-03-15T10:46:48.777Z,17.70
2018-03-15T10:49:16.557Z,17.70
2018-03-15T10:51:44.351Z,17.70
2018-03-15T10:54:12.178Z,17.70
2018-03-15T10:56:39.949Z,17.70
2018-03-15T10:59:07.788Z,17.70
2018-03-15T11:01:41.233Z,17.70
2018-03-15T11:04:11.804Z,17.70
2018-03-15T11:06:41.538Z,17.60
2018-03-15T11:09:29.917Z,17.70
2018-03-15T11:11:57.685Z,17.60
2018-03-15T11:14:26.225Z,17.60
2018-03-15T11:16:53.996Z,17.60
2018-03-15T11:19:21.795Z,17.70
2018-03-15T11:21:50.417Z,17.70
2018-03-15T11:24:18.236Z,17.70
2018-03-15T11:26:46.824Z,17.70
2018-03-15T11:29:15.377Z,17.70
2018-03-15T11:31:43.166Z,17.60
2018-03-15T11:34:10.928Z,17.70
2018-03-15T11:36:38.749Z,17.70
2018-03-15T11:39:07.436Z,17.70
2018-03-15T11:41:35.287Z,17.60
2018-03-15T11:44:03.115Z,17.70
2018-03-15T11:46:30.897Z,17.70
2018-03-15T11:48:58.715Z,17.70
2018-03-15T11:51:26.514Z,17.70
2018-03-15T11:53:54.307Z,17.70
2018-03-15T11:56:22.136Z,17.70
2018-03-15T11:58:50.669Z,17.70
2018-03-15T12:01:18.483Z,17.60
2018-03-15T12:03:46.276Z,17.70
2018-03-15T12:06:14.097Z,17.70
2018-03-15T12:08:42.656Z,17.70
2018-03-15T12:11:10.447Z,17.70
2018-03-15T12:13:39.000Z,17.70
2018-03-15T12:16:06.830Z,17.60
2018-03-15T12:18:35.343Z,17.70
2018-03-15T12:21:03.093Z,17.70
2018-03-15T12:23:30.844Z,17.70
2018-03-15T12:25:58.580Z,17.70
2018-03-15T12:28:27.094Z,17.70
2018-03-15T12:30:54.906Z,17.70
2018-03-15T12:33:22.646Z,17.70
2018-03-15T12:35:50.396Z,17.70
2018-03-15T12:38:18.152Z,17.70
2018-03-15T12:40:45.905Z,17.70
2018-03-15T12:43:13.680Z,17.70
2018-03-15T12:45:41.425Z,17.70
2018-03-15T12:48:09.210Z,17.70
2018-03-15T12:50:36.976Z,17.70
2018-03-15T12:53:04.767Z,17.70
2018-03-15T12:55:32.504Z,17.70
2018-03-15T12:58:00.282Z,17.70
2018-03-15T13:00:28.090Z,17.70
2018-03-15T13:02:55.844Z,17.70
2018-03-15T13:05:24.372Z,17.70
2018-03-15T13:07:52.116Z,17.60
2018-03-15T13:10:19.876Z,17.70
2018-03-15T13:12:47.652Z,17.70
2018-03-15T13:15:15.405Z,17.70
2018-03-15T13:17:43.217Z,17.70
2018-03-15T13:20:11.080Z,17.70
2018-03-15T13:22:38.812Z,17.70
2018-03-15T13:25:06.560Z,17.70
2018-03-15T13:27:34.331Z,17.70
2018-03-15T13:30:03.048Z,17.70
2018-03-15T13:32:30.789Z,17.70
2018-03-15T13:34:58.684Z,17.70
2018-03-15T13:37:26.430Z,17.70
2018-03-15T13:39:54.182Z,17.70
2018-03-15T13:42:21.999Z,17.70
2018-03-15T13:44:49.736Z,17.70
2018-03-15T13:47:17.554Z,17.70
2018-03-15T13:49:45.391Z,17.70
2018-03-15T13:52:13.938Z,17.70
2018-03-15T13:54:41.910Z,17.60
2018-03-15T13:57:09.650Z,17.70
2018-03-15T13:59:37.452Z,17.70
2018-03-15T14:02:05.245Z,17.70
2018-03-15T14:04:33.894Z,17.70
2018-03-15T14:07:01.681Z,17.70
2018-03-15T14:09:29.437Z,17.70
2018-03-15T14:11:57.945Z,17.70
2018-03-15T14:14:25.700Z,17.70
2018-03-15T14:16:53.534Z,17.70
2018-03-15T14:19:21.298Z,17.70
2018-03-15T14:21:49.054Z,17.70
2018-03-15T14:24:16.816Z,17.70
2018-03-15T14:26:44.532Z,17.70
2018-03-15T14:29:12.240Z,17.70
2018-03-15T14:31:39.908Z,17.70
2018-03-15T14:34:07.638Z,17.70
2018-03-15T14:36:36.082Z,17.70
2018-03-15T14:39:03.848Z,17.60
2018-03-15T14:41:32.277Z,17.70
2018-03-15T14:43:59.974Z,17.60
2018-03-15T14:46:28.435Z,17.70
2018-03-15T14:48:56.154Z,17.60
2018-03-15T14:51:23.828Z,17.70
2018-03-15T14:53:51.479Z,17.70
2018-03-15T14:56:19.146Z,17.70
2018-03-15T14:58:46.889Z,17.70
2018-03-15T15:01:14.637Z,17.70
2018-03-15T15:03:42.376Z,17.70
2018-03-15T15:06:10.905Z,17.70
2018-03-15T15:08:38.648Z,17.60
2018-03-15T15:11:06.401Z,17.70
2018-03-15T15:13:34.148Z,17.60
2018-03-15T15:16:02.693Z,17.60
2018-03-15T15:18:30.446Z,17.60
2018-03-15T15:20:58.177Z,17.70
2018-03-15T15:23:25.917Z,17.70
2018-03-15T15:25:54.441Z,17.60
2018-03-15T15:28:22.195Z,17.60
2018-03-15T15:30:49.942Z,17.60
2018-03-15T15:33:17.690Z,17.60
2018-03-15T15:35:46.550Z,17.60
2018-03-15T15:38:14.322Z,17.60
2018-03-15T15:40:42.103Z,17.60
2018-03-15T15:43:10.621Z,17.60
2018-03-15T15:45:38.372Z,17.50
2018-03-15T15:48:06.120Z,17.60
2018-03-15T15:50:34.668Z,17.50
2018-03-15T15:53:03.193Z,17.50
2018-03-15T15:55:31.125Z,17.50
2018-03-15T15:57:59.638Z,17.50
2018-03-15T16:00:27.420Z,17.40
2018-03-15T16:02:55.229Z,17.50
2018-03-15T16:05:22.977Z,17.50
2018-03-15T16:07:50.754Z,17.40
2018-03-15T16:10:18.525Z,17.40
2018-03-15T16:12:47.093Z,17.40
2018-03-15T16:15:15.658Z,17.40
2018-03-15T16:17:43.407Z,17.40
2018-03-15T16:20:11.150Z,17.40
2018-03-15T16:22:38.900Z,17.40
2018-03-15T16:25:06.646Z,17.40
2018-03-15T16:27:35.156Z,17.40
2018-03-15T16:30:02.968Z,17.30
2018-03-15T16:32:31.498Z,17.40
2018-03-15T16:34:59.262Z,17.40
2018-03-15T16:37:27.027Z,17.40
2018-03-15T16:39:54.789Z,17.40
2018-03-15T16:42:22.549Z,17.40
2018-03-15T16:44:50.317Z,17.40
2018-03-15T16:47:18.064Z,17.40
2018-03-15T16:49:45.806Z,17.40
2018-03-15T16:52:14.391Z,17.40
2018-03-15T16:54:42.901Z,17.40
2018-03-15T16:57:10.664Z,17.30
2018-03-15T16:59:38.420Z,17.40
2018-03-15T17:02:06.319Z,17.40
2018-03-15T17:04:34.844Z,17.40
2018-03-15T17:07:03.535Z,17.40
2018-03-15T17:09:31.333Z,17.30
2018-03-15T17:11:59.093Z,17.40
2018-03-15T17:14:26.866Z,17.40
2018-03-15T17:16:54.619Z,17.40
2018-03-15T17:19:22.384Z,17.40
2018-03-15T17:21:50.178Z,17.40
2018-03-15T17:24:17.952Z,17.40
2018-03-15T17:26:45.712Z,17.40
2018-03-15T17:29:13.500Z,17.40
2018-03-15T17:31:42.022Z,17.40
2018-03-15T17:34:09.709Z,17.40
2018-03-15T17:36:37.500Z,17.40
2018-03-15T17:39:05.323Z,17.40
2018-03-15T17:41:33.091Z,17.50
2018-03-15T17:44:00.833Z,17.50
2018-03-15T17:46:28.593Z,17.50
2018-03-15T17:48:56.329Z,17.50
2018-03-15T17:51:24.080Z,17.50
2018-03-15T17:53:52.597Z,17.50
2018-03-15T17:56:20.356Z,17.50
2018-03-15T17:58:48.107Z,17.50
2018-03-15T18:01:15.888Z,17.50
2018-03-15T18:03:43.645Z,17.60
2018-03-15T18:06:11.396Z,17.60
2018-03-15T18:08:39.159Z,17.60
2018-03-15T18:11:06.966Z,17.60
2018-03-15T18:13:34.712Z,17.60
2018-03-15T18:16:02.526Z,17.60
2018-03-15T18:18:31.041Z,17.60
2018-03-15T18:20:58.797Z,17.60
2018-03-15T18:23:26.580Z,17.60
2018-03-15T18:25:55.106Z,17.60
2018-03-15T18:28:23.609Z,17.60
2018-03-15T18:30:51.373Z,17.60
2018-03-15T18:33:19.132Z,17.60
2018-03-15T18:35:47.668Z,17.60
2018-03-15T18:38:15.416Z,17.60
2018-03-15T18:40:43.938Z,17.60
2018-03-15T18:43:12.462Z,17.60
2018-03-15T18:45:40.276Z,17.60
2018-03-15T18:48:08.040Z,17.70
2018-03-15T18:50:36.907Z,17.70
2018-03-15T18:53:04.734Z,17.60
2018-03-15T18:55:32.475Z,17.70
2018-03-15T18:58:01.631Z,17.70
2018-03-15T19:00:29.396Z,17.70
2018-03-15T19:02:57.199Z,17.70
2018-03-15T19:05:24.966Z,17.70
2018-03-15T19:07:53.520Z,17.70
2018-03-15T19:10:21.264Z,17.60
2018-03-15T19:12:49.792Z,17.70
2018-03-15T19:15:17.557Z,17.70
2018-03-15T19:17:45.313Z,17.70
2018-03-15T19:20:13.836Z,17.70
2018-03-15T19:22:41.595Z,17.70
2018-03-15T19:25:09.379Z,17.70
2018-03-15T19:27:37.165Z,17.70
2018-03-15T19:30:05.700Z,17.70
2018-03-15T19:32:33.458Z,17.70
2018-03-15T19:35:01.194Z,17.70
2018-03-15T19:37:28.976Z,17.70
2018-03-15T19:39:56.742Z,17.70
2018-03-15T19:42:24.518Z,17.70
2018-03-15T19:44:52.274Z,17.70
2018-03-15T19:47:20.048Z,17.70
2018-03-15T19:49:47.778Z,17.70
2018-03-15T19:52:15.537Z,17.70
2018-03-15T19:54:43.308Z,17.70
2018-03-15T19:57:11.072Z,17.70
2018-03-15T19:59:38.853Z,17.70
2018-03-15T20:02:06.624Z,17.70
2018-03-15T20:04:34.356Z,17.70
2018-03-15T20:07:02.124Z,17.70
2018-03-15T20:09:29.927Z,17.70
2018-03-15T20:11:57.684Z,17.70
2018-03-15T20:14:25.572Z,17.70
2018-03-15T20:16:54.065Z,17.70
2018-03-15T20:19:21.905Z,17.70
2018-03-15T20:21:49.712Z,17.70
2018-03-15T20:24:23.989Z,17.70
2018-03-15T20:26:51.848Z,17.70
2018-03-15T20:29:19.592Z,17.70
2018-03-15T20:31:47.323Z,17.70
2018-03-15T20:34:15.072Z,17.70
2018-03-15T20:36:43.618Z,17.70
2018-03-15T20:39:17.080Z,17.70
2018-03-15T20:41:44.864Z,17.70
2018-03-15T20:44:12.624Z,17.70
2018-03-15T20:46:46.125Z,17.70
2018-03-15T20:49:13.873Z,17.70
2018-03-15T20:51:41.740Z,17.70
2018-03-15T20:54:09.736Z,17.70
2018-03-15T20:56:37.504Z,17.60
2018-03-15T20:59:06.137Z,17.60
2018-03-15T21:01:33.922Z,17.60
2018-03-15T21:04:01.993Z,17.60
2018-03-15T21:06:29.772Z,17.50
2018-03-15T21:08:57.549Z,17.50
2018-03-15T21:11:25.284Z,17.50
2018-03-15T21:13:53.142Z,17.50
2018-03-15T21:16:20.882Z,17.50
2018-03-15T21:18:50.433Z,17.40
2018-03-15T21:21:18.738Z,17.40
2018-03-15T21:23:47.267Z,17.40
2018-03-15T21:26:15.013Z,17.40
2018-03-15T21:28:42.864Z,17.40
2018-03-15T21:31:10.665Z,17.40
2018-03-15T21:33:38.426Z,17.40
2018-03-15T21:36:06.187Z,17.40
2018-03-15T21:38:33.944Z,17.40
2018-03-15T21:41:01.712Z,17.40
2018-03-15T21:43:29.487Z,17.40
2018-03-15T21:45:57.277Z,17.30
2018-03-15T21:48:25.057Z,17.30
2018-03-15T21:50:53.584Z,17.30
2018-03-15T21:53:21.401Z,17.30
2018-03-15T21:55:50.021Z,17.30
2018-03-15T21:58:17.774Z,17.30
2018-03-15T22:00:45.576Z,17.30
2018-03-15T22:03:13.426Z,17.30
2018-03-15T22:05:41.235Z,17.30
2018-03-15T22:08:09.829Z,17.30
2018-03-15T22:10:38.404Z,17.30
2018-03-15T22:13:06.938Z,17.30
2018-03-15T22:15:34.864Z,17.30
2018-03-15T22:18:03.384Z,17.30
2018-03-15T22:20:31.140Z,17.30
2018-03-15T22:22:58.963Z,17.30
2018-03-15T22:25:27.537Z,17.40
2018-03-15T22:27:56.037Z,17.30
2018-03-15T22:30:23.799Z,17.30
2018-03-15T22:32:52.304Z,17.40
2018-03-15T22:35:20.090Z,17.40
2018-03-15T22:37:47.857Z,17.40
2018-03-15T22:40:15.610Z,17.40
2018-03-15T22:42:43.377Z,17.40
2018-03-15T22:45:11.187Z,17.40
2018-03-15T22:47:39.723Z,17.40
2018-03-15T22:50:07.482Z,17.30
2018-03-15T22:52:35.237Z,17.40
2018-03-15T22:55:03.035Z,17.40
2018-03-15T22:57:30.775Z,17.40
2018-03-15T22:59:58.529Z,17.40
2018-03-15T23:02:26.258Z,17.40
2018-03-15T23:04:54.006Z,17.40
2018-03-15T23:07:22.547Z,17.40
2018-03-15T23:09:50.283Z,17.40
2018-03-15T23:12:18.092Z,17.40
2018-03-15T23:14:45.904Z,17.40
2018-03-15T23:17:14.467Z,17.50
2018-03-15T23:19:43.227Z,17.50
2018-03-15T23:22:11.006Z,17.40
2018-03-15T23:24:39.501Z,17.50
2018-03-15T23:27:07.246Z,17.50
2018-03-15T23:29:35.759Z,17.50
2018-03-15T23:32:03.508Z,17.50
2018-03-15T23:34:31.192Z,17.50
2018-03-15T23:36:58.835Z,17.50
2018-03-15T23:39:27.293Z,17.50
2018-03-15T23:41:54.967Z,17.50
2018-03-15T23:44:23.391Z,17.60
2018-03-15T23:46:51.094Z,17.60
2018-03-15T23:49:18.763Z,17.60
2018-03-15T23:51:47.195Z,17.60
2018-03-15T23:54:14.901Z,17.60
2018-03-15T23:56:43.330Z,17.60
2018-03-15T23:59:11.014Z,17.60
