createdAt,value
2018-06-08T00:01:29.687Z,13.67
2018-06-08T00:04:33.970Z,12.27
2018-06-08T00:07:39.498Z,10.93
2018-06-08T00:10:43.777Z,9.70
2018-06-08T00:13:48.185Z,15.67
2018-06-08T00:16:52.523Z,8.90
2018-06-08T00:19:56.804Z,9.97
2018-06-08T00:23:01.293Z,11.20
2018-06-08T00:26:05.665Z,10.73
2018-06-08T00:29:09.972Z,11.23
2018-06-08T00:32:14.377Z,10.27
2018-06-08T00:35:18.678Z,11.93
2018-06-08T00:38:23.051Z,13.40
2018-06-08T00:41:27.415Z,11.27
2018-06-08T00:44:32.730Z,10.75
2018-06-08T00:47:37.052Z,14.30
2018-06-08T00:50:41.534Z,10.90
2018-06-08T00:53:45.821Z,11.17
2018-06-08T00:57:04.635Z,12.70
2018-06-08T01:00:08.935Z,12.50
2018-06-08T01:03:13.253Z,14.03
2018-06-08T01:06:17.552Z,15.13
2018-06-08T01:09:21.879Z,14.57
2018-06-08T01:12:26.534Z,12.87
2018-06-08T01:15:30.908Z,15.43
2018-06-08T01:18:35.200Z,11.77
2018-06-08T01:21:39.750Z,12.53
2018-06-08T01:24:44.253Z,14.73
2018-06-08T01:27:48.540Z,15.37
2018-06-08T01:30:52.819Z,12.37
2018-06-08T01:33:58.241Z,15.83
2018-06-08T01:37:02.533Z,14.28
2018-06-08T01:40:06.916Z,13.07
2018-06-08T01:43:11.348Z,11.70
2018-06-08T01:46:15.644Z,12.03
2018-06-08T01:49:19.930Z,14.97
2018-06-08T01:52:25.510Z,12.60
2018-06-08T01:55:29.822Z,10.13
2018-06-08T01:58:34.126Z,9.50
2018-06-08T02:01:38.401Z,10.97
2018-06-08T02:04:42.655Z,9.77
2018-06-08T02:07:46.939Z,11.33
2018-06-08T02:10:51.225Z,11.53
2018-06-08T02:13:55.493Z,12.47
2018-06-08T02:16:59.825Z,10.00
2018-06-08T02:20:04.125Z,13.50
2018-06-08T02:23:08.388Z,16.10
2018-06-08T02:26:12.658Z,12.23
2018-06-08T02:29:16.923Z,14.37
2018-06-08T02:32:21.208Z,10.10
2018-06-08T02:35:25.460Z,10.53
2018-06-08T02:38:29.729Z,11.47
2018-06-08T02:41:34.009Z,12.30
2018-06-08T02:44:38.274Z,17.40
2018-06-08T02:47:42.531Z,11.10
2018-06-08T02:50:46.792Z,13.53
2018-06-08T02:53:51.094Z,13.13
2018-06-08T02:56:55.350Z,15.73
2018-06-08T02:59:59.628Z,15.87
2018-06-08T03:03:04.029Z,10.67
2018-06-08T03:06:08.353Z,11.13
2018-06-08T03:09:12.781Z,12.90
2018-06-08T03:12:17.041Z,10.20
2018-06-08T03:15:21.317Z,12.23
2018-06-08T03:18:25.584Z,13.73
2018-06-08T03:21:30.149Z,10.50
2018-06-08T03:24:34.442Z,10.23
2018-06-08T03:27:38.861Z,11.63
2018-06-08T03:30:43.129Z,11.90
2018-06-08T03:33:47.636Z,13.27
2018-06-08T03:36:51.937Z,9.67
2018-06-08T03:39:56.279Z,10.33
2018-06-08T03:43:00.304Z,9.33
2018-06-08T03:46:04.583Z,9.85
2018-06-08T03:49:08.837Z,13.70
2018-06-08T03:52:13.135Z,9.80
2018-06-08T03:55:17.424Z,9.77
2018-06-08T03:58:21.677Z,8.30
2018-06-08T04:01:26.168Z,8.73
2018-06-08T04:04:30.423Z,14.07
2018-06-08T04:07:34.743Z,14.33
2018-06-08T04:10:39.025Z,11.20
2018-06-08T04:13:43.269Z,12.37
2018-06-08T04:16:47.771Z,8.90
2018-06-08T04:19:52.171Z,8.40
2018-06-08T04:22:56.438Z,9.00
2018-06-08T04:26:03.577Z,11.95
2018-06-08T04:29:10.180Z,9.93
2018-06-08T04:32:14.473Z,8.90
2018-06-08T04:35:18.880Z,8.90
2018-06-08T04:38:23.289Z,10.07
2018-06-08T04:41:28.031Z,8.73
2018-06-08T04:44:32.613Z,9.60
2018-06-08T04:47:37.113Z,8.60
2018-06-08T04:50:41.896Z,9.10
2018-06-08T04:53:46.223Z,12.20
2018-06-08T04:56:53.180Z,10.60
2018-06-08T04:59:57.424Z,8.20
2018-06-08T05:03:01.681Z,10.87
2018-06-08T05:06:06.847Z,9.27
2018-06-08T05:09:11.389Z,9.33
2018-06-08T05:12:15.744Z,7.73
2018-06-08T05:15:20.225Z,8.00
2018-06-08T05:18:24.988Z,7.87
2018-06-08T05:21:29.418Z,8.33
2018-06-08T05:24:35.450Z,8.37
2018-06-08T05:27:40.894Z,7.90
2018-06-08T05:30:45.742Z,8.00
2018-06-08T05:33:50.608Z,7.73
2018-06-08T05:36:55.853Z,8.20
2018-06-08T05:40:00.257Z,8.97
2018-06-08T05:43:04.679Z,7.63
2018-06-08T05:46:08.957Z,8.23
2018-06-08T05:49:13.220Z,6.97
2018-06-08T05:52:18.026Z,8.27
2018-06-08T05:55:22.353Z,8.70
2018-06-08T05:58:26.615Z,8.20
2018-06-08T06:01:31.638Z,8.90
2018-06-08T06:04:36.393Z,7.63
2018-06-08T06:07:40.658Z,7.90
2018-06-08T06:10:44.976Z,7.07
2018-06-08T06:13:49.216Z,7.43
2018-06-08T06:16:53.468Z,9.00
2018-06-08T06:19:57.698Z,7.57
2018-06-08T06:23:01.966Z,9.57
2018-06-08T06:26:06.434Z,8.93
2018-06-08T06:29:10.760Z,9.20
2018-06-08T06:32:15.227Z,8.37
2018-06-08T06:35:19.547Z,8.97
2018-06-08T06:38:23.809Z,10.17
2018-06-08T06:41:28.053Z,11.37
2018-06-08T06:44:32.382Z,14.77
2018-06-08T06:47:36.503Z,15.77
2018-06-08T06:50:40.760Z,15.67
2018-06-08T06:53:45.216Z,15.27
2018-06-08T06:56:49.553Z,14.47
2018-06-08T06:59:53.816Z,15.00
2018-06-08T07:02:58.073Z,14.60
2018-06-08T07:06:02.351Z,16.20
2018-06-08T07:09:09.568Z,16.97
2018-06-08T07:12:14.309Z,14.63
2018-06-08T07:15:18.593Z,14.17
2018-06-08T07:18:23.430Z,14.43
2018-06-08T07:21:27.692Z,13.43
2018-06-08T07:24:32.517Z,14.07
2018-06-08T07:27:36.765Z,12.60
2018-06-08T07:30:41.040Z,12.07
2018-06-08T07:33:45.392Z,11.30
2018-06-08T07:36:49.643Z,11.87
2018-06-08T07:39:53.976Z,13.40
2018-06-08T07:42:58.267Z,12.77
2018-06-08T07:46:02.628Z,14.27
2018-06-08T07:49:06.957Z,12.20
2018-06-08T07:52:11.306Z,12.10
2018-06-08T07:55:15.694Z,13.13
2018-06-08T07:58:19.964Z,15.00
2018-06-08T08:01:24.228Z,13.27
2018-06-08T08:04:28.524Z,13.03
2018-06-08T08:07:32.917Z,12.60
2018-06-08T08:10:37.182Z,12.23
2018-06-08T08:13:41.895Z,10.37
2018-06-08T08:16:46.172Z,12.23
2018-06-08T08:19:50.442Z,12.17
2018-06-08T08:22:54.864Z,12.40
2018-06-08T08:25:59.153Z,14.07
2018-06-08T08:29:03.450Z,10.73
2018-06-08T08:32:08.102Z,11.20
2018-06-08T08:35:12.599Z,13.77
2018-06-08T08:38:16.872Z,11.73
2018-06-08T08:41:21.304Z,10.97
2018-06-08T08:44:25.574Z,10.13
2018-06-08T08:47:29.829Z,8.73
2018-06-08T08:50:34.238Z,8.50
2018-06-08T08:53:38.534Z,5.80
2018-06-08T08:56:42.886Z,7.30
2018-06-08T08:59:47.492Z,7.80
2018-06-08T09:02:51.981Z,8.37
2018-06-08T09:05:56.422Z,8.20
2018-06-08T09:09:00.776Z,8.00
2018-06-08T09:12:05.297Z,8.23
2018-06-08T09:15:09.773Z,5.67
2018-06-08T09:18:13.968Z,5.57
2018-06-08T09:21:18.311Z,6.00
2018-06-08T09:24:22.634Z,6.87
2018-06-08T09:27:27.002Z,7.20
2018-06-08T09:30:31.208Z,5.40
2018-06-08T09:33:35.736Z,6.40
2018-06-08T09:36:40.014Z,6.23
2018-06-08T09:39:44.624Z,4.93
2018-06-08T09:42:49.289Z,4.47
2018-06-08T09:45:53.578Z,5.00
2018-06-08T09:48:58.720Z,5.67
2018-06-08T09:52:02.980Z,5.75
2018-06-08T09:55:07.721Z,5.43
2018-06-08T09:58:12.013Z,9.83
2018-06-08T10:01:16.293Z,5.23
2018-06-08T10:04:20.605Z,4.80
2018-06-08T10:07:24.885Z,4.90
2018-06-08T10:10:29.596Z,4.13
2018-06-08T10:13:33.979Z,4.83
2018-06-08T10:16:38.419Z,4.77
2018-06-08T10:19:42.933Z,9.13
2018-06-08T10:22:47.165Z,4.03
2018-06-08T10:25:51.515Z,5.33
2018-06-08T10:28:55.840Z,4.17
2018-06-08T10:31:59.894Z,4.43
2018-06-08T10:35:04.274Z,4.70
2018-06-08T10:38:08.529Z,5.67
2018-06-08T10:41:12.810Z,5.42
2018-06-08T10:44:17.054Z,3.47
2018-06-08T10:47:21.479Z,3.80
2018-06-08T10:50:26.596Z,3.98
2018-06-08T10:53:32.150Z,4.40
2018-06-08T10:56:36.604Z,5.00
2018-06-08T10:59:41.950Z,4.87
2018-06-08T11:02:46.371Z,3.43
2018-06-08T11:05:50.655Z,3.27
2018-06-08T11:08:54.982Z,3.40
2018-06-08T11:11:59.494Z,3.60
2018-06-08T11:15:03.865Z,2.93
2018-06-08T11:18:08.535Z,3.37
2018-06-08T11:21:12.872Z,3.93
2018-06-08T11:24:17.128Z,3.43
2018-06-08T11:27:21.637Z,4.37
2018-06-08T11:30:25.943Z,4.30
2018-06-08T11:33:30.412Z,3.43
2018-06-08T11:36:34.978Z,3.73
2018-06-08T11:39:39.216Z,2.70
2018-06-08T11:42:43.552Z,4.73
2018-06-08T11:45:48.228Z,3.13
2018-06-08T11:48:52.733Z,5.00
2018-06-08T11:51:57.745Z,3.87
2018-06-08T11:55:02.035Z,3.03
2018-06-08T11:58:06.297Z,4.23
2018-06-08T12:01:10.888Z,5.03
2018-06-08T12:04:15.157Z,4.37
2018-06-08T12:07:19.421Z,4.77
2018-06-08T12:10:23.661Z,5.50
2018-06-08T12:13:28.077Z,4.67
2018-06-08T12:16:32.422Z,3.97
2018-06-08T12:19:36.668Z,3.83
2018-06-08T12:22:41.295Z,3.03
2018-06-08T12:25:45.644Z,2.30
2018-06-08T12:28:49.893Z,3.20
2018-06-08T12:31:54.156Z,3.03
2018-06-08T12:34:58.436Z,3.10
2018-06-08T12:38:02.725Z,3.17
2018-06-08T12:41:06.972Z,3.80
2018-06-08T12:44:11.387Z,3.93
2018-06-08T12:47:16.298Z,3.17
2018-06-08T12:50:20.600Z,3.03
2018-06-08T12:53:24.849Z,2.43
2018-06-08T12:56:29.158Z,1.97
2018-06-08T12:59:33.414Z,2.17
2018-06-08T13:02:37.667Z,2.57
2018-06-08T13:05:41.973Z,7.80
2018-06-08T13:08:46.349Z,2.23
2018-06-08T13:11:50.338Z,2.93
2018-06-08T13:14:54.685Z,2.97
2018-06-08T13:17:58.988Z,3.47
2018-06-08T13:21:03.257Z,6.90
2018-06-08T13:24:07.543Z,3.37
2018-06-08T13:27:11.781Z,6.33
2018-06-08T13:30:16.090Z,3.07
2018-06-08T13:33:20.510Z,2.70
2018-06-08T13:36:26.453Z,3.17
2018-06-08T13:39:30.837Z,5.13
2018-06-08T13:42:35.062Z,3.40
2018-06-08T13:45:39.447Z,2.73
2018-06-08T13:48:43.921Z,4.90
2018-06-08T13:51:48.340Z,3.03
2018-06-08T13:54:56.756Z,3.10
2018-06-08T13:58:01.517Z,5.07
2018-06-08T14:01:05.898Z,4.33
2018-06-08T14:04:11.192Z,4.10
2018-06-08T14:07:15.406Z,6.23
2018-06-08T14:10:19.801Z,4.05
2018-06-08T14:13:24.114Z,6.30
2018-06-08T14:16:28.610Z,5.53
2018-06-08T14:19:32.953Z,4.77
2018-06-08T14:22:37.324Z,4.33
2018-06-08T14:25:41.908Z,4.30
2018-06-08T14:28:47.036Z,4.63
2018-06-08T14:31:51.439Z,4.47
2018-06-08T14:34:56.657Z,5.70
2018-06-08T14:38:01.282Z,6.33
2018-06-08T14:41:05.793Z,6.87
2018-06-08T14:44:10.197Z,7.40
2018-06-08T14:47:14.572Z,5.43
2018-06-08T14:50:18.767Z,5.12
2018-06-08T14:53:23.416Z,6.93
2018-06-08T14:56:28.060Z,9.77
2018-06-08T14:59:32.564Z,8.63
2018-06-08T15:02:37.594Z,7.00
2018-06-08T15:05:48.672Z,7.58
2018-06-08T15:08:53.018Z,9.27
2018-06-08T15:11:57.351Z,10.77
2018-06-08T15:15:01.672Z,7.10
2018-06-08T15:18:05.920Z,4.73
2018-06-08T15:21:10.424Z,5.27
2018-06-08T15:24:14.672Z,3.37
2018-06-08T15:27:19.810Z,2.93
2018-06-08T15:30:24.265Z,5.37
2018-06-08T15:33:28.647Z,8.97
2018-06-08T15:36:32.963Z,7.00
2018-06-08T15:39:37.292Z,5.03
2018-06-08T15:42:41.641Z,7.30
2018-06-08T15:45:45.893Z,6.47
2018-06-08T15:48:50.237Z,4.73
2018-06-08T15:51:54.615Z,5.47
2018-06-08T15:55:12.987Z,6.50
2018-06-08T15:58:17.505Z,3.93
2018-06-08T16:01:22.118Z,6.60
2018-06-08T16:04:27.155Z,6.13
2018-06-08T16:07:32.514Z,5.33
2018-06-08T16:10:37.430Z,3.33
2018-06-08T16:13:42.249Z,2.93
2018-06-08T16:16:49.534Z,5.33
2018-06-08T16:19:54.938Z,3.77
2018-06-08T16:22:59.475Z,6.37
2018-06-08T16:26:03.968Z,12.03
2018-06-08T16:29:09.117Z,9.33
2018-06-08T16:32:13.800Z,4.10
2018-06-08T16:35:18.319Z,4.27
2018-06-08T16:38:23.059Z,7.70
2018-06-08T16:41:28.182Z,5.83
2018-06-08T16:44:32.566Z,6.07
2018-06-08T16:47:36.991Z,3.57
2018-06-08T16:50:41.403Z,6.40
2018-06-08T16:53:46.012Z,4.17
2018-06-08T16:56:50.484Z,7.07
2018-06-08T16:59:54.846Z,4.10
2018-06-08T17:02:59.537Z,4.13
2018-06-08T17:06:03.898Z,3.90
2018-06-08T17:09:08.451Z,7.30
2018-06-08T17:12:12.806Z,5.27
2018-06-08T17:15:17.662Z,5.30
2018-06-08T17:18:24.238Z,5.63
2018-06-08T17:21:28.653Z,4.10
2018-06-08T17:24:32.961Z,6.83
2018-06-08T17:27:37.395Z,4.63
2018-06-08T17:30:41.700Z,6.67
2018-06-08T17:33:46.220Z,5.30
2018-06-08T17:36:50.614Z,4.03
2018-06-08T17:39:54.941Z,9.43
2018-06-08T17:42:59.374Z,4.97
2018-06-08T17:46:03.765Z,4.93
2018-06-08T17:49:08.077Z,5.33
2018-06-08T17:52:13.029Z,5.63
2018-06-08T17:55:17.424Z,6.23
2018-06-08T17:58:21.782Z,4.47
2018-06-08T18:01:26.358Z,4.83
2018-06-08T18:04:30.704Z,5.63
2018-06-08T18:07:34.997Z,4.57
2018-06-08T18:10:39.736Z,4.10
2018-06-08T18:13:44.112Z,6.43
2018-06-08T18:16:48.513Z,6.27
2018-06-08T18:19:52.917Z,5.07
2018-06-08T18:22:57.404Z,4.17
2018-06-08T18:26:01.742Z,4.87
2018-06-08T18:29:06.156Z,4.33
2018-06-08T18:32:10.521Z,7.80
2018-06-08T18:35:14.926Z,4.33
2018-06-08T18:38:19.293Z,6.70
2018-06-08T18:41:23.591Z,5.57
2018-06-08T18:44:27.886Z,4.23
2018-06-08T18:47:33.039Z,4.10
2018-06-08T18:50:37.344Z,5.53
2018-06-08T18:53:41.689Z,4.23
2018-06-08T18:56:46.251Z,3.37
2018-06-08T18:59:55.464Z,7.30
2018-06-08T19:02:59.977Z,4.17
2018-06-08T19:06:04.336Z,4.23
2018-06-08T19:09:09.836Z,4.63
2018-06-08T19:12:14.474Z,4.20
2018-06-08T19:15:19.036Z,5.47
2018-06-08T19:18:23.445Z,4.93
2018-06-08T19:21:27.849Z,4.50
2018-06-08T19:24:32.444Z,5.28
2018-06-08T19:27:36.737Z,6.37
2018-06-08T19:30:41.181Z,6.83
2018-06-08T19:33:45.501Z,4.10
2018-06-08T19:36:49.916Z,2.73
2018-06-08T19:39:54.334Z,5.27
2018-06-08T19:42:58.975Z,2.53
2018-06-08T19:46:03.550Z,3.40
2018-06-08T19:49:08.034Z,3.67
2018-06-08T19:52:12.336Z,2.30
2018-06-08T19:55:16.701Z,3.23
2018-06-08T19:58:21.083Z,2.80
2018-06-08T20:01:25.844Z,2.27
2018-06-08T20:04:30.331Z,2.87
2018-06-08T20:07:34.655Z,2.40
2018-06-08T20:10:40.021Z,2.62
2018-06-08T20:13:44.289Z,4.33
2018-06-08T20:16:48.693Z,2.37
2018-06-08T20:19:52.968Z,5.37
2018-06-08T20:22:57.316Z,3.87
2018-06-08T20:26:01.725Z,2.10
2018-06-08T20:29:06.766Z,6.50
2018-06-08T20:32:11.107Z,2.02
2018-06-08T20:35:15.425Z,5.43
2018-06-08T20:38:19.795Z,2.73
2018-06-08T20:41:24.157Z,2.57
2018-06-08T20:44:28.508Z,3.60
2018-06-08T20:47:33.089Z,3.97
2018-06-08T20:50:37.637Z,3.00
2018-06-08T20:53:41.977Z,6.30
2018-06-08T20:56:51.150Z,2.87
2018-06-08T20:59:55.550Z,2.40
2018-06-08T21:02:59.956Z,2.63
2018-06-08T21:06:04.280Z,5.13
2018-06-08T21:09:08.644Z,4.17
2018-06-08T21:12:13.013Z,4.87
2018-06-08T21:15:17.021Z,4.23
2018-06-08T21:18:21.777Z,3.33
2018-06-08T21:21:26.269Z,2.87
2018-06-08T21:24:31.550Z,4.50
2018-06-08T21:27:35.864Z,3.27
2018-06-08T21:30:40.280Z,4.53
2018-06-08T21:33:44.937Z,3.40
2018-06-08T21:36:49.277Z,4.73
2018-06-08T21:39:53.950Z,4.23
2018-06-08T21:42:58.224Z,4.43
2018-06-08T21:46:02.646Z,3.50
2018-06-08T21:49:06.899Z,3.13
2018-06-08T21:52:11.153Z,4.27
2018-06-08T21:55:15.434Z,3.40
2018-06-08T21:58:19.804Z,3.33
2018-06-08T22:01:24.209Z,5.60
2018-06-08T22:04:28.496Z,4.40
2018-06-08T22:07:33.003Z,3.13
2018-06-08T22:10:37.323Z,3.53
2018-06-08T22:13:41.692Z,3.43
2018-06-08T22:16:46.030Z,3.67
2018-06-08T22:19:50.294Z,5.63
2018-06-08T22:22:54.660Z,4.93
2018-06-08T22:25:58.949Z,4.67
2018-06-08T22:29:03.798Z,6.10
2018-06-08T22:32:08.049Z,3.60
2018-06-08T22:35:13.331Z,6.63
2018-06-08T22:38:17.638Z,4.50
2018-06-08T22:41:21.928Z,5.23
2018-06-08T22:44:26.481Z,4.50
2018-06-08T22:47:30.786Z,5.07
2018-06-08T22:50:35.089Z,5.20
2018-06-08T22:53:39.454Z,4.53
2018-06-08T22:56:43.924Z,5.93
2018-06-08T22:59:48.274Z,5.93
2018-06-08T23:02:52.722Z,3.77
2018-06-08T23:05:56.985Z,4.97
2018-06-08T23:09:01.235Z,4.10
2018-06-08T23:12:05.573Z,5.97
2018-06-08T23:15:09.892Z,6.40
2018-06-08T23:18:14.224Z,5.00
2018-06-08T23:21:18.519Z,5.90
2018-06-08T23:24:22.925Z,7.47
2018-06-08T23:27:27.188Z,5.80
2018-06-08T23:30:31.481Z,4.57
2018-06-08T23:33:35.807Z,4.67
2018-06-08T23:36:40.184Z,4.17
2018-06-08T23:39:44.650Z,6.47
2018-06-08T23:42:49.163Z,3.73
2018-06-08T23:45:53.421Z,5.00
2018-06-08T23:48:57.695Z,4.17
2018-06-08T23:52:02.032Z,4.17
2018-06-08T23:55:06.408Z,3.87
2018-06-08T23:58:10.748Z,8.07
