createdAt,value
2023-05-09T00:00:17.943Z,99522.31
2023-05-09T00:02:49.170Z,99531.91
2023-05-09T00:05:19.452Z,99531.75
2023-05-09T00:07:49.359Z,99533.25
2023-05-09T00:10:21.122Z,99540.94
2023-05-09T00:12:51.728Z,99542.13
2023-05-09T00:15:22.317Z,99542.00
2023-05-09T00:17:54.153Z,99541.84
2023-05-09T00:20:23.845Z,99541.31
2023-05-09T00:22:53.869Z,99551.81
2023-05-09T00:25:23.175Z,99547.25
2023-05-09T00:27:53.511Z,99540.84
2023-05-09T00:30:23.760Z,99541.16
2023-05-09T00:32:53.512Z,99542.81
2023-05-09T00:35:22.775Z,99547.78
2023-05-09T00:37:54.834Z,99543.72
2023-05-09T00:40:24.142Z,99546.69
2023-05-09T00:42:54.223Z,99539.59
2023-05-09T00:45:23.938Z,99546.84
2023-05-09T00:47:54.208Z,99547.16
2023-05-09T00:50:27.083Z,99553.16
2023-05-09T00:52:55.949Z,99558.75
2023-05-09T00:55:25.430Z,99555.53
2023-05-09T00:57:54.358Z,99563.47
2023-05-09T01:00:25.001Z,99563.78
2023-05-09T01:02:59.041Z,99567.00
2023-05-09T01:05:39.188Z,99570.66
2023-05-09T01:08:28.724Z,99570.66
2023-05-09T01:11:30.975Z,99573.16
2023-05-09T01:14:16.901Z,99563.16
2023-05-09T01:16:55.201Z,99571.59
2023-05-09T01:19:33.396Z,99576.00
2023-05-09T01:22:06.916Z,99581.13
2023-05-09T01:25:15.925Z,99584.31
2023-05-09T01:28:29.132Z,99586.66
2023-05-09T01:30:59.817Z,99593.25
2023-05-09T01:33:32.684Z,99601.56
2023-05-09T01:36:09.235Z,99603.28
2023-05-09T01:38:43.738Z,99619.97
2023-05-09T01:41:17.189Z,99619.78
2023-05-09T01:43:52.124Z,99620.69
2023-05-09T01:46:24.021Z,99622.75
2023-05-09T01:48:58.976Z,99617.56
2023-05-09T01:51:32.516Z,99623.66
2023-05-09T01:54:03.164Z,99625.59
2023-05-09T01:56:33.111Z,99621.84
2023-05-09T01:59:03.613Z,99624.91
2023-05-09T02:01:33.754Z,99628.22
2023-05-09T02:04:06.065Z,99622.66
2023-05-09T02:06:36.139Z,99630.38
2023-05-09T02:09:07.010Z,99625.81
2023-05-09T02:11:40.902Z,99629.25
2023-05-09T02:14:11.040Z,99625.38
2023-05-09T02:16:43.274Z,99630.44
2023-05-09T02:19:13.243Z,99631.84
2023-05-09T02:21:44.809Z,99634.75
2023-05-09T02:24:14.576Z,99631.25
2023-05-09T02:26:46.211Z,99612.81
2023-05-09T02:29:20.958Z,99621.09
2023-05-09T02:31:54.802Z,99623.47
2023-05-09T02:34:25.453Z,99628.03
2023-05-09T02:36:55.361Z,99630.16
2023-05-09T02:39:25.232Z,99636.75
2023-05-09T02:41:54.425Z,99647.28
2023-05-09T02:44:24.715Z,99657.84
2023-05-09T02:46:57.279Z,99659.69
2023-05-09T02:49:31.890Z,99661.47
2023-05-09T02:52:09.091Z,99654.38
2023-05-09T02:54:39.049Z,99656.88
2023-05-09T02:57:07.816Z,99653.66
2023-05-09T02:59:37.866Z,99655.88
2023-05-09T03:02:08.878Z,99651.59
2023-05-09T03:04:39.429Z,99642.66
2023-05-09T03:07:09.108Z,99648.66
2023-05-09T03:09:39.269Z,99648.44
2023-05-09T03:12:10.866Z,99645.31
2023-05-09T03:14:39.914Z,99643.56
2023-05-09T03:17:10.126Z,99647.47
2023-05-09T03:19:39.451Z,99643.09
2023-05-09T03:22:08.503Z,99637.50
2023-05-09T03:24:44.739Z,99639.94
2023-05-09T03:27:14.754Z,99636.56
2023-05-09T03:29:44.259Z,99632.09
2023-05-09T03:32:17.002Z,99624.34
2023-05-09T03:34:47.355Z,99628.53
2023-05-09T03:37:17.075Z,99642.06
2023-05-09T03:39:47.073Z,99639.53
2023-05-09T03:42:17.187Z,99639.13
2023-05-09T03:44:49.557Z,99641.91
2023-05-09T03:47:19.393Z,99640.94
2023-05-09T03:49:48.685Z,99645.53
2023-05-09T03:52:23.008Z,99647.59
2023-05-09T03:54:53.601Z,99651.53
2023-05-09T03:57:24.201Z,99649.31
2023-05-09T03:59:56.288Z,99650.69
2023-05-09T04:02:26.676Z,99659.06
2023-05-09T04:04:56.981Z,99667.56
2023-05-09T04:07:27.311Z,99663.81
2023-05-09T04:09:57.151Z,99669.13
2023-05-09T04:12:28.021Z,99666.66
2023-05-09T04:14:57.756Z,99668.91
2023-05-09T04:17:27.816Z,99663.34
2023-05-09T04:19:57.296Z,99664.84
2023-05-09T04:22:26.937Z,99662.91
2023-05-09T04:24:55.637Z,99664.84
2023-05-09T04:27:24.665Z,99662.59
2023-05-09T04:29:54.351Z,99664.31
2023-05-09T04:32:23.863Z,99671.03
2023-05-09T04:34:54.113Z,99664.63
2023-05-09T04:37:28.185Z,99661.06
2023-05-09T04:39:59.304Z,99664.53
2023-05-09T04:42:37.195Z,99662.16
2023-05-09T04:45:06.965Z,99657.59
2023-05-09T04:47:36.352Z,99658.72
2023-05-09T04:50:05.555Z,99643.84
2023-05-09T04:52:34.794Z,99637.78
2023-05-09T04:55:04.263Z,99644.16
2023-05-09T04:57:38.857Z,99632.38
2023-05-09T05:00:09.315Z,99644.09
2023-05-09T05:02:39.559Z,99646.28
2023-05-09T05:05:12.439Z,99646.84
2023-05-09T05:07:46.990Z,99651.00
2023-05-09T05:10:21.427Z,99645.38
2023-05-09T05:12:57.415Z,99647.59
2023-05-09T05:15:27.704Z,99645.25
2023-05-09T05:17:57.465Z,99646.31
2023-05-09T05:20:31.654Z,99658.94
2023-05-09T05:23:01.278Z,99666.63
2023-05-09T05:25:29.639Z,99661.25
2023-05-09T05:27:59.243Z,99671.50
2023-05-09T05:30:32.742Z,99670.47
2023-05-09T05:33:03.445Z,99668.75
2023-05-09T05:35:33.334Z,99676.66
2023-05-09T05:38:03.220Z,99681.38
2023-05-09T05:40:32.143Z,99672.53
2023-05-09T05:43:04.061Z,99682.41
2023-05-09T05:45:34.950Z,99681.72
2023-05-09T05:48:06.905Z,99684.72
2023-05-09T05:50:37.217Z,99690.28
2023-05-09T05:53:07.245Z,99698.22
2023-05-09T05:55:37.175Z,99698.78
2023-05-09T05:58:07.237Z,99710.41
2023-05-09T06:00:37.005Z,99708.22
2023-05-09T06:03:09.303Z,99702.59
2023-05-09T06:06:03.367Z,99702.72
2023-05-09T06:08:33.694Z,99684.72
2023-05-09T06:11:03.536Z,99676.78
2023-05-09T06:13:34.050Z,99675.06
2023-05-09T06:16:18.673Z,99668.72
2023-05-09T06:18:55.693Z,99670.09
2023-05-09T06:21:25.089Z,99669.31
2023-05-09T06:26:25.278Z,99660.53
2023-05-09T06:28:53.574Z,99665.00
2023-05-09T06:31:23.540Z,99669.47
2023-05-09T06:33:54.625Z,99674.06
2023-05-09T06:36:23.876Z,99670.66
2023-05-09T06:38:53.387Z,99673.25
2023-05-09T06:41:22.531Z,99668.13
2023-05-09T06:43:51.348Z,99661.84
2023-05-09T06:46:21.364Z,99661.66
2023-05-09T06:48:50.041Z,99659.47
2023-05-09T06:51:19.015Z,99666.16
2023-05-09T06:53:47.872Z,99655.50
2023-05-09T06:56:19.986Z,99665.28
2023-05-09T06:58:49.295Z,99650.28
2023-05-09T07:01:18.721Z,99651.03
2023-05-09T07:03:48.068Z,99650.00
2023-05-09T07:06:17.305Z,99638.63
2023-05-09T07:08:47.975Z,99643.84
2023-05-09T07:11:17.961Z,99634.19
2023-05-09T07:13:47.518Z,99635.34
2023-05-09T07:16:16.641Z,99642.19
2023-05-09T07:18:45.522Z,99652.28
2023-05-09T07:21:14.408Z,99642.53
2023-05-09T07:23:43.352Z,99643.88
2023-05-09T07:26:12.045Z,99637.81
2023-05-09T07:28:41.038Z,99644.34
2023-05-09T07:31:10.570Z,99631.97
2023-05-09T07:33:39.545Z,99625.47
2023-05-09T07:36:08.415Z,99620.22
2023-05-09T07:38:37.653Z,99611.53
2023-05-09T07:41:07.231Z,99615.34
2023-05-09T07:43:36.821Z,99605.78
2023-05-09T07:46:06.635Z,99610.66
2023-05-09T07:48:35.225Z,99621.88
2023-05-09T07:51:03.958Z,99624.09
2023-05-09T07:53:33.161Z,99637.16
2023-05-09T07:56:01.798Z,99618.66
2023-05-09T07:58:30.530Z,99616.28
2023-05-09T08:00:59.680Z,99609.38
2023-05-09T08:03:28.040Z,99611.81
2023-05-09T08:06:00.001Z,99628.41
2023-05-09T08:08:29.304Z,99603.69
2023-05-09T08:10:57.734Z,99575.84
2023-05-09T08:13:27.221Z,99559.53
2023-05-09T08:15:59.433Z,99580.72
2023-05-09T08:18:32.376Z,99582.38
2023-05-09T08:21:02.861Z,99583.28
2023-05-09T08:23:31.523Z,99590.94
2023-05-09T08:25:59.935Z,99590.16
2023-05-09T08:28:29.395Z,99592.47
2023-05-09T08:30:58.759Z,99590.38
2023-05-09T08:33:27.917Z,99588.50
2023-05-09T08:35:57.315Z,99589.91
2023-05-09T08:38:25.843Z,99585.44
2023-05-09T08:40:54.675Z,99576.25
2023-05-09T08:43:25.750Z,99570.47
2023-05-09T08:46:01.521Z,99572.00
2023-05-09T08:48:34.002Z,99583.44
2023-05-09T08:51:04.827Z,99602.50
2023-05-09T08:53:35.030Z,99610.97
2023-05-09T08:56:06.716Z,99596.97
2023-05-09T08:58:35.515Z,99600.84
2023-05-09T09:01:07.599Z,99600.34
2023-05-09T09:03:39.148Z,99601.06
2023-05-09T09:06:13.624Z,99601.84
2023-05-09T09:08:43.161Z,99595.41
2023-05-09T09:11:14.576Z,99593.25
2023-05-09T09:13:46.324Z,99602.41
2023-05-09T09:16:23.355Z,99596.44
2023-05-09T09:18:59.991Z,99601.56
2023-05-09T09:21:28.522Z,99604.03
2023-05-09T09:23:57.393Z,99612.75
2023-05-09T09:26:30.403Z,99626.22
2023-05-09T09:28:59.110Z,99645.31
2023-05-09T09:31:32.263Z,99677.59
2023-05-09T09:34:03.863Z,99682.50
2023-05-09T09:36:33.226Z,99682.41
2023-05-09T09:39:05.371Z,99684.91
2023-05-09T09:41:41.435Z,99680.94
2023-05-09T09:44:15.196Z,99672.06
2023-05-09T09:46:53.394Z,99673.47
2023-05-09T09:49:41.263Z,99675.03
2023-05-09T09:52:18.662Z,99670.41
2023-05-09T09:54:55.252Z,99676.66
2023-05-09T09:57:38.645Z,99673.97
2023-05-09T10:00:10.076Z,99669.16
2023-05-09T10:02:54.838Z,99659.88
2023-05-09T10:05:30.293Z,99672.03
2023-05-09T10:08:08.365Z,99671.25
2023-05-09T10:10:40.246Z,99669.47
2023-05-09T10:13:12.613Z,99676.09
2023-05-09T10:15:53.108Z,99674.53
2023-05-09T10:18:31.673Z,99666.34
2023-05-09T10:21:06.843Z,99676.84
2023-05-09T10:23:46.800Z,99688.94
2023-05-09T10:26:32.210Z,99700.16
2023-05-09T10:29:09.651Z,99699.56
2023-05-09T10:31:42.497Z,99694.00
2023-05-09T10:34:13.780Z,99700.06
2023-05-09T10:36:47.689Z,99707.09
2023-05-09T10:39:20.218Z,99714.31
2023-05-09T10:41:50.610Z,99711.31
2023-05-09T10:44:19.899Z,99707.81
2023-05-09T10:46:50.105Z,99703.47
2023-05-09T10:49:23.970Z,99696.94
2023-05-09T10:51:53.978Z,99693.13
2023-05-09T10:54:35.606Z,99697.91
2023-05-09T10:57:13.046Z,99698.97
2023-05-09T10:59:45.308Z,99695.50
2023-05-09T11:02:21.976Z,99706.41
2023-05-09T11:05:19.837Z,99715.75
2023-05-09T11:07:48.320Z,99718.38
2023-05-09T11:10:22.024Z,99717.31
2023-05-09T11:12:58.747Z,99720.97
2023-05-09T11:15:28.381Z,99719.84
2023-05-09T11:18:13.658Z,99714.25
2023-05-09T11:20:53.250Z,99705.44
2023-05-09T11:23:27.681Z,99709.91
2023-05-09T11:26:06.084Z,99728.31
2023-05-09T11:28:38.712Z,99735.00
2023-05-09T11:31:12.287Z,99737.66
2023-05-09T11:33:47.091Z,99734.59
2023-05-09T11:36:19.327Z,99745.50
2023-05-09T11:38:49.578Z,99767.34
2023-05-09T11:41:18.437Z,99773.78
2023-05-09T11:43:47.552Z,99767.88
2023-05-09T11:46:19.964Z,99767.47
2023-05-09T11:48:51.188Z,99780.81
2023-05-09T11:51:23.142Z,99774.34
2023-05-09T11:53:54.884Z,99773.47
2023-05-09T11:56:26.329Z,99759.34
2023-05-09T11:58:55.125Z,99758.19
2023-05-09T12:01:24.403Z,99762.34
2023-05-09T12:03:55.892Z,99768.31
2023-05-09T12:06:27.338Z,99785.69
2023-05-09T12:08:58.901Z,99804.91
2023-05-09T12:11:33.320Z,99810.94
2023-05-09T12:14:01.635Z,99812.97
2023-05-09T12:16:31.162Z,99816.63
2023-05-09T12:19:00.070Z,99803.34
2023-05-09T12:21:31.140Z,99809.88
2023-05-09T12:24:01.768Z,99816.03
2023-05-09T12:26:31.456Z,99816.38
2023-05-09T12:29:04.134Z,99829.41
2023-05-09T12:31:34.858Z,99835.34
2023-05-09T12:34:05.956Z,99838.91
2023-05-09T12:36:36.664Z,99831.00
2023-05-09T12:39:14.815Z,99852.75
2023-05-09T12:42:01.203Z,99854.72
2023-05-09T12:44:32.106Z,99859.81
2023-05-09T12:47:04.221Z,99867.69
2023-05-09T12:49:33.733Z,99877.25
2023-05-09T12:52:04.756Z,99885.16
2023-05-09T12:54:35.365Z,99880.28
2023-05-09T12:57:06.740Z,99899.38
2023-05-09T12:59:47.980Z,99896.63
2023-05-09T13:02:20.314Z,99898.75
2023-05-09T13:04:51.909Z,99907.81
2023-05-09T13:07:20.397Z,99915.41
2023-05-09T13:10:01.819Z,99931.22
2023-05-09T13:12:31.517Z,99948.50
2023-05-09T13:15:02.080Z,99943.16
2023-05-09T13:17:31.881Z,99945.88
2023-05-09T13:20:00.680Z,99947.88
2023-05-09T13:22:31.111Z,99928.81
2023-05-09T13:25:02.692Z,99894.78
2023-05-09T13:27:33.718Z,99871.50
2023-05-09T13:30:04.264Z,99880.25
2023-05-09T13:32:33.601Z,99923.66
2023-05-09T13:35:02.394Z,99919.50
2023-05-09T13:37:31.451Z,99875.50
2023-05-09T13:40:02.233Z,99895.16
2023-05-09T13:42:35.111Z,99892.94
2023-05-09T13:45:04.289Z,99898.34
2023-05-09T13:47:33.649Z,99908.53
2023-05-09T13:50:02.429Z,99925.88
2023-05-09T13:52:31.707Z,99905.22
2023-05-09T13:55:00.658Z,99882.44
2023-05-09T13:57:30.494Z,99886.81
2023-05-09T13:59:59.739Z,99880.91
2023-05-09T14:02:28.870Z,99876.34
2023-05-09T14:04:59.616Z,99878.00
2023-05-09T14:07:28.634Z,99907.16
2023-05-09T14:10:10.481Z,99919.56
2023-05-09T14:12:46.412Z,99931.91
2023-05-09T14:15:15.836Z,99928.13
2023-05-09T14:17:44.962Z,99926.44
2023-05-09T14:20:16.555Z,99932.84
2023-05-09T14:22:47.205Z,99951.63
2023-05-09T14:25:17.465Z,99959.75
2023-05-09T14:27:47.321Z,99964.50
2023-05-09T14:30:17.988Z,99952.13
2023-05-09T14:32:47.591Z,99949.50
2023-05-09T14:35:17.825Z,99955.16
2023-05-09T14:37:47.864Z,99949.66
2023-05-09T14:40:17.628Z,99952.16
2023-05-09T14:42:50.693Z,99955.34
2023-05-09T14:45:21.077Z,99947.00
2023-05-09T14:47:51.040Z,99951.94
2023-05-09T14:50:23.000Z,99949.81
2023-05-09T14:52:52.378Z,99943.88
2023-05-09T14:55:23.774Z,99949.81
2023-05-09T14:57:53.646Z,99954.81
2023-05-09T15:00:23.683Z,99957.03
2023-05-09T15:02:52.551Z,99955.44
2023-05-09T15:05:22.659Z,99950.28
2023-05-09T15:07:51.780Z,99957.47
2023-05-09T15:10:20.557Z,99952.56
2023-05-09T15:12:49.595Z,99964.28
2023-05-09T15:15:21.418Z,99963.81
2023-05-09T15:17:51.246Z,99961.34
2023-05-09T15:20:20.262Z,99967.34
2023-05-09T15:22:50.888Z,99976.03
2023-05-09T15:25:20.580Z,99982.28
2023-05-09T15:27:53.455Z,99997.53
2023-05-09T15:30:23.875Z,100011.16
2023-05-09T15:32:54.113Z,100010.59
2023-05-09T15:35:23.458Z,100016.81
2023-05-09T15:37:52.330Z,100009.78
2023-05-09T15:40:21.537Z,100022.63
2023-05-09T15:42:49.998Z,100025.78
2023-05-09T15:45:18.971Z,100023.50
2023-05-09T15:47:47.893Z,100014.31
2023-05-09T15:50:17.744Z,100008.28
2023-05-09T15:52:47.914Z,100007.38
2023-05-09T15:55:19.702Z,100003.78
2023-05-09T15:57:50.127Z,99993.75
2023-05-09T16:00:19.760Z,99996.22
2023-05-09T16:02:49.569Z,99997.34
2023-05-09T16:05:18.979Z,99997.66
2023-05-09T16:07:48.204Z,99986.53
2023-05-09T16:10:17.829Z,100000.31
2023-05-09T16:12:47.287Z,100000.94
2023-05-09T16:15:16.231Z,99999.06
2023-05-09T16:17:47.839Z,100003.28
2023-05-09T16:20:17.483Z,100006.66
2023-05-09T16:22:47.106Z,100004.91
2023-05-09T16:25:17.156Z,99997.44
2023-05-09T16:27:46.757Z,100003.66
2023-05-09T16:30:17.798Z,100003.66
2023-05-09T16:32:47.938Z,100017.53
2023-05-09T16:35:19.723Z,100011.31
2023-05-09T16:37:55.376Z,100008.50
2023-05-09T16:40:24.361Z,100010.91
2023-05-09T16:42:57.625Z,100003.50
2023-05-09T16:45:38.912Z,99999.16
2023-05-09T16:48:07.984Z,100004.94
2023-05-09T16:50:37.945Z,100020.41
2023-05-09T16:53:08.833Z,100026.75
2023-05-09T16:55:45.548Z,100036.03
2023-05-09T16:58:15.096Z,100042.63
2023-05-09T17:00:44.995Z,100029.53
2023-05-09T17:03:16.692Z,100017.53
2023-05-09T17:05:47.069Z,100023.56
2023-05-09T17:08:17.642Z,100011.28
2023-05-09T17:10:48.302Z,100010.22
2023-05-09T17:13:18.126Z,100006.38
2023-05-09T17:15:48.009Z,100011.53
2023-05-09T17:18:29.119Z,100018.09
2023-05-09T17:21:08.877Z,100018.94
2023-05-09T17:23:39.289Z,100028.25
2023-05-09T17:26:10.453Z,100019.38
2023-05-09T17:28:40.277Z,100020.22
2023-05-09T17:31:11.922Z,100014.53
2023-05-09T17:33:47.989Z,100007.38
2023-05-09T17:36:19.292Z,100010.91
2023-05-09T17:38:50.899Z,100025.75
2023-05-09T17:41:20.782Z,100022.22
2023-05-09T17:43:54.287Z,100020.84
2023-05-09T17:46:23.865Z,100020.31
2023-05-09T17:48:53.000Z,100027.78
2023-05-09T17:51:23.425Z,100025.50
2023-05-09T17:53:54.613Z,100032.06
2023-05-09T17:56:24.528Z,100025.81
2023-05-09T17:58:55.482Z,100044.06
2023-05-09T18:01:24.834Z,100037.88
2023-05-09T18:03:56.061Z,100040.53
2023-05-09T18:06:27.708Z,100043.53
2023-05-09T18:08:56.496Z,100045.28
2023-05-09T18:11:27.442Z,100040.41
2023-05-09T18:13:56.546Z,100033.41
2023-05-09T18:16:27.024Z,100020.59
2023-05-09T18:18:55.688Z,100027.13
2023-05-09T18:21:23.941Z,100024.16
2023-05-09T18:23:52.524Z,100036.66
2023-05-09T18:26:23.115Z,100030.09
2023-05-09T18:28:53.002Z,100033.13
2023-05-09T18:31:24.239Z,100034.22
2023-05-09T18:33:54.416Z,100033.91
2023-05-09T18:36:23.939Z,100024.41
2023-05-09T18:38:53.650Z,100025.09
2023-05-09T18:41:23.085Z,100028.53
2023-05-09T18:43:52.135Z,100031.28
2023-05-09T18:46:22.329Z,100027.72
2023-05-09T18:48:52.455Z,100032.63
2023-05-09T18:51:21.879Z,100033.38
2023-05-09T18:53:50.540Z,100030.13
2023-05-09T18:56:23.080Z,100036.94
2023-05-09T18:58:52.287Z,100034.63
2023-05-09T19:01:21.763Z,100035.78
2023-05-09T19:03:55.297Z,100029.91
2023-05-09T19:06:24.680Z,100032.31
2023-05-09T19:08:55.046Z,100024.47
2023-05-09T19:11:24.308Z,100028.22
2023-05-09T19:13:54.462Z,100019.22
2023-05-09T19:16:26.200Z,100018.75
2023-05-09T19:18:59.428Z,100023.72
2023-05-09T19:21:28.987Z,100026.31
2023-05-09T19:23:58.332Z,100021.94
2023-05-09T19:26:27.098Z,100023.28
2023-05-09T19:28:55.926Z,100023.84
2023-05-09T19:31:26.736Z,100029.88
2023-05-09T19:33:58.602Z,100025.19
2023-05-09T19:36:28.371Z,100016.66
2023-05-09T19:38:59.056Z,100025.94
2023-05-09T19:41:28.288Z,100017.59
2023-05-09T19:43:57.678Z,100021.53
2023-05-09T19:46:26.975Z,100012.41
2023-05-09T19:48:55.818Z,100003.88
2023-05-09T19:51:24.433Z,100003.69
2023-05-09T19:53:53.733Z,100006.91
2023-05-09T19:56:23.824Z,100002.72
2023-05-09T19:58:52.559Z,100006.66
2023-05-09T20:01:22.028Z,100013.34
2023-05-09T20:03:52.843Z,99999.72
2023-05-09T20:06:23.427Z,100005.50
2023-05-09T20:08:53.067Z,99998.06
2023-05-09T20:11:22.949Z,99999.91
2023-05-09T20:13:52.110Z,99994.28
2023-05-09T20:16:23.758Z,99994.97
2023-05-09T20:18:53.006Z,99999.31
2023-05-09T20:21:21.855Z,99990.06
2023-05-09T20:23:50.070Z,99988.94
2023-05-09T20:26:18.973Z,99994.69
2023-05-09T20:28:47.958Z,99993.25
2023-05-09T20:31:16.499Z,100001.41
2023-05-09T20:34:03.464Z,100013.22
2023-05-09T20:36:33.588Z,100002.59
2023-05-09T20:39:02.976Z,100003.09
2023-05-09T20:41:32.532Z,100004.47
2023-05-09T20:44:04.851Z,99998.19
2023-05-09T20:46:36.062Z,100002.00
2023-05-09T20:49:05.705Z,100001.19
2023-05-09T20:51:34.849Z,99996.81
2023-05-09T20:54:03.564Z,100008.03
2023-05-09T20:56:32.380Z,100004.19
2023-05-09T20:59:02.053Z,99999.00
2023-05-09T21:01:32.992Z,99999.00
2023-05-09T21:04:02.102Z,99993.00
2023-05-09T21:06:31.046Z,100000.91
2023-05-09T21:09:00.032Z,99993.00
2023-05-09T21:11:29.406Z,100000.97
2023-05-09T21:13:58.165Z,99998.22
2023-05-09T21:16:27.088Z,100001.22
2023-05-09T21:18:56.344Z,99997.66
2023-05-09T21:21:25.858Z,99998.06
2023-05-09T21:23:54.141Z,99998.06
2023-05-09T21:26:23.547Z,99993.47
2023-05-09T21:28:52.224Z,100000.34
2023-05-09T21:31:20.453Z,99994.94
2023-05-09T21:33:50.309Z,99995.72
2023-05-09T21:36:18.948Z,99996.84
2023-05-09T21:38:48.029Z,99999.00
2023-05-09T21:41:17.728Z,99994.97
2023-05-09T21:43:48.567Z,99999.59
2023-05-09T21:46:18.181Z,99995.75
2023-05-09T21:48:48.472Z,99997.13
2023-05-09T21:51:18.566Z,99996.56
2023-05-09T21:53:47.792Z,100001.78
2023-05-09T21:56:18.206Z,100006.41
2023-05-09T21:58:46.368Z,100005.56
2023-05-09T22:01:17.183Z,100008.59
2023-05-09T22:03:47.779Z,100011.31
2023-05-09T22:06:18.508Z,100008.88
2023-05-09T22:08:47.822Z,100015.94
2023-05-09T22:11:18.081Z,100016.25
2023-05-09T22:13:47.543Z,100013.78
2023-05-09T22:16:18.635Z,100007.47
2023-05-09T22:18:48.630Z,100001.25
2023-05-09T22:21:18.510Z,100005.59
2023-05-09T22:23:47.855Z,100007.22
2023-05-09T22:26:16.601Z,100000.09
2023-05-09T22:28:46.817Z,100001.78
2023-05-09T22:31:16.730Z,99990.88
2023-05-09T22:33:47.127Z,99994.41
2023-05-09T22:36:17.060Z,99996.06
2023-05-09T22:38:47.360Z,99989.38
2023-05-09T22:41:18.663Z,99991.38
2023-05-09T22:43:48.805Z,99994.16
2023-05-09T22:46:18.462Z,99989.53
2023-05-09T22:48:47.774Z,99997.41
2023-05-09T22:51:17.344Z,99990.47
2023-05-09T22:53:48.549Z,99986.28
2023-05-09T22:56:17.107Z,99982.88
2023-05-09T22:58:47.128Z,99987.75
2023-05-09T23:01:16.553Z,99985.72
2023-05-09T23:03:45.065Z,99987.06
2023-05-09T23:06:14.735Z,99984.31
2023-05-09T23:08:43.574Z,99985.66
2023-05-09T23:11:13.855Z,99986.47
2023-05-09T23:13:43.281Z,99994.69
2023-05-09T23:16:13.356Z,99994.16
2023-05-09T23:18:45.997Z,99997.34
2023-05-09T23:21:15.412Z,99995.78
2023-05-09T23:23:44.898Z,99999.00
2023-05-09T23:26:15.978Z,100005.78
2023-05-09T23:28:45.798Z,100010.16
2023-05-09T23:31:14.434Z,100018.38
2023-05-09T23:33:45.323Z,100017.59
2023-05-09T23:36:14.869Z,100014.31
2023-05-09T23:38:45.071Z,100015.94
2023-05-09T23:41:14.925Z,100017.78
2023-05-09T23:43:44.982Z,100015.88
2023-05-09T23:46:15.395Z,100022.63
2023-05-09T23:48:44.781Z,100022.34
2023-05-09T23:51:13.871Z,100020.69
2023-05-09T23:53:43.832Z,100023.31
2023-05-09T23:56:13.589Z,100028.38
2023-05-09T23:58:43.738Z,100034.28
