createdAt,value
2023-01-30T00:00:18.261Z,355.00
2023-01-30T00:01:17.923Z,353.00
2023-01-30T00:02:17.938Z,351.00
2023-01-30T00:03:17.833Z,351.00
2023-01-30T00:04:17.792Z,351.00
2023-01-30T00:05:17.813Z,353.00
2023-01-30T00:06:17.681Z,355.00
2023-01-30T00:07:17.620Z,353.00
2023-01-30T00:08:17.563Z,355.00
2023-01-30T00:09:17.518Z,356.00
2023-01-30T00:10:17.784Z,355.00
2023-01-30T00:11:17.417Z,352.00
2023-01-30T00:12:17.353Z,353.00
2023-01-30T00:13:17.319Z,351.00
2023-01-30T00:14:17.261Z,350.00
2023-01-30T00:15:17.218Z,350.00
2023-01-30T00:16:17.177Z,350.00
2023-01-30T00:17:17.129Z,350.00
2023-01-30T00:18:17.078Z,351.00
2023-01-30T00:19:17.030Z,350.00
2023-01-30T00:20:17.503Z,349.00
2023-01-30T00:21:16.924Z,351.00
2023-01-30T00:22:16.886Z,349.00
2023-01-30T00:23:16.823Z,349.00
2023-01-30T00:24:16.904Z,349.00
2023-01-30T00:25:16.854Z,350.00
2023-01-30T00:26:16.781Z,350.00
2023-01-30T00:27:16.633Z,349.00
2023-01-30T00:28:16.587Z,351.00
2023-01-30T00:29:16.546Z,349.00
2023-01-30T00:30:16.765Z,349.00
2023-01-30T00:31:16.493Z,349.00
2023-01-30T00:32:16.368Z,350.00
2023-01-30T00:33:16.327Z,350.00
2023-01-30T00:34:16.282Z,350.00
2023-01-30T00:35:16.232Z,349.00
2023-01-30T00:36:16.187Z,346.00
2023-01-30T00:37:16.139Z,345.00
2023-01-30T00:38:16.096Z,345.00
2023-01-30T00:39:16.042Z,346.00
2023-01-30T00:40:16.665Z,347.00
2023-01-30T00:41:15.934Z,349.00
2023-01-30T00:42:15.893Z,351.00
2023-01-30T00:43:15.840Z,355.00
2023-01-30T00:44:15.802Z,353.00
2023-01-30T00:45:16.263Z,353.00
2023-01-30T00:46:15.730Z,351.00
2023-01-30T00:47:15.634Z,348.00
2023-01-30T00:48:15.600Z,346.00
2023-01-30T00:49:15.546Z,347.00
2023-01-30T00:50:15.501Z,348.00
2023-01-30T00:51:15.438Z,349.00
2023-01-30T00:52:15.394Z,351.00
2023-01-30T03:21:08.505Z,358.00
2023-01-30T03:22:08.477Z,358.00
2023-01-30T03:23:08.432Z,358.00
2023-01-30T03:24:08.384Z,354.00
2023-01-30T03:25:08.361Z,352.00
2023-01-30T03:27:08.269Z,354.00
2023-01-30T03:28:08.227Z,352.00
2023-01-30T03:29:08.173Z,352.00
2023-01-30T03:30:08.139Z,354.00
2023-01-30T03:31:08.114Z,355.00
2023-01-30T03:32:08.053Z,351.00
2023-01-30T03:33:08.012Z,354.00
2023-01-30T03:34:07.965Z,350.00
2023-01-30T03:35:07.919Z,352.00
2023-01-30T03:36:07.879Z,351.00
2023-01-30T03:37:07.843Z,354.00
2023-01-30T03:38:07.803Z,355.00
2023-01-30T03:39:07.757Z,355.00
2023-01-30T03:40:07.706Z,355.00
2023-01-30T03:41:07.669Z,355.00
2023-01-30T03:42:07.630Z,354.00
2023-01-30T03:43:07.568Z,354.00
2023-01-30T03:44:07.537Z,353.00
2023-01-30T03:45:07.487Z,352.00
2023-01-30T03:46:07.477Z,353.00
2023-01-30T03:47:07.408Z,349.00
2023-01-30T03:48:07.361Z,349.00
2023-01-30T03:49:07.308Z,347.00
2023-01-30T03:50:07.265Z,346.00
2023-01-30T03:51:07.227Z,343.00
2023-01-30T03:52:07.178Z,345.00
2023-01-30T03:53:07.141Z,346.00
2023-01-30T03:54:07.100Z,345.00
2023-01-30T03:55:07.052Z,345.00
2023-01-30T03:56:07.069Z,348.00
2023-01-30T03:57:06.967Z,349.00
2023-01-30T03:58:06.931Z,352.00
2023-01-30T03:59:06.883Z,352.00
2023-01-30T04:00:06.844Z,351.00
2023-01-30T04:01:06.839Z,349.00
2023-01-30T04:02:06.825Z,351.00
2023-01-30T04:03:06.718Z,348.00
2023-01-30T04:04:06.695Z,346.00
2023-01-30T04:05:06.635Z,343.00
2023-01-30T04:06:06.600Z,344.00
2023-01-30T04:07:06.552Z,346.00
2023-01-30T04:08:06.518Z,348.00
2023-01-30T04:09:06.466Z,346.00
2023-01-30T04:10:06.423Z,346.00
2023-01-30T04:11:06.387Z,349.00
2023-01-30T04:12:06.340Z,350.00
2023-01-30T04:13:06.303Z,349.00
2023-01-30T04:14:06.258Z,345.00
2023-01-30T04:15:06.220Z,344.00
2023-01-30T04:16:06.189Z,346.00
2023-01-30T04:17:06.145Z,347.00
2023-01-30T04:18:06.096Z,345.00
2023-01-30T04:19:06.047Z,346.00
2023-01-30T04:20:06.007Z,349.00
2023-01-30T04:21:05.956Z,351.00
2023-01-30T04:22:05.917Z,352.00
2023-01-30T04:23:05.866Z,352.00
2023-01-30T04:24:05.828Z,353.00
2023-01-30T04:25:05.806Z,355.00
2023-01-30T04:26:05.758Z,355.00
2023-01-30T04:27:05.698Z,355.00
2023-01-30T04:28:05.659Z,357.00
2023-01-30T04:29:05.594Z,359.00
2023-01-30T04:30:05.566Z,359.00
2023-01-30T04:31:05.566Z,357.00
2023-01-30T04:32:05.470Z,358.00
2023-01-30T04:33:05.434Z,355.00
2023-01-30T06:00:01.603Z,348.00
2023-01-30T06:01:01.535Z,348.00
2023-01-30T06:02:01.477Z,348.00
2023-01-30T06:03:01.516Z,348.00
2023-01-30T06:04:01.441Z,348.00
2023-01-30T06:05:01.353Z,347.00
2023-01-30T06:06:01.319Z,345.00
2023-01-30T06:07:01.266Z,348.00
2023-01-30T06:08:01.226Z,349.00
2023-01-30T06:09:01.191Z,350.00
2023-01-30T06:10:01.146Z,354.00
2023-01-30T06:11:01.112Z,353.00
2023-01-30T06:12:01.059Z,354.00
2023-01-30T06:13:01.029Z,354.00
2023-01-30T06:14:00.983Z,352.00
2023-01-30T06:15:00.929Z,350.00
2023-01-30T06:16:00.903Z,351.00
2023-01-30T06:17:00.949Z,353.00
2023-01-30T06:18:00.839Z,351.00
2023-01-30T06:19:00.786Z,352.00
2023-01-30T06:20:00.767Z,352.00
2023-01-30T06:21:00.695Z,352.00
2023-01-30T06:22:00.663Z,355.00
2023-01-30T06:23:00.617Z,352.00
2023-01-30T06:24:00.642Z,351.00
2023-01-30T06:25:00.531Z,350.00
2023-01-30T06:26:02.666Z,350.00
2023-01-30T06:27:00.453Z,349.00
2023-01-30T06:28:00.493Z,352.00
2023-01-30T06:29:00.353Z,356.00
2023-01-30T06:30:00.347Z,357.00
2023-01-30T06:31:00.355Z,358.00
2023-01-30T06:32:00.237Z,357.00
2023-01-30T06:33:00.223Z,357.00
2023-01-30T06:34:00.160Z,354.00
2023-01-30T06:35:00.132Z,355.00
2023-01-30T06:36:00.141Z,356.00
2023-01-30T06:37:00.043Z,356.00
2023-01-30T06:38:00.000Z,355.00
2023-01-30T06:38:59.967Z,357.00
2023-01-30T06:39:59.933Z,363.00
2023-01-30T06:40:59.882Z,361.00
2023-01-30T06:41:59.831Z,367.00
2023-01-30T06:42:59.807Z,474.00
2023-01-30T06:43:59.781Z,524.00
2023-01-30T06:44:59.720Z,601.00
2023-01-30T06:45:59.774Z,619.00
2023-01-30T06:46:59.633Z,640.00
2023-01-30T06:47:59.596Z,684.00
2023-01-30T06:48:59.612Z,706.00
2023-01-30T06:50:59.440Z,766.00
2023-01-30T06:51:59.381Z,805.00
2023-01-30T06:52:59.340Z,834.00
2023-01-30T06:53:59.280Z,835.00
2023-01-30T06:54:59.243Z,842.00
2023-01-30T06:55:59.230Z,844.00
2023-01-30T06:56:59.149Z,857.00
2023-01-30T06:57:59.085Z,890.00
2023-01-30T06:58:59.046Z,907.00
2023-01-30T06:59:59.042Z,976.00
2023-01-30T07:00:58.952Z,991.00
2023-01-30T07:01:58.956Z,1003.00
2023-01-30T07:03:58.827Z,1003.00
2023-01-30T07:04:58.760Z,1003.00
2023-01-30T07:05:58.712Z,1028.00
2023-01-30T07:06:58.644Z,1030.00
2023-01-30T07:07:58.589Z,1037.00
2023-01-30T07:08:58.551Z,1059.00
2023-01-30T07:10:07.296Z,1080.00
2023-01-30T07:10:59.455Z,1137.00
2023-01-30T07:11:58.381Z,1120.00
2023-01-30T07:12:58.314Z,1101.00
2023-01-30T07:13:58.265Z,1111.00
2023-01-30T07:14:58.187Z,1120.00
2023-01-30T07:15:58.136Z,1113.00
2023-01-30T07:16:58.143Z,1105.00
2023-01-30T07:17:58.017Z,1108.00
2023-01-30T07:18:57.945Z,1117.00
2023-01-30T07:19:57.879Z,1127.00
2023-01-30T07:20:57.824Z,1136.00
2023-01-30T07:21:57.759Z,1141.00
2023-01-30T07:22:57.692Z,1148.00
2023-01-30T07:23:57.629Z,1157.00
2023-01-30T07:24:57.579Z,1167.00
2023-01-30T07:25:57.530Z,1180.00
2023-01-30T07:26:57.493Z,1182.00
2023-01-30T07:27:57.374Z,1186.00
2023-01-30T07:28:57.315Z,1189.00
2023-01-30T07:29:57.257Z,1190.00
2023-01-30T07:30:57.269Z,1200.00
2023-01-30T07:31:57.211Z,1199.00
2023-01-30T07:32:57.068Z,1204.00
2023-01-30T07:33:56.992Z,1211.00
2023-01-30T07:34:56.932Z,1215.00
2023-01-30T07:35:56.924Z,1212.00
2023-01-30T07:36:56.817Z,1202.00
2023-01-30T07:37:56.749Z,1188.00
2023-01-30T07:38:56.680Z,1188.00
2023-01-30T07:39:56.620Z,1193.00
2023-01-30T07:40:56.567Z,1210.00
2023-01-30T07:41:57.073Z,1210.00
2023-01-30T07:42:56.437Z,1232.00
2023-01-30T07:43:56.456Z,1220.00
2023-01-30T07:44:56.297Z,1221.00
2023-01-30T07:45:56.220Z,1234.00
2023-01-30T07:46:56.237Z,1267.00
2023-01-30T07:47:56.262Z,1272.00
2023-01-30T07:48:57.843Z,1281.00
2023-01-30T07:49:55.959Z,1290.00
2023-01-30T07:50:55.888Z,1325.00
2023-01-30T07:51:55.845Z,1345.00
2023-01-30T07:52:55.760Z,1362.00
2023-01-30T07:53:55.703Z,1363.00
2023-01-30T07:54:55.636Z,1376.00
2023-01-30T07:55:55.563Z,1388.00
2023-01-30T07:56:55.503Z,1403.00
2023-01-30T07:57:55.424Z,1476.00
2023-01-30T07:59:55.383Z,1456.00
2023-01-30T09:32:48.646Z,1333.00
2023-01-30T09:34:48.487Z,1322.00
2023-01-30T09:36:48.312Z,1231.00
2023-01-30T09:37:48.277Z,1302.00
2023-01-30T09:38:48.165Z,1293.00
2023-01-30T09:39:48.079Z,1277.00
2023-01-30T09:40:48.006Z,1266.00
2023-01-30T09:41:47.943Z,1244.00
2023-01-30T09:42:47.859Z,1236.00
2023-01-30T09:43:47.773Z,1235.00
2023-01-30T09:44:47.692Z,1242.00
2023-01-30T09:45:47.681Z,1268.00
2023-01-30T09:46:47.547Z,1268.00
2023-01-30T09:47:47.447Z,1278.00
2023-01-30T09:48:47.369Z,1354.00
2023-01-30T09:49:47.275Z,1328.00
2023-01-30T09:50:47.207Z,1366.00
2023-01-30T09:51:47.134Z,1337.00
2023-01-30T09:52:47.077Z,1298.00
2023-01-30T09:53:46.939Z,1252.00
2023-01-30T09:54:46.872Z,1231.00
2023-01-30T09:55:46.813Z,1207.00
2023-01-30T09:56:46.724Z,1208.00
2023-01-30T09:57:46.615Z,1204.00
2023-01-30T09:58:46.532Z,1196.00
2023-01-30T09:59:46.435Z,1184.00
2023-01-30T10:00:46.351Z,1176.00
2023-01-30T10:01:46.271Z,1168.00
2023-01-30T10:02:46.165Z,1164.00
2023-01-30T10:03:46.135Z,1159.00
2023-01-30T10:05:00.059Z,1145.00
2023-01-30T10:05:46.916Z,1138.00
2023-01-30T10:06:45.831Z,1131.00
2023-01-30T10:07:45.852Z,1123.00
2023-01-30T10:08:45.649Z,1122.00
2023-01-30T10:09:45.556Z,1113.00
2023-01-30T10:10:45.476Z,1110.00
2023-01-30T10:11:45.386Z,1107.00
2023-01-30T10:18:44.792Z,1054.00
2023-01-30T10:44:31.811Z,1124.00
2023-01-30T11:47:27.356Z,1514.00
2023-01-30T11:48:33.004Z,1471.00
2023-01-30T11:50:31.657Z,1414.00
2023-01-30T11:52:26.681Z,1417.00
2023-01-30T11:53:26.558Z,1401.00
2023-01-30T11:54:26.426Z,1371.00
2023-01-30T11:55:26.288Z,1334.00
2023-01-30T11:56:26.159Z,1345.00
2023-01-30T11:57:26.011Z,1338.00
2023-01-30T11:58:25.884Z,1303.00
2023-01-30T11:59:25.748Z,1296.00
2023-01-30T12:00:25.612Z,1256.00
2023-01-30T12:01:25.477Z,1233.00
2023-01-30T12:02:25.414Z,1219.00
2023-01-30T12:03:25.284Z,1207.00
2023-01-30T12:04:25.062Z,1203.00
2023-01-30T12:05:24.940Z,1196.00
2023-01-30T12:06:24.787Z,1177.00
2023-01-30T12:07:24.674Z,1157.00
2023-01-30T12:08:40.309Z,1140.00
2023-01-30T12:09:25.422Z,1124.00
2023-01-30T12:10:24.306Z,1122.00
2023-01-30T12:11:24.177Z,1119.00
2023-01-30T12:12:24.061Z,1109.00
2023-01-30T12:13:23.960Z,1097.00
2023-01-30T12:14:23.889Z,1091.00
2023-01-30T12:15:23.785Z,1084.00
2023-01-30T12:16:23.738Z,1073.00
2023-01-30T12:17:23.597Z,1052.00
2023-01-30T12:18:23.535Z,1052.00
2023-01-30T12:19:23.423Z,1049.00
2023-01-30T12:20:23.361Z,1048.00
2023-01-30T12:21:23.249Z,1046.00
2023-01-30T12:22:23.147Z,1039.00
2023-01-30T12:23:23.055Z,1030.00
2023-01-30T12:24:22.939Z,1025.00
2023-01-30T12:25:22.820Z,1022.00
2023-01-30T12:26:22.730Z,1028.00
2023-01-30T12:27:22.632Z,1017.00
2023-01-30T12:28:22.447Z,1006.00
2023-01-30T12:29:22.324Z,999.00
2023-01-30T12:30:22.202Z,985.00
2023-01-30T12:31:22.085Z,985.00
2023-01-30T12:32:21.951Z,981.00
2023-01-30T12:33:21.816Z,973.00
2023-01-30T12:34:24.406Z,963.00
2023-01-30T12:35:22.616Z,950.00
2023-01-30T12:36:21.542Z,948.00
2023-01-30T12:37:21.448Z,950.00
2023-01-30T12:38:21.340Z,943.00
2023-01-30T12:39:21.274Z,939.00
2023-01-30T12:40:21.186Z,933.00
2023-01-30T12:41:21.119Z,929.00
2023-01-30T12:42:23.797Z,931.00
2023-01-30T12:43:20.980Z,925.00
2023-01-30T12:44:20.919Z,918.00
2023-01-30T12:45:21.087Z,919.00
2023-01-30T12:46:20.890Z,912.00
2023-01-30T12:47:20.745Z,905.00
2023-01-30T12:48:20.674Z,904.00
2023-01-30T12:49:20.624Z,902.00
2023-01-30T12:50:20.590Z,896.00
2023-01-30T12:51:20.539Z,893.00
2023-01-30T13:38:18.652Z,780.00
2023-01-30T13:39:18.648Z,779.00
2023-01-30T13:40:18.922Z,775.00
2023-01-30T13:41:18.543Z,771.00
2023-01-30T13:42:18.523Z,771.00
2023-01-30T13:43:18.481Z,771.00
2023-01-30T13:44:18.437Z,770.00
2023-01-30T13:45:18.387Z,770.00
2023-01-30T13:46:18.385Z,769.00
2023-01-30T13:47:18.323Z,767.00
2023-01-30T13:48:18.302Z,769.00
2023-01-30T13:57:17.994Z,765.00
2023-01-30T13:58:17.945Z,763.00
