createdAt,value
2022-10-27T00:00:43.498Z,100.00
2022-10-27T00:02:47.429Z,100.00
2022-10-27T00:04:51.204Z,100.00
2022-10-27T00:06:56.316Z,99.98
2022-10-27T00:08:59.777Z,99.92
2022-10-27T00:11:07.779Z,99.93
2022-10-27T00:13:11.411Z,99.62
2022-10-27T00:15:16.003Z,99.37
2022-10-27T00:17:19.587Z,99.87
2022-10-27T00:19:23.806Z,99.49
2022-10-27T00:21:27.397Z,99.44
2022-10-27T00:23:32.833Z,99.32
2022-10-27T00:25:36.391Z,99.33
2022-10-27T00:27:39.990Z,99.55
2022-10-27T00:29:43.593Z,100.00
2022-10-27T00:31:47.463Z,99.80
2022-10-27T00:33:52.125Z,99.71
2022-10-27T00:35:55.577Z,100.00
2022-10-27T00:37:59.616Z,100.00
2022-10-27T00:40:05.040Z,100.00
2022-10-27T00:42:08.630Z,100.00
2022-10-27T00:44:34.561Z,100.00
2022-10-27T00:46:41.879Z,100.00
2022-10-27T00:48:45.507Z,100.00
2022-10-27T00:50:48.005Z,100.00
2022-10-27T00:52:55.027Z,100.00
2022-10-27T00:55:02.311Z,100.00
2022-10-27T00:57:09.057Z,100.00
2022-10-27T00:59:13.044Z,100.00
2022-10-27T01:01:17.500Z,100.00
2022-10-27T01:03:24.359Z,100.00
2022-10-27T01:05:29.765Z,100.00
2022-10-27T01:07:33.608Z,100.00
2022-10-27T01:09:37.408Z,100.00
2022-10-27T01:11:40.996Z,100.00
2022-10-27T01:13:46.059Z,100.00
2022-10-27T01:15:58.391Z,100.00
2022-10-27T01:18:13.585Z,100.00
2022-10-27T01:20:39.939Z,100.00
2022-10-27T01:22:49.589Z,100.00
2022-10-27T01:25:14.869Z,100.00
2022-10-27T01:27:44.048Z,100.00
2022-10-27T01:30:06.573Z,100.00
2022-10-27T01:32:23.553Z,100.00
2022-10-27T01:34:33.797Z,100.00
2022-10-27T01:36:44.046Z,100.00
2022-10-27T01:38:50.610Z,100.00
2022-10-27T01:41:01.323Z,100.00
2022-10-27T01:43:08.021Z,100.00
2022-10-27T01:45:14.960Z,100.00
2022-10-27T01:47:21.064Z,100.00
2022-10-27T01:49:24.708Z,100.00
2022-10-27T01:51:28.439Z,100.00
2022-10-27T01:53:34.558Z,100.00
2022-10-27T01:55:49.320Z,100.00
2022-10-27T01:58:24.897Z,100.00
2022-10-27T02:00:28.996Z,100.00
2022-10-27T02:02:43.341Z,100.00
2022-10-27T02:04:56.000Z,100.00
2022-10-27T02:07:07.561Z,100.00
2022-10-27T02:09:18.154Z,100.00
2022-10-27T02:11:22.027Z,100.00
2022-10-27T02:13:26.216Z,100.00
2022-10-27T02:15:34.048Z,100.00
2022-10-27T02:17:43.395Z,100.00
2022-10-27T02:19:50.503Z,100.00
2022-10-27T02:21:57.643Z,100.00
2022-10-27T02:24:01.430Z,100.00
2022-10-27T02:26:11.814Z,100.00
2022-10-27T02:28:18.255Z,100.00
2022-10-27T02:30:22.056Z,100.00
2022-10-27T02:32:26.638Z,100.00
2022-10-27T02:34:33.246Z,100.00
2022-10-27T02:36:37.454Z,100.00
2022-10-27T02:38:41.224Z,100.00
2022-10-27T02:40:44.905Z,100.00
2022-10-27T02:42:48.557Z,100.00
2022-10-27T02:44:52.481Z,100.00
2022-10-27T02:46:57.099Z,100.00
2022-10-27T02:49:02.501Z,100.00
2022-10-27T02:51:07.814Z,100.00
2022-10-27T02:53:11.388Z,100.00
2022-10-27T02:55:15.293Z,100.00
2022-10-27T02:57:20.224Z,100.00
2022-10-27T02:59:23.869Z,100.00
2022-10-27T03:01:27.693Z,100.00
2022-10-27T03:03:31.910Z,100.00
2022-10-27T03:05:35.534Z,100.00
2022-10-27T03:07:40.663Z,100.00
2022-10-27T03:09:44.172Z,100.00
2022-10-27T03:11:47.694Z,100.00
2022-10-27T03:13:51.266Z,100.00
2022-10-27T03:15:54.811Z,100.00
2022-10-27T03:17:58.679Z,100.00
2022-10-27T03:20:02.657Z,100.00
2022-10-27T03:22:06.458Z,100.00
2022-10-27T03:24:11.729Z,100.00
2022-10-27T03:26:15.313Z,100.00
2022-10-27T03:28:18.896Z,100.00
2022-10-27T03:30:22.479Z,100.00
2022-10-27T03:32:25.945Z,100.00
2022-10-27T03:34:29.595Z,100.00
2022-10-27T03:36:33.202Z,100.00
2022-10-27T03:38:36.806Z,100.00
2022-10-27T03:40:42.032Z,100.00
2022-10-27T03:42:45.623Z,100.00
2022-10-27T03:44:49.443Z,100.00
2022-10-27T03:46:52.970Z,100.00
2022-10-27T03:48:56.718Z,100.00
2022-10-27T03:51:00.337Z,100.00
2022-10-27T03:53:04.844Z,100.00
2022-10-27T03:55:09.344Z,100.00
2022-10-27T03:57:14.551Z,100.00
2022-10-27T04:01:21.654Z,100.00
2022-10-27T04:03:25.583Z,100.00
2022-10-27T04:05:29.262Z,100.00
2022-10-27T04:07:32.820Z,100.00
2022-10-27T04:09:36.523Z,100.00
2022-10-27T04:11:40.030Z,100.00
2022-10-27T04:13:45.147Z,100.00
2022-10-27T04:15:48.831Z,100.00
2022-10-27T04:17:54.728Z,100.00
2022-10-27T04:19:58.916Z,100.00
2022-10-27T04:22:02.724Z,100.00
2022-10-27T04:24:07.233Z,100.00
2022-10-27T04:26:10.905Z,100.00
2022-10-27T04:28:15.495Z,100.00
2022-10-27T04:30:20.674Z,100.00
2022-10-27T04:32:24.294Z,100.00
2022-10-27T04:34:27.998Z,100.00
2022-10-27T04:36:31.475Z,100.00
2022-10-27T04:38:37.227Z,100.00
2022-10-27T04:40:40.752Z,100.00
2022-10-27T04:42:47.003Z,100.00
2022-10-27T04:44:50.274Z,100.00
2022-10-27T04:46:54.936Z,100.00
2022-10-27T04:48:58.365Z,100.00
2022-10-27T04:51:01.669Z,100.00
2022-10-27T04:53:05.418Z,100.00
2022-10-27T04:55:09.840Z,100.00
2022-10-27T04:57:13.140Z,100.00
2022-10-27T04:59:16.565Z,100.00
2022-10-27T05:01:19.893Z,100.00
2022-10-27T05:03:24.658Z,100.00
2022-10-27T05:05:30.171Z,100.00
2022-10-27T05:07:33.548Z,100.00
2022-10-27T05:09:36.857Z,100.00
2022-10-27T05:11:40.205Z,100.00
2022-10-27T05:13:43.395Z,100.00
2022-10-27T05:15:46.622Z,100.00
2022-10-27T05:17:50.627Z,100.00
2022-10-27T05:19:55.937Z,100.00
2022-10-27T05:21:59.165Z,100.00
2022-10-27T05:24:02.606Z,100.00
2022-10-27T05:26:05.911Z,100.00
2022-10-27T05:28:11.557Z,100.00
2022-10-27T05:30:15.068Z,100.00
2022-10-27T05:32:18.484Z,100.00
2022-10-27T05:34:21.678Z,100.00
2022-10-27T05:36:26.452Z,100.00
2022-10-27T05:38:29.846Z,100.00
2022-10-27T05:40:34.613Z,100.00
2022-10-27T05:42:37.955Z,100.00
2022-10-27T05:44:41.290Z,100.00
2022-10-27T05:46:44.541Z,100.00
2022-10-27T05:48:47.850Z,100.00
2022-10-27T05:50:54.436Z,100.00
2022-10-27T05:52:59.329Z,100.00
2022-10-27T05:55:02.674Z,100.00
2022-10-27T05:57:06.061Z,100.00
2022-10-27T05:59:09.591Z,100.00
2022-10-27T06:01:13.027Z,100.00
2022-10-27T06:03:21.628Z,100.00
2022-10-27T06:05:25.426Z,100.00
2022-10-27T06:07:28.623Z,100.00
2022-10-27T06:09:33.481Z,100.00
2022-10-27T06:11:36.747Z,100.00
2022-10-27T06:13:40.067Z,100.00
2022-10-27T06:17:53.933Z,100.00
2022-10-27T06:19:57.528Z,100.00
2022-10-27T06:22:00.810Z,100.00
2022-10-27T06:26:13.944Z,100.00
2022-10-27T06:28:17.268Z,100.00
2022-10-27T06:30:20.500Z,100.00
2022-10-27T06:34:32.181Z,100.00
2022-10-27T06:36:35.411Z,100.00
2022-10-27T06:38:40.308Z,100.00
2022-10-27T06:40:47.318Z,100.00
2022-10-27T06:43:06.282Z,100.00
2022-10-27T06:45:11.595Z,100.00
2022-10-27T06:47:14.952Z,100.00
2022-10-27T06:49:18.279Z,100.00
2022-10-27T06:51:21.519Z,100.00
2022-10-27T06:53:24.846Z,100.00
2022-10-27T06:55:28.161Z,100.00
2022-10-27T06:57:31.832Z,100.00
2022-10-27T06:59:36.462Z,100.00
2022-10-27T07:01:39.919Z,100.00
2022-10-27T07:03:43.450Z,100.00
2022-10-27T07:05:46.804Z,100.00
2022-10-27T07:07:50.738Z,100.00
2022-10-27T07:09:54.474Z,100.00
2022-10-27T07:11:57.687Z,100.00
2022-10-27T07:14:00.929Z,100.00
2022-10-27T07:16:05.882Z,100.00
2022-10-27T07:18:11.672Z,100.00
2022-10-27T07:20:15.220Z,100.00
2022-10-27T07:22:18.776Z,100.00
2022-10-27T07:24:21.995Z,100.00
2022-10-27T07:26:25.342Z,100.00
2022-10-27T07:28:28.736Z,100.00
2022-10-27T07:30:34.838Z,100.00
2022-10-27T07:32:39.557Z,100.00
2022-10-27T07:34:42.945Z,100.00
2022-10-27T07:36:46.556Z,100.00
2022-10-27T07:38:49.798Z,100.00
2022-10-27T07:40:53.175Z,100.00
2022-10-27T07:42:57.623Z,100.00
2022-10-27T07:45:00.901Z,100.00
2022-10-27T07:47:04.286Z,100.00
2022-10-27T07:49:09.037Z,100.00
2022-10-27T07:51:12.414Z,100.00
2022-10-27T07:53:16.472Z,100.00
2022-10-27T07:55:22.785Z,100.00
2022-10-27T07:57:26.476Z,100.00
2022-10-27T07:59:30.797Z,100.00
2022-10-27T08:01:34.590Z,100.00
2022-10-27T08:05:43.135Z,100.00
2022-10-27T08:07:46.816Z,100.00
2022-10-27T08:09:50.643Z,100.00
2022-10-27T08:11:54.225Z,100.00
2022-10-27T08:13:57.871Z,100.00
2022-10-27T08:16:01.408Z,100.00
2022-10-27T08:18:05.137Z,100.00
2022-10-27T08:20:10.472Z,100.00
2022-10-27T08:22:15.579Z,100.00
2022-10-27T08:24:26.373Z,100.00
2022-10-27T08:26:30.135Z,100.00
2022-10-27T08:28:33.564Z,100.00
2022-10-27T08:30:41.998Z,100.00
2022-10-27T08:32:50.002Z,100.00
2022-10-27T08:34:53.942Z,100.00
2022-10-27T08:36:57.790Z,100.00
2022-10-27T08:39:02.993Z,100.00
2022-10-27T08:41:24.099Z,100.00
2022-10-27T08:43:57.276Z,100.00
2022-10-27T08:46:08.207Z,100.00
2022-10-27T08:48:14.191Z,100.00
2022-10-27T08:50:20.935Z,100.00
2022-10-27T08:52:31.175Z,100.00
2022-10-27T08:54:36.223Z,100.00
2022-10-27T08:56:42.586Z,100.00
2022-10-27T08:58:47.720Z,100.00
2022-10-27T09:00:55.754Z,100.00
2022-10-27T09:03:33.652Z,100.00
2022-10-27T09:05:48.554Z,100.00
2022-10-27T09:08:00.632Z,100.00
2022-10-27T09:10:16.438Z,100.00
2022-10-27T09:12:29.465Z,100.00
2022-10-27T09:15:16.383Z,100.00
2022-10-27T09:17:25.399Z,100.00
2022-10-27T09:19:33.196Z,100.00
2022-10-27T09:21:38.916Z,100.00
2022-10-27T09:23:48.609Z,100.00
2022-10-27T09:25:55.269Z,100.00
2022-10-27T09:28:01.438Z,100.00
2022-10-27T09:30:12.010Z,100.00
2022-10-27T09:32:22.107Z,100.00
2022-10-27T09:34:29.871Z,100.00
2022-10-27T09:36:33.392Z,100.00
2022-10-27T09:38:37.849Z,100.00
2022-10-27T09:40:41.534Z,100.00
2022-10-27T09:42:48.122Z,100.00
2022-10-27T09:44:56.606Z,100.00
2022-10-27T09:47:00.352Z,100.00
2022-10-27T09:49:10.737Z,100.00
2022-10-27T09:51:21.776Z,100.00
2022-10-27T09:53:42.235Z,100.00
2022-10-27T09:55:52.057Z,100.00
2022-10-27T09:57:57.103Z,100.00
2022-10-27T10:00:03.490Z,100.00
2022-10-27T10:02:26.046Z,100.00
2022-10-27T10:04:31.271Z,100.00
2022-10-27T10:06:37.591Z,100.00
2022-10-27T10:08:41.447Z,100.00
2022-10-27T10:10:56.671Z,100.00
2022-10-27T10:13:15.586Z,100.00
2022-10-27T10:15:23.643Z,100.00
2022-10-27T10:17:29.373Z,100.00
2022-10-27T10:19:33.126Z,100.00
2022-10-27T10:21:48.599Z,100.00
2022-10-27T10:23:55.385Z,100.00
2022-10-27T10:26:00.909Z,100.00
2022-10-27T10:28:07.467Z,100.00
2022-10-27T10:30:21.018Z,100.00
2022-10-27T10:32:27.733Z,100.00
2022-10-27T10:34:34.615Z,100.00
2022-10-27T10:36:41.833Z,100.00
2022-10-27T10:38:52.422Z,100.00
2022-10-27T10:41:06.244Z,100.00
2022-10-27T10:43:18.918Z,100.00
2022-10-27T10:45:26.357Z,100.00
2022-10-27T10:47:31.861Z,100.00
2022-10-27T10:49:38.839Z,100.00
2022-10-27T10:51:43.302Z,100.00
2022-10-27T10:53:52.804Z,100.00
2022-10-27T10:55:58.105Z,100.00
2022-10-27T10:58:04.239Z,100.00
2022-10-27T11:00:16.559Z,100.00
2022-10-27T11:02:30.652Z,100.00
2022-10-27T11:04:43.090Z,100.00
2022-10-27T11:07:02.326Z,100.00
2022-10-27T11:09:06.416Z,100.00
2022-10-27T11:11:16.706Z,100.00
2022-10-27T11:13:21.953Z,100.00
2022-10-27T11:15:32.287Z,100.00
2022-10-27T11:17:38.485Z,100.00
2022-10-27T11:19:44.746Z,100.00
2022-10-27T11:21:54.762Z,100.00
2022-10-27T11:24:01.480Z,100.00
2022-10-27T11:26:06.002Z,100.00
2022-10-27T11:28:17.427Z,100.00
2022-10-27T11:30:26.370Z,100.00
2022-10-27T11:32:36.386Z,100.00
2022-10-27T11:34:51.968Z,100.00
2022-10-27T11:36:59.729Z,100.00
2022-10-27T11:39:07.234Z,100.00
2022-10-27T11:41:16.763Z,100.00
2022-10-27T11:43:27.563Z,100.00
2022-10-27T11:45:37.186Z,100.00
2022-10-27T11:47:45.805Z,100.00
2022-10-27T11:49:56.081Z,100.00
2022-10-27T11:52:05.823Z,100.00
2022-10-27T11:54:10.158Z,100.00
2022-10-27T11:56:34.360Z,100.00
2022-10-27T11:58:48.756Z,100.00
2022-10-27T12:01:03.316Z,100.00
2022-10-27T12:03:36.467Z,100.00
2022-10-27T12:05:48.424Z,100.00
2022-10-27T12:08:00.221Z,100.00
2022-10-27T12:10:19.683Z,100.00
2022-10-27T12:12:30.963Z,100.00
2022-10-27T12:14:43.169Z,100.00
2022-10-27T12:16:51.461Z,100.00
2022-10-27T12:19:02.575Z,100.00
2022-10-27T12:21:16.337Z,100.00
2022-10-27T12:23:24.046Z,100.00
2022-10-27T12:25:34.752Z,100.00
2022-10-27T12:27:41.518Z,100.00
2022-10-27T12:29:48.787Z,100.00
2022-10-27T12:31:56.742Z,100.00
2022-10-27T12:34:03.483Z,100.00
2022-10-27T12:36:17.003Z,100.00
2022-10-27T12:38:26.897Z,100.00
2022-10-27T12:40:36.090Z,100.00
2022-10-27T12:42:50.811Z,100.00
2022-10-27T12:45:03.327Z,100.00
2022-10-27T12:47:30.051Z,100.00
2022-10-27T12:49:42.883Z,100.00
2022-10-27T12:51:57.051Z,100.00
2022-10-27T12:54:10.752Z,100.00
2022-10-27T12:56:29.460Z,100.00
2022-10-27T12:58:41.779Z,100.00
2022-10-27T13:00:53.459Z,100.00
2022-10-27T13:03:22.197Z,99.84
2022-10-27T13:05:54.734Z,99.99
2022-10-27T13:08:19.170Z,100.00
2022-10-27T13:10:52.417Z,100.00
2022-10-27T13:13:14.028Z,100.00
2022-10-27T13:15:45.738Z,100.00
2022-10-27T13:17:58.881Z,100.00
2022-10-27T13:20:08.436Z,100.00
2022-10-27T13:22:21.486Z,100.00
2022-10-27T13:24:34.334Z,100.00
2022-10-27T13:26:45.181Z,100.00
2022-10-27T13:28:55.961Z,100.00
2022-10-27T13:31:04.708Z,100.00
2022-10-27T13:33:32.013Z,100.00
2022-10-27T13:35:37.037Z,100.00
2022-10-27T13:37:42.479Z,100.00
2022-10-27T13:39:50.309Z,100.00
2022-10-27T13:42:15.626Z,100.00
2022-10-27T13:44:29.903Z,100.00
2022-10-27T13:47:09.618Z,100.00
2022-10-27T13:49:50.407Z,100.00
2022-10-27T13:52:12.828Z,100.00
2022-10-27T13:54:52.482Z,100.00
2022-10-27T13:56:56.125Z,100.00
2022-10-27T13:59:06.661Z,100.00
2022-10-27T14:01:31.663Z,100.00
2022-10-27T14:03:54.927Z,100.00
2022-10-27T14:05:58.654Z,100.00
2022-10-27T14:08:03.220Z,100.00
2022-10-27T14:10:14.505Z,100.00
2022-10-27T14:12:25.133Z,100.00
2022-10-27T14:14:33.676Z,100.00
2022-10-27T14:16:42.505Z,100.00
2022-10-27T14:18:46.890Z,100.00
2022-10-27T14:22:59.381Z,100.00
2022-10-27T14:25:20.310Z,100.00
2022-10-27T14:27:24.560Z,100.00
2022-10-27T14:29:28.450Z,100.00
2022-10-27T14:31:33.690Z,100.00
2022-10-27T14:33:37.598Z,100.00
2022-10-27T14:35:41.481Z,100.00
2022-10-27T14:37:45.106Z,100.00
2022-10-27T14:39:51.157Z,100.00
2022-10-27T14:42:02.219Z,100.00
2022-10-27T14:44:09.971Z,100.00
2022-10-27T14:46:21.276Z,100.00
2022-10-27T14:48:27.982Z,100.00
2022-10-27T14:50:34.581Z,100.00
2022-10-27T14:52:45.842Z,100.00
2022-10-27T14:54:56.202Z,100.00
2022-10-27T14:57:33.037Z,100.00
2022-10-27T14:59:38.134Z,100.00
2022-10-27T15:01:56.309Z,100.00
2022-10-27T15:04:00.547Z,100.00
2022-10-27T15:06:04.231Z,100.00
2022-10-27T15:08:15.402Z,100.00
2022-10-27T15:10:19.858Z,100.00
2022-10-27T15:12:26.358Z,100.00
2022-10-27T15:14:32.712Z,100.00
2022-10-27T15:16:38.467Z,100.00
2022-10-27T15:18:43.758Z,100.00
2022-10-27T15:20:47.525Z,100.00
2022-10-27T15:22:54.858Z,100.00
2022-10-27T15:25:00.140Z,100.00
2022-10-27T15:27:05.419Z,100.00
2022-10-27T15:29:17.315Z,100.00
2022-10-27T15:31:21.413Z,100.00
2022-10-27T15:33:39.333Z,100.00
2022-10-27T15:35:43.721Z,100.00
2022-10-27T15:37:47.572Z,100.00
2022-10-27T15:39:51.988Z,100.00
2022-10-27T15:41:55.674Z,100.00
2022-10-27T15:44:17.631Z,100.00
2022-10-27T15:46:31.060Z,100.00
2022-10-27T15:48:38.264Z,100.00
2022-10-27T15:50:43.533Z,100.00
2022-10-27T15:52:47.444Z,100.00
2022-10-27T15:54:52.705Z,100.00
2022-10-27T15:56:56.916Z,100.00
2022-10-27T15:59:23.837Z,100.00
2022-10-27T16:01:34.965Z,100.00
2022-10-27T16:03:45.613Z,100.00
2022-10-27T16:05:51.153Z,100.00
2022-10-27T16:07:55.018Z,100.00
2022-10-27T16:09:59.002Z,100.00
2022-10-27T16:12:02.672Z,100.00
2022-10-27T16:14:09.487Z,100.00
2022-10-27T16:16:13.787Z,100.00
2022-10-27T16:18:20.697Z,100.00
2022-10-27T16:20:28.379Z,100.00
2022-10-27T16:22:32.100Z,100.00
2022-10-27T16:24:35.679Z,100.00
2022-10-27T16:26:39.545Z,100.00
2022-10-27T16:28:44.022Z,100.00
2022-10-27T16:30:47.954Z,100.00
2022-10-27T16:32:57.952Z,100.00
2022-10-27T16:35:02.278Z,100.00
2022-10-27T16:37:17.086Z,100.00
2022-10-27T16:39:20.857Z,100.00
2022-10-27T16:41:28.393Z,100.00
2022-10-27T16:43:35.877Z,100.00
2022-10-27T16:45:39.537Z,100.00
2022-10-27T16:47:43.099Z,100.00
2022-10-27T16:49:46.591Z,100.00
2022-10-27T16:51:51.248Z,100.00
2022-10-27T16:53:56.467Z,100.00
2022-10-27T16:56:01.263Z,100.00
2022-10-27T16:58:04.819Z,100.00
2022-10-27T17:00:12.721Z,100.00
2022-10-27T17:02:17.361Z,100.00
2022-10-27T17:04:22.640Z,100.00
2022-10-27T17:06:26.424Z,100.00
2022-10-27T17:08:30.593Z,100.00
2022-10-27T17:10:36.245Z,100.00
2022-10-27T17:12:39.757Z,100.00
2022-10-27T17:14:44.557Z,100.00
2022-10-27T17:16:50.589Z,100.00
2022-10-27T17:18:54.425Z,100.00
2022-10-27T17:20:58.475Z,100.00
2022-10-27T17:23:05.021Z,100.00
2022-10-27T17:25:09.619Z,100.00
2022-10-27T17:27:14.717Z,100.00
2022-10-27T17:29:19.211Z,100.00
2022-10-27T17:31:23.891Z,100.00
2022-10-27T17:33:27.799Z,100.00
2022-10-27T17:35:31.447Z,100.00
2022-10-27T17:37:35.093Z,100.00
2022-10-27T17:39:38.578Z,100.00
2022-10-27T17:41:42.396Z,100.00
2022-10-27T17:43:47.557Z,100.00
2022-10-27T17:46:01.850Z,100.00
2022-10-27T17:48:06.049Z,100.00
2022-10-27T17:50:10.123Z,100.00
2022-10-27T17:52:13.658Z,100.00
2022-10-27T17:54:17.420Z,100.00
2022-10-27T17:56:24.405Z,100.00
2022-10-27T17:58:32.625Z,100.00
2022-10-27T18:00:42.512Z,100.00
2022-10-27T18:02:46.130Z,100.00
2022-10-27T18:04:50.369Z,100.00
2022-10-27T18:06:54.126Z,100.00
2022-10-27T18:09:00.114Z,100.00
2022-10-27T18:11:05.533Z,100.00
2022-10-27T18:13:09.197Z,100.00
2022-10-27T18:15:37.061Z,100.00
2022-10-27T18:17:38.445Z,100.00
2022-10-27T18:19:42.081Z,100.00
2022-10-27T18:21:47.671Z,100.00
2022-10-27T18:23:52.194Z,100.00
2022-10-27T18:26:00.808Z,100.00
2022-10-27T18:28:04.578Z,100.00
2022-10-27T18:30:09.623Z,100.00
2022-10-27T18:32:14.370Z,100.00
2022-10-27T18:34:19.327Z,100.00
2022-10-27T18:36:24.409Z,100.00
2022-10-27T18:38:28.148Z,100.00
2022-10-27T18:40:32.496Z,100.00
2022-10-27T18:42:36.116Z,100.00
2022-10-27T18:44:39.754Z,100.00
2022-10-27T18:46:43.556Z,100.00
2022-10-27T18:48:50.541Z,100.00
2022-10-27T18:50:59.127Z,100.00
2022-10-27T18:53:03.119Z,100.00
2022-10-27T18:55:07.179Z,100.00
2022-10-27T18:57:10.861Z,100.00
2022-10-27T18:59:14.526Z,100.00
2022-10-27T19:01:18.349Z,100.00
2022-10-27T19:03:22.262Z,100.00
2022-10-27T19:05:25.863Z,100.00
2022-10-27T19:07:31.976Z,100.00
2022-10-27T19:09:35.808Z,100.00
2022-10-27T19:11:39.671Z,100.00
2022-10-27T19:13:45.629Z,100.00
2022-10-27T19:15:49.168Z,100.00
2022-10-27T19:17:53.437Z,100.00
2022-10-27T19:19:57.615Z,100.00
2022-10-27T19:22:01.410Z,100.00
2022-10-27T19:24:07.739Z,100.00
2022-10-27T19:26:13.675Z,100.00
2022-10-27T19:28:20.294Z,100.00
2022-10-27T19:30:25.221Z,100.00
2022-10-27T19:32:28.694Z,100.00
2022-10-27T19:34:32.463Z,100.00
2022-10-27T19:36:36.471Z,100.00
2022-10-27T19:38:41.073Z,100.00
2022-10-27T19:40:46.598Z,100.00
2022-10-27T19:42:51.417Z,100.00
2022-10-27T19:44:55.132Z,100.00
2022-10-27T19:47:00.405Z,100.00
2022-10-27T19:49:05.933Z,100.00
2022-10-27T19:51:14.176Z,100.00
2022-10-27T20:01:11.842Z,100.00
2022-10-27T20:04:43.025Z,100.00
2022-10-27T20:07:14.232Z,100.00
2022-10-27T21:01:36.418Z,100.00
2022-10-27T21:03:54.167Z,100.00
2022-10-27T21:06:02.800Z,100.00
2022-10-27T21:08:31.237Z,100.00
2022-10-27T21:10:42.973Z,100.00
2022-10-27T21:13:11.057Z,100.00
2022-10-27T21:19:15.559Z,100.00
2022-10-27T21:21:34.057Z,100.00
2022-10-27T21:23:54.020Z,100.00
2022-10-27T21:26:18.283Z,100.00
2022-10-27T21:29:20.641Z,100.00
2022-10-27T21:35:10.678Z,100.00
2022-10-27T21:41:31.826Z,100.00
2022-10-27T21:48:31.632Z,100.00
2022-10-27T21:54:59.768Z,100.00
2022-10-27T21:57:54.247Z,100.00
