createdAt,value
2022-11-04T00:02:08.555Z,100.00
2022-11-04T00:04:35.185Z,100.00
2022-11-04T00:07:01.917Z,100.00
2022-11-04T00:09:30.365Z,100.00
2022-11-04T00:12:16.538Z,100.00
2022-11-04T00:14:43.249Z,100.00
2022-11-04T00:17:22.892Z,100.00
2022-11-04T00:20:13.092Z,100.00
2022-11-04T00:23:01.355Z,100.00
2022-11-04T00:25:46.814Z,100.00
2022-11-04T00:28:34.695Z,100.00
2022-11-04T00:31:23.091Z,100.00
2022-11-04T00:33:51.540Z,100.00
2022-11-04T00:36:18.508Z,100.00
2022-11-04T00:38:45.326Z,100.00
2022-11-04T00:41:27.648Z,100.00
2022-11-04T00:43:58.808Z,100.00
2022-11-04T00:46:26.786Z,100.00
2022-11-04T00:48:53.600Z,100.00
2022-11-04T00:51:21.525Z,100.00
2022-11-04T00:53:48.725Z,100.00
2022-11-04T00:56:15.265Z,100.00
2022-11-04T00:58:41.737Z,100.00
2022-11-04T01:01:13.389Z,100.00
2022-11-04T01:03:40.082Z,100.00
2022-11-04T01:06:06.764Z,100.00
2022-11-04T01:08:33.454Z,100.00
2022-11-04T01:11:07.333Z,100.00
2022-11-04T01:13:34.875Z,100.00
2022-11-04T01:16:03.274Z,100.00
2022-11-04T01:18:29.762Z,100.00
2022-11-04T01:21:01.080Z,100.00
2022-11-04T01:23:27.808Z,100.00
2022-11-04T01:25:54.323Z,100.00
2022-11-04T01:28:20.853Z,100.00
2022-11-04T01:30:47.448Z,100.00
2022-11-04T01:33:13.989Z,100.00
2022-11-04T01:35:40.580Z,100.00
2022-11-04T01:38:07.365Z,100.00
2022-11-04T01:40:41.132Z,100.00
2022-11-04T01:43:50.829Z,100.00
2022-11-04T01:46:37.204Z,100.00
2022-11-04T01:49:14.382Z,100.00
2022-11-04T01:51:42.889Z,100.00
2022-11-04T01:54:10.915Z,100.00
2022-11-04T01:56:39.777Z,100.00
2022-11-04T01:59:10.930Z,100.00
2022-11-04T02:01:37.799Z,100.00
2022-11-04T02:04:23.993Z,100.00
2022-11-04T02:06:53.304Z,100.00
2022-11-04T02:09:21.147Z,100.00
2022-11-04T02:12:06.463Z,100.00
2022-11-04T02:14:35.182Z,100.00
2022-11-04T02:17:24.260Z,100.00
2022-11-04T02:20:18.729Z,100.00
2022-11-04T02:23:22.644Z,100.00
2022-11-04T02:26:07.408Z,100.00
2022-11-04T02:28:54.997Z,100.00
2022-11-04T02:31:44.822Z,100.00
2022-11-04T02:34:17.487Z,100.00
2022-11-04T02:36:52.703Z,100.00
2022-11-04T02:39:35.136Z,100.00
2022-11-04T02:42:24.713Z,100.00
2022-11-04T02:45:19.002Z,100.00
2022-11-04T02:47:50.620Z,100.00
2022-11-04T02:50:46.478Z,100.00
2022-11-04T02:53:23.533Z,100.00
2022-11-04T02:55:56.187Z,100.00
2022-11-04T02:58:41.392Z,100.00
2022-11-04T03:01:10.835Z,100.00
2022-11-04T03:03:46.176Z,100.00
2022-11-04T03:06:17.102Z,100.00
2022-11-04T03:08:48.093Z,100.00
2022-11-04T03:11:18.141Z,100.00
2022-11-04T03:13:50.913Z,100.00
2022-11-04T03:16:21.328Z,100.00
2022-11-04T03:19:16.905Z,100.00
2022-11-04T03:21:55.757Z,100.00
2022-11-04T03:24:22.356Z,100.00
2022-11-04T03:27:29.002Z,100.00
2022-11-04T03:30:06.909Z,100.00
2022-11-04T03:32:33.428Z,100.00
2022-11-04T03:35:00.051Z,100.00
2022-11-04T03:37:26.772Z,100.00
2022-11-04T03:39:53.617Z,100.00
2022-11-04T03:42:21.764Z,100.00
2022-11-04T03:44:56.799Z,100.00
2022-11-04T03:47:25.859Z,100.00
2022-11-04T03:50:01.107Z,100.00
2022-11-04T03:52:27.857Z,100.00
2022-11-04T03:54:54.370Z,100.00
2022-11-04T03:57:54.814Z,100.00
2022-11-04T04:00:23.664Z,100.00
2022-11-04T04:02:58.659Z,100.00
2022-11-04T04:05:30.849Z,100.00
2022-11-04T04:08:11.082Z,100.00
2022-11-04T04:11:07.849Z,100.00
2022-11-04T04:13:51.751Z,100.00
2022-11-04T04:16:33.351Z,100.00
2022-11-04T04:19:06.905Z,100.00
2022-11-04T04:21:42.822Z,100.00
2022-11-04T04:24:31.347Z,100.00
2022-11-04T04:27:18.241Z,100.00
2022-11-04T04:29:46.346Z,100.00
2022-11-04T04:32:13.955Z,100.00
2022-11-04T04:34:40.720Z,100.00
2022-11-04T04:37:20.293Z,100.00
2022-11-04T04:40:24.679Z,100.00
2022-11-04T04:43:11.700Z,100.00
2022-11-04T04:45:42.384Z,100.00
2022-11-04T04:48:12.253Z,100.00
2022-11-04T04:50:46.801Z,100.00
2022-11-04T04:53:13.187Z,100.00
2022-11-04T04:55:41.781Z,100.00
2022-11-04T04:58:08.689Z,100.00
2022-11-04T05:00:35.284Z,100.00
2022-11-04T05:03:01.810Z,100.00
2022-11-04T05:05:28.301Z,100.00
2022-11-04T05:07:54.860Z,100.00
2022-11-04T05:10:21.632Z,100.00
2022-11-04T05:13:06.825Z,100.00
2022-11-04T05:15:34.686Z,100.00
2022-11-04T05:18:03.419Z,100.00
2022-11-04T05:20:30.400Z,100.00
2022-11-04T05:22:57.040Z,100.00
2022-11-04T05:25:23.556Z,100.00
2022-11-04T05:27:50.123Z,100.00
2022-11-04T05:30:16.653Z,100.00
2022-11-04T05:32:43.447Z,100.00
2022-11-04T05:35:09.947Z,100.00
2022-11-04T05:37:36.444Z,100.00
2022-11-04T05:40:03.085Z,100.00
2022-11-04T05:42:31.396Z,100.00
2022-11-04T05:45:00.313Z,100.00
2022-11-04T05:47:26.816Z,100.00
2022-11-04T05:49:53.305Z,100.00
2022-11-04T05:52:19.834Z,100.00
2022-11-04T05:54:46.314Z,100.00
2022-11-04T05:57:12.916Z,100.00
2022-11-04T05:59:39.383Z,100.00
2022-11-04T06:02:06.229Z,100.00
2022-11-04T06:04:33.246Z,100.00
2022-11-04T06:06:59.817Z,100.00
2022-11-04T06:09:39.097Z,100.00
2022-11-04T06:12:15.118Z,100.00
2022-11-04T06:14:42.674Z,100.00
2022-11-04T06:17:16.383Z,100.00
2022-11-04T06:19:42.949Z,100.00
2022-11-04T06:22:11.699Z,100.00
2022-11-04T06:24:38.217Z,100.00
2022-11-04T06:27:05.296Z,100.00
2022-11-04T06:29:32.323Z,100.00
2022-11-04T06:31:58.969Z,100.00
2022-11-04T06:34:25.721Z,100.00
2022-11-04T06:36:52.191Z,100.00
2022-11-04T06:39:18.785Z,100.00
2022-11-04T06:41:47.642Z,100.00
2022-11-04T06:44:17.175Z,100.00
2022-11-04T06:46:44.225Z,100.00
2022-11-04T06:49:17.617Z,100.00
2022-11-04T06:51:44.593Z,100.00
2022-11-04T06:54:11.081Z,100.00
2022-11-04T06:56:37.766Z,100.00
2022-11-04T06:59:04.381Z,100.00
2022-11-04T07:01:33.944Z,100.00
2022-11-04T07:04:00.998Z,100.00
2022-11-04T07:06:31.945Z,100.00
2022-11-04T07:09:01.258Z,100.00
2022-11-04T07:11:30.113Z,100.00
2022-11-04T07:13:57.396Z,100.00
2022-11-04T07:16:24.142Z,100.00
2022-11-04T07:18:51.879Z,100.00
2022-11-04T07:21:18.618Z,100.00
2022-11-04T07:23:45.191Z,100.00
2022-11-04T07:26:12.398Z,100.00
2022-11-04T07:28:39.044Z,100.00
2022-11-04T07:31:07.320Z,100.00
2022-11-04T07:33:34.309Z,100.00
2022-11-04T07:36:10.779Z,100.00
2022-11-04T07:38:37.343Z,100.00
2022-11-04T07:41:04.153Z,100.00
2022-11-04T07:43:30.897Z,100.00
2022-11-04T07:46:09.687Z,100.00
2022-11-04T07:48:36.962Z,100.00
2022-11-04T07:51:05.069Z,100.00
2022-11-04T07:53:32.027Z,100.00
2022-11-04T07:55:58.825Z,100.00
2022-11-04T07:58:28.518Z,100.00
2022-11-04T08:00:59.985Z,100.00
2022-11-04T08:03:27.021Z,100.00
2022-11-04T08:05:59.025Z,100.00
2022-11-04T08:08:26.346Z,100.00
2022-11-04T08:11:00.400Z,100.00
2022-11-04T08:13:31.810Z,100.00
2022-11-04T08:16:03.326Z,100.00
2022-11-04T08:18:32.021Z,100.00
2022-11-04T08:20:58.845Z,100.00
2022-11-04T08:23:26.262Z,100.00
2022-11-04T08:25:52.769Z,100.00
2022-11-04T08:28:19.253Z,100.00
2022-11-04T08:31:02.072Z,100.00
2022-11-04T08:33:31.048Z,100.00
2022-11-04T08:36:01.800Z,100.00
2022-11-04T08:38:29.172Z,100.00
2022-11-04T08:41:00.371Z,100.00
2022-11-04T08:43:27.500Z,100.00
2022-11-04T08:45:54.449Z,100.00
2022-11-04T08:48:21.297Z,100.00
2022-11-04T08:50:58.870Z,100.00
2022-11-04T08:53:26.286Z,100.00
2022-11-04T08:55:53.889Z,100.00
2022-11-04T08:58:21.626Z,100.00
2022-11-04T09:00:48.338Z,100.00
2022-11-04T09:03:15.393Z,100.00
2022-11-04T09:05:47.418Z,100.00
2022-11-04T09:08:17.949Z,100.00
2022-11-04T09:10:46.437Z,100.00
2022-11-04T09:13:14.052Z,100.00
2022-11-04T09:15:40.615Z,100.00
2022-11-04T09:18:08.080Z,100.00
2022-11-04T09:20:38.493Z,100.00
2022-11-04T09:23:06.147Z,100.00
2022-11-04T09:25:33.242Z,100.00
2022-11-04T09:28:00.384Z,100.00
2022-11-04T09:30:27.518Z,100.00
2022-11-04T09:32:54.134Z,100.00
2022-11-04T09:35:20.629Z,100.00
2022-11-04T09:37:47.142Z,100.00
2022-11-04T09:40:23.321Z,100.00
2022-11-04T09:43:28.460Z,100.00
2022-11-04T09:45:56.706Z,100.00
2022-11-04T09:48:39.067Z,100.00
2022-11-04T09:51:12.832Z,100.00
2022-11-04T09:53:51.416Z,100.00
2022-11-04T09:56:38.876Z,100.00
2022-11-04T09:59:06.369Z,100.00
2022-11-04T10:01:54.744Z,100.00
2022-11-04T10:04:37.357Z,100.00
2022-11-04T10:07:25.039Z,100.00
2022-11-04T10:10:19.419Z,100.00
2022-11-04T10:12:50.333Z,100.00
2022-11-04T10:15:44.570Z,100.00
2022-11-04T10:18:35.450Z,100.00
2022-11-04T10:21:17.454Z,100.00
2022-11-04T10:24:02.340Z,100.00
2022-11-04T10:26:46.053Z,100.00
2022-11-04T10:29:16.925Z,100.00
2022-11-04T10:31:46.186Z,100.00
2022-11-04T10:34:28.656Z,100.00
2022-11-04T10:36:56.868Z,100.00
2022-11-04T10:39:28.949Z,100.00
2022-11-04T10:41:58.161Z,100.00
2022-11-04T10:44:35.468Z,100.00
2022-11-04T10:47:25.208Z,100.00
2022-11-04T10:50:31.791Z,100.00
2022-11-04T10:53:24.829Z,100.00
2022-11-04T10:55:54.258Z,100.00
2022-11-04T10:58:35.472Z,100.00
2022-11-04T11:01:32.340Z,100.00
2022-11-04T11:04:00.269Z,100.00
2022-11-04T11:06:34.373Z,100.00
2022-11-04T11:09:25.861Z,100.00
2022-11-04T11:11:53.228Z,100.00
2022-11-04T11:14:32.780Z,100.00
2022-11-04T11:17:22.390Z,100.00
2022-11-04T11:19:54.168Z,100.00
2022-11-04T11:22:52.015Z,100.00
2022-11-04T11:25:31.096Z,100.00
2022-11-04T11:28:13.226Z,100.00
2022-11-04T11:30:46.501Z,100.00
2022-11-04T11:33:29.115Z,100.00
2022-11-04T11:36:14.365Z,100.00
2022-11-04T11:38:56.151Z,100.00
2022-11-04T11:41:28.880Z,100.00
2022-11-04T11:43:56.618Z,100.00
2022-11-04T11:46:29.841Z,100.00
2022-11-04T11:49:01.441Z,100.00
2022-11-04T11:51:32.733Z,100.00
2022-11-04T11:54:07.161Z,100.00
2022-11-04T11:57:11.484Z,100.00
2022-11-04T12:03:21.033Z,100.00
2022-11-04T12:11:53.015Z,100.00
2022-11-04T12:14:36.606Z,100.00
2022-11-04T12:17:12.024Z,100.00
2022-11-04T12:19:52.047Z,100.00
2022-11-04T12:22:34.176Z,100.00
2022-11-04T12:25:06.087Z,100.00
2022-11-04T12:27:53.662Z,100.00
2022-11-04T12:30:32.341Z,100.00
2022-11-04T12:33:03.227Z,100.00
2022-11-04T12:36:00.713Z,100.00
2022-11-04T12:39:08.113Z,100.00
2022-11-04T12:42:18.923Z,100.00
2022-11-04T12:44:44.842Z,100.00
2022-11-04T12:47:33.306Z,100.00
2022-11-04T12:50:18.590Z,100.00
2022-11-04T12:53:11.814Z,100.00
2022-11-04T12:56:02.756Z,99.38
2022-11-04T12:58:29.702Z,99.59
2022-11-04T13:01:09.728Z,99.42
2022-11-04T13:03:52.424Z,99.77
2022-11-04T13:06:26.703Z,99.72
2022-11-04T13:08:59.495Z,99.42
2022-11-04T13:11:35.136Z,98.88
2022-11-04T13:14:20.623Z,99.06
2022-11-04T13:16:51.945Z,99.39
2022-11-04T13:19:45.798Z,98.69
2022-11-04T13:22:19.540Z,99.15
2022-11-04T13:24:52.481Z,98.54
2022-11-04T13:27:24.828Z,98.59
2022-11-04T13:30:04.223Z,98.90
2022-11-04T13:32:58.033Z,99.02
2022-11-04T13:36:01.341Z,98.88
2022-11-04T13:38:33.831Z,98.34
2022-11-04T13:41:28.289Z,98.74
2022-11-04T13:43:58.209Z,98.87
2022-11-04T13:46:30.500Z,99.32
2022-11-04T13:49:00.190Z,98.92
2022-11-04T13:51:37.999Z,99.06
2022-11-04T13:54:06.389Z,99.21
2022-11-04T13:56:36.306Z,99.36
2022-11-04T13:59:18.495Z,99.39
2022-11-04T14:01:45.546Z,99.54
2022-11-04T14:04:25.232Z,99.69
2022-11-04T14:06:59.285Z,99.45
2022-11-04T14:09:28.873Z,99.99
2022-11-04T14:12:10.535Z,100.00
2022-11-04T14:14:38.588Z,100.00
2022-11-04T14:17:25.300Z,100.00
2022-11-04T14:19:55.726Z,100.00
2022-11-04T14:22:27.164Z,100.00
2022-11-04T14:24:56.104Z,100.00
2022-11-04T14:27:32.945Z,100.00
2022-11-04T14:29:59.659Z,100.00
2022-11-04T14:32:40.206Z,100.00
2022-11-04T14:35:08.821Z,100.00
2022-11-04T14:37:36.609Z,100.00
2022-11-04T14:40:08.173Z,100.00
2022-11-04T14:42:46.042Z,100.00
2022-11-04T14:45:33.574Z,100.00
2022-11-04T14:48:20.345Z,100.00
2022-11-04T14:50:51.746Z,100.00
2022-11-04T14:53:33.153Z,100.00
2022-11-04T14:56:23.249Z,100.00
2022-11-04T14:59:03.268Z,100.00
2022-11-04T15:01:37.102Z,100.00
2022-11-04T15:04:25.253Z,100.00
2022-11-04T15:06:56.807Z,100.00
2022-11-04T15:09:35.355Z,100.00
2022-11-04T15:12:29.197Z,100.00
2022-11-04T15:14:57.170Z,100.00
2022-11-04T15:17:28.785Z,100.00
2022-11-04T15:19:58.023Z,100.00
2022-11-04T15:22:24.826Z,100.00
2022-11-04T15:24:51.431Z,100.00
2022-11-04T15:27:20.488Z,100.00
2022-11-04T15:29:58.228Z,100.00
2022-11-04T15:32:26.513Z,100.00
2022-11-04T15:34:54.227Z,100.00
2022-11-04T15:37:23.670Z,100.00
2022-11-04T15:39:55.148Z,100.00
2022-11-04T15:42:39.838Z,100.00
2022-11-04T15:45:37.192Z,100.00
2022-11-04T15:48:37.987Z,100.00
2022-11-04T15:51:16.908Z,100.00
2022-11-04T15:53:51.124Z,100.00
2022-11-04T15:56:22.761Z,100.00
2022-11-04T15:58:50.406Z,100.00
2022-11-04T16:01:18.714Z,100.00
2022-11-04T16:03:56.644Z,100.00
2022-11-04T16:07:10.061Z,100.00
2022-11-04T16:09:46.983Z,100.00
2022-11-04T16:12:36.508Z,100.00
2022-11-04T16:15:03.972Z,100.00
2022-11-04T16:17:32.051Z,100.00
2022-11-04T16:20:04.189Z,100.00
2022-11-04T16:22:37.145Z,100.00
2022-11-04T16:25:06.268Z,100.00
2022-11-04T16:27:35.770Z,100.00
2022-11-04T16:30:06.519Z,100.00
2022-11-04T16:32:48.525Z,100.00
2022-11-04T16:35:24.917Z,100.00
2022-11-04T16:37:52.426Z,100.00
2022-11-04T16:40:20.333Z,100.00
2022-11-04T16:42:48.109Z,100.00
2022-11-04T16:45:21.885Z,100.00
2022-11-04T16:47:48.394Z,100.00
2022-11-04T16:50:16.845Z,100.00
2022-11-04T16:52:44.518Z,100.00
2022-11-04T16:55:12.734Z,100.00
2022-11-04T16:57:39.657Z,100.00
2022-11-04T17:00:07.326Z,100.00
2022-11-04T17:02:40.169Z,100.00
2022-11-04T17:05:08.197Z,100.00
2022-11-04T17:07:52.134Z,100.00
2022-11-04T17:10:26.369Z,100.00
2022-11-04T17:12:53.098Z,100.00
2022-11-04T17:15:19.660Z,100.00
2022-11-04T17:17:46.544Z,100.00
2022-11-04T17:20:17.532Z,100.00
2022-11-04T17:22:46.704Z,100.00
2022-11-04T17:25:17.694Z,100.00
2022-11-04T17:27:44.536Z,100.00
2022-11-04T17:30:13.122Z,100.00
2022-11-04T17:32:40.255Z,100.00
2022-11-04T17:35:06.981Z,100.00
2022-11-04T17:37:33.547Z,100.00
2022-11-04T17:40:00.154Z,100.00
2022-11-04T17:42:44.965Z,100.00
2022-11-04T17:45:11.560Z,100.00
2022-11-04T17:47:38.413Z,100.00
2022-11-04T17:50:07.940Z,100.00
2022-11-04T17:52:35.352Z,100.00
2022-11-04T17:55:01.952Z,100.00
2022-11-04T17:57:28.486Z,100.00
2022-11-04T17:59:55.010Z,100.00
2022-11-04T18:02:21.792Z,100.00
2022-11-04T18:04:48.450Z,100.00
2022-11-04T18:07:15.004Z,100.00
2022-11-04T18:09:42.883Z,100.00
2022-11-04T18:12:28.053Z,100.00
2022-11-04T18:14:54.557Z,100.00
2022-11-04T18:17:24.682Z,100.00
2022-11-04T18:19:54.074Z,100.00
2022-11-04T18:22:20.743Z,100.00
2022-11-04T18:24:47.907Z,100.00
2022-11-04T18:27:15.372Z,100.00
2022-11-04T18:29:42.071Z,100.00
2022-11-04T18:32:08.761Z,100.00
2022-11-04T18:34:35.720Z,100.00
2022-11-04T18:37:02.532Z,100.00
2022-11-04T18:39:29.158Z,100.00
2022-11-04T18:41:55.699Z,100.00
2022-11-04T18:44:22.739Z,100.00
2022-11-04T18:46:49.823Z,100.00
2022-11-04T18:49:17.661Z,100.00
2022-11-04T18:51:44.996Z,100.00
2022-11-04T18:54:12.292Z,100.00
2022-11-04T18:56:39.024Z,100.00
2022-11-04T18:59:09.053Z,100.00
2022-11-04T19:01:35.896Z,100.00
2022-11-04T19:04:02.525Z,100.00
2022-11-04T19:06:32.088Z,100.00
2022-11-04T19:09:13.264Z,100.00
2022-11-04T19:12:10.959Z,100.00
2022-11-04T19:14:37.510Z,100.00
2022-11-04T19:17:04.580Z,100.00
2022-11-04T19:19:31.084Z,100.00
2022-11-04T19:21:57.608Z,100.00
2022-11-04T19:24:24.089Z,100.00
2022-11-04T19:26:50.590Z,100.00
2022-11-04T19:29:17.113Z,100.00
2022-11-04T19:31:43.642Z,100.00
2022-11-04T19:34:10.183Z,100.00
2022-11-04T19:36:37.433Z,100.00
2022-11-04T19:39:04.986Z,100.00
2022-11-04T19:41:50.142Z,100.00
2022-11-04T19:44:18.436Z,100.00
2022-11-04T19:46:46.815Z,100.00
2022-11-04T19:49:13.726Z,100.00
2022-11-04T19:51:40.751Z,100.00
2022-11-04T19:54:08.082Z,100.00
2022-11-04T19:56:36.480Z,100.00
2022-11-04T19:59:06.445Z,100.00
2022-11-04T20:01:35.150Z,100.00
2022-11-04T20:04:03.046Z,100.00
2022-11-04T20:06:32.148Z,100.00
2022-11-04T20:09:01.886Z,100.00
2022-11-04T20:11:28.558Z,100.00
2022-11-04T20:13:55.139Z,100.00
2022-11-04T20:16:25.221Z,100.00
2022-11-04T20:18:56.713Z,100.00
2022-11-04T20:21:25.610Z,100.00
2022-11-04T20:23:57.151Z,100.00
2022-11-04T20:26:24.357Z,100.00
2022-11-04T20:28:54.394Z,100.00
2022-11-04T20:31:23.852Z,100.00
2022-11-04T20:33:51.705Z,100.00
2022-11-04T20:36:21.779Z,100.00
2022-11-04T20:38:48.370Z,100.00
2022-11-04T20:41:18.760Z,100.00
2022-11-04T20:43:49.317Z,100.00
2022-11-04T20:46:21.891Z,100.00
2022-11-04T20:48:48.797Z,100.00
2022-11-04T20:51:17.776Z,100.00
2022-11-04T20:53:45.658Z,100.00
2022-11-04T20:56:16.044Z,100.00
2022-11-04T20:58:44.126Z,100.00
2022-11-04T21:01:26.239Z,100.00
2022-11-04T21:03:54.286Z,100.00
2022-11-04T21:06:21.205Z,100.00
2022-11-04T21:08:48.388Z,100.00
2022-11-04T21:11:15.224Z,100.00
2022-11-04T21:13:41.787Z,100.00
2022-11-04T21:16:09.971Z,100.00
2022-11-04T21:18:36.464Z,100.00
2022-11-04T21:21:05.294Z,100.00
2022-11-04T21:23:31.856Z,100.00
2022-11-04T21:26:05.744Z,100.00
2022-11-04T21:28:32.309Z,100.00
2022-11-04T21:31:03.873Z,100.00
2022-11-04T21:33:30.537Z,100.00
2022-11-04T21:36:02.158Z,100.00
2022-11-04T21:38:29.200Z,100.00
2022-11-04T21:41:04.786Z,100.00
2022-11-04T21:43:31.978Z,100.00
2022-11-04T21:46:02.534Z,100.00
2022-11-04T21:48:33.956Z,100.00
2022-11-04T21:51:05.408Z,100.00
2022-11-04T21:53:32.112Z,100.00
2022-11-04T21:56:09.659Z,100.00
2022-11-04T21:58:37.024Z,100.00
2022-11-04T22:01:08.126Z,100.00
2022-11-04T22:03:34.920Z,100.00
2022-11-04T22:06:12.914Z,100.00
2022-11-04T22:08:43.376Z,100.00
2022-11-04T22:11:14.332Z,100.00
2022-11-04T22:13:41.153Z,100.00
2022-11-04T22:16:16.636Z,100.00
2022-11-04T22:18:43.466Z,100.00
2022-11-04T22:21:16.270Z,100.00
2022-11-04T22:23:43.891Z,100.00
2022-11-04T22:26:13.674Z,100.00
2022-11-04T22:28:40.731Z,100.00
2022-11-04T22:31:12.285Z,100.00
2022-11-04T22:33:39.572Z,100.00
2022-11-04T22:36:06.909Z,100.00
2022-11-04T22:38:34.610Z,100.00
2022-11-04T22:41:02.754Z,100.00
2022-11-04T22:43:29.864Z,100.00
2022-11-04T22:45:57.600Z,100.00
2022-11-04T22:48:24.185Z,100.00
2022-11-04T22:50:56.020Z,100.00
2022-11-04T22:53:23.098Z,100.00
2022-11-04T22:55:50.082Z,100.00
2022-11-04T22:58:16.780Z,100.00
2022-11-04T23:00:43.306Z,100.00
2022-11-04T23:03:10.387Z,100.00
2022-11-04T23:05:37.509Z,100.00
2022-11-04T23:08:04.100Z,100.00
2022-11-04T23:10:49.803Z,100.00
2022-11-04T23:13:35.159Z,100.00
2022-11-04T23:16:20.064Z,100.00
2022-11-04T23:18:49.367Z,100.00
2022-11-04T23:21:37.167Z,100.00
2022-11-04T23:24:22.582Z,100.00
2022-11-04T23:26:50.072Z,100.00
2022-11-04T23:29:36.303Z,100.00
2022-11-04T23:32:03.273Z,100.00
2022-11-04T23:34:48.332Z,100.00
2022-11-04T23:37:14.955Z,100.00
2022-11-04T23:39:50.886Z,100.00
2022-11-04T23:42:20.240Z,100.00
2022-11-04T23:45:08.225Z,100.00
2022-11-04T23:47:56.596Z,100.00
2022-11-04T23:50:44.099Z,100.00
2022-11-04T23:53:33.701Z,100.00
2022-11-04T23:56:18.985Z,100.00
2022-11-04T23:59:04.393Z,100.00
