createdAt,value
2022-10-05T00:00:51.353Z,63.13
2022-10-05T00:03:18.327Z,69.88
2022-10-05T00:05:46.439Z,62.58
2022-10-05T00:08:24.549Z,57.10
2022-10-05T00:10:52.027Z,53.38
2022-10-05T00:13:29.455Z,60.05
2022-10-05T00:16:12.035Z,57.03
2022-10-05T00:18:40.328Z,63.30
2022-10-05T00:21:33.536Z,63.90
2022-10-05T00:24:01.582Z,63.38
2022-10-05T00:26:33.459Z,67.07
2022-10-05T00:29:02.825Z,55.80
2022-10-05T00:31:33.081Z,59.15
2022-10-05T00:34:00.455Z,61.05
2022-10-05T00:36:27.935Z,59.95
2022-10-05T00:38:55.395Z,61.22
2022-10-05T00:41:50.109Z,59.05
2022-10-05T00:44:29.318Z,60.58
2022-10-05T00:47:18.232Z,63.38
2022-10-05T00:50:07.092Z,55.25
2022-10-05T00:53:01.460Z,61.97
2022-10-05T00:55:53.591Z,62.33
2022-10-05T00:58:56.776Z,64.93
2022-10-05T01:01:52.966Z,67.82
2022-10-05T01:04:59.237Z,64.05
2022-10-05T01:07:47.516Z,61.05
2022-10-05T01:10:34.285Z,58.45
2022-10-05T01:13:32.527Z,62.05
2022-10-05T01:16:15.774Z,57.72
2022-10-05T01:19:12.967Z,58.63
2022-10-05T01:22:23.050Z,57.58
2022-10-05T01:25:34.875Z,60.13
2022-10-05T01:28:24.984Z,62.65
2022-10-05T01:31:21.119Z,57.88
2022-10-05T01:34:36.657Z,61.22
2022-10-05T01:37:13.403Z,58.30
2022-10-05T01:40:08.917Z,56.85
2022-10-05T01:43:04.130Z,56.35
2022-10-05T01:45:59.027Z,60.65
2022-10-05T01:48:55.062Z,63.92
2022-10-05T01:51:45.984Z,55.92
2022-10-05T01:54:38.245Z,63.28
2022-10-05T01:57:20.364Z,69.30
2022-10-05T02:00:01.795Z,60.38
2022-10-05T02:02:32.190Z,58.92
2022-10-05T02:05:29.342Z,56.35
2022-10-05T02:08:02.398Z,55.47
2022-10-05T02:10:36.997Z,57.50
2022-10-05T02:13:17.240Z,53.60
2022-10-05T02:15:51.987Z,54.05
2022-10-05T02:18:29.193Z,58.35
2022-10-05T02:21:02.543Z,54.90
2022-10-05T02:23:36.788Z,56.47
2022-10-05T02:26:06.751Z,53.77
2022-10-05T02:28:50.226Z,57.05
2022-10-05T02:31:30.186Z,60.50
2022-10-05T02:34:37.609Z,59.17
2022-10-05T02:37:29.968Z,52.10
2022-10-05T02:40:15.521Z,46.13
2022-10-05T02:42:54.374Z,51.28
2022-10-05T02:45:44.696Z,54.58
2022-10-05T02:48:29.750Z,54.20
2022-10-05T02:51:23.346Z,50.78
2022-10-05T02:54:28.316Z,53.45
2022-10-05T02:59:37.670Z,53.17
2022-10-05T03:02:41.873Z,49.50
2022-10-05T03:05:16.246Z,48.75
2022-10-05T03:08:02.307Z,47.40
2022-10-05T03:11:11.143Z,50.22
2022-10-05T03:14:38.147Z,47.33
2022-10-05T03:17:19.313Z,47.35
2022-10-05T03:20:04.200Z,46.88
2022-10-05T03:22:58.510Z,44.40
2022-10-05T03:25:47.154Z,42.33
2022-10-05T03:28:44.514Z,41.88
2022-10-05T03:31:42.663Z,46.97
2022-10-05T03:34:33.631Z,46.33
2022-10-05T03:37:15.796Z,41.90
2022-10-05T03:39:54.718Z,42.92
2022-10-05T03:42:41.401Z,48.03
2022-10-05T03:45:41.765Z,49.83
2022-10-05T03:48:21.807Z,47.55
2022-10-05T03:51:51.385Z,46.47
2022-10-05T03:54:31.103Z,48.15
2022-10-05T03:57:07.995Z,49.67
2022-10-05T04:00:05.144Z,45.92
2022-10-05T04:02:51.111Z,45.80
2022-10-05T04:05:28.377Z,42.80
2022-10-05T04:08:10.914Z,47.38
2022-10-05T04:10:51.164Z,42.85
2022-10-05T04:13:50.075Z,44.45
2022-10-05T04:16:28.228Z,39.22
2022-10-05T04:19:14.022Z,42.80
2022-10-05T04:21:57.215Z,40.90
2022-10-05T04:24:37.761Z,41.00
2022-10-05T04:27:32.442Z,43.13
2022-10-05T04:30:16.891Z,43.40
2022-10-05T04:32:50.437Z,40.58
2022-10-05T04:35:53.682Z,41.88
2022-10-05T04:39:07.314Z,41.50
2022-10-05T04:42:27.131Z,38.38
2022-10-05T04:45:28.093Z,41.25
2022-10-05T04:48:03.415Z,37.95
2022-10-05T04:50:48.255Z,40.85
2022-10-05T04:53:31.382Z,45.85
2022-10-05T04:56:10.446Z,44.67
2022-10-05T04:58:59.280Z,44.92
2022-10-05T05:02:00.022Z,43.92
2022-10-05T05:04:52.039Z,43.10
2022-10-05T05:07:35.305Z,48.38
2022-10-05T05:10:34.732Z,39.75
2022-10-05T05:13:43.508Z,44.35
2022-10-05T05:16:27.540Z,45.15
2022-10-05T05:19:18.537Z,41.60
2022-10-05T05:22:26.079Z,46.35
2022-10-05T05:25:35.772Z,41.22
2022-10-05T05:28:30.323Z,49.85
2022-10-05T05:31:10.266Z,40.58
2022-10-05T05:34:07.483Z,44.42
2022-10-05T05:37:01.898Z,35.13
2022-10-05T05:39:52.176Z,44.30
2022-10-05T05:42:43.803Z,47.60
2022-10-05T05:45:42.830Z,45.85
2022-10-05T05:48:41.547Z,43.08
2022-10-05T05:51:16.071Z,43.97
2022-10-05T05:53:51.167Z,49.23
2022-10-05T05:56:36.280Z,41.65
2022-10-05T05:59:22.592Z,40.38
2022-10-05T06:01:56.709Z,45.83
2022-10-05T06:04:39.348Z,44.50
2022-10-05T06:07:07.280Z,36.17
2022-10-05T06:09:42.152Z,39.80
2022-10-05T06:12:25.358Z,42.80
2022-10-05T06:15:29.555Z,38.15
2022-10-05T06:18:03.513Z,39.75
2022-10-05T06:20:55.115Z,40.15
2022-10-05T06:23:45.077Z,41.45
2022-10-05T06:26:36.652Z,40.65
2022-10-05T06:29:15.917Z,35.75
2022-10-05T06:32:05.218Z,39.53
2022-10-05T06:34:50.519Z,37.85
2022-10-05T06:37:37.738Z,37.83
2022-10-05T06:40:46.067Z,40.17
2022-10-05T06:43:58.688Z,37.13
2022-10-05T06:47:19.711Z,38.05
2022-10-05T06:54:23.142Z,46.67
2022-10-05T06:57:13.674Z,40.33
2022-10-05T07:00:00.464Z,43.50
2022-10-05T07:02:36.985Z,42.17
2022-10-05T07:05:44.558Z,42.45
2022-10-05T07:09:11.784Z,47.00
2022-10-05T07:12:13.184Z,53.10
2022-10-05T07:15:29.768Z,62.03
2022-10-05T07:18:28.126Z,63.28
2022-10-05T07:21:19.171Z,63.35
2022-10-05T07:23:59.636Z,59.20
2022-10-05T07:26:51.561Z,63.58
2022-10-05T07:29:22.344Z,58.67
2022-10-05T07:32:14.894Z,65.40
2022-10-05T07:35:33.390Z,60.92
2022-10-05T07:38:12.259Z,61.63
2022-10-05T07:40:53.944Z,57.53
2022-10-05T07:44:01.383Z,57.67
2022-10-05T07:47:03.769Z,60.67
2022-10-05T07:49:46.273Z,60.08
2022-10-05T07:52:23.282Z,57.85
2022-10-05T07:54:59.704Z,56.88
2022-10-05T07:57:52.112Z,57.40
2022-10-05T08:00:22.487Z,59.55
2022-10-05T08:02:58.554Z,58.72
2022-10-05T08:05:31.953Z,67.95
2022-10-05T08:08:23.419Z,74.30
2022-10-05T08:10:55.443Z,67.47
2022-10-05T08:13:52.025Z,67.05
2022-10-05T08:16:19.768Z,58.38
2022-10-05T08:19:15.290Z,61.80
2022-10-05T08:21:52.693Z,64.72
2022-10-05T08:25:01.766Z,59.55
2022-10-05T08:27:57.472Z,62.10
2022-10-05T08:30:25.033Z,59.78
2022-10-05T08:33:14.934Z,56.72
2022-10-05T08:35:46.121Z,59.72
2022-10-05T08:38:20.423Z,58.72
2022-10-05T08:41:10.876Z,61.15
2022-10-05T08:44:02.451Z,54.90
2022-10-05T08:46:57.589Z,56.65
2022-10-05T08:50:06.769Z,57.05
2022-10-05T08:53:07.345Z,57.90
2022-10-05T08:55:46.409Z,55.75
2022-10-05T08:58:44.637Z,51.75
2022-10-05T09:01:35.922Z,50.50
2022-10-05T09:04:51.303Z,51.30
2022-10-05T09:07:43.451Z,52.08
2022-10-05T09:11:01.371Z,51.45
2022-10-05T09:13:52.522Z,53.05
2022-10-05T09:17:13.676Z,55.25
2022-10-05T09:20:23.338Z,65.55
2022-10-05T09:23:15.591Z,66.18
2022-10-05T09:25:54.897Z,64.03
2022-10-05T09:29:13.967Z,61.17
2022-10-05T09:32:27.993Z,50.67
2022-10-05T09:35:30.392Z,49.03
2022-10-05T09:38:39.550Z,50.67
2022-10-05T09:41:27.394Z,43.90
2022-10-05T09:44:37.887Z,44.72
2022-10-05T09:47:19.890Z,39.85
2022-10-05T09:50:08.212Z,42.63
2022-10-05T09:53:09.623Z,37.38
2022-10-05T09:56:16.272Z,38.08
2022-10-05T09:59:19.583Z,32.28
2022-10-05T10:02:14.075Z,33.33
2022-10-05T10:07:35.704Z,34.13
2022-10-05T10:10:40.889Z,27.83
2022-10-05T10:13:43.381Z,27.13
2022-10-05T10:16:57.989Z,33.15
2022-10-05T10:19:48.940Z,32.15
2022-10-05T10:22:52.970Z,27.30
2022-10-05T10:25:56.819Z,26.07
2022-10-05T10:28:44.884Z,25.15
2022-10-05T10:31:30.140Z,22.58
2022-10-05T10:34:55.806Z,27.38
2022-10-05T10:37:59.405Z,25.83
2022-10-05T10:41:03.889Z,23.73
2022-10-05T10:43:42.165Z,23.35
2022-10-05T10:46:28.725Z,17.52
2022-10-05T10:49:41.479Z,19.83
2022-10-05T10:52:33.922Z,27.08
2022-10-05T10:56:00.484Z,28.15
2022-10-05T10:59:12.516Z,27.40
2022-10-05T11:02:30.064Z,18.95
2022-10-05T11:05:24.810Z,21.60
2022-10-05T11:08:20.098Z,26.30
2022-10-05T11:11:31.015Z,17.67
2022-10-05T11:14:21.095Z,20.70
2022-10-05T11:17:25.568Z,21.38
2022-10-05T11:20:04.090Z,20.60
2022-10-05T11:23:04.162Z,22.40
2022-10-05T11:26:43.539Z,16.73
2022-10-05T11:29:46.717Z,18.23
2022-10-05T11:36:33.570Z,18.08
2022-10-05T11:39:12.032Z,20.50
2022-10-05T11:42:06.308Z,22.30
2022-10-05T11:44:43.425Z,19.98
2022-10-05T11:47:58.878Z,19.98
2022-10-05T11:50:42.713Z,21.60
2022-10-05T11:53:51.456Z,20.17
2022-10-05T11:56:50.771Z,23.33
2022-10-05T11:59:35.400Z,17.25
2022-10-05T12:02:33.075Z,18.25
2022-10-05T12:05:47.345Z,16.27
2022-10-05T12:08:38.319Z,17.93
2022-10-05T12:11:34.176Z,16.88
2022-10-05T12:14:13.969Z,14.20
2022-10-05T12:16:58.913Z,16.40
2022-10-05T12:19:42.106Z,14.02
2022-10-05T12:22:22.057Z,16.08
2022-10-05T12:25:26.474Z,15.82
2022-10-05T12:28:00.119Z,16.95
2022-10-05T12:31:10.285Z,18.02
2022-10-05T12:34:08.031Z,20.05
2022-10-05T12:37:03.637Z,18.00
2022-10-05T12:40:19.983Z,23.58
2022-10-05T12:42:59.358Z,17.98
2022-10-05T12:46:08.368Z,19.38
2022-10-05T12:48:53.124Z,16.77
2022-10-05T12:51:35.761Z,17.38
2022-10-05T12:54:24.831Z,16.45
2022-10-05T12:56:55.855Z,19.80
2022-10-05T12:59:25.771Z,19.33
2022-10-05T13:02:04.471Z,18.85
2022-10-05T13:04:39.457Z,21.98
2022-10-05T13:07:43.251Z,21.92
2022-10-05T13:10:37.903Z,21.57
2022-10-05T13:13:23.544Z,24.15
2022-10-05T13:16:15.378Z,20.75
2022-10-05T13:19:16.666Z,26.33
2022-10-05T13:21:47.395Z,22.95
2022-10-05T13:24:42.483Z,22.20
2022-10-05T13:27:22.508Z,22.30
2022-10-05T13:30:20.142Z,22.10
2022-10-05T13:33:05.741Z,25.05
2022-10-05T13:36:00.353Z,21.13
2022-10-05T13:38:54.835Z,20.17
2022-10-05T13:41:24.577Z,19.83
2022-10-05T13:44:02.493Z,18.55
2022-10-05T13:46:43.021Z,24.95
2022-10-05T13:52:56.719Z,21.35
2022-10-05T13:55:54.434Z,22.33
2022-10-05T13:58:36.530Z,21.70
2022-10-05T14:01:16.240Z,23.67
2022-10-05T14:04:16.598Z,23.52
2022-10-05T14:06:45.063Z,25.92
2022-10-05T14:09:22.162Z,23.60
2022-10-05T14:12:08.605Z,22.70
2022-10-05T14:14:49.739Z,30.58
2022-10-05T14:17:37.702Z,23.23
2022-10-05T14:20:20.635Z,21.27
2022-10-05T14:22:55.449Z,21.05
2022-10-05T14:25:23.356Z,24.08
2022-10-05T14:27:59.658Z,21.33
2022-10-05T14:30:30.223Z,23.10
2022-10-05T14:33:03.305Z,24.33
2022-10-05T14:35:55.570Z,23.42
2022-10-05T14:38:29.786Z,23.58
2022-10-05T14:41:19.146Z,23.40
2022-10-05T14:44:13.750Z,23.25
2022-10-05T14:47:01.398Z,20.92
2022-10-05T14:49:36.148Z,23.45
2022-10-05T14:52:29.373Z,26.23
2022-10-05T14:55:17.884Z,23.55
2022-10-05T14:58:26.148Z,22.60
2022-10-05T15:01:11.302Z,24.98
2022-10-05T15:04:02.645Z,27.98
2022-10-05T15:06:37.648Z,26.42
2022-10-05T15:09:52.980Z,23.02
2022-10-05T15:12:40.572Z,23.40
2022-10-05T15:15:37.185Z,27.75
2022-10-05T15:18:21.190Z,24.65
2022-10-05T15:21:21.027Z,23.33
2022-10-05T15:24:05.701Z,29.40
2022-10-05T15:26:57.098Z,30.10
2022-10-05T15:29:52.430Z,28.08
2022-10-05T15:32:41.729Z,27.63
2022-10-05T15:36:04.671Z,26.88
2022-10-05T15:39:00.077Z,32.33
2022-10-05T15:41:49.369Z,27.27
2022-10-05T15:44:57.793Z,28.20
2022-10-05T15:47:28.025Z,33.50
2022-10-05T15:50:33.212Z,29.38
2022-10-05T15:53:18.782Z,27.00
2022-10-05T15:56:10.134Z,24.58
2022-10-05T15:59:02.963Z,31.10
2022-10-05T16:01:33.137Z,28.63
2022-10-05T16:04:45.926Z,31.60
2022-10-05T16:07:41.667Z,28.70
2022-10-05T16:10:22.163Z,27.70
2022-10-05T16:13:23.197Z,23.95
2022-10-05T16:16:08.095Z,28.88
2022-10-05T16:18:50.142Z,32.33
2022-10-05T16:22:09.079Z,30.58
2022-10-05T16:25:08.980Z,29.80
2022-10-05T16:28:05.278Z,28.17
2022-10-05T16:30:58.792Z,26.85
2022-10-05T16:33:57.904Z,25.90
2022-10-05T16:36:40.515Z,23.83
2022-10-05T16:39:31.161Z,27.08
2022-10-05T16:42:14.271Z,28.90
2022-10-05T16:48:30.842Z,29.42
2022-10-05T16:57:32.374Z,23.40
2022-10-05T17:00:23.858Z,23.45
2022-10-05T17:36:08.579Z,19.83
2022-10-05T17:38:36.019Z,21.27
2022-10-05T17:41:18.102Z,20.38
2022-10-05T17:44:16.303Z,18.10
2022-10-05T17:47:04.870Z,18.85
2022-10-05T17:49:37.812Z,17.75
2022-10-05T17:52:53.702Z,20.23
2022-10-05T17:55:34.590Z,22.40
2022-10-05T17:58:26.178Z,22.98
2022-10-05T18:01:00.728Z,19.35
2022-10-05T18:03:44.120Z,23.58
2022-10-05T18:06:26.387Z,22.13
2022-10-05T18:09:20.629Z,16.30
2022-10-05T18:12:19.306Z,22.30
2022-10-05T18:15:05.456Z,23.77
2022-10-05T18:17:54.669Z,22.65
2022-10-05T18:20:27.868Z,26.27
2022-10-05T18:23:23.959Z,23.70
2022-10-05T18:26:15.982Z,20.67
2022-10-05T18:29:52.931Z,20.30
2022-10-05T18:32:54.445Z,19.73
2022-10-05T18:35:40.238Z,20.92
2022-10-05T18:38:28.333Z,19.08
2022-10-05T18:41:28.412Z,18.20
2022-10-05T18:44:14.166Z,20.92
2022-10-05T18:46:57.933Z,21.67
2022-10-05T18:49:58.483Z,18.60
2022-10-05T18:53:07.740Z,20.92
2022-10-05T18:56:04.035Z,21.73
2022-10-05T18:58:36.325Z,27.95
2022-10-05T19:01:29.897Z,19.40
2022-10-05T19:04:04.964Z,19.77
2022-10-05T19:07:09.792Z,24.50
2022-10-05T19:12:49.974Z,21.40
2022-10-05T19:15:51.409Z,20.70
2022-10-05T19:19:04.582Z,20.48
2022-10-05T19:21:57.189Z,22.55
2022-10-05T19:24:32.959Z,25.95
2022-10-05T19:27:34.439Z,27.02
2022-10-05T19:30:21.970Z,22.85
2022-10-05T19:32:58.179Z,26.27
2022-10-05T19:35:46.132Z,29.55
2022-10-05T19:38:29.580Z,30.77
2022-10-05T19:41:22.543Z,24.80
2022-10-05T19:44:16.963Z,26.77
2022-10-05T19:47:02.420Z,25.55
2022-10-05T19:49:57.699Z,24.60
2022-10-05T19:52:41.279Z,27.83
2022-10-05T19:55:16.007Z,29.73
2022-10-05T19:57:49.991Z,28.35
2022-10-05T20:00:30.461Z,27.63
2022-10-05T20:03:17.488Z,30.20
2022-10-05T20:05:45.284Z,24.95
2022-10-05T20:08:18.117Z,32.10
2022-10-05T20:11:15.638Z,39.97
2022-10-05T20:13:52.733Z,36.92
2022-10-05T20:16:52.917Z,41.97
2022-10-05T20:19:34.954Z,41.40
2022-10-05T20:22:34.454Z,41.08
2022-10-05T20:25:05.711Z,37.80
2022-10-05T20:27:39.880Z,36.58
2022-10-05T20:30:09.875Z,37.72
2022-10-05T20:32:36.848Z,37.33
2022-10-05T20:35:05.087Z,38.90
2022-10-05T20:37:32.024Z,40.30
2022-10-05T20:39:59.588Z,40.83
2022-10-05T20:42:26.708Z,43.58
2022-10-05T20:44:56.883Z,47.25
2022-10-05T20:47:25.501Z,51.70
2022-10-05T20:49:56.247Z,46.35
2022-10-05T20:52:23.911Z,45.72
2022-10-05T20:54:57.200Z,45.15
2022-10-05T20:59:52.448Z,46.53
2022-10-05T21:02:20.208Z,50.90
2022-10-05T21:04:48.110Z,49.72
2022-10-05T21:07:17.991Z,51.97
2022-10-05T21:09:46.652Z,55.28
2022-10-05T21:12:14.306Z,58.17
2022-10-05T21:14:41.500Z,57.15
2022-10-05T21:19:40.551Z,56.63
2022-10-05T21:22:09.779Z,59.47
2022-10-05T21:24:39.767Z,56.13
2022-10-05T21:27:08.115Z,53.88
2022-10-05T21:29:37.540Z,57.20
2022-10-05T21:32:08.834Z,56.17
2022-10-05T21:34:36.202Z,48.80
2022-10-05T21:37:04.119Z,53.08
2022-10-05T21:39:31.594Z,50.30
2022-10-05T21:41:58.885Z,54.38
2022-10-05T21:44:26.063Z,50.50
2022-10-05T21:46:53.406Z,48.22
2022-10-05T21:49:21.030Z,46.10
2022-10-05T21:51:48.732Z,50.75
2022-10-05T21:54:20.930Z,48.03
2022-10-05T21:56:55.997Z,54.00
2022-10-05T21:59:28.273Z,45.75
2022-10-05T22:01:55.623Z,47.70
2022-10-05T22:04:22.832Z,50.25
2022-10-05T22:06:50.095Z,49.97
2022-10-05T22:09:17.503Z,52.45
2022-10-05T22:11:48.097Z,50.15
2022-10-05T22:14:16.276Z,54.30
2022-10-05T22:16:44.812Z,52.50
2022-10-05T22:19:17.904Z,54.42
2022-10-05T22:21:45.230Z,54.17
2022-10-05T22:24:12.504Z,59.88
2022-10-05T22:26:42.764Z,55.80
2022-10-05T22:29:09.925Z,50.58
2022-10-05T22:31:38.421Z,50.92
2022-10-05T22:34:06.311Z,56.17
2022-10-05T22:36:36.343Z,57.30
2022-10-05T22:39:04.631Z,51.95
2022-10-05T22:41:31.763Z,53.35
2022-10-05T22:43:59.366Z,48.22
2022-10-05T22:46:26.432Z,50.72
2022-10-05T22:48:53.468Z,52.28
2022-10-05T22:51:20.414Z,47.38
2022-10-05T22:53:47.848Z,52.60
2022-10-05T22:56:16.582Z,50.65
2022-10-05T22:58:45.427Z,46.70
2022-10-05T23:01:16.798Z,45.03
2022-10-05T23:03:44.923Z,52.75
2022-10-05T23:06:18.758Z,51.15
2022-10-05T23:08:46.812Z,50.20
2022-10-05T23:11:21.913Z,54.30
2022-10-05T23:13:52.257Z,55.88
2022-10-05T23:16:22.305Z,56.22
2022-10-05T23:18:52.025Z,52.88
2022-10-05T23:21:22.246Z,47.83
2022-10-05T23:23:51.176Z,52.20
2022-10-05T23:26:22.556Z,52.67
2022-10-05T23:28:50.502Z,52.20
2022-10-05T23:31:27.092Z,52.88
2022-10-05T23:33:54.282Z,57.20
2022-10-05T23:36:24.853Z,52.50
2022-10-05T23:38:52.451Z,51.67
2022-10-05T23:41:20.015Z,54.58
2022-10-05T23:43:47.345Z,50.65
2022-10-05T23:46:14.529Z,52.03
2022-10-05T23:48:41.458Z,53.97
2022-10-05T23:51:12.406Z,56.78
2022-10-05T23:53:39.525Z,61.10
2022-10-05T23:56:07.279Z,58.67
2022-10-05T23:58:34.890Z,61.60
