createdAt,value
2019-04-16T00:00:35.288Z,72.10
2019-04-16T00:03:03.708Z,72.20
2019-04-16T00:05:33.911Z,72.30
2019-04-16T00:08:26.718Z,73.10
2019-04-16T00:10:51.317Z,72.30
2019-04-16T00:13:27.357Z,72.40
2019-04-16T00:15:56.069Z,72.30
2019-04-16T00:18:24.861Z,72.50
2019-04-16T00:21:13.367Z,72.60
2019-04-16T00:23:46.816Z,72.50
2019-04-16T00:26:15.449Z,72.50
2019-04-16T00:28:43.749Z,72.40
2019-04-16T00:31:12.525Z,72.60
2019-04-16T00:33:42.702Z,72.70
2019-04-16T00:36:11.464Z,72.90
2019-04-16T00:38:41.227Z,74.00
2019-04-16T00:41:10.060Z,72.70
2019-04-16T00:43:38.763Z,72.70
2019-04-16T00:46:08.480Z,72.80
2019-04-16T00:48:37.769Z,73.10
2019-04-16T00:51:06.881Z,72.90
2019-04-16T00:53:36.390Z,72.90
2019-04-16T00:56:05.867Z,72.90
2019-04-16T00:58:34.669Z,73.20
2019-04-16T01:01:03.247Z,73.00
2019-04-16T01:03:31.942Z,73.00
2019-04-16T01:06:00.605Z,73.00
2019-04-16T01:08:29.312Z,72.90
2019-04-16T01:10:57.963Z,73.10
2019-04-16T01:13:26.297Z,73.10
2019-04-16T01:15:54.935Z,73.30
2019-04-16T01:18:23.642Z,73.30
2019-04-16T01:20:52.353Z,73.30
2019-04-16T01:23:21.080Z,73.20
2019-04-16T01:25:49.682Z,73.20
2019-04-16T01:28:26.088Z,73.10
2019-04-16T01:30:56.114Z,73.30
2019-04-16T01:33:32.396Z,73.30
2019-04-16T01:36:11.742Z,73.30
2019-04-16T01:39:10.888Z,73.40
2019-04-16T01:41:26.901Z,73.30
2019-04-16T01:43:57.182Z,73.20
2019-04-16T01:46:25.865Z,73.30
2019-04-16T01:48:54.178Z,73.40
2019-04-16T01:51:22.472Z,73.40
2019-04-16T01:53:52.342Z,73.50
2019-04-16T01:56:21.420Z,73.60
2019-04-16T01:58:49.725Z,74.00
2019-04-16T02:01:18.027Z,73.80
2019-04-16T02:03:48.917Z,73.60
2019-04-16T02:06:16.991Z,73.80
2019-04-16T02:08:45.350Z,74.00
2019-04-16T02:11:14.057Z,73.90
2019-04-16T02:13:45.760Z,74.10
2019-04-16T02:16:13.085Z,74.10
2019-04-16T02:18:42.551Z,74.40
2019-04-16T02:21:11.360Z,75.20
2019-04-16T02:23:39.939Z,74.40
2019-04-16T02:26:08.628Z,74.20
2019-04-16T02:28:37.311Z,74.40
2019-04-16T02:31:13.805Z,74.30
2019-04-16T02:33:36.309Z,74.30
2019-04-16T02:36:05.021Z,74.30
2019-04-16T02:38:33.693Z,74.60
2019-04-16T02:41:02.422Z,74.60
2019-04-16T02:43:31.048Z,74.60
2019-04-16T02:45:59.758Z,74.60
2019-04-16T02:48:29.250Z,74.50
2019-04-16T02:51:14.996Z,74.70
2019-04-16T02:54:01.649Z,74.80
2019-04-16T02:56:51.543Z,74.80
2019-04-16T02:59:19.699Z,74.90
2019-04-16T03:01:59.106Z,74.90
2019-04-16T03:04:29.344Z,74.80
2019-04-16T03:07:02.744Z,75.00
2019-04-16T03:09:28.645Z,75.30
2019-04-16T03:11:57.124Z,75.30
2019-04-16T03:14:29.757Z,75.40
2019-04-16T03:17:14.129Z,75.10
2019-04-16T03:19:51.301Z,75.80
2019-04-16T03:22:21.714Z,75.50
2019-04-16T03:24:50.377Z,75.40
2019-04-16T03:27:21.876Z,75.10
2019-04-16T03:29:49.391Z,75.10
2019-04-16T03:32:18.071Z,75.20
2019-04-16T03:34:46.388Z,75.10
2019-04-16T03:37:15.053Z,75.30
2019-04-16T03:39:44.912Z,75.30
2019-04-16T03:42:13.633Z,75.50
2019-04-16T03:44:41.996Z,75.50
2019-04-16T03:47:10.642Z,75.80
2019-04-16T03:49:39.301Z,75.40
2019-04-16T03:52:09.304Z,75.40
2019-04-16T03:54:38.377Z,75.40
2019-04-16T03:57:07.020Z,75.60
2019-04-16T03:59:35.689Z,75.50
2019-04-16T04:02:04.360Z,75.40
2019-04-16T04:04:33.117Z,75.10
2019-04-16T04:07:01.428Z,75.30
2019-04-16T04:09:30.900Z,75.50
2019-04-16T04:11:59.596Z,75.50
2019-04-16T04:14:28.306Z,75.00
2019-04-16T04:16:57.042Z,75.70
2019-04-16T04:19:25.686Z,75.80
2019-04-16T04:21:54.518Z,75.70
2019-04-16T04:24:23.041Z,75.90
2019-04-16T04:26:51.721Z,76.10
2019-04-16T04:29:23.151Z,76.10
2019-04-16T04:31:50.441Z,75.90
2019-04-16T04:34:19.002Z,75.80
2019-04-16T04:36:47.705Z,75.80
2019-04-16T04:39:16.362Z,76.00
2019-04-16T04:41:45.065Z,75.90
2019-04-16T04:44:13.742Z,75.90
2019-04-16T04:46:43.266Z,75.90
2019-04-16T04:49:12.769Z,75.80
2019-04-16T04:51:43.407Z,75.70
2019-04-16T04:54:11.734Z,75.90
2019-04-16T04:56:40.440Z,76.20
2019-04-16T04:59:09.134Z,76.10
2019-04-16T05:01:37.828Z,76.20
2019-04-16T05:04:10.967Z,76.10
2019-04-16T05:06:41.349Z,76.30
2019-04-16T05:09:10.006Z,76.20
2019-04-16T05:11:38.723Z,76.30
2019-04-16T05:14:07.385Z,76.30
2019-04-16T05:16:36.165Z,76.30
2019-04-16T05:19:04.758Z,76.30
2019-04-16T05:21:33.449Z,76.10
2019-04-16T05:24:02.121Z,76.20
2019-04-16T05:26:30.444Z,76.40
2019-04-16T05:29:00.721Z,76.40
2019-04-16T05:31:31.102Z,76.60
2019-04-16T05:34:02.210Z,76.60
2019-04-16T05:36:29.668Z,76.50
2019-04-16T05:38:58.357Z,76.50
2019-04-16T05:41:27.099Z,76.50
2019-04-16T05:43:58.443Z,76.60
2019-04-16T05:46:26.042Z,77.20
2019-04-16T05:48:54.673Z,77.50
2019-04-16T05:51:24.246Z,78.50
2019-04-16T05:53:54.545Z,78.00
2019-04-16T05:56:30.451Z,78.00
2019-04-16T05:58:59.681Z,78.10
2019-04-16T06:01:33.601Z,77.70
2019-04-16T06:04:02.009Z,78.20
2019-04-16T06:06:31.862Z,78.10
2019-04-16T06:09:00.603Z,78.30
2019-04-16T06:11:35.752Z,79.10
2019-04-16T06:14:01.370Z,78.90
2019-04-16T06:16:34.402Z,79.20
2019-04-16T06:19:08.540Z,78.80
2019-04-16T06:21:56.691Z,78.80
2019-04-16T06:24:27.804Z,79.70
2019-04-16T06:26:57.949Z,78.60
2019-04-16T06:29:47.206Z,78.20
2019-04-16T06:32:20.297Z,78.40
2019-04-16T06:34:53.590Z,78.10
2019-04-16T06:37:28.403Z,77.80
2019-04-16T06:40:12.273Z,78.10
2019-04-16T06:42:51.434Z,78.30
2019-04-16T06:45:29.447Z,77.70
2019-04-16T06:48:02.376Z,77.90
2019-04-16T06:50:39.688Z,77.70
2019-04-16T06:53:19.543Z,77.50
2019-04-16T06:56:08.705Z,77.90
2019-04-16T06:58:51.248Z,78.10
2019-04-16T07:01:18.281Z,77.80
2019-04-16T07:03:59.597Z,77.60
2019-04-16T07:06:35.971Z,77.30
2019-04-16T07:09:25.801Z,78.70
2019-04-16T07:11:56.838Z,77.50
2019-04-16T07:14:25.842Z,77.30
2019-04-16T07:16:59.929Z,77.20
2019-04-16T07:19:25.502Z,77.60
2019-04-16T07:21:54.037Z,78.00
2019-04-16T07:24:23.635Z,77.20
2019-04-16T07:26:56.203Z,77.10
2019-04-16T07:29:31.605Z,77.50
2019-04-16T07:32:03.261Z,77.40
2019-04-16T07:34:39.404Z,77.30
2019-04-16T07:37:21.586Z,77.00
2019-04-16T07:40:09.079Z,76.90
2019-04-16T07:42:50.997Z,77.10
2019-04-16T07:45:13.066Z,76.90
2019-04-16T07:48:01.734Z,76.70
2019-04-16T07:50:48.217Z,77.10
2019-04-16T07:53:22.564Z,77.00
2019-04-16T07:55:58.313Z,76.10
2019-04-16T07:58:28.450Z,75.60
2019-04-16T08:00:57.330Z,76.40
2019-04-16T08:03:26.827Z,76.50
2019-04-16T08:05:55.966Z,76.90
2019-04-16T08:08:25.342Z,76.20
2019-04-16T08:10:54.270Z,75.40
2019-04-16T08:13:23.780Z,75.40
2019-04-16T08:15:57.499Z,75.10
2019-04-16T08:18:26.033Z,74.90
2019-04-16T08:21:02.350Z,74.70
2019-04-16T08:23:26.591Z,74.20
2019-04-16T08:26:02.808Z,74.20
2019-04-16T08:28:26.520Z,74.50
2019-04-16T08:30:55.220Z,74.20
2019-04-16T08:33:28.318Z,74.50
2019-04-16T08:35:54.228Z,74.40
2019-04-16T08:38:25.907Z,74.20
2019-04-16T08:40:54.067Z,74.60
2019-04-16T08:43:22.792Z,73.90
2019-04-16T08:45:51.463Z,74.00
2019-04-16T08:48:20.100Z,73.90
2019-04-16T08:50:49.447Z,73.90
2019-04-16T08:53:18.286Z,73.60
2019-04-16T08:55:46.976Z,74.60
2019-04-16T08:58:15.725Z,73.20
2019-04-16T09:00:46.630Z,72.90
2019-04-16T09:03:16.335Z,73.20
2019-04-16T09:05:45.005Z,73.20
2019-04-16T09:08:22.169Z,73.60
2019-04-16T09:10:51.473Z,73.70
2019-04-16T09:13:33.639Z,73.70
2019-04-16T09:16:03.437Z,73.10
2019-04-16T09:18:50.743Z,72.70
2019-04-16T09:21:19.420Z,73.20
2019-04-16T09:24:08.849Z,73.00
2019-04-16T09:27:12.397Z,72.90
2019-04-16T09:29:53.149Z,73.20
2019-04-16T09:32:38.610Z,73.00
2019-04-16T09:35:19.750Z,73.20
2019-04-16T09:37:50.201Z,73.30
2019-04-16T09:40:37.239Z,73.70
2019-04-16T09:43:23.916Z,73.30
2019-04-16T09:45:53.002Z,72.90
2019-04-16T09:48:22.626Z,72.50
2019-04-16T09:50:51.314Z,73.10
2019-04-16T09:53:33.056Z,73.00
2019-04-16T09:55:50.680Z,73.00
2019-04-16T09:58:24.877Z,74.00
2019-04-16T10:00:55.095Z,72.50
2019-04-16T10:03:28.932Z,72.30
2019-04-16T10:05:58.568Z,72.70
2019-04-16T10:08:29.314Z,71.60
2019-04-16T10:10:58.125Z,71.30
2019-04-16T10:13:32.761Z,71.50
2019-04-16T10:24:08.998Z,70.80
2019-04-16T10:26:35.237Z,70.70
2019-04-16T10:29:14.587Z,70.50
2019-04-16T10:31:43.230Z,70.70
2019-04-16T10:34:12.022Z,70.50
2019-04-16T10:36:40.625Z,70.60
2019-04-16T10:39:16.673Z,69.50
2019-04-16T10:41:49.727Z,68.20
2019-04-16T10:44:36.588Z,68.60
2019-04-16T10:47:23.000Z,68.80
2019-04-16T10:50:02.440Z,69.10
2019-04-16T10:52:53.996Z,68.70
2019-04-16T10:55:29.968Z,68.60
2019-04-16T10:58:16.913Z,69.30
2019-04-16T11:00:47.384Z,69.10
2019-04-16T11:03:34.435Z,68.70
2019-04-16T11:06:01.489Z,68.40
2019-04-16T11:08:30.167Z,68.70
2019-04-16T11:10:58.867Z,68.30
2019-04-16T11:13:29.213Z,68.10
2019-04-16T11:15:59.483Z,68.20
2019-04-16T11:18:28.212Z,67.90
2019-04-16T11:20:56.933Z,67.30
2019-04-16T11:23:25.612Z,66.60
2019-04-16T11:25:54.229Z,66.50
2019-04-16T11:28:22.578Z,66.40
2019-04-16T11:31:01.575Z,66.30
2019-04-16T11:33:30.338Z,66.10
2019-04-16T11:35:58.826Z,65.80
2019-04-16T11:38:28.374Z,66.20
2019-04-16T11:40:57.827Z,65.40
2019-04-16T11:43:26.594Z,64.10
2019-04-16T11:45:55.209Z,64.10
2019-04-16T11:48:23.949Z,65.10
2019-04-16T11:50:52.599Z,64.50
2019-04-16T11:53:21.375Z,63.80
2019-04-16T11:55:49.933Z,64.40
2019-04-16T11:58:20.257Z,64.50
2019-04-16T12:00:59.040Z,64.30
2019-04-16T12:03:29.134Z,64.70
2019-04-16T12:06:27.717Z,63.20
2019-04-16T12:08:50.767Z,64.40
2019-04-16T12:11:20.988Z,65.30
2019-04-16T12:14:10.267Z,64.40
2019-04-16T12:16:56.924Z,64.30
2019-04-16T12:19:29.846Z,64.60
2019-04-16T12:22:15.390Z,63.80
2019-04-16T12:24:45.423Z,63.80
2019-04-16T12:27:31.925Z,63.90
2019-04-16T12:30:02.203Z,64.70
2019-04-16T12:32:38.460Z,63.80
2019-04-16T12:35:26.763Z,63.20
2019-04-16T12:38:06.404Z,62.80
2019-04-16T12:40:54.089Z,62.50
2019-04-16T12:43:36.230Z,63.70
2019-04-16T12:46:17.527Z,63.20
2019-04-16T12:48:55.546Z,62.70
2019-04-16T12:51:44.074Z,63.70
2019-04-16T12:54:14.261Z,64.20
2019-04-16T12:56:47.382Z,64.60
2019-04-16T12:59:22.905Z,65.10
2019-04-16T13:02:12.185Z,65.50
2019-04-16T13:04:49.493Z,65.10
2019-04-16T13:07:22.376Z,64.40
2019-04-16T13:09:58.724Z,63.80
2019-04-16T13:12:34.778Z,63.30
2019-04-16T13:15:11.569Z,62.80
2019-04-16T13:17:47.895Z,62.80
2019-04-16T13:20:19.284Z,62.70
2019-04-16T13:22:49.612Z,62.30
2019-04-16T13:25:19.911Z,62.20
2019-04-16T13:27:50.868Z,62.90
2019-04-16T13:30:20.152Z,64.10
2019-04-16T13:32:48.864Z,62.20
2019-04-16T13:35:17.541Z,61.80
2019-04-16T13:37:46.217Z,62.30
2019-04-16T13:40:16.565Z,61.60
2019-04-16T13:42:45.287Z,61.40
2019-04-16T13:45:18.761Z,61.20
2019-04-16T13:47:48.169Z,62.30
2019-04-16T13:50:18.258Z,61.60
2019-04-16T13:52:48.298Z,61.20
2019-04-16T13:55:18.497Z,61.70
2019-04-16T13:58:04.251Z,61.00
2019-04-16T14:00:46.680Z,60.70
2019-04-16T14:03:16.934Z,61.40
2019-04-16T14:05:45.678Z,61.00
2019-04-16T14:08:14.277Z,61.00
2019-04-16T14:10:43.445Z,60.50
2019-04-16T14:13:13.618Z,60.50
2019-04-16T14:15:44.718Z,60.20
2019-04-16T14:18:12.704Z,60.30
2019-04-16T14:20:41.030Z,60.10
2019-04-16T14:23:09.657Z,60.80
2019-04-16T14:25:37.964Z,60.90
2019-04-16T14:28:06.652Z,60.50
2019-04-16T14:30:39.553Z,59.90
2019-04-16T14:33:07.635Z,59.80
2019-04-16T14:35:40.072Z,60.00
2019-04-16T14:38:06.524Z,59.60
2019-04-16T14:40:34.976Z,56.70
2019-04-16T14:43:03.272Z,60.00
2019-04-16T14:45:53.462Z,60.30
2019-04-16T14:48:08.900Z,60.30
2019-04-16T14:50:37.169Z,60.30
2019-04-16T14:53:05.881Z,60.30
2019-04-16T14:55:59.023Z,59.40
2019-04-16T14:58:29.545Z,59.40
2019-04-16T15:01:25.705Z,58.90
2019-04-16T15:04:01.696Z,59.30
2019-04-16T15:06:49.191Z,59.20
2019-04-16T15:09:45.218Z,59.00
2019-04-16T15:12:21.409Z,58.90
2019-04-16T15:14:57.611Z,58.80
2019-04-16T15:17:44.202Z,59.10
2019-04-16T15:20:23.552Z,59.20
2019-04-16T15:23:08.896Z,59.20
2019-04-16T15:25:54.941Z,59.40
2019-04-16T15:28:25.164Z,59.30
2019-04-16T15:31:10.288Z,59.00
2019-04-16T15:33:40.212Z,59.10
2019-04-16T15:36:10.472Z,59.70
2019-04-16T15:38:43.224Z,59.40
2019-04-16T15:41:17.231Z,59.80
2019-04-16T15:44:02.074Z,60.30
2019-04-16T15:46:35.048Z,60.80
2019-04-16T15:49:07.056Z,60.50
2019-04-16T15:51:37.408Z,60.20
2019-04-16T15:54:10.586Z,60.20
2019-04-16T15:56:46.817Z,60.30
2019-04-16T15:59:16.967Z,60.60
2019-04-16T16:02:03.704Z,60.50
2019-04-16T16:04:49.513Z,60.80
2019-04-16T16:07:23.991Z,60.30
2019-04-16T16:09:52.252Z,60.10
2019-04-16T16:12:22.946Z,59.90
2019-04-16T16:14:51.729Z,60.30
2019-04-16T16:17:22.572Z,60.60
2019-04-16T16:19:50.692Z,60.40
2019-04-16T16:22:19.380Z,61.10
2019-04-16T16:24:48.056Z,61.10
2019-04-16T16:27:16.382Z,61.10
2019-04-16T16:29:45.060Z,60.80
2019-04-16T16:32:15.724Z,60.90
2019-04-16T16:34:44.056Z,61.00
2019-04-16T16:37:12.737Z,61.20
2019-04-16T16:39:41.089Z,61.40
2019-04-16T16:42:10.081Z,61.20
2019-04-16T16:44:38.432Z,61.00
2019-04-16T16:47:08.688Z,61.30
2019-04-16T16:49:37.181Z,61.30
2019-04-16T16:52:23.585Z,61.40
2019-04-16T16:54:53.600Z,61.00
2019-04-16T16:57:23.561Z,60.70
2019-04-16T16:59:54.003Z,60.60
2019-04-16T17:02:27.221Z,61.00
2019-04-16T17:04:57.486Z,61.50
2019-04-16T17:07:26.181Z,61.10
2019-04-16T17:09:54.840Z,61.40
2019-04-16T17:12:23.504Z,61.30
2019-04-16T17:14:52.691Z,61.30
2019-04-16T17:17:21.300Z,61.60
2019-04-16T17:19:50.778Z,61.70
2019-04-16T17:22:19.495Z,61.70
2019-04-16T17:24:48.709Z,62.30
2019-04-16T17:27:17.271Z,62.40
2019-04-16T17:29:49.984Z,62.20
2019-04-16T17:32:19.131Z,62.30
2019-04-16T17:34:50.564Z,62.30
2019-04-16T17:37:21.381Z,62.70
2019-04-16T17:39:53.736Z,62.50
2019-04-16T17:42:23.709Z,62.90
2019-04-16T17:45:09.996Z,62.80
2019-04-16T17:47:55.658Z,62.80
2019-04-16T17:50:40.327Z,63.10
2019-04-16T17:53:10.469Z,63.60
2019-04-16T17:55:52.976Z,63.50
2019-04-16T17:58:24.171Z,63.80
2019-04-16T18:01:01.196Z,64.40
2019-04-16T18:03:43.351Z,64.50
2019-04-16T18:06:16.442Z,64.60
2019-04-16T18:09:04.457Z,65.00
2019-04-16T18:11:37.586Z,65.20
2019-04-16T18:14:11.257Z,65.00
2019-04-16T18:16:39.633Z,65.10
2019-04-16T18:19:09.808Z,65.10
2019-04-16T18:21:48.989Z,65.10
2019-04-16T18:24:25.341Z,65.00
2019-04-16T18:26:55.557Z,64.90
2019-04-16T18:29:31.774Z,65.00
2019-04-16T18:32:03.478Z,65.50
2019-04-16T18:34:46.940Z,66.00
2019-04-16T18:37:23.157Z,66.20
2019-04-16T18:40:09.377Z,66.60
2019-04-16T18:42:51.749Z,67.10
2019-04-16T18:45:40.260Z,67.30
2019-04-16T18:48:15.947Z,67.20
2019-04-16T18:50:44.354Z,67.30
2019-04-16T18:53:12.917Z,67.70
2019-04-16T18:55:41.245Z,68.00
2019-04-16T18:58:09.921Z,67.40
2019-04-16T19:00:52.758Z,68.00
2019-04-16T19:03:21.647Z,69.30
2019-04-16T19:05:50.300Z,68.40
2019-04-16T19:08:18.763Z,68.90
2019-04-16T19:10:47.511Z,68.90
2019-04-16T19:13:19.741Z,69.10
2019-04-16T19:15:46.452Z,69.40
2019-04-16T19:18:19.510Z,69.70
2019-04-16T19:20:45.537Z,69.90
2019-04-16T19:23:14.069Z,70.10
2019-04-16T19:25:42.749Z,70.20
2019-04-16T19:28:11.433Z,70.50
2019-04-16T19:30:40.111Z,70.50
2019-04-16T19:33:08.801Z,70.80
2019-04-16T19:35:37.678Z,70.90
2019-04-16T19:38:07.537Z,71.10
2019-04-16T19:40:36.082Z,70.80
2019-04-16T19:43:04.805Z,71.10
2019-04-16T19:45:33.453Z,71.40
2019-04-16T19:48:02.424Z,71.10
2019-04-16T19:50:36.076Z,71.10
2019-04-16T19:53:02.393Z,71.00
2019-04-16T19:55:31.061Z,70.80
2019-04-16T19:57:59.800Z,71.40
2019-04-16T20:00:28.436Z,70.60
2019-04-16T20:02:57.233Z,70.60
2019-04-16T20:05:28.724Z,70.70
2019-04-16T20:07:56.212Z,70.70
2019-04-16T20:10:24.827Z,71.10
2019-04-16T20:12:53.141Z,70.90
2019-04-16T20:15:21.779Z,71.10
2019-04-16T20:17:50.486Z,71.30
2019-04-16T20:20:19.158Z,71.10
2019-04-16T20:22:48.253Z,71.40
2019-04-16T20:25:16.946Z,71.80
2019-04-16T20:27:46.450Z,72.10
2019-04-16T20:30:15.482Z,72.10
2019-04-16T20:32:43.808Z,72.20
2019-04-16T20:35:17.890Z,72.70
2019-04-16T20:37:42.837Z,72.30
2019-04-16T20:40:14.529Z,72.50
2019-04-16T20:42:41.940Z,72.30
2019-04-16T20:45:11.268Z,72.90
2019-04-16T20:47:40.206Z,73.20
2019-04-16T20:50:08.718Z,73.30
2019-04-16T20:52:37.391Z,73.20
2019-04-16T20:55:06.094Z,73.30
2019-04-16T20:57:34.768Z,73.40
2019-04-16T21:00:10.848Z,73.50
2019-04-16T21:02:38.333Z,73.50
2019-04-16T21:05:21.548Z,73.40
2019-04-16T21:07:37.788Z,73.40
2019-04-16T21:10:06.941Z,73.50
2019-04-16T21:12:55.106Z,74.20
2019-04-16T21:15:27.502Z,72.90
2019-04-16T21:17:55.520Z,73.00
2019-04-16T21:20:24.156Z,73.30
2019-04-16T21:22:52.907Z,73.60
2019-04-16T21:25:21.730Z,73.70
2019-04-16T21:28:00.945Z,74.00
2019-04-16T21:30:29.548Z,74.00
2019-04-16T21:33:17.644Z,73.80
2019-04-16T21:35:52.921Z,73.90
2019-04-16T21:38:23.081Z,74.00
2019-04-16T21:40:52.818Z,73.90
2019-04-16T21:43:22.057Z,74.10
2019-04-16T21:45:50.748Z,74.10
2019-04-16T21:48:19.431Z,74.40
2019-04-16T21:50:48.294Z,74.50
2019-04-16T21:53:17.209Z,74.40
2019-04-16T21:55:45.916Z,74.60
2019-04-16T21:58:17.606Z,74.80
2019-04-16T22:00:52.602Z,74.60
2019-04-16T22:03:22.614Z,74.70
2019-04-16T22:05:51.327Z,74.40
2019-04-16T22:08:20.018Z,74.80
2019-04-16T22:10:48.674Z,74.60
2019-04-16T22:13:19.398Z,74.60
2019-04-16T22:15:47.684Z,74.80
2019-04-16T22:18:16.355Z,75.20
2019-04-16T22:20:45.060Z,75.30
2019-04-16T22:23:19.019Z,75.30
2019-04-16T22:25:44.162Z,75.60
2019-04-16T22:28:13.572Z,75.80
2019-04-16T22:30:42.317Z,75.30
2019-04-16T22:33:10.913Z,75.20
2019-04-16T22:35:39.281Z,75.10
2019-04-16T22:38:13.527Z,75.00
2019-04-16T22:40:56.557Z,75.10
2019-04-16T22:43:43.432Z,74.40
2019-04-16T22:46:14.149Z,75.20
2019-04-16T22:48:56.615Z,75.00
2019-04-16T22:51:25.858Z,75.10
2019-04-16T22:53:54.529Z,75.10
2019-04-16T22:56:28.121Z,75.10
2019-04-16T22:58:55.145Z,75.20
2019-04-16T23:01:28.512Z,76.20
2019-04-16T23:03:57.006Z,75.50
2019-04-16T23:06:25.324Z,75.20
2019-04-16T23:08:53.980Z,75.30
2019-04-16T23:11:23.717Z,75.60
2019-04-16T23:13:52.558Z,75.50
2019-04-16T23:16:20.868Z,76.10
2019-04-16T23:18:49.996Z,75.70
2019-04-16T23:21:18.620Z,75.90
2019-04-16T23:23:47.685Z,75.80
2019-04-16T23:26:17.320Z,76.00
2019-04-16T23:28:46.022Z,75.90
2019-04-16T23:31:14.700Z,75.80
2019-04-16T23:33:43.392Z,75.80
2019-04-16T23:36:15.001Z,75.90
2019-04-16T23:38:42.418Z,76.00
2019-04-16T23:41:15.318Z,76.30
2019-04-16T23:43:59.244Z,76.30
2019-04-16T23:46:45.745Z,76.50
2019-04-16T23:49:35.017Z,76.50
2019-04-16T23:52:05.223Z,76.60
2019-04-16T23:54:52.043Z,77.40
2019-04-16T23:57:25.577Z,76.70
