createdAt,value
2023-03-07T00:01:31.489Z,-0.10
2023-03-07T00:07:59.888Z,-0.20
2023-03-07T00:10:27.446Z,-0.10
2023-03-07T00:12:54.854Z,-0.10
2023-03-07T00:15:22.615Z,-0.10
2023-03-07T00:17:50.275Z,-0.20
2023-03-07T00:20:17.938Z,-0.20
2023-03-07T00:22:47.092Z,-0.30
2023-03-07T00:25:15.743Z,-0.30
2023-03-07T00:27:43.241Z,-0.30
2023-03-07T00:30:12.659Z,-0.30
2023-03-07T00:32:40.143Z,-0.30
2023-03-07T00:35:08.094Z,-0.30
2023-03-07T00:37:35.549Z,-0.40
2023-03-07T00:40:03.034Z,-0.40
2023-03-07T00:42:30.482Z,-0.40
2023-03-07T00:44:57.915Z,-0.40
2023-03-07T00:47:25.369Z,-0.40
2023-03-07T00:49:52.831Z,-0.30
2023-03-07T00:52:20.297Z,-0.30
2023-03-07T00:54:47.713Z,-0.30
2023-03-07T00:57:15.150Z,-0.30
2023-03-07T00:59:42.573Z,-0.30
2023-03-07T01:02:10.028Z,-0.30
2023-03-07T01:04:37.540Z,-0.30
2023-03-07T01:07:05.243Z,-0.20
2023-03-07T01:09:32.676Z,-0.20
2023-03-07T01:12:00.144Z,-0.20
2023-03-07T01:14:27.869Z,-0.20
2023-03-07T01:16:55.296Z,-0.10
2023-03-07T01:19:23.876Z,-0.10
2023-03-07T01:21:51.432Z,-0.10
2023-03-07T01:24:18.910Z,0.00
2023-03-07T01:26:46.661Z,0.00
2023-03-07T01:29:14.109Z,-0.10
2023-03-07T01:31:42.419Z,0.00
2023-03-07T01:34:10.010Z,0.00
2023-03-07T01:36:38.262Z,0.00
2023-03-07T01:39:12.955Z,0.00
2023-03-07T01:41:41.597Z,0.10
2023-03-07T01:44:20.766Z,0.10
2023-03-07T01:46:56.892Z,0.00
2023-03-07T01:49:38.785Z,0.00
2023-03-07T01:52:12.211Z,0.10
2023-03-07T01:54:49.164Z,0.10
2023-03-07T01:57:21.236Z,0.10
2023-03-07T01:59:52.417Z,0.10
2023-03-07T02:02:24.986Z,0.10
2023-03-07T02:04:58.888Z,0.10
2023-03-07T02:07:34.040Z,0.10
2023-03-07T02:10:02.097Z,0.10
2023-03-07T02:12:29.819Z,0.00
2023-03-07T02:14:57.393Z,0.00
2023-03-07T02:17:25.398Z,0.00
2023-03-07T02:20:05.848Z,0.00
2023-03-07T02:22:33.420Z,0.00
2023-03-07T02:25:11.079Z,0.00
2023-03-07T02:27:40.368Z,0.00
2023-03-07T02:30:09.483Z,-0.10
2023-03-07T02:32:37.096Z,-0.10
2023-03-07T02:35:21.843Z,0.00
2023-03-07T02:37:57.517Z,0.00
2023-03-07T02:40:29.158Z,0.10
2023-03-07T02:43:01.130Z,0.10
2023-03-07T02:45:28.680Z,0.10
2023-03-07T02:47:56.259Z,0.00
2023-03-07T02:50:23.759Z,-0.10
2023-03-07T02:52:51.395Z,-0.10
2023-03-07T02:55:19.090Z,-0.10
2023-03-07T02:57:46.752Z,-0.20
2023-03-07T03:00:14.904Z,-0.20
2023-03-07T03:02:42.506Z,-0.20
2023-03-07T03:05:10.205Z,-0.10
2023-03-07T03:07:38.176Z,-0.10
2023-03-07T03:10:06.885Z,-0.10
2023-03-07T03:12:34.401Z,-0.10
2023-03-07T03:15:01.867Z,-0.10
2023-03-07T03:17:29.345Z,-0.10
2023-03-07T03:19:56.788Z,-0.10
2023-03-07T03:22:24.247Z,-0.10
2023-03-07T03:24:51.835Z,-0.20
2023-03-07T03:27:19.352Z,-0.10
2023-03-07T03:29:46.938Z,-0.10
2023-03-07T03:32:14.436Z,-0.10
2023-03-07T03:34:41.892Z,-0.10
2023-03-07T03:37:09.367Z,-0.20
2023-03-07T03:39:37.841Z,-0.20
2023-03-07T03:42:06.460Z,-0.20
2023-03-07T03:44:34.127Z,-0.20
2023-03-07T03:47:02.509Z,-0.20
2023-03-07T03:49:30.010Z,-0.20
2023-03-07T03:51:57.479Z,-0.20
2023-03-07T03:54:25.042Z,-0.20
2023-03-07T03:56:55.100Z,-0.20
2023-03-07T03:59:22.846Z,-0.20
2023-03-07T04:01:50.663Z,-0.20
2023-03-07T04:04:18.285Z,-0.20
2023-03-07T04:06:45.819Z,-0.30
2023-03-07T04:09:13.463Z,-0.20
2023-03-07T04:11:41.173Z,-0.20
2023-03-07T04:14:08.631Z,-0.30
2023-03-07T04:16:36.115Z,-0.30
2023-03-07T04:19:03.709Z,-0.30
2023-03-07T04:21:31.193Z,-0.30
2023-03-07T04:23:58.683Z,-0.30
2023-03-07T04:26:26.127Z,-0.30
2023-03-07T04:28:53.649Z,-0.40
2023-03-07T04:31:27.644Z,-0.30
2023-03-07T04:33:56.850Z,-0.30
2023-03-07T04:36:24.854Z,-0.30
2023-03-07T04:38:52.783Z,-0.30
2023-03-07T04:41:26.251Z,-0.40
2023-03-07T04:43:53.927Z,-0.30
2023-03-07T04:46:21.443Z,-0.30
2023-03-07T04:48:48.891Z,-0.30
2023-03-07T04:51:16.441Z,-0.20
2023-03-07T04:53:44.848Z,-0.20
2023-03-07T04:56:15.410Z,-0.30
2023-03-07T04:58:44.233Z,-0.30
2023-03-07T05:01:11.900Z,-0.30
2023-03-07T05:03:39.392Z,-0.30
2023-03-07T05:06:13.162Z,-0.40
2023-03-07T05:08:40.713Z,-0.50
2023-03-07T05:11:08.277Z,-0.40
2023-03-07T05:13:35.895Z,-0.50
2023-03-07T05:16:03.365Z,-0.40
2023-03-07T05:18:30.822Z,-0.40
2023-03-07T05:20:58.608Z,-0.40
2023-03-07T05:23:27.064Z,-0.40
2023-03-07T05:25:54.710Z,-0.30
2023-03-07T05:28:22.275Z,-0.30
2023-03-07T05:30:49.811Z,-0.30
2023-03-07T05:33:17.313Z,-0.40
2023-03-07T05:35:44.959Z,-0.40
2023-03-07T05:38:12.946Z,-0.30
2023-03-07T05:40:40.914Z,-0.30
2023-03-07T05:43:08.625Z,-0.30
2023-03-07T05:45:36.119Z,-0.30
2023-03-07T05:48:03.690Z,-0.20
2023-03-07T05:50:31.196Z,-0.20
2023-03-07T05:52:58.647Z,-0.20
2023-03-07T05:55:26.194Z,-0.10
2023-03-07T05:57:53.603Z,-0.20
2023-03-07T06:00:21.917Z,-0.20
2023-03-07T06:02:49.478Z,-0.10
2023-03-07T06:05:17.081Z,-0.10
2023-03-07T06:07:44.685Z,-0.10
2023-03-07T06:10:13.895Z,-0.10
2023-03-07T06:12:41.681Z,-0.10
2023-03-07T06:15:09.936Z,-0.10
2023-03-07T06:17:38.255Z,0.00
2023-03-07T06:20:07.669Z,0.00
2023-03-07T06:22:38.296Z,-0.10
2023-03-07T06:25:08.222Z,-0.10
2023-03-07T06:27:37.561Z,-0.10
2023-03-07T06:30:07.145Z,-0.10
2023-03-07T06:32:34.754Z,-0.10
2023-03-07T06:35:02.223Z,-0.20
2023-03-07T06:37:29.737Z,-0.20
2023-03-07T06:39:57.153Z,-0.10
2023-03-07T06:42:24.724Z,0.00
2023-03-07T06:44:52.393Z,0.20
2023-03-07T06:47:19.890Z,0.30
2023-03-07T06:49:47.308Z,0.30
2023-03-07T06:52:15.034Z,0.40
2023-03-07T06:54:42.467Z,0.40
2023-03-07T06:57:09.965Z,0.40
2023-03-07T06:59:37.775Z,0.50
2023-03-07T07:02:06.441Z,0.50
2023-03-07T07:04:34.194Z,0.50
2023-03-07T07:07:01.720Z,0.60
2023-03-07T07:09:29.312Z,0.70
2023-03-07T07:11:56.782Z,0.70
2023-03-07T07:14:24.418Z,0.80
2023-03-07T07:16:52.010Z,0.80
2023-03-07T07:19:19.480Z,0.90
2023-03-07T07:21:46.981Z,0.90
2023-03-07T07:24:14.519Z,1.00
2023-03-07T07:26:41.973Z,1.00
2023-03-07T07:29:09.808Z,1.20
2023-03-07T07:31:37.707Z,1.30
2023-03-07T07:34:05.221Z,1.40
2023-03-07T07:36:33.188Z,1.50
2023-03-07T07:39:07.214Z,1.60
2023-03-07T07:41:35.462Z,1.70
2023-03-07T07:44:02.953Z,1.80
2023-03-07T07:46:30.696Z,1.90
2023-03-07T07:48:58.160Z,1.90
2023-03-07T07:51:25.593Z,2.10
2023-03-07T07:53:53.120Z,2.20
2023-03-07T07:56:20.610Z,2.30
2023-03-07T07:58:48.255Z,2.30
2023-03-07T08:01:21.932Z,2.40
2023-03-07T08:03:49.750Z,2.50
2023-03-07T08:06:23.369Z,2.60
2023-03-07T08:08:52.028Z,2.80
2023-03-07T08:11:21.006Z,2.90
2023-03-07T08:13:48.523Z,2.90
2023-03-07T08:16:24.350Z,3.10
2023-03-07T08:18:57.323Z,3.10
2023-03-07T08:21:26.274Z,3.10
2023-03-07T08:23:55.672Z,3.30
2023-03-07T08:26:23.985Z,3.50
2023-03-07T08:28:51.487Z,3.60
2023-03-07T08:31:23.826Z,3.60
2023-03-07T08:33:52.219Z,3.70
2023-03-07T08:36:20.105Z,3.80
2023-03-07T08:38:52.354Z,3.90
2023-03-07T08:41:22.137Z,4.00
2023-03-07T08:43:49.670Z,4.10
2023-03-07T08:46:17.595Z,4.10
2023-03-07T08:48:45.703Z,4.10
2023-03-07T08:51:17.343Z,4.20
2023-03-07T08:53:46.327Z,4.20
2023-03-07T08:56:47.894Z,4.50
2023-03-07T08:59:15.395Z,4.40
2023-03-07T09:01:42.887Z,4.50
2023-03-07T09:04:10.379Z,4.60
2023-03-07T09:06:37.936Z,4.70
2023-03-07T09:09:06.182Z,5.00
2023-03-07T09:11:33.729Z,5.30
2023-03-07T09:14:01.170Z,5.10
2023-03-07T09:16:28.710Z,5.10
2023-03-07T09:18:56.198Z,5.30
2023-03-07T09:21:23.889Z,5.10
2023-03-07T09:23:51.300Z,5.10
2023-03-07T09:26:18.804Z,5.40
2023-03-07T09:28:46.676Z,5.60
2023-03-07T09:31:16.551Z,5.60
2023-03-07T09:33:46.720Z,5.30
2023-03-07T09:36:16.395Z,5.20
2023-03-07T09:38:44.154Z,5.20
2023-03-07T09:41:36.032Z,4.90
2023-03-07T09:44:06.969Z,4.90
2023-03-07T09:47:10.907Z,4.70
2023-03-07T09:49:53.845Z,4.70
2023-03-07T09:52:27.912Z,4.70
2023-03-07T09:55:02.406Z,4.70
2023-03-07T09:58:10.277Z,4.70
2023-03-07T10:00:43.379Z,4.80
2023-03-07T10:03:37.711Z,4.80
2023-03-07T10:06:30.714Z,4.90
2023-03-07T10:09:01.070Z,4.90
2023-03-07T10:12:05.394Z,5.00
2023-03-07T10:14:53.557Z,5.00
2023-03-07T10:17:38.811Z,5.00
2023-03-07T10:20:26.623Z,5.00
2023-03-07T10:22:58.004Z,5.20
2023-03-07T10:26:26.211Z,5.20
2023-03-07T10:28:54.029Z,5.40
2023-03-07T10:31:34.916Z,5.30
2023-03-07T10:34:26.371Z,5.30
2023-03-07T10:37:18.349Z,5.30
2023-03-07T10:39:56.672Z,5.40
2023-03-07T10:42:27.291Z,5.30
2023-03-07T10:44:54.863Z,5.40
2023-03-07T10:47:28.377Z,5.60
2023-03-07T10:50:34.782Z,5.50
2023-03-07T10:53:05.425Z,5.50
2023-03-07T10:55:32.860Z,5.30
2023-03-07T10:58:19.971Z,5.30
2023-03-07T11:01:06.925Z,5.20
2023-03-07T11:03:54.258Z,5.20
2023-03-07T11:06:52.373Z,5.20
2023-03-07T11:09:35.699Z,5.30
2023-03-07T11:12:06.089Z,5.20
2023-03-07T11:14:58.409Z,5.20
2023-03-07T11:17:47.952Z,5.10
2023-03-07T11:20:49.708Z,5.10
2023-03-07T11:23:26.315Z,5.10
2023-03-07T11:25:56.473Z,5.20
2023-03-07T11:28:32.200Z,5.20
2023-03-07T11:31:08.556Z,5.20
2023-03-07T11:33:58.620Z,5.20
2023-03-07T11:36:38.034Z,5.20
2023-03-07T11:39:50.910Z,5.20
2023-03-07T11:42:26.682Z,5.20
2023-03-07T11:45:04.227Z,5.30
2023-03-07T11:47:51.685Z,5.40
2023-03-07T11:50:29.684Z,5.50
2023-03-07T11:53:30.964Z,5.60
2023-03-07T11:56:25.142Z,5.50
2023-03-07T11:59:20.376Z,5.60
2023-03-07T12:01:55.697Z,5.50
2023-03-07T12:04:29.083Z,5.50
2023-03-07T12:07:13.357Z,5.60
2023-03-07T12:09:52.576Z,5.50
2023-03-07T12:12:38.691Z,5.50
2023-03-07T12:15:36.273Z,5.60
2023-03-07T12:18:46.966Z,5.70
2023-03-07T12:21:26.128Z,5.70
2023-03-07T12:24:00.490Z,5.80
2023-03-07T12:26:42.931Z,5.80
2023-03-07T12:29:40.077Z,5.80
2023-03-07T12:32:18.717Z,5.90
2023-03-07T12:35:27.957Z,6.00
2023-03-07T12:38:31.217Z,5.90
2023-03-07T12:41:54.058Z,5.90
2023-03-07T12:44:51.695Z,5.80
2023-03-07T12:47:52.080Z,5.90
2023-03-07T12:50:57.860Z,5.80
2023-03-07T12:53:55.276Z,5.90
2023-03-07T12:56:56.321Z,6.00
2023-03-07T12:59:24.344Z,6.00
2023-03-07T13:01:59.995Z,5.90
2023-03-07T13:04:38.835Z,5.90
2023-03-07T13:07:29.086Z,6.00
2023-03-07T13:09:59.354Z,6.10
2023-03-07T13:12:38.573Z,6.20
2023-03-07T13:15:19.330Z,6.50
2023-03-07T13:17:46.657Z,6.50
2023-03-07T13:20:19.759Z,6.50
2023-03-07T13:22:47.165Z,6.20
2023-03-07T13:25:24.837Z,6.10
2023-03-07T13:27:59.227Z,6.10
2023-03-07T13:30:34.202Z,6.00
2023-03-07T13:33:27.795Z,6.10
2023-03-07T13:35:57.974Z,6.10
2023-03-07T13:38:49.341Z,6.20
2023-03-07T13:41:48.012Z,6.20
2023-03-07T13:44:40.925Z,6.20
2023-03-07T13:47:43.517Z,6.20
2023-03-07T13:50:36.024Z,6.20
2023-03-07T13:53:14.176Z,6.10
2023-03-07T13:56:10.529Z,6.00
2023-03-07T13:58:52.671Z,6.10
2023-03-07T14:01:47.775Z,6.10
2023-03-07T14:04:40.440Z,6.10
2023-03-07T14:07:39.731Z,6.20
2023-03-07T14:10:33.255Z,6.20
2023-03-07T14:13:30.978Z,6.00
2023-03-07T14:16:17.939Z,6.00
2023-03-07T14:19:21.326Z,6.00
2023-03-07T14:22:09.625Z,6.00
2023-03-07T14:24:51.482Z,6.00
2023-03-07T14:27:19.137Z,6.00
2023-03-07T14:29:53.463Z,6.10
2023-03-07T14:32:30.621Z,6.10
2023-03-07T14:34:59.127Z,6.10
2023-03-07T14:37:32.860Z,6.00
2023-03-07T14:40:00.255Z,6.00
2023-03-07T14:42:45.516Z,6.00
2023-03-07T14:45:46.188Z,6.10
2023-03-07T14:48:47.604Z,6.20
2023-03-07T14:51:26.472Z,6.10
2023-03-07T14:53:55.725Z,6.10
2023-03-07T14:56:34.906Z,6.10
2023-03-07T14:59:03.630Z,6.10
2023-03-07T15:01:39.019Z,6.00
2023-03-07T15:04:33.157Z,6.00
2023-03-07T15:07:04.758Z,5.90
2023-03-07T15:09:35.351Z,6.00
2023-03-07T15:12:25.673Z,5.90
2023-03-07T15:14:58.508Z,5.90
2023-03-07T15:17:43.912Z,5.90
2023-03-07T15:20:26.568Z,5.90
2023-03-07T15:23:07.730Z,5.90
2023-03-07T15:25:39.058Z,5.90
2023-03-07T15:28:18.317Z,5.90
2023-03-07T15:30:53.669Z,5.90
2023-03-07T15:33:24.895Z,5.90
2023-03-07T15:36:14.201Z,5.90
2023-03-07T15:38:50.570Z,5.90
2023-03-07T15:41:31.902Z,5.90
2023-03-07T15:44:06.599Z,5.90
2023-03-07T15:46:36.168Z,5.90
2023-03-07T15:49:03.950Z,5.80
2023-03-07T15:51:37.373Z,5.90
2023-03-07T15:54:46.968Z,5.90
2023-03-07T15:57:37.762Z,5.90
2023-03-07T16:00:42.618Z,5.90
2023-03-07T16:03:30.857Z,5.90
2023-03-07T16:06:01.359Z,5.90
2023-03-07T16:08:28.920Z,5.90
2023-03-07T16:11:07.575Z,5.80
2023-03-07T16:13:44.130Z,5.90
2023-03-07T16:16:14.672Z,5.80
2023-03-07T16:18:43.643Z,5.70
2023-03-07T16:21:15.929Z,5.80
2023-03-07T16:23:44.929Z,5.80
2023-03-07T16:26:22.395Z,5.70
2023-03-07T16:28:54.457Z,5.70
2023-03-07T16:31:22.289Z,5.70
2023-03-07T16:33:49.867Z,5.70
2023-03-07T16:36:17.642Z,5.70
2023-03-07T16:38:46.410Z,5.60
2023-03-07T16:41:18.455Z,5.60
2023-03-07T16:43:51.830Z,5.60
2023-03-07T16:46:20.109Z,5.60
2023-03-07T16:48:47.771Z,5.60
2023-03-07T16:51:18.273Z,5.60
2023-03-07T16:53:47.500Z,5.60
2023-03-07T16:56:34.800Z,5.60
2023-03-07T16:59:02.750Z,5.60
2023-03-07T17:01:30.241Z,5.60
2023-03-07T17:03:57.821Z,5.50
2023-03-07T17:06:37.134Z,5.60
2023-03-07T17:09:10.955Z,5.60
2023-03-07T17:11:49.712Z,5.50
2023-03-07T17:14:18.591Z,5.50
2023-03-07T17:16:51.147Z,5.50
2023-03-07T17:19:31.040Z,5.50
2023-03-07T17:22:00.664Z,5.50
2023-03-07T17:24:29.643Z,5.50
2023-03-07T17:27:00.134Z,5.40
2023-03-07T17:29:40.130Z,5.30
2023-03-07T17:32:08.293Z,5.30
2023-03-07T17:34:37.786Z,5.30
2023-03-07T17:37:06.382Z,5.30
2023-03-07T17:39:34.864Z,5.30
2023-03-07T17:42:03.714Z,5.20
2023-03-07T17:44:32.578Z,5.20
2023-03-07T17:47:00.318Z,5.20
2023-03-07T17:49:34.685Z,5.20
2023-03-07T17:52:04.915Z,5.20
2023-03-07T17:54:33.453Z,5.20
2023-03-07T17:57:01.858Z,5.10
2023-03-07T17:59:32.954Z,5.20
2023-03-07T18:02:00.845Z,5.20
2023-03-07T18:04:31.300Z,5.20
2023-03-07T18:07:00.301Z,5.30
2023-03-07T18:09:27.810Z,5.30
2023-03-07T18:11:55.283Z,5.20
2023-03-07T18:14:23.319Z,5.20
2023-03-07T18:16:51.108Z,5.20
2023-03-07T18:19:26.403Z,5.20
2023-03-07T18:21:55.543Z,5.20
2023-03-07T18:24:30.181Z,5.20
2023-03-07T18:26:59.718Z,5.10
2023-03-07T18:29:28.597Z,5.10
2023-03-07T18:31:56.695Z,5.20
2023-03-07T18:34:25.147Z,5.20
2023-03-07T18:36:54.448Z,5.20
2023-03-07T18:39:24.330Z,5.10
2023-03-07T18:41:52.311Z,5.10
2023-03-07T18:44:19.940Z,5.10
2023-03-07T18:46:47.628Z,5.20
2023-03-07T18:49:16.264Z,5.20
2023-03-07T18:51:46.114Z,5.10
2023-03-07T18:54:14.289Z,5.10
2023-03-07T18:56:42.935Z,5.10
2023-03-07T18:59:10.466Z,5.10
2023-03-07T19:01:39.760Z,5.10
2023-03-07T19:04:08.405Z,5.10
2023-03-07T19:06:42.065Z,5.10
2023-03-07T19:09:16.343Z,5.10
2023-03-07T19:11:44.124Z,5.10
2023-03-07T19:14:12.165Z,5.20
2023-03-07T19:16:40.091Z,5.10
2023-03-07T19:19:07.547Z,5.10
2023-03-07T19:21:34.977Z,5.10
2023-03-07T19:24:04.713Z,5.00
2023-03-07T19:26:32.263Z,5.10
2023-03-07T19:28:59.863Z,5.10
2023-03-07T19:31:30.539Z,5.20
2023-03-07T19:33:58.919Z,5.20
2023-03-07T19:36:29.478Z,5.20
2023-03-07T19:38:59.300Z,5.10
2023-03-07T19:41:29.609Z,5.10
2023-03-07T19:43:59.569Z,5.10
2023-03-07T19:46:27.667Z,5.10
2023-03-07T19:48:55.360Z,5.20
2023-03-07T19:51:27.271Z,5.10
2023-03-07T19:53:57.498Z,5.10
2023-03-07T19:56:30.918Z,5.10
2023-03-07T19:59:01.667Z,5.10
2023-03-07T20:01:30.126Z,5.10
2023-03-07T20:03:58.484Z,5.10
2023-03-07T20:06:32.608Z,5.10
2023-03-07T20:09:01.519Z,5.10
2023-03-07T20:11:35.060Z,5.10
2023-03-07T20:14:06.379Z,5.10
2023-03-07T20:16:35.155Z,5.10
2023-03-07T20:19:09.014Z,5.10
2023-03-07T20:21:37.515Z,5.00
2023-03-07T20:24:05.669Z,5.00
2023-03-07T20:26:38.777Z,4.90
2023-03-07T20:29:08.065Z,5.00
2023-03-07T20:31:36.538Z,5.00
2023-03-07T20:34:04.266Z,5.00
2023-03-07T20:36:35.218Z,5.00
2023-03-07T20:39:08.130Z,4.90
2023-03-07T20:41:36.099Z,4.90
2023-03-07T20:44:06.746Z,4.90
2023-03-07T20:46:36.054Z,4.80
2023-03-07T20:49:04.890Z,4.90
2023-03-07T20:51:35.822Z,5.00
2023-03-07T20:54:06.345Z,5.00
2023-03-07T20:56:36.460Z,4.90
2023-03-07T20:59:04.285Z,4.30
2023-03-07T21:01:33.638Z,3.90
2023-03-07T21:04:09.438Z,3.50
2023-03-07T21:06:39.255Z,3.20
2023-03-07T21:09:10.290Z,3.10
2023-03-07T21:11:40.812Z,3.00
2023-03-07T21:14:08.697Z,2.90
2023-03-07T21:16:36.300Z,2.90
2023-03-07T21:19:06.576Z,2.90
2023-03-07T21:21:35.669Z,2.90
2023-03-07T21:24:04.418Z,2.90
2023-03-07T21:26:36.057Z,2.80
2023-03-07T21:29:04.821Z,2.80
2023-03-07T21:31:35.458Z,2.70
2023-03-07T21:34:07.937Z,2.60
2023-03-07T21:36:35.673Z,2.50
2023-03-07T21:39:05.749Z,2.50
2023-03-07T21:41:33.903Z,2.50
2023-03-07T21:44:01.945Z,2.50
2023-03-07T21:46:29.543Z,2.50
2023-03-07T21:48:59.656Z,2.40
2023-03-07T21:51:27.222Z,2.40
2023-03-07T21:53:54.878Z,2.40
2023-03-07T21:56:23.989Z,2.40
2023-03-07T21:58:53.193Z,2.30
2023-03-07T22:01:25.109Z,2.30
2023-03-07T22:03:54.338Z,2.30
2023-03-07T22:06:22.952Z,2.30
2023-03-07T22:08:50.730Z,2.20
2023-03-07T22:11:18.319Z,2.20
2023-03-07T22:13:45.840Z,2.20
2023-03-07T22:16:17.826Z,2.20
2023-03-07T22:18:45.329Z,2.20
2023-03-07T22:21:15.235Z,2.30
2023-03-07T22:23:43.292Z,2.30
2023-03-07T22:26:12.756Z,2.20
2023-03-07T22:28:43.468Z,2.10
2023-03-07T22:31:13.086Z,2.00
2023-03-07T22:33:41.378Z,2.00
2023-03-07T22:36:13.120Z,1.90
2023-03-07T22:38:42.982Z,1.80
2023-03-07T22:41:17.805Z,1.70
2023-03-07T22:43:45.655Z,1.50
2023-03-07T22:46:14.290Z,1.40
2023-03-07T22:48:41.848Z,1.40
2023-03-07T22:51:14.734Z,1.40
2023-03-07T22:53:42.262Z,1.30
2023-03-07T22:56:27.695Z,1.20
2023-03-07T22:58:55.369Z,1.10
2023-03-07T23:01:28.925Z,1.00
2023-03-07T23:03:59.055Z,0.90
2023-03-07T23:06:32.431Z,0.90
2023-03-07T23:09:00.539Z,0.80
2023-03-07T23:11:30.226Z,0.80
2023-03-07T23:13:58.081Z,0.80
2023-03-07T23:16:29.662Z,0.70
2023-03-07T23:18:58.994Z,0.60
2023-03-07T23:21:30.272Z,0.70
2023-03-07T23:23:59.214Z,0.60
2023-03-07T23:26:30.201Z,0.60
2023-03-07T23:28:57.984Z,0.60
2023-03-07T23:31:31.902Z,0.60
2023-03-07T23:34:06.046Z,0.60
2023-03-07T23:36:34.817Z,0.60
2023-03-07T23:39:02.565Z,0.60
2023-03-07T23:41:30.086Z,0.50
2023-03-07T23:43:59.987Z,0.60
2023-03-07T23:46:29.686Z,0.60
2023-03-07T23:48:57.929Z,0.60
2023-03-07T23:51:25.628Z,0.50
2023-03-07T23:53:53.141Z,0.50
2023-03-07T23:56:20.700Z,0.40
2023-03-07T23:58:52.646Z,0.40
