createdAt,value
2023-03-29T00:01:35.091Z,8.20
2023-03-29T00:04:05.080Z,8.20
2023-03-29T00:06:33.805Z,8.20
2023-03-29T00:09:05.700Z,8.10
2023-03-29T00:11:35.846Z,8.10
2023-03-29T00:14:04.700Z,8.10
2023-03-29T00:16:33.245Z,8.00
2023-03-29T00:19:01.763Z,8.10
2023-03-29T00:21:49.134Z,8.10
2023-03-29T00:24:17.661Z,8.10
2023-03-29T00:26:47.859Z,8.10
2023-03-29T00:29:16.917Z,8.10
2023-03-29T00:31:51.538Z,8.00
2023-03-29T00:34:20.100Z,8.00
2023-03-29T00:36:53.196Z,8.00
2023-03-29T00:39:22.108Z,7.80
2023-03-29T00:41:52.302Z,7.80
2023-03-29T00:44:39.441Z,7.80
2023-03-29T00:47:08.186Z,7.90
2023-03-29T00:49:37.772Z,7.90
2023-03-29T00:52:07.020Z,7.90
2023-03-29T00:54:38.123Z,7.90
2023-03-29T00:57:09.778Z,8.00
2023-03-29T00:59:39.672Z,8.00
2023-03-29T01:02:09.703Z,8.00
2023-03-29T01:04:40.849Z,8.00
2023-03-29T01:07:13.860Z,7.90
2023-03-29T01:09:45.148Z,7.90
2023-03-29T01:12:18.675Z,7.90
2023-03-29T01:14:50.508Z,7.90
2023-03-29T01:17:22.144Z,7.90
2023-03-29T01:19:53.999Z,8.00
2023-03-29T01:22:26.226Z,8.00
2023-03-29T01:24:58.890Z,7.90
2023-03-29T01:27:52.277Z,8.00
2023-03-29T01:30:23.762Z,8.10
2023-03-29T01:32:55.779Z,8.00
2023-03-29T01:35:26.994Z,8.10
2023-03-29T01:37:58.644Z,8.10
2023-03-29T01:40:28.288Z,8.10
2023-03-29T01:43:02.017Z,8.10
2023-03-29T01:45:33.258Z,8.10
2023-03-29T01:48:02.807Z,8.10
2023-03-29T01:50:37.784Z,8.20
2023-03-29T01:53:09.627Z,8.10
2023-03-29T01:55:40.729Z,8.10
2023-03-29T01:58:12.361Z,8.10
2023-03-29T02:00:43.956Z,8.10
2023-03-29T02:03:15.141Z,8.00
2023-03-29T02:05:44.744Z,8.00
2023-03-29T02:08:14.610Z,7.90
2023-03-29T02:10:43.484Z,7.80
2023-03-29T02:13:14.425Z,7.70
2023-03-29T02:15:44.590Z,7.40
2023-03-29T02:18:14.004Z,7.50
2023-03-29T02:20:47.466Z,7.40
2023-03-29T02:23:18.284Z,7.40
2023-03-29T02:25:47.574Z,7.40
2023-03-29T02:28:18.237Z,7.40
2023-03-29T02:30:49.894Z,7.40
2023-03-29T02:33:22.069Z,7.40
2023-03-29T02:35:54.747Z,7.40
2023-03-29T02:38:42.536Z,7.30
2023-03-29T02:41:12.343Z,7.30
2023-03-29T02:43:43.855Z,7.30
2023-03-29T02:46:13.931Z,7.30
2023-03-29T02:48:42.756Z,7.30
2023-03-29T02:51:18.035Z,7.30
2023-03-29T02:53:52.354Z,7.30
2023-03-29T02:56:21.117Z,7.20
2023-03-29T02:58:51.095Z,7.30
2023-03-29T03:01:20.606Z,7.30
2023-03-29T03:03:52.224Z,7.30
2023-03-29T03:06:22.429Z,7.30
2023-03-29T03:08:52.373Z,7.20
2023-03-29T03:11:21.471Z,7.20
2023-03-29T03:13:51.839Z,7.20
2023-03-29T03:16:20.539Z,7.20
2023-03-29T03:18:57.472Z,7.20
2023-03-29T03:21:28.373Z,7.20
2023-03-29T03:24:01.502Z,7.20
2023-03-29T03:26:31.222Z,7.20
2023-03-29T03:29:01.387Z,7.20
2023-03-29T03:31:54.256Z,7.20
2023-03-29T03:34:41.774Z,7.20
2023-03-29T03:37:12.137Z,7.10
2023-03-29T03:39:41.614Z,7.10
2023-03-29T03:42:11.533Z,7.10
2023-03-29T03:44:45.964Z,7.10
2023-03-29T03:47:38.719Z,7.20
2023-03-29T03:50:21.978Z,7.40
2023-03-29T03:53:09.524Z,7.20
2023-03-29T03:56:14.279Z,7.20
2023-03-29T03:59:03.067Z,7.20
2023-03-29T04:01:38.122Z,7.20
2023-03-29T04:04:16.589Z,7.20
2023-03-29T04:07:03.983Z,7.30
2023-03-29T04:09:33.521Z,7.20
2023-03-29T04:12:20.585Z,7.30
2023-03-29T04:14:49.308Z,7.30
2023-03-29T04:17:23.939Z,7.30
2023-03-29T04:20:11.635Z,7.30
2023-03-29T04:22:42.045Z,7.40
2023-03-29T04:25:29.063Z,7.30
2023-03-29T04:28:04.975Z,7.30
2023-03-29T04:30:49.436Z,7.30
2023-03-29T04:33:37.292Z,7.40
2023-03-29T04:36:06.471Z,7.40
2023-03-29T04:38:36.211Z,7.40
2023-03-29T04:41:05.848Z,7.40
2023-03-29T04:43:46.856Z,7.40
2023-03-29T04:46:32.560Z,7.40
2023-03-29T04:49:03.034Z,7.40
2023-03-29T04:51:50.136Z,7.40
2023-03-29T04:54:22.342Z,7.70
2023-03-29T04:57:10.115Z,7.40
2023-03-29T04:59:46.752Z,7.40
2023-03-29T05:02:32.470Z,7.40
2023-03-29T05:05:02.765Z,7.30
2023-03-29T05:07:32.266Z,7.30
2023-03-29T05:10:00.929Z,7.30
2023-03-29T05:12:29.688Z,7.30
2023-03-29T05:14:59.024Z,7.30
2023-03-29T05:17:29.288Z,7.20
2023-03-29T05:20:09.636Z,7.20
2023-03-29T05:22:38.534Z,7.10
2023-03-29T05:25:11.107Z,7.10
2023-03-29T05:27:40.299Z,7.10
2023-03-29T05:30:11.832Z,7.10
2023-03-29T05:32:59.686Z,7.20
2023-03-29T05:35:32.610Z,7.20
2023-03-29T05:38:04.582Z,7.20
2023-03-29T05:40:33.772Z,7.30
2023-03-29T05:43:21.152Z,7.30
2023-03-29T05:45:50.082Z,7.30
2023-03-29T05:48:18.727Z,7.30
2023-03-29T05:50:50.017Z,7.20
2023-03-29T05:53:19.722Z,7.20
2023-03-29T05:55:48.277Z,7.20
2023-03-29T05:58:19.394Z,7.30
2023-03-29T06:00:50.017Z,7.20
2023-03-29T06:03:51.275Z,7.20
2023-03-29T06:06:24.288Z,7.30
2023-03-29T06:08:53.374Z,7.30
2023-03-29T06:11:30.718Z,7.40
2023-03-29T06:14:12.510Z,7.30
2023-03-29T06:16:47.278Z,7.30
2023-03-29T06:19:17.561Z,7.30
2023-03-29T06:21:48.904Z,7.20
2023-03-29T06:24:22.514Z,7.20
2023-03-29T06:26:57.441Z,7.40
2023-03-29T06:29:26.142Z,7.30
2023-03-29T06:32:03.348Z,7.30
2023-03-29T06:34:51.918Z,7.20
2023-03-29T06:37:54.646Z,7.30
2023-03-29T06:40:32.323Z,7.30
2023-03-29T06:43:01.239Z,7.30
2023-03-29T06:46:14.482Z,7.30
2023-03-29T06:48:56.476Z,7.30
2023-03-29T06:51:30.826Z,7.20
2023-03-29T06:54:01.043Z,7.10
2023-03-29T06:56:32.437Z,7.10
2023-03-29T06:59:05.666Z,7.10
2023-03-29T07:01:48.726Z,7.00
2023-03-29T07:04:27.751Z,7.00
2023-03-29T07:07:33.446Z,7.00
2023-03-29T07:10:23.145Z,7.10
2023-03-29T07:13:20.887Z,7.10
2023-03-29T07:15:51.665Z,7.20
2023-03-29T07:18:32.332Z,7.20
2023-03-29T07:21:01.711Z,7.20
2023-03-29T07:23:31.588Z,7.20
2023-03-29T07:26:02.517Z,7.10
2023-03-29T07:28:31.237Z,7.20
2023-03-29T07:31:04.912Z,7.30
2023-03-29T07:33:34.155Z,7.20
2023-03-29T07:36:07.063Z,7.10
2023-03-29T07:38:37.070Z,7.10
2023-03-29T07:41:21.330Z,7.20
2023-03-29T07:43:52.495Z,7.40
2023-03-29T07:46:26.421Z,7.20
2023-03-29T07:48:56.957Z,7.30
2023-03-29T07:51:27.111Z,7.30
2023-03-29T07:54:05.639Z,7.30
2023-03-29T07:56:56.152Z,7.40
2023-03-29T07:59:54.389Z,7.30
2023-03-29T08:02:29.259Z,7.20
2023-03-29T08:05:03.313Z,7.20
2023-03-29T08:07:31.796Z,7.20
2023-03-29T08:10:19.639Z,7.30
2023-03-29T08:12:55.653Z,7.20
2023-03-29T08:15:39.667Z,7.20
2023-03-29T08:18:17.662Z,7.20
2023-03-29T08:20:46.567Z,7.20
2023-03-29T08:23:15.032Z,7.10
2023-03-29T08:26:02.438Z,7.10
2023-03-29T08:28:32.465Z,6.90
2023-03-29T08:31:02.043Z,6.90
2023-03-29T08:33:31.017Z,6.90
2023-03-29T08:36:22.171Z,6.90
2023-03-29T08:38:52.055Z,6.90
2023-03-29T08:41:28.593Z,6.90
2023-03-29T08:44:01.560Z,7.00
2023-03-29T08:46:57.272Z,7.00
2023-03-29T08:49:32.514Z,7.00
2023-03-29T08:52:05.851Z,6.90
2023-03-29T08:54:47.404Z,6.80
2023-03-29T08:57:32.240Z,6.80
2023-03-29T09:00:22.376Z,6.70
2023-03-29T09:02:57.664Z,6.70
2023-03-29T09:05:29.155Z,6.70
2023-03-29T09:08:22.507Z,6.70
2023-03-29T09:11:04.557Z,6.70
2023-03-29T09:13:40.378Z,6.80
2023-03-29T09:16:36.595Z,6.70
2023-03-29T09:19:17.792Z,6.70
2023-03-29T09:21:51.848Z,6.70
2023-03-29T09:24:39.781Z,6.60
2023-03-29T09:27:19.317Z,6.60
2023-03-29T09:29:57.704Z,6.60
2023-03-29T09:32:45.687Z,6.60
2023-03-29T09:35:18.810Z,6.50
2023-03-29T09:37:50.476Z,6.60
2023-03-29T09:40:20.348Z,6.60
2023-03-29T09:43:13.962Z,6.60
2023-03-29T09:45:43.934Z,6.70
2023-03-29T09:48:15.063Z,6.60
2023-03-29T09:50:52.031Z,6.60
2023-03-29T09:53:22.053Z,6.60
2023-03-29T09:56:04.111Z,6.70
2023-03-29T09:58:50.915Z,6.70
2023-03-29T10:01:20.830Z,6.80
2023-03-29T10:03:53.604Z,6.80
2023-03-29T10:06:25.658Z,6.80
2023-03-29T10:09:02.596Z,6.80
2023-03-29T10:11:37.142Z,6.80
2023-03-29T10:14:06.748Z,6.90
2023-03-29T10:16:37.908Z,6.80
2023-03-29T10:19:19.402Z,6.80
2023-03-29T10:21:49.194Z,6.80
2023-03-29T10:24:20.164Z,6.90
2023-03-29T10:26:49.608Z,6.80
2023-03-29T10:29:18.046Z,6.90
2023-03-29T10:31:46.721Z,6.80
2023-03-29T10:34:35.334Z,6.90
2023-03-29T10:37:05.188Z,6.90
2023-03-29T10:39:34.985Z,6.90
2023-03-29T10:42:04.467Z,7.00
2023-03-29T10:44:34.518Z,7.00
2023-03-29T10:47:16.432Z,6.70
2023-03-29T10:49:48.026Z,7.20
2023-03-29T10:52:17.880Z,7.30
2023-03-29T10:54:46.817Z,7.30
2023-03-29T10:57:17.824Z,7.40
2023-03-29T11:00:09.248Z,7.40
2023-03-29T11:02:44.920Z,7.50
2023-03-29T11:05:21.600Z,7.60
2023-03-29T11:07:55.806Z,7.70
2023-03-29T11:10:38.819Z,7.80
2023-03-29T11:13:10.367Z,8.00
2023-03-29T11:15:44.325Z,8.20
2023-03-29T11:18:28.065Z,8.50
2023-03-29T11:21:10.193Z,8.70
2023-03-29T11:23:43.840Z,8.90
2023-03-29T11:26:15.376Z,9.00
2023-03-29T11:28:49.333Z,9.10
2023-03-29T11:31:24.249Z,9.10
2023-03-29T11:33:56.828Z,9.10
2023-03-29T11:36:30.894Z,9.10
2023-03-29T11:39:05.567Z,9.00
2023-03-29T11:41:35.880Z,9.10
2023-03-29T11:44:07.873Z,9.10
2023-03-29T11:46:38.018Z,9.30
2023-03-29T11:49:26.959Z,9.50
2023-03-29T11:51:58.219Z,9.70
2023-03-29T11:54:29.682Z,9.80
2023-03-29T11:57:01.917Z,9.90
2023-03-29T11:59:34.757Z,10.20
2023-03-29T12:05:49.940Z,11.00
2023-03-29T12:08:37.073Z,11.50
2023-03-29T12:11:34.009Z,11.80
2023-03-29T12:14:07.703Z,12.30
2023-03-29T12:17:00.228Z,12.80
2023-03-29T12:19:42.685Z,13.10
2023-03-29T12:22:25.090Z,13.40
2023-03-29T12:25:00.302Z,13.40
2023-03-29T12:27:49.360Z,13.20
2023-03-29T12:30:27.773Z,13.10
2023-03-29T12:33:27.583Z,13.00
2023-03-29T12:36:37.305Z,13.00
2023-03-29T12:39:33.223Z,13.00
2023-03-29T12:42:49.462Z,13.00
2023-03-29T12:45:52.922Z,12.80
2023-03-29T12:48:37.870Z,12.50
2023-03-29T12:51:18.871Z,12.40
2023-03-29T12:53:52.542Z,12.30
2023-03-29T12:56:38.060Z,12.30
2023-03-29T12:59:08.577Z,12.20
2023-03-29T13:01:42.173Z,12.00
2023-03-29T13:04:20.644Z,11.90
2023-03-29T13:07:04.601Z,11.80
2023-03-29T13:09:36.848Z,11.20
2023-03-29T13:12:08.079Z,11.40
2023-03-29T13:14:56.258Z,11.60
2023-03-29T13:17:36.404Z,11.50
2023-03-29T13:20:19.908Z,11.40
2023-03-29T13:22:53.559Z,11.20
2023-03-29T13:25:33.865Z,11.10
2023-03-29T13:28:07.672Z,11.20
2023-03-29T13:30:59.274Z,11.20
2023-03-29T13:33:41.671Z,11.20
2023-03-29T13:36:12.719Z,11.20
2023-03-29T13:38:48.890Z,11.10
2023-03-29T13:41:35.019Z,11.00
2023-03-29T13:44:03.682Z,11.00
2023-03-29T13:46:40.440Z,11.00
2023-03-29T13:49:17.023Z,11.00
2023-03-29T13:51:50.006Z,10.90
2023-03-29T13:54:26.404Z,10.90
2023-03-29T13:57:03.650Z,10.90
2023-03-29T13:59:50.190Z,10.80
2023-03-29T14:02:23.925Z,10.80
2023-03-29T14:04:54.451Z,10.90
2023-03-29T14:07:26.527Z,11.00
2023-03-29T14:09:56.714Z,11.10
2023-03-29T14:12:25.536Z,11.10
2023-03-29T14:14:59.082Z,11.20
2023-03-29T14:17:28.519Z,11.30
2023-03-29T14:20:00.724Z,11.40
2023-03-29T14:22:32.526Z,11.30
2023-03-29T14:25:03.524Z,11.30
2023-03-29T14:27:33.139Z,11.40
2023-03-29T14:30:02.249Z,11.40
2023-03-29T14:32:34.313Z,11.30
2023-03-29T14:35:04.331Z,11.60
2023-03-29T14:37:33.329Z,11.70
2023-03-29T14:40:03.159Z,11.80
2023-03-29T14:42:31.994Z,11.90
2023-03-29T14:45:04.482Z,11.90
2023-03-29T14:47:34.373Z,11.80
2023-03-29T14:50:05.091Z,11.70
2023-03-29T14:52:35.113Z,11.50
2023-03-29T14:55:04.703Z,11.50
2023-03-29T14:57:35.285Z,11.40
2023-03-29T15:00:13.591Z,11.30
2023-03-29T15:02:49.793Z,11.30
2023-03-29T15:05:27.709Z,11.20
2023-03-29T15:07:56.472Z,11.10
2023-03-29T15:10:25.174Z,10.90
2023-03-29T15:12:54.403Z,10.90
2023-03-29T15:15:25.252Z,10.80
2023-03-29T15:18:15.443Z,10.70
2023-03-29T15:20:47.404Z,10.70
2023-03-29T15:23:27.604Z,10.60
2023-03-29T15:25:58.436Z,10.60
2023-03-29T15:28:33.548Z,10.50
2023-03-29T15:31:16.875Z,10.40
2023-03-29T15:33:55.124Z,10.30
2023-03-29T15:39:22.664Z,10.20
2023-03-29T15:41:52.410Z,10.10
2023-03-29T15:44:23.599Z,10.00
2023-03-29T15:46:52.242Z,10.10
2023-03-29T15:49:21.889Z,10.10
2023-03-29T15:51:55.940Z,10.10
2023-03-29T15:54:25.027Z,10.10
2023-03-29T15:56:55.460Z,10.10
2023-03-29T15:59:24.383Z,10.00
2023-03-29T16:01:55.445Z,10.00
2023-03-29T16:04:25.844Z,9.90
2023-03-29T16:06:57.907Z,9.80
2023-03-29T16:09:27.595Z,9.80
2023-03-29T16:11:56.320Z,9.70
2023-03-29T16:14:27.333Z,9.70
2023-03-29T16:16:59.661Z,9.70
2023-03-29T16:19:28.910Z,9.60
2023-03-29T16:21:59.237Z,9.50
2023-03-29T16:24:28.544Z,9.60
2023-03-29T16:27:01.683Z,9.50
2023-03-29T16:29:36.333Z,9.40
2023-03-29T16:32:06.882Z,9.40
2023-03-29T16:34:40.270Z,9.40
2023-03-29T16:37:20.380Z,9.30
2023-03-29T16:39:49.767Z,9.20
2023-03-29T16:42:18.314Z,9.20
2023-03-29T16:44:46.809Z,9.10
2023-03-29T16:47:15.356Z,9.10
2023-03-29T16:49:45.749Z,9.00
2023-03-29T16:52:16.054Z,9.00
2023-03-29T16:55:02.993Z,8.90
2023-03-29T16:57:31.538Z,8.90
2023-03-29T17:00:20.402Z,8.80
2023-03-29T17:02:51.026Z,8.80
2023-03-29T17:05:23.099Z,8.80
2023-03-29T17:07:54.057Z,8.70
2023-03-29T17:10:23.274Z,8.70
2023-03-29T17:12:51.740Z,8.70
2023-03-29T17:15:20.476Z,8.60
2023-03-29T17:18:07.684Z,8.50
2023-03-29T17:20:45.125Z,8.50
2023-03-29T17:23:33.964Z,8.50
2023-03-29T17:26:02.814Z,8.50
2023-03-29T17:28:31.636Z,8.40
2023-03-29T17:31:00.180Z,8.40
2023-03-29T17:33:28.805Z,8.40
2023-03-29T17:35:57.786Z,8.30
2023-03-29T17:38:26.938Z,8.30
2023-03-29T17:40:57.088Z,8.20
2023-03-29T17:43:26.211Z,8.20
2023-03-29T17:45:54.770Z,8.10
2023-03-29T17:48:24.805Z,8.10
2023-03-29T17:50:53.519Z,8.00
2023-03-29T17:53:22.017Z,8.00
2023-03-29T17:55:50.576Z,8.00
2023-03-29T17:58:21.027Z,7.90
2023-03-29T18:00:51.412Z,7.90
2023-03-29T18:03:20.268Z,7.90
2023-03-29T18:05:49.501Z,7.90
2023-03-29T18:08:18.012Z,7.90
2023-03-29T18:10:46.767Z,7.80
2023-03-29T18:13:15.943Z,7.90
2023-03-29T18:15:47.736Z,7.90
2023-03-29T18:18:16.379Z,7.90
2023-03-29T18:20:46.132Z,8.00
2023-03-29T18:23:15.182Z,8.00
2023-03-29T18:25:44.130Z,8.00
2023-03-29T18:28:12.883Z,8.10
2023-03-29T18:30:41.898Z,8.10
2023-03-29T18:33:12.112Z,8.10
2023-03-29T18:35:40.750Z,8.20
2023-03-29T18:38:09.348Z,8.30
2023-03-29T18:40:39.269Z,8.20
2023-03-29T18:43:09.455Z,8.20
2023-03-29T18:45:57.293Z,8.20
2023-03-29T18:48:27.552Z,8.20
2023-03-29T18:51:15.161Z,8.10
2023-03-29T18:53:44.649Z,8.10
2023-03-29T18:56:13.200Z,8.20
2023-03-29T18:58:41.947Z,8.20
2023-03-29T19:01:11.238Z,8.10
2023-03-29T19:03:41.810Z,8.20
2023-03-29T19:06:12.082Z,8.20
2023-03-29T19:08:41.632Z,8.20
2023-03-29T19:11:11.543Z,8.20
2023-03-29T19:13:40.343Z,8.20
2023-03-29T19:16:09.669Z,8.10
2023-03-29T19:18:38.308Z,8.20
2023-03-29T19:21:08.985Z,8.30
2023-03-29T19:23:37.865Z,8.30
2023-03-29T19:26:07.435Z,8.30
2023-03-29T19:28:36.148Z,8.30
2023-03-29T19:31:05.848Z,8.30
2023-03-29T19:33:34.593Z,8.30
2023-03-29T19:36:03.488Z,8.20
2023-03-29T19:38:34.078Z,8.20
2023-03-29T19:41:02.912Z,8.10
2023-03-29T19:43:32.836Z,8.10
2023-03-29T19:46:07.361Z,7.90
2023-03-29T19:48:36.272Z,8.00
2023-03-29T19:51:05.633Z,8.00
2023-03-29T19:53:38.594Z,8.00
2023-03-29T19:56:07.925Z,7.90
2023-03-29T19:58:37.736Z,7.90
2023-03-29T20:01:06.368Z,7.80
2023-03-29T20:03:36.973Z,7.80
2023-03-29T20:06:06.347Z,7.70
2023-03-29T20:08:38.998Z,7.70
2023-03-29T20:11:10.653Z,7.50
2023-03-29T20:13:39.953Z,7.60
2023-03-29T20:16:09.084Z,7.60
2023-03-29T20:18:38.906Z,7.70
2023-03-29T20:21:08.353Z,7.70
2023-03-29T20:23:38.637Z,7.70
2023-03-29T20:26:07.477Z,7.70
2023-03-29T20:28:37.882Z,7.80
2023-03-29T20:31:17.398Z,7.80
2023-03-29T20:33:53.690Z,7.80
2023-03-29T20:36:24.159Z,7.80
2023-03-29T20:38:56.478Z,7.80
2023-03-29T20:41:25.341Z,7.70
2023-03-29T20:43:58.676Z,8.10
2023-03-29T20:46:36.298Z,7.70
2023-03-29T20:49:08.430Z,7.70
2023-03-29T20:51:39.643Z,7.70
2023-03-29T20:54:10.830Z,7.70
2023-03-29T20:56:42.513Z,7.70
2023-03-29T20:59:16.834Z,7.70
2023-03-29T21:02:04.270Z,7.70
2023-03-29T21:04:38.650Z,7.70
2023-03-29T21:07:08.374Z,7.70
2023-03-29T21:09:43.936Z,7.70
2023-03-29T21:12:23.616Z,7.60
2023-03-29T21:15:04.024Z,7.60
2023-03-29T21:17:32.760Z,7.60
2023-03-29T21:20:02.747Z,7.70
2023-03-29T21:22:32.541Z,7.60
2023-03-29T21:25:05.063Z,7.60
2023-03-29T21:27:34.102Z,7.70
2023-03-29T21:30:02.624Z,7.70
2023-03-29T21:32:31.635Z,7.60
2023-03-29T21:35:00.541Z,7.60
2023-03-29T21:37:29.149Z,7.60
2023-03-29T21:39:58.122Z,7.60
2023-03-29T21:42:28.246Z,7.50
2023-03-29T21:44:57.018Z,7.50
2023-03-29T21:47:25.698Z,7.40
2023-03-29T21:49:54.356Z,7.40
2023-03-29T21:52:22.902Z,7.30
2023-03-29T21:54:51.555Z,7.30
2023-03-29T21:57:20.433Z,7.20
2023-03-29T21:59:50.507Z,7.20
2023-03-29T22:02:19.230Z,7.20
2023-03-29T22:04:47.783Z,7.10
2023-03-29T22:07:17.580Z,7.00
2023-03-29T22:09:46.830Z,7.00
2023-03-29T22:12:15.398Z,6.90
2023-03-29T22:14:44.106Z,6.90
2023-03-29T22:17:14.153Z,6.80
2023-03-29T22:19:43.604Z,6.70
2023-03-29T22:22:15.187Z,6.70
2023-03-29T22:24:43.861Z,6.60
2023-03-29T22:27:12.505Z,6.50
2023-03-29T22:29:41.078Z,6.40
2023-03-29T22:32:09.864Z,6.30
2023-03-29T22:34:40.309Z,6.30
2023-03-29T22:37:08.919Z,6.30
2023-03-29T22:39:38.229Z,6.30
2023-03-29T22:42:07.347Z,6.40
2023-03-29T22:44:36.196Z,6.40
2023-03-29T22:47:04.724Z,6.30
2023-03-29T22:49:33.332Z,6.30
2023-03-29T22:52:03.465Z,6.20
2023-03-29T22:54:32.477Z,6.20
2023-03-29T22:57:00.997Z,6.50
2023-03-29T22:59:29.703Z,6.10
2023-03-29T23:01:58.469Z,6.00
2023-03-29T23:04:27.099Z,6.00
2023-03-29T23:06:55.724Z,5.90
2023-03-29T23:09:25.961Z,5.80
2023-03-29T23:11:54.502Z,5.90
2023-03-29T23:14:23.129Z,5.70
2023-03-29T23:16:51.682Z,5.70
2023-03-29T23:19:28.404Z,5.60
2023-03-29T23:21:57.149Z,5.50
2023-03-29T23:24:30.519Z,5.50
2023-03-29T23:26:59.453Z,5.40
2023-03-29T23:29:28.050Z,5.30
2023-03-29T23:31:57.116Z,5.30
2023-03-29T23:34:26.010Z,5.20
2023-03-29T23:36:54.515Z,5.20
2023-03-29T23:39:24.020Z,5.10
2023-03-29T23:41:54.011Z,5.10
2023-03-29T23:44:22.728Z,5.00
2023-03-29T23:46:51.225Z,5.00
2023-03-29T23:49:22.963Z,4.90
2023-03-29T23:51:51.915Z,4.80
2023-03-29T23:54:20.391Z,4.80
2023-03-29T23:56:48.997Z,4.70
2023-03-29T23:59:19.504Z,4.60
