createdAt,value
2019-01-31T00:03:46.830Z,987.82
2019-01-31T00:08:46.368Z,987.90
2019-01-31T00:13:45.797Z,987.95
2019-01-31T00:18:45.780Z,988.00
2019-01-31T00:23:45.980Z,988.05
2019-01-31T00:28:45.838Z,988.12
2019-01-31T00:33:46.791Z,988.13
2019-01-31T00:38:56.585Z,988.20
2019-01-31T00:43:46.139Z,988.23
2019-01-31T00:48:46.932Z,988.31
2019-01-31T00:53:45.847Z,988.36
2019-01-31T00:58:45.863Z,988.44
2019-01-31T01:03:45.031Z,988.44
2019-01-31T01:08:43.861Z,988.45
2019-01-31T01:13:43.959Z,988.55
2019-01-31T01:18:43.864Z,988.52
2019-01-31T01:23:42.854Z,988.53
2019-01-31T01:28:42.987Z,988.60
2019-01-31T01:33:41.889Z,988.60
2019-01-31T01:38:40.900Z,988.66
2019-01-31T01:43:39.800Z,988.71
2019-01-31T01:48:40.056Z,988.81
2019-01-31T01:53:39.900Z,988.92
2019-01-31T01:58:39.865Z,988.87
2019-01-31T02:03:39.499Z,988.81
2019-01-31T02:08:40.137Z,988.77
2019-01-31T02:13:39.850Z,988.77
2019-01-31T02:18:40.892Z,988.75
2019-01-31T02:23:39.890Z,988.67
2019-01-31T02:28:39.892Z,988.52
2019-01-31T02:33:39.056Z,988.60
2019-01-31T02:43:37.873Z,988.55
2019-01-31T02:48:37.914Z,988.58
2019-01-31T02:53:37.040Z,988.53
2019-01-31T02:58:36.909Z,988.53
2019-01-31T03:03:36.260Z,988.43
2019-01-31T03:08:35.906Z,988.51
2019-01-31T03:13:35.979Z,988.67
2019-01-31T03:18:34.967Z,988.60
2019-01-31T03:23:34.940Z,988.70
2019-01-31T03:28:34.043Z,988.53
2019-01-31T03:33:34.051Z,988.50
2019-01-31T03:38:33.978Z,988.56
2019-01-31T03:43:35.136Z,988.56
2019-01-31T03:48:34.441Z,988.56
2019-01-31T03:53:35.015Z,988.51
2019-01-31T03:58:34.969Z,988.64
2019-01-31T04:03:34.002Z,988.62
2019-01-31T04:08:33.983Z,988.54
2019-01-31T04:13:32.983Z,988.60
2019-01-31T04:18:33.021Z,988.55
2019-01-31T04:23:32.322Z,988.60
2019-01-31T04:28:32.204Z,988.56
2019-01-31T04:33:31.150Z,988.63
2019-01-31T04:38:31.030Z,988.61
2019-01-31T04:43:31.041Z,988.58
2019-01-31T04:48:30.030Z,988.56
2019-01-31T04:53:30.036Z,988.49
2019-01-31T04:58:30.044Z,988.56
2019-01-31T05:03:29.461Z,988.49
2019-01-31T05:08:30.950Z,988.54
2019-01-31T05:13:29.151Z,988.61
2019-01-31T05:18:30.069Z,988.57
2019-01-31T05:23:30.099Z,988.57
2019-01-31T05:28:30.082Z,988.59
2019-01-31T05:33:29.165Z,988.65
2019-01-31T05:38:30.125Z,988.54
2019-01-31T05:43:31.141Z,988.60
2019-01-31T05:48:31.099Z,988.68
2019-01-31T05:53:31.150Z,988.73
2019-01-31T05:58:31.186Z,988.72
2019-01-31T06:03:31.131Z,988.77
2019-01-31T06:08:30.223Z,988.83
2019-01-31T06:13:29.116Z,988.77
2019-01-31T06:18:28.131Z,988.90
2019-01-31T06:23:28.298Z,988.84
2019-01-31T06:28:29.179Z,988.82
2019-01-31T06:33:29.182Z,988.82
2019-01-31T06:38:28.179Z,988.86
2019-01-31T06:43:27.162Z,988.86
2019-01-31T06:48:27.157Z,988.84
2019-01-31T06:53:26.382Z,988.92
2019-01-31T06:58:25.725Z,988.89
2019-01-31T07:03:25.297Z,988.94
2019-01-31T07:08:25.199Z,988.96
2019-01-31T07:13:24.297Z,988.97
2019-01-31T07:18:24.210Z,989.04
2019-01-31T07:23:24.200Z,989.15
2019-01-31T07:28:24.232Z,989.22
2019-01-31T07:33:25.223Z,989.22
2019-01-31T07:38:24.461Z,989.27
2019-01-31T07:43:23.600Z,989.32
2019-01-31T07:48:23.213Z,989.29
2019-01-31T07:53:22.417Z,989.40
2019-01-31T07:58:21.532Z,989.36
2019-01-31T08:08:20.363Z,989.47
2019-01-31T08:13:19.584Z,989.49
2019-01-31T08:18:19.551Z,989.49
2019-01-31T08:23:20.360Z,989.42
2019-01-31T08:28:19.344Z,989.49
2019-01-31T08:33:19.044Z,989.44
2019-01-31T08:38:17.778Z,989.49
2019-01-31T08:43:20.320Z,989.47
2019-01-31T08:48:16.791Z,989.47
2019-01-31T08:53:15.727Z,989.51
2019-01-31T08:58:14.433Z,989.49
2019-01-31T09:03:14.382Z,989.39
2019-01-31T09:08:14.371Z,989.39
2019-01-31T09:13:13.515Z,989.47
2019-01-31T09:18:13.410Z,989.39
2019-01-31T09:23:13.429Z,989.54
2019-01-31T09:28:13.441Z,989.41
2019-01-31T09:33:13.421Z,989.43
2019-01-31T09:38:12.702Z,989.41
2019-01-31T09:43:13.433Z,989.42
2019-01-31T09:48:12.421Z,989.40
2019-01-31T09:53:11.460Z,989.40
2019-01-31T09:58:11.435Z,989.32
2019-01-31T10:03:11.546Z,989.32
2019-01-31T10:08:11.477Z,989.31
2019-01-31T10:13:11.476Z,989.34
2019-01-31T10:18:11.471Z,989.21
2019-01-31T10:23:11.522Z,989.19
2019-01-31T10:28:12.480Z,989.26
2019-01-31T10:33:11.499Z,989.24
2019-01-31T10:38:11.452Z,989.10
2019-01-31T10:43:11.478Z,989.10
2019-01-31T10:48:11.517Z,989.07
2019-01-31T10:53:11.592Z,989.03
2019-01-31T10:58:10.681Z,989.07
2019-01-31T11:03:09.550Z,988.95
2019-01-31T11:08:08.496Z,988.82
2019-01-31T11:13:08.520Z,988.82
2019-01-31T11:18:07.778Z,988.77
2019-01-31T11:23:07.493Z,988.74
2019-01-31T11:28:07.525Z,988.76
2019-01-31T11:33:07.504Z,988.74
2019-01-31T11:38:07.495Z,988.73
2019-01-31T11:43:11.955Z,988.69
2019-01-31T11:48:06.083Z,988.71
2019-01-31T11:53:05.571Z,988.55
2019-01-31T11:58:05.539Z,988.58
2019-01-31T12:03:05.519Z,988.56
2019-01-31T12:08:05.664Z,988.55
2019-01-31T12:13:05.540Z,988.52
2019-01-31T12:18:05.672Z,988.49
2019-01-31T12:23:04.803Z,988.47
2019-01-31T12:28:04.501Z,988.45
2019-01-31T12:33:04.589Z,988.37
2019-01-31T12:38:03.997Z,988.39
2019-01-31T12:43:04.572Z,988.26
2019-01-31T12:48:04.574Z,988.25
2019-01-31T12:53:04.547Z,988.19
2019-01-31T12:58:03.846Z,988.15
2019-01-31T13:03:03.601Z,988.26
2019-01-31T13:08:03.726Z,988.13
2019-01-31T13:13:03.618Z,988.13
2019-01-31T13:18:03.615Z,988.19
2019-01-31T13:23:02.587Z,988.16
2019-01-31T13:28:01.739Z,988.08
2019-01-31T13:33:01.680Z,988.13
2019-01-31T13:38:01.617Z,988.06
2019-01-31T13:43:00.683Z,988.11
2019-01-31T13:48:00.689Z,988.14
2019-01-31T13:52:59.914Z,988.11
2019-01-31T13:57:58.614Z,988.06
2019-01-31T14:02:58.656Z,988.06
2019-01-31T14:07:58.600Z,988.08
2019-01-31T14:12:58.598Z,988.11
2019-01-31T14:17:58.629Z,988.11
2019-01-31T14:22:58.677Z,988.09
2019-01-31T14:27:58.640Z,988.11
2019-01-31T14:32:57.657Z,988.22
2019-01-31T14:37:57.741Z,988.06
2019-01-31T14:42:57.662Z,988.02
2019-01-31T14:47:57.714Z,988.04
2019-01-31T14:52:57.689Z,987.99
2019-01-31T14:57:56.737Z,987.96
2019-01-31T15:02:56.707Z,987.99
2019-01-31T15:07:56.651Z,988.04
2019-01-31T15:12:56.632Z,987.91
2019-01-31T15:17:55.691Z,987.84
2019-01-31T15:22:55.826Z,987.84
2019-01-31T15:27:56.673Z,987.97
2019-01-31T15:32:55.842Z,987.92
2019-01-31T15:37:56.910Z,987.94
2019-01-31T15:42:56.051Z,987.92
2019-01-31T15:47:55.749Z,987.89
2019-01-31T15:52:55.665Z,987.84
2019-01-31T15:57:55.730Z,987.82
2019-01-31T16:02:55.713Z,987.87
2019-01-31T16:07:54.769Z,987.77
2019-01-31T16:12:54.756Z,987.77
2019-01-31T16:17:54.718Z,987.69
2019-01-31T16:22:55.700Z,987.53
2019-01-31T16:27:56.796Z,987.42
2019-01-31T16:32:56.801Z,987.48
2019-01-31T16:37:57.817Z,987.50
2019-01-31T16:42:56.729Z,987.43
2019-01-31T16:47:56.754Z,987.43
2019-01-31T16:52:55.735Z,987.37
2019-01-31T16:57:55.740Z,987.27
2019-01-31T17:02:55.941Z,987.40
2019-01-31T17:07:54.710Z,987.22
2019-01-31T17:12:54.777Z,987.20
2019-01-31T17:17:54.103Z,987.09
2019-01-31T17:22:53.310Z,987.07
2019-01-31T17:27:53.809Z,987.02
2019-01-31T17:32:52.933Z,986.99
2019-01-31T17:37:52.097Z,987.10
2019-01-31T17:42:51.251Z,987.07
2019-01-31T17:47:50.908Z,987.00
2019-01-31T17:52:50.881Z,987.00
2019-01-31T17:57:49.933Z,987.03
2019-01-31T18:02:50.059Z,987.01
2019-01-31T18:07:49.872Z,987.06
2019-01-31T18:12:49.207Z,986.98
2019-01-31T18:17:48.878Z,986.93
2019-01-31T18:22:47.926Z,986.87
2019-01-31T18:27:46.861Z,986.72
2019-01-31T18:32:46.822Z,986.76
2019-01-31T18:37:47.123Z,986.68
2019-01-31T18:42:46.932Z,986.80
2019-01-31T18:47:45.874Z,986.73
2019-01-31T18:52:45.030Z,986.78
2019-01-31T18:57:45.096Z,986.74
2019-01-31T19:02:44.232Z,986.71
2019-01-31T19:07:43.829Z,986.71
2019-01-31T19:12:44.030Z,986.69
2019-01-31T19:17:43.941Z,986.69
2019-01-31T19:22:42.940Z,986.56
2019-01-31T19:27:43.047Z,986.54
2019-01-31T19:32:41.922Z,986.52
2019-01-31T19:37:42.274Z,986.50
2019-01-31T19:47:42.080Z,986.38
2019-01-31T19:52:41.122Z,986.32
2019-01-31T19:57:40.890Z,986.14
2019-01-31T20:02:40.764Z,986.06
2019-01-31T20:07:39.893Z,985.88
2019-01-31T20:12:40.033Z,985.84
2019-01-31T20:17:39.170Z,985.95
2019-01-31T20:22:38.115Z,985.82
2019-01-31T20:27:38.280Z,985.81
2019-01-31T20:32:37.938Z,985.72
2019-01-31T20:37:36.954Z,985.66
2019-01-31T20:42:38.061Z,985.50
2019-01-31T20:47:37.345Z,985.49
2019-01-31T20:52:37.170Z,985.39
2019-01-31T20:57:36.380Z,985.41
2019-01-31T21:02:35.569Z,985.39
2019-01-31T21:07:35.230Z,985.42
2019-01-31T21:12:34.993Z,985.29
2019-01-31T21:17:34.172Z,985.24
2019-01-31T21:22:34.194Z,985.17
2019-01-31T21:27:34.108Z,985.19
2019-01-31T21:32:34.024Z,985.12
2019-01-31T21:37:34.502Z,985.15
2019-01-31T21:42:35.000Z,985.05
2019-01-31T21:47:35.006Z,984.96
2019-01-31T21:52:35.276Z,984.82
2019-01-31T21:57:35.033Z,984.72
2019-01-31T22:02:35.223Z,984.64
2019-01-31T22:07:35.286Z,984.57
2019-01-31T22:12:35.257Z,984.58
2019-01-31T22:17:34.047Z,984.50
2019-01-31T22:22:34.602Z,984.45
2019-01-31T22:27:33.250Z,984.41
2019-01-31T22:32:32.346Z,984.36
2019-01-31T22:37:33.057Z,984.33
2019-01-31T22:42:33.122Z,984.37
2019-01-31T22:47:33.097Z,984.44
2019-01-31T22:52:34.103Z,984.36
2019-01-31T22:57:33.237Z,984.33
2019-01-31T23:02:34.118Z,984.21
2019-01-31T23:07:34.321Z,984.23
2019-01-31T23:12:34.307Z,984.09
2019-01-31T23:17:37.339Z,984.04
2019-01-31T23:22:33.135Z,984.04
2019-01-31T23:27:34.142Z,983.91
2019-01-31T23:32:34.344Z,983.85
2019-01-31T23:37:34.142Z,983.77
2019-01-31T23:42:34.191Z,983.69
2019-01-31T23:47:34.422Z,983.72
2019-01-31T23:52:34.389Z,983.53
2019-01-31T23:57:33.140Z,983.37
