createdAt,value
2024-04-12T00:01:50.685Z,3.53
2024-04-12T00:04:22.292Z,3.77
2024-04-12T00:06:51.453Z,4.63
2024-04-12T00:09:22.192Z,5.23
2024-04-12T00:11:50.321Z,5.77
2024-04-12T00:14:18.201Z,5.30
2024-04-12T00:16:45.547Z,3.67
2024-04-12T00:19:19.865Z,5.50
2024-04-12T00:21:50.104Z,6.03
2024-04-12T00:24:18.698Z,4.80
2024-04-12T00:26:49.792Z,4.50
2024-04-12T00:29:32.852Z,2.07
2024-04-12T00:32:04.757Z,2.80
2024-04-12T00:34:39.479Z,3.10
2024-04-12T00:37:10.898Z,3.17
2024-04-12T00:39:39.955Z,4.93
2024-04-12T00:42:11.573Z,7.10
2024-04-12T00:44:43.027Z,5.07
2024-04-12T00:47:12.198Z,5.50
2024-04-12T00:49:41.623Z,3.83
2024-04-12T00:52:08.290Z,2.27
2024-04-12T00:54:37.725Z,3.87
2024-04-12T00:57:04.868Z,5.33
2024-04-12T00:59:32.805Z,5.87
2024-04-12T01:02:00.587Z,3.50
2024-04-12T01:04:27.273Z,5.17
2024-04-12T01:06:54.234Z,4.23
2024-04-12T01:09:22.586Z,6.40
2024-04-12T01:11:51.170Z,2.20
2024-04-12T01:14:18.054Z,7.33
2024-04-12T01:16:44.852Z,3.70
2024-04-12T01:19:13.443Z,2.70
2024-04-12T01:21:40.321Z,3.27
2024-04-12T01:24:08.142Z,4.07
2024-04-12T01:26:35.541Z,3.83
2024-04-12T01:29:03.832Z,2.20
2024-04-12T01:31:30.523Z,3.37
2024-04-12T01:33:57.044Z,6.30
2024-04-12T01:36:24.459Z,3.83
2024-04-12T01:38:55.539Z,2.43
2024-04-12T01:41:26.298Z,2.50
2024-04-12T01:43:53.568Z,6.77
2024-04-12T01:46:28.025Z,2.93
2024-04-12T01:48:59.337Z,2.03
2024-04-12T01:51:26.536Z,6.73
2024-04-12T01:53:58.715Z,3.80
2024-04-12T01:56:25.743Z,2.73
2024-04-12T01:58:52.971Z,5.00
2024-04-12T02:01:20.541Z,3.47
2024-04-12T02:03:49.073Z,11.70
2024-04-12T02:06:18.992Z,3.63
2024-04-12T02:08:45.858Z,3.43
2024-04-12T02:11:13.457Z,4.67
2024-04-12T02:13:41.681Z,5.63
2024-04-12T02:16:12.567Z,3.50
2024-04-12T02:18:42.835Z,2.70
2024-04-12T02:21:11.853Z,3.17
2024-04-12T02:23:39.236Z,5.47
2024-04-12T02:26:09.141Z,3.60
2024-04-12T02:28:37.817Z,4.07
2024-04-12T02:31:10.287Z,8.33
2024-04-12T02:33:37.311Z,7.87
2024-04-12T02:36:13.133Z,2.40
2024-04-12T02:38:41.659Z,2.20
2024-04-12T02:41:14.875Z,3.00
2024-04-12T02:43:56.290Z,6.93
2024-04-12T02:46:26.028Z,3.10
2024-04-12T02:48:53.482Z,4.93
2024-04-12T02:51:23.375Z,3.77
2024-04-12T02:53:52.106Z,2.30
2024-04-12T02:56:21.714Z,6.03
2024-04-12T02:58:53.000Z,3.83
2024-04-12T03:01:21.350Z,3.47
2024-04-12T03:03:50.246Z,4.37
2024-04-12T03:06:25.008Z,7.07
2024-04-12T03:08:53.104Z,2.30
2024-04-12T03:11:26.824Z,5.57
2024-04-12T03:14:05.014Z,2.57
2024-04-12T03:16:32.704Z,2.50
2024-04-12T03:18:59.863Z,4.57
2024-04-12T03:21:27.998Z,5.53
2024-04-12T03:23:56.664Z,4.83
2024-04-12T03:26:23.542Z,6.57
2024-04-12T03:29:00.350Z,7.23
2024-04-12T03:31:28.089Z,9.43
2024-04-12T03:34:01.854Z,2.83
2024-04-12T03:36:54.712Z,4.13
2024-04-12T03:39:23.475Z,3.83
2024-04-12T03:42:06.229Z,8.90
2024-04-12T03:44:36.076Z,4.23
2024-04-12T03:47:09.671Z,2.40
2024-04-12T03:49:42.829Z,3.17
2024-04-12T03:52:16.605Z,7.73
2024-04-12T03:54:44.649Z,6.73
2024-04-12T03:57:11.729Z,2.57
2024-04-12T03:59:44.956Z,3.90
2024-04-12T04:02:13.274Z,5.33
2024-04-12T04:04:46.705Z,3.80
2024-04-12T04:07:19.067Z,2.30
2024-04-12T04:09:47.142Z,5.20
2024-04-12T04:12:16.158Z,3.77
2024-04-12T04:14:53.749Z,4.57
2024-04-12T04:17:31.603Z,2.17
2024-04-12T04:19:59.350Z,3.90
2024-04-12T04:22:28.796Z,4.17
2024-04-12T04:24:56.319Z,8.17
2024-04-12T04:27:24.297Z,5.13
2024-04-12T04:29:57.738Z,3.10
2024-04-12T04:32:27.540Z,5.70
2024-04-12T04:34:56.599Z,4.17
2024-04-12T04:37:32.742Z,3.73
2024-04-12T04:40:01.375Z,2.83
2024-04-12T04:42:28.096Z,3.13
2024-04-12T04:44:54.702Z,2.63
2024-04-12T04:47:24.536Z,4.40
2024-04-12T04:49:51.912Z,5.53
2024-04-12T04:52:18.490Z,2.37
2024-04-12T04:54:45.198Z,2.53
2024-04-12T04:57:11.860Z,5.67
2024-04-12T04:59:38.433Z,2.60
2024-04-12T05:02:05.214Z,7.13
2024-04-12T05:04:34.643Z,3.07
2024-04-12T05:07:01.200Z,4.27
2024-04-12T05:09:34.278Z,9.13
2024-04-12T05:12:01.928Z,4.30
2024-04-12T05:14:38.191Z,3.10
2024-04-12T05:17:06.252Z,7.07
2024-04-12T05:19:44.993Z,3.00
2024-04-12T05:22:12.466Z,2.47
2024-04-12T05:24:41.517Z,9.80
2024-04-12T05:27:09.339Z,7.73
2024-04-12T05:29:36.046Z,6.13
2024-04-12T05:32:03.244Z,7.13
2024-04-12T05:34:30.173Z,4.43
2024-04-12T05:37:04.202Z,4.70
2024-04-12T05:39:36.886Z,7.53
2024-04-12T05:42:06.576Z,4.23
2024-04-12T05:44:34.966Z,4.63
2024-04-12T05:47:08.308Z,3.60
2024-04-12T05:49:35.019Z,5.30
2024-04-12T05:52:02.616Z,6.10
2024-04-12T05:54:45.764Z,6.00
2024-04-12T05:57:12.758Z,7.10
2024-04-12T05:59:43.385Z,5.97
2024-04-12T06:02:11.625Z,3.40
2024-04-12T06:04:38.278Z,7.80
2024-04-12T06:07:14.530Z,4.20
2024-04-12T06:09:41.830Z,3.63
2024-04-12T06:12:09.116Z,5.73
2024-04-12T06:14:39.904Z,4.40
2024-04-12T06:17:10.638Z,6.57
2024-04-12T06:19:39.275Z,4.00
2024-04-12T06:22:14.000Z,3.60
2024-04-12T06:24:50.391Z,4.83
2024-04-12T06:27:18.595Z,6.63
2024-04-12T06:29:48.140Z,5.57
2024-04-12T06:32:17.863Z,7.80
2024-04-12T06:34:44.617Z,4.17
2024-04-12T06:37:11.435Z,9.93
2024-04-12T06:39:38.397Z,7.90
2024-04-12T06:42:06.538Z,7.67
2024-04-12T06:44:33.509Z,5.27
2024-04-12T06:47:00.432Z,10.47
2024-04-12T06:49:30.191Z,13.67
2024-04-12T06:52:32.822Z,6.07
2024-04-12T06:55:02.458Z,6.87
2024-04-12T06:57:29.176Z,7.97
2024-04-12T06:59:56.461Z,10.60
2024-04-12T07:02:28.149Z,7.63
2024-04-12T07:04:56.283Z,6.33
2024-04-12T07:07:26.315Z,6.23
2024-04-12T07:09:59.921Z,6.40
2024-04-12T07:12:28.868Z,8.63
2024-04-12T07:14:56.239Z,6.90
2024-04-12T07:17:24.502Z,5.43
2024-04-12T07:19:52.262Z,6.80
2024-04-12T07:22:23.208Z,7.43
2024-04-12T07:24:54.140Z,5.87
2024-04-12T07:27:29.791Z,7.83
2024-04-12T07:29:59.325Z,7.27
2024-04-12T07:32:27.096Z,12.93
2024-04-12T07:34:54.113Z,5.03
2024-04-12T07:37:33.361Z,5.27
2024-04-12T07:40:19.137Z,8.37
2024-04-12T07:42:50.150Z,5.43
2024-04-12T07:45:18.778Z,3.83
2024-04-12T07:47:54.136Z,8.60
2024-04-12T07:50:22.946Z,4.70
2024-04-12T07:52:52.554Z,7.60
2024-04-12T07:55:25.209Z,5.47
2024-04-12T07:57:54.996Z,5.17
2024-04-12T08:00:36.348Z,5.37
2024-04-12T08:03:07.960Z,6.13
2024-04-12T08:05:56.317Z,7.13
2024-04-12T08:08:29.198Z,8.23
2024-04-12T08:11:12.159Z,7.20
2024-04-12T08:13:45.784Z,7.40
2024-04-12T08:16:24.619Z,5.40
2024-04-12T08:18:56.513Z,10.30
2024-04-12T08:21:28.819Z,5.37
2024-04-12T08:23:57.559Z,7.40
2024-04-12T08:26:28.989Z,7.03
2024-04-12T08:28:56.192Z,6.30
2024-04-12T08:31:25.239Z,6.60
2024-04-12T08:33:54.249Z,11.00
2024-04-12T08:36:20.907Z,7.57
2024-04-12T08:38:58.811Z,7.43
2024-04-12T08:41:25.839Z,10.73
2024-04-12T08:43:59.919Z,6.93
2024-04-12T08:46:34.589Z,3.80
2024-04-12T08:49:06.451Z,5.27
2024-04-12T08:51:35.692Z,8.67
2024-04-12T08:54:06.439Z,5.90
2024-04-12T08:56:33.512Z,7.13
2024-04-12T08:59:09.285Z,7.93
2024-04-12T09:01:41.826Z,5.33
2024-04-12T09:04:16.764Z,6.60
2024-04-12T09:06:43.715Z,8.33
2024-04-12T09:09:15.180Z,5.53
2024-04-12T09:11:45.819Z,7.13
2024-04-12T09:14:21.232Z,5.27
2024-04-12T09:16:49.960Z,4.47
2024-04-12T09:19:17.090Z,5.67
2024-04-12T09:21:52.469Z,6.77
2024-04-12T09:24:23.279Z,7.10
2024-04-12T09:26:57.440Z,6.40
2024-04-12T09:29:28.939Z,7.70
2024-04-12T09:32:17.750Z,12.50
2024-04-12T09:34:48.560Z,8.57
2024-04-12T09:37:27.795Z,10.63
2024-04-12T09:40:01.008Z,5.37
2024-04-12T09:42:46.946Z,7.67
2024-04-12T09:45:23.451Z,8.63
2024-04-12T09:48:11.331Z,6.33
2024-04-12T09:50:58.867Z,4.37
2024-04-12T09:53:44.564Z,10.80
2024-04-12T09:56:34.465Z,7.23
2024-04-12T09:59:33.965Z,7.07
2024-04-12T10:02:19.949Z,7.10
2024-04-12T10:05:08.201Z,4.20
2024-04-12T10:07:54.870Z,7.57
2024-04-12T10:10:41.956Z,5.40
2024-04-12T10:13:28.859Z,4.53
2024-04-12T10:16:14.316Z,7.43
2024-04-12T10:19:00.118Z,9.80
2024-04-12T10:21:45.165Z,7.47
2024-04-12T10:24:33.189Z,4.80
2024-04-12T10:27:18.535Z,11.20
2024-04-12T10:30:05.069Z,9.67
2024-04-12T10:32:54.364Z,5.63
2024-04-12T10:35:39.311Z,5.67
2024-04-12T10:38:11.278Z,6.63
2024-04-12T10:40:46.693Z,10.00
2024-04-12T10:43:15.228Z,9.17
2024-04-12T10:45:49.917Z,8.53
2024-04-12T10:48:20.189Z,8.57
2024-04-12T10:50:49.690Z,7.80
2024-04-12T10:53:18.608Z,7.20
2024-04-12T10:55:46.142Z,8.70
2024-04-12T10:58:15.422Z,6.07
2024-04-12T11:00:49.130Z,5.00
2024-04-12T11:03:22.268Z,11.53
2024-04-12T11:05:53.251Z,7.47
2024-04-12T11:08:26.312Z,9.97
2024-04-12T11:11:02.306Z,7.67
2024-04-12T11:13:36.370Z,9.53
2024-04-12T11:16:22.379Z,6.97
2024-04-12T11:19:11.513Z,4.83
2024-04-12T11:21:58.147Z,9.03
2024-04-12T11:24:43.423Z,11.87
2024-04-12T11:27:29.197Z,8.63
2024-04-12T11:30:14.447Z,7.40
2024-04-12T11:32:44.298Z,8.50
2024-04-12T11:35:17.033Z,9.20
2024-04-12T11:37:46.890Z,10.47
2024-04-12T11:40:18.065Z,7.37
2024-04-12T11:42:49.980Z,9.80
2024-04-12T11:45:18.802Z,5.53
2024-04-12T11:47:45.865Z,7.53
2024-04-12T11:50:12.732Z,13.53
2024-04-12T11:52:39.652Z,8.03
2024-04-12T11:55:07.945Z,16.20
2024-04-12T11:57:38.534Z,8.20
2024-04-12T12:00:10.852Z,7.83
2024-04-12T12:02:44.852Z,8.70
2024-04-12T12:05:19.077Z,8.73
2024-04-12T12:07:46.658Z,15.57
2024-04-12T12:10:14.512Z,12.27
2024-04-12T12:12:43.539Z,9.77
2024-04-12T12:15:10.802Z,7.57
2024-04-12T12:17:37.919Z,6.60
2024-04-12T12:20:05.873Z,7.00
2024-04-12T12:22:32.719Z,11.67
2024-04-12T12:25:02.068Z,10.17
2024-04-12T12:27:30.699Z,6.73
2024-04-12T12:29:57.341Z,5.77
2024-04-12T12:32:27.766Z,13.40
2024-04-12T12:34:54.712Z,5.70
2024-04-12T12:37:21.551Z,14.10
2024-04-12T12:39:49.304Z,7.33
2024-04-12T12:42:17.552Z,7.37
2024-04-12T12:44:44.600Z,12.27
2024-04-12T12:47:14.070Z,10.90
2024-04-12T12:49:51.436Z,9.27
2024-04-12T12:52:18.991Z,11.93
2024-04-12T12:54:48.926Z,6.70
2024-04-12T12:57:16.357Z,6.07
2024-04-12T12:59:45.387Z,5.77
2024-04-12T13:02:15.759Z,9.47
2024-04-12T13:04:49.484Z,7.87
2024-04-12T13:07:18.761Z,9.83
2024-04-12T13:09:45.558Z,7.73
2024-04-12T13:12:12.320Z,7.73
2024-04-12T13:14:41.093Z,8.13
2024-04-12T13:17:14.566Z,9.90
2024-04-12T13:19:42.981Z,6.93
2024-04-12T13:22:13.175Z,8.23
2024-04-12T13:24:40.282Z,6.67
2024-04-12T13:27:08.720Z,7.00
2024-04-12T13:29:37.960Z,6.60
2024-04-12T13:32:10.316Z,6.60
2024-04-12T13:34:38.662Z,7.70
2024-04-12T13:37:07.588Z,7.60
2024-04-12T13:39:36.779Z,7.33
2024-04-12T13:42:04.893Z,4.80
2024-04-12T13:44:50.341Z,5.13
2024-04-12T13:47:35.926Z,6.57
2024-04-12T13:50:21.128Z,5.97
2024-04-12T13:52:50.135Z,7.63
2024-04-12T13:55:16.905Z,4.83
2024-04-12T13:57:44.545Z,6.40
2024-04-12T14:00:14.200Z,4.73
2024-04-12T14:02:41.680Z,6.23
2024-04-12T14:05:18.343Z,5.37
2024-04-12T14:07:51.143Z,4.77
2024-04-12T14:10:22.140Z,7.20
2024-04-12T14:12:49.821Z,9.73
2024-04-12T14:15:20.771Z,6.23
2024-04-12T14:17:53.057Z,6.77
2024-04-12T14:20:24.741Z,8.20
2024-04-12T14:22:51.306Z,7.30
2024-04-12T14:25:17.875Z,6.80
2024-04-12T14:27:48.006Z,4.03
2024-04-12T14:30:17.267Z,4.63
2024-04-12T14:32:53.092Z,6.73
2024-04-12T14:35:21.634Z,4.47
2024-04-12T14:37:48.810Z,5.60
2024-04-12T14:40:22.433Z,7.10
2024-04-12T14:42:50.261Z,6.03
2024-04-12T14:45:21.849Z,6.27
2024-04-12T14:47:55.638Z,6.33
2024-04-12T14:50:28.956Z,3.73
2024-04-12T14:52:55.611Z,2.83
2024-04-12T14:55:22.198Z,5.67
2024-04-12T14:57:51.279Z,2.70
2024-04-12T15:00:22.727Z,5.70
2024-04-12T15:02:50.001Z,3.30
2024-04-12T15:05:34.938Z,1.33
2024-04-12T15:08:20.319Z,3.37
2024-04-12T15:11:06.580Z,2.67
2024-04-12T15:13:52.170Z,1.83
2024-04-12T15:16:37.440Z,1.93
2024-04-12T15:19:22.498Z,1.87
2024-04-12T15:22:07.768Z,3.73
2024-04-12T15:24:52.854Z,4.10
2024-04-12T15:27:38.525Z,2.37
2024-04-12T15:30:24.688Z,2.40
2024-04-12T15:33:10.118Z,3.30
2024-04-12T15:35:55.667Z,4.67
2024-04-12T15:38:40.928Z,5.23
2024-04-12T15:41:26.252Z,2.95
2024-04-12T15:44:11.116Z,4.50
2024-04-12T15:46:56.549Z,9.40
2024-04-12T15:49:25.570Z,4.73
2024-04-12T15:51:55.302Z,4.90
2024-04-12T15:54:23.229Z,6.77
2024-04-12T15:57:09.216Z,9.07
2024-04-12T15:59:54.979Z,6.60
2024-04-12T16:02:40.299Z,4.33
2024-04-12T16:05:25.627Z,4.50
2024-04-12T16:08:10.593Z,7.47
2024-04-12T16:10:50.697Z,2.80
2024-04-12T16:13:22.426Z,7.17
2024-04-12T16:15:49.583Z,6.53
2024-04-12T16:18:16.719Z,1.93
2024-04-12T16:20:43.466Z,3.33
2024-04-12T16:23:17.414Z,2.40
2024-04-12T16:25:57.278Z,5.23
2024-04-12T16:28:29.295Z,2.87
2024-04-12T16:30:58.891Z,4.27
2024-04-12T16:33:27.230Z,5.57
2024-04-12T16:35:53.903Z,6.90
2024-04-12T16:38:20.925Z,3.20
2024-04-12T16:40:47.530Z,4.73
2024-04-12T16:43:14.294Z,8.30
2024-04-12T16:45:41.103Z,2.53
2024-04-12T16:48:08.244Z,5.70
2024-04-12T16:50:35.523Z,12.80
2024-04-12T16:53:02.497Z,1.40
2024-04-12T16:55:29.516Z,3.10
2024-04-12T16:57:57.275Z,5.57
2024-04-12T17:00:24.178Z,5.77
2024-04-12T17:02:51.115Z,7.57
2024-04-12T17:05:21.230Z,4.23
2024-04-12T17:07:49.417Z,3.33
2024-04-12T17:10:20.098Z,4.40
2024-04-12T17:12:47.245Z,4.83
2024-04-12T17:15:14.010Z,3.63
2024-04-12T17:17:40.705Z,5.10
2024-04-12T17:20:07.987Z,10.47
2024-04-12T17:22:34.936Z,9.60
2024-04-12T17:25:01.489Z,4.00
2024-04-12T17:27:28.105Z,4.73
2024-04-12T17:29:54.673Z,6.33
2024-04-12T17:32:21.998Z,7.33
2024-04-12T17:34:48.698Z,5.20
2024-04-12T17:37:17.730Z,3.80
2024-04-12T17:39:46.114Z,3.13
2024-04-12T17:42:12.738Z,3.23
2024-04-12T17:44:41.607Z,2.87
2024-04-12T17:47:08.180Z,7.70
2024-04-12T17:49:34.808Z,6.33
2024-04-12T17:52:01.602Z,9.53
2024-04-12T17:54:28.316Z,6.60
2024-04-12T17:56:55.050Z,4.30
2024-04-12T17:59:21.689Z,2.43
2024-04-12T18:01:49.671Z,5.03
2024-04-12T18:04:17.124Z,5.83
2024-04-12T18:06:46.422Z,5.17
2024-04-12T18:09:15.885Z,10.17
2024-04-12T18:11:43.099Z,5.40
2024-04-12T18:14:12.390Z,7.77
2024-04-12T18:16:42.490Z,3.67
2024-04-12T18:19:09.313Z,4.87
2024-04-12T18:21:35.949Z,7.73
2024-04-12T18:24:02.862Z,2.03
2024-04-12T18:26:29.534Z,4.90
2024-04-12T18:28:56.309Z,4.33
2024-04-12T18:31:23.500Z,3.90
2024-04-12T18:33:50.397Z,4.10
2024-04-12T18:36:25.156Z,3.57
2024-04-12T18:39:11.755Z,4.18
2024-04-12T18:41:59.390Z,5.00
2024-04-12T18:44:46.162Z,8.23
2024-04-12T18:47:12.730Z,7.27
2024-04-12T18:49:39.291Z,8.30
2024-04-12T18:52:05.984Z,7.27
2024-04-12T18:54:33.513Z,8.27
2024-04-12T18:57:05.348Z,15.27
2024-04-12T18:59:32.027Z,4.60
2024-04-12T19:01:58.643Z,4.00
2024-04-12T19:04:25.525Z,6.60
2024-04-12T19:06:52.074Z,4.20
2024-04-12T19:09:18.758Z,3.47
2024-04-12T19:11:47.236Z,6.23
2024-04-12T19:14:14.355Z,6.53
2024-04-12T19:16:41.865Z,7.10
2024-04-12T19:19:09.815Z,2.93
2024-04-12T19:21:36.683Z,5.17
2024-04-12T19:24:03.550Z,8.10
2024-04-12T19:26:30.318Z,5.03
2024-04-12T19:28:58.196Z,8.97
2024-04-12T19:31:24.894Z,8.33
2024-04-12T19:33:52.626Z,35.87
2024-04-12T19:36:19.314Z,47.50
2024-04-12T19:38:45.884Z,37.80
2024-04-12T19:41:12.879Z,27.47
2024-04-12T19:43:39.433Z,21.83
2024-04-12T19:46:06.338Z,11.20
2024-04-12T19:48:33.142Z,14.37
2024-04-12T19:51:03.741Z,18.73
2024-04-12T19:53:30.563Z,35.67
2024-04-12T19:55:58.397Z,46.30
2024-04-12T19:58:26.036Z,43.53
2024-04-12T20:00:56.224Z,20.90
2024-04-12T20:03:25.322Z,13.00
2024-04-12T20:05:54.082Z,9.20
2024-04-12T20:08:21.987Z,11.13
2024-04-12T20:11:05.219Z,6.83
2024-04-12T20:13:33.479Z,8.87
2024-04-12T20:16:03.176Z,9.37
2024-04-12T20:18:31.923Z,6.73
2024-04-12T20:21:00.268Z,5.77
2024-04-12T20:23:28.190Z,7.30
2024-04-12T20:26:00.091Z,7.47
2024-04-12T20:28:28.741Z,9.27
2024-04-12T20:31:16.190Z,7.37
2024-04-12T20:34:02.356Z,9.43
2024-04-12T20:36:44.245Z,8.53
2024-04-12T20:39:18.992Z,6.63
2024-04-12T20:41:48.353Z,5.73
2024-04-12T20:44:19.901Z,5.30
2024-04-12T20:46:47.968Z,5.40
2024-04-12T20:49:15.888Z,6.93
2024-04-12T20:51:43.980Z,6.03
2024-04-12T20:54:10.936Z,7.10
2024-04-12T20:56:37.706Z,6.43
2024-04-12T20:59:04.945Z,10.10
2024-04-12T21:01:51.942Z,4.63
2024-04-12T21:04:19.886Z,8.33
2024-04-12T21:06:48.377Z,7.20
2024-04-12T21:09:15.502Z,8.73
2024-04-12T21:11:42.307Z,5.67
2024-04-12T21:14:09.475Z,4.13
2024-04-12T21:16:36.988Z,4.97
2024-04-12T21:19:06.520Z,6.60
2024-04-12T21:21:33.275Z,7.30
2024-04-12T21:24:03.204Z,6.40
2024-04-12T21:26:30.544Z,6.83
2024-04-12T21:28:57.322Z,11.87
2024-04-12T21:31:24.406Z,5.77
2024-04-12T21:33:51.403Z,4.97
2024-04-12T21:36:21.625Z,9.17
2024-04-12T21:38:48.921Z,4.30
2024-04-12T21:41:21.154Z,7.63
2024-04-12T21:43:54.229Z,6.50
2024-04-12T21:46:22.733Z,5.50
2024-04-12T21:48:51.526Z,13.93
2024-04-12T21:51:24.574Z,6.43
2024-04-12T21:53:51.509Z,6.70
2024-04-12T21:56:22.391Z,6.33
2024-04-12T21:58:52.723Z,6.87
2024-04-12T22:01:20.795Z,10.63
2024-04-12T22:03:47.925Z,3.67
2024-04-12T22:06:15.610Z,6.10
2024-04-12T22:08:42.499Z,7.40
2024-04-12T22:11:09.399Z,6.17
2024-04-12T22:13:37.305Z,8.67
2024-04-12T22:16:05.877Z,7.67
2024-04-12T22:18:34.698Z,5.93
2024-04-12T22:21:07.703Z,7.47
2024-04-12T22:23:39.379Z,6.63
2024-04-12T22:26:15.096Z,5.07
2024-04-12T22:28:43.715Z,7.90
2024-04-12T22:31:12.268Z,9.07
2024-04-12T22:33:38.890Z,8.10
2024-04-12T22:36:10.657Z,8.40
2024-04-12T22:38:37.541Z,8.03
2024-04-12T22:41:04.397Z,9.90
2024-04-12T22:43:30.992Z,4.57
2024-04-12T22:45:57.617Z,6.37
2024-04-12T22:48:24.971Z,6.03
2024-04-12T22:50:52.693Z,5.40
2024-04-12T22:53:22.469Z,7.47
2024-04-12T22:55:50.285Z,4.90
2024-04-12T22:58:16.937Z,4.07
2024-04-12T23:00:43.685Z,6.93
2024-04-12T23:03:10.505Z,7.50
2024-04-12T23:05:37.246Z,6.13
2024-04-12T23:08:04.000Z,6.67
2024-04-12T23:10:30.827Z,5.30
2024-04-12T23:12:57.660Z,3.30
2024-04-12T23:15:24.944Z,5.23
2024-04-12T23:17:52.321Z,3.93
2024-04-12T23:20:19.519Z,12.10
2024-04-12T23:22:46.165Z,5.47
2024-04-12T23:25:12.725Z,4.23
2024-04-12T23:27:39.412Z,5.37
2024-04-12T23:30:06.765Z,4.07
2024-04-12T23:32:33.573Z,6.07
2024-04-12T23:35:01.099Z,5.20
2024-04-12T23:37:27.662Z,7.23
2024-04-12T23:39:54.420Z,7.27
2024-04-12T23:42:20.982Z,4.13
2024-04-12T23:44:47.748Z,5.10
2024-04-12T23:47:14.414Z,7.80
2024-04-12T23:49:41.081Z,6.37
2024-04-12T23:52:07.677Z,10.83
2024-04-12T23:54:35.254Z,4.50
2024-04-12T23:57:01.923Z,7.40
2024-04-12T23:59:28.517Z,6.67
