createdAt,value
2023-02-19T00:00:27.971Z,1.89
2023-02-19T00:02:58.289Z,1.91
2023-02-19T00:05:28.421Z,1.90
2023-02-19T00:07:58.468Z,1.87
2023-02-19T00:10:28.581Z,1.89
2023-02-19T00:12:58.646Z,1.92
2023-02-19T00:15:28.877Z,1.86
2023-02-19T00:17:59.231Z,1.91
2023-02-19T00:20:29.468Z,1.87
2023-02-19T00:22:59.536Z,1.85
2023-02-19T00:25:29.738Z,1.85
2023-02-19T00:27:59.913Z,1.83
2023-02-19T00:30:30.058Z,1.80
2023-02-19T00:33:00.184Z,1.78
2023-02-19T00:35:30.284Z,1.78
2023-02-19T00:38:00.383Z,1.75
2023-02-19T00:40:30.698Z,1.73
2023-02-19T00:43:00.925Z,1.65
2023-02-19T00:45:31.159Z,1.57
2023-02-19T00:48:01.403Z,1.53
2023-02-19T00:50:31.529Z,1.44
2023-02-19T00:53:01.608Z,1.47
2023-02-19T00:55:31.757Z,1.47
2023-02-19T00:58:01.877Z,1.50
2023-02-19T01:00:33.783Z,1.45
2023-02-19T01:03:04.070Z,1.42
2023-02-19T01:05:34.173Z,1.45
2023-02-19T01:08:04.567Z,1.44
2023-02-19T01:10:34.698Z,1.47
2023-02-19T01:13:04.848Z,1.44
2023-02-19T01:15:35.780Z,1.46
2023-02-19T01:18:06.250Z,1.45
2023-02-19T01:20:39.822Z,1.51
2023-02-19T01:23:12.265Z,1.50
2023-02-19T01:25:42.948Z,1.48
2023-02-19T01:28:13.174Z,1.43
2023-02-19T01:30:43.356Z,1.45
2023-02-19T01:33:13.436Z,1.44
2023-02-19T01:35:43.650Z,1.43
2023-02-19T01:38:13.825Z,1.44
2023-02-19T01:40:43.893Z,1.43
2023-02-19T01:43:17.168Z,1.49
2023-02-19T01:45:47.473Z,1.53
2023-02-19T01:48:27.644Z,1.50
2023-02-19T01:50:59.861Z,1.53
2023-02-19T01:53:34.228Z,1.51
2023-02-19T01:56:06.155Z,1.51
2023-02-19T01:58:38.293Z,1.45
2023-02-19T02:01:09.235Z,1.45
2023-02-19T02:03:42.153Z,1.47
2023-02-19T02:06:24.211Z,1.51
2023-02-19T02:09:15.481Z,1.54
2023-02-19T02:11:52.016Z,1.55
2023-02-19T02:14:29.986Z,1.58
2023-02-19T02:17:21.929Z,1.59
2023-02-19T02:20:12.582Z,1.58
2023-02-19T02:23:26.784Z,1.61
2023-02-19T02:26:30.791Z,1.62
2023-02-19T02:29:31.914Z,1.70
2023-02-19T02:32:22.297Z,1.66
2023-02-19T02:35:00.187Z,1.64
2023-02-19T02:37:35.750Z,1.62
2023-02-19T02:40:08.542Z,1.58
2023-02-19T02:42:40.585Z,1.50
2023-02-19T02:45:38.179Z,1.50
2023-02-19T02:48:13.400Z,1.42
2023-02-19T02:50:58.313Z,1.38
2023-02-19T02:53:50.413Z,1.37
2023-02-19T02:56:21.731Z,1.37
2023-02-19T02:58:54.130Z,1.42
2023-02-19T03:01:51.161Z,1.45
2023-02-19T03:04:59.025Z,1.45
2023-02-19T03:07:35.238Z,1.44
2023-02-19T03:10:08.673Z,1.48
2023-02-19T03:12:59.605Z,1.46
2023-02-19T03:15:55.778Z,1.48
2023-02-19T03:18:50.314Z,1.49
2023-02-19T03:21:22.304Z,1.52
2023-02-19T03:24:12.271Z,1.53
2023-02-19T03:26:44.324Z,1.50
2023-02-19T03:29:24.303Z,1.52
2023-02-19T03:32:02.061Z,1.54
2023-02-19T03:34:38.955Z,1.55
2023-02-19T03:37:32.937Z,1.53
2023-02-19T03:40:03.639Z,1.58
2023-02-19T03:42:41.269Z,1.59
2023-02-19T03:45:38.036Z,1.60
2023-02-19T03:48:17.057Z,1.52
2023-02-19T03:51:06.402Z,1.59
2023-02-19T03:53:48.799Z,1.56
2023-02-19T03:56:29.080Z,1.51
2023-02-19T03:59:04.964Z,1.46
2023-02-19T04:01:53.268Z,1.40
2023-02-19T04:04:41.475Z,1.39
2023-02-19T04:07:11.824Z,1.41
2023-02-19T04:09:47.120Z,1.40
2023-02-19T04:12:19.375Z,1.39
2023-02-19T04:14:55.023Z,1.39
2023-02-19T04:17:36.622Z,1.42
2023-02-19T04:20:11.530Z,1.44
2023-02-19T04:22:42.481Z,1.43
2023-02-19T04:25:12.594Z,1.47
2023-02-19T04:27:45.975Z,1.51
2023-02-19T04:30:16.470Z,1.48
2023-02-19T04:32:46.645Z,1.57
2023-02-19T04:35:17.146Z,1.50
2023-02-19T04:37:47.347Z,1.58
2023-02-19T04:40:17.521Z,1.54
2023-02-19T04:42:47.647Z,1.52
2023-02-19T04:45:17.791Z,1.48
2023-02-19T04:47:47.873Z,1.48
2023-02-19T04:50:18.287Z,1.50
2023-02-19T04:52:48.528Z,1.54
2023-02-19T04:55:18.663Z,1.52
2023-02-19T04:57:48.868Z,1.51
2023-02-19T05:00:18.985Z,1.53
2023-02-19T05:02:49.131Z,1.51
2023-02-19T05:05:19.301Z,1.57
2023-02-19T05:07:49.508Z,1.61
2023-02-19T05:10:19.758Z,1.62
2023-02-19T05:12:49.829Z,1.63
2023-02-19T05:15:20.082Z,1.62
2023-02-19T05:17:50.218Z,1.57
2023-02-19T05:20:22.886Z,1.51
2023-02-19T05:22:53.020Z,1.52
2023-02-19T05:25:23.085Z,1.49
2023-02-19T05:28:13.136Z,1.52
2023-02-19T05:30:51.363Z,1.53
2023-02-19T05:33:25.177Z,1.50
2023-02-19T05:35:55.905Z,1.52
2023-02-19T05:38:26.116Z,1.54
2023-02-19T05:40:56.243Z,1.54
2023-02-19T05:43:26.365Z,1.55
2023-02-19T05:45:59.140Z,1.60
2023-02-19T05:48:29.265Z,1.64
2023-02-19T05:51:11.671Z,1.52
2023-02-19T05:53:43.256Z,1.60
2023-02-19T05:56:28.528Z,1.61
2023-02-19T05:59:00.537Z,1.63
2023-02-19T06:01:30.898Z,1.60
2023-02-19T06:04:01.162Z,1.58
2023-02-19T06:06:31.364Z,1.61
2023-02-19T06:09:01.518Z,1.59
2023-02-19T06:11:32.108Z,1.63
2023-02-19T06:14:02.412Z,1.62
2023-02-19T06:16:34.199Z,1.62
2023-02-19T06:19:04.879Z,1.62
2023-02-19T06:21:35.427Z,1.65
2023-02-19T06:24:07.437Z,1.60
2023-02-19T06:26:38.720Z,1.65
2023-02-19T06:29:08.889Z,1.60
2023-02-19T06:31:39.034Z,1.63
2023-02-19T06:34:09.361Z,1.66
2023-02-19T06:36:39.529Z,1.70
2023-02-19T06:39:10.230Z,1.63
2023-02-19T06:41:40.336Z,1.69
2023-02-19T06:44:10.803Z,1.74
2023-02-19T06:46:40.975Z,1.69
2023-02-19T06:49:11.256Z,1.74
2023-02-19T06:51:41.952Z,1.74
2023-02-19T06:54:12.069Z,1.78
2023-02-19T06:56:42.435Z,1.77
2023-02-19T06:59:16.982Z,1.75
2023-02-19T07:01:47.276Z,1.74
2023-02-19T07:04:17.576Z,1.83
2023-02-19T07:06:47.762Z,1.85
2023-02-19T07:09:17.937Z,1.94
2023-02-19T07:11:48.130Z,1.92
2023-02-19T07:14:20.354Z,1.96
2023-02-19T07:16:56.591Z,2.01
2023-02-19T07:19:29.960Z,2.07
2023-02-19T07:22:03.871Z,2.06
2023-02-19T07:24:34.024Z,2.05
2023-02-19T07:27:04.606Z,2.14
2023-02-19T07:29:34.770Z,2.17
2023-02-19T07:32:06.217Z,2.24
2023-02-19T07:34:38.111Z,2.27
2023-02-19T07:37:08.713Z,2.20
2023-02-19T07:39:38.909Z,2.27
2023-02-19T07:42:09.275Z,2.28
2023-02-19T07:44:39.381Z,2.27
2023-02-19T07:47:09.497Z,2.35
2023-02-19T07:49:39.648Z,2.36
2023-02-19T07:52:09.955Z,2.38
2023-02-19T07:54:40.144Z,2.40
2023-02-19T07:57:10.312Z,2.37
2023-02-19T07:59:40.731Z,2.43
2023-02-19T08:02:36.798Z,2.45
2023-02-19T08:05:07.186Z,2.47
2023-02-19T08:07:37.813Z,2.51
2023-02-19T08:10:26.641Z,2.57
2023-02-19T08:13:19.521Z,2.68
2023-02-19T08:15:54.295Z,2.69
2023-02-19T08:18:28.323Z,2.74
2023-02-19T08:20:59.982Z,2.86
2023-02-19T08:23:30.349Z,2.83
2023-02-19T08:26:01.582Z,3.00
2023-02-19T08:28:32.238Z,3.07
2023-02-19T08:31:05.815Z,3.07
2023-02-19T08:33:37.158Z,3.13
2023-02-19T08:36:09.827Z,3.08
2023-02-19T08:38:40.124Z,3.15
2023-02-19T08:41:13.314Z,3.18
2023-02-19T08:43:43.999Z,3.14
2023-02-19T08:46:14.451Z,3.13
2023-02-19T08:48:46.112Z,3.13
2023-02-19T08:51:16.362Z,3.13
2023-02-19T08:53:46.584Z,3.11
2023-02-19T08:56:17.744Z,3.17
2023-02-19T08:58:47.908Z,3.12
2023-02-19T09:01:18.994Z,3.21
2023-02-19T09:03:49.320Z,3.12
2023-02-19T09:06:20.976Z,3.17
2023-02-19T09:08:51.137Z,3.37
2023-02-19T09:11:21.329Z,3.50
2023-02-19T09:13:51.439Z,3.58
2023-02-19T09:16:21.574Z,3.60
2023-02-19T09:18:51.641Z,3.66
2023-02-19T09:21:21.868Z,3.75
2023-02-19T09:23:52.363Z,3.87
2023-02-19T09:26:23.671Z,3.89
2023-02-19T09:28:53.799Z,3.91
2023-02-19T09:31:24.037Z,4.03
2023-02-19T09:33:54.274Z,4.06
2023-02-19T09:36:24.385Z,4.10
2023-02-19T09:38:54.506Z,4.13
2023-02-19T09:41:30.831Z,4.11
2023-02-19T09:44:03.217Z,4.22
2023-02-19T09:46:45.341Z,4.30
2023-02-19T09:49:37.711Z,4.49
2023-02-19T09:52:10.291Z,4.54
2023-02-19T09:54:41.941Z,4.59
2023-02-19T09:57:17.606Z,4.61
2023-02-19T09:59:53.757Z,4.73
2023-02-19T10:02:25.985Z,4.80
2023-02-19T10:04:56.196Z,4.83
2023-02-19T10:07:37.581Z,4.80
2023-02-19T10:10:30.658Z,4.92
2023-02-19T10:13:20.451Z,4.99
2023-02-19T10:15:51.618Z,5.06
2023-02-19T10:18:28.508Z,5.07
2023-02-19T10:20:58.809Z,5.29
2023-02-19T10:23:29.144Z,5.42
2023-02-19T10:26:00.925Z,5.53
2023-02-19T10:28:34.342Z,5.58
2023-02-19T10:31:15.653Z,5.47
2023-02-19T10:33:51.614Z,5.49
2023-02-19T10:36:36.698Z,5.68
2023-02-19T10:39:26.736Z,5.79
2023-02-19T10:41:57.042Z,5.79
2023-02-19T10:44:35.539Z,5.87
2023-02-19T10:47:06.422Z,5.95
2023-02-19T10:49:40.681Z,6.05
2023-02-19T10:52:30.549Z,6.23
2023-02-19T10:55:15.820Z,6.30
2023-02-19T10:57:47.036Z,6.47
2023-02-19T11:00:17.127Z,6.50
2023-02-19T11:02:47.286Z,6.53
2023-02-19T11:05:23.445Z,6.62
2023-02-19T11:07:57.466Z,6.72
2023-02-19T11:10:31.064Z,6.81
2023-02-19T11:13:04.521Z,6.81
2023-02-19T11:15:37.519Z,6.88
2023-02-19T11:18:13.695Z,7.06
2023-02-19T11:21:02.441Z,7.17
2023-02-19T11:23:37.271Z,7.25
2023-02-19T11:26:27.067Z,7.29
2023-02-19T11:29:19.995Z,7.49
2023-02-19T11:31:50.920Z,7.49
2023-02-19T11:34:35.068Z,7.48
2023-02-19T11:37:11.889Z,7.43
2023-02-19T11:39:46.970Z,7.57
2023-02-19T11:42:35.377Z,7.50
2023-02-19T11:45:35.216Z,7.58
2023-02-19T11:48:24.078Z,7.80
2023-02-19T11:51:25.630Z,8.40
2023-02-19T11:54:32.005Z,9.33
2023-02-19T11:57:37.340Z,9.67
2023-02-19T12:00:28.770Z,10.66
2023-02-19T12:03:17.453Z,11.67
2023-02-19T12:06:16.551Z,12.26
2023-02-19T12:09:08.457Z,12.79
2023-02-19T12:12:03.142Z,13.44
2023-02-19T12:14:58.583Z,14.36
2023-02-19T12:17:50.530Z,14.80
2023-02-19T12:20:41.495Z,14.91
2023-02-19T12:23:45.620Z,15.27
2023-02-19T12:26:34.535Z,15.59
2023-02-19T12:29:04.681Z,15.93
2023-02-19T12:31:53.175Z,15.96
2023-02-19T12:34:48.182Z,16.24
2023-02-19T12:37:27.362Z,16.68
2023-02-19T12:40:15.467Z,16.62
2023-02-19T12:43:03.638Z,16.57
2023-02-19T12:45:58.374Z,16.74
2023-02-19T12:48:37.487Z,17.17
2023-02-19T12:51:15.235Z,17.88
2023-02-19T12:53:54.078Z,18.26
2023-02-19T12:56:30.785Z,18.79
2023-02-19T12:59:24.201Z,19.03
2023-02-19T13:02:00.111Z,19.50
2023-02-19T13:04:41.851Z,19.55
2023-02-19T13:07:24.328Z,19.44
2023-02-19T13:10:07.342Z,19.23
2023-02-19T13:12:41.808Z,19.20
2023-02-19T13:15:19.561Z,19.26
2023-02-19T13:17:53.208Z,19.42
2023-02-19T13:20:29.717Z,18.92
2023-02-19T13:23:31.358Z,19.16
2023-02-19T13:26:10.845Z,19.74
2023-02-19T13:28:54.186Z,19.81
2023-02-19T13:31:39.534Z,19.29
2023-02-19T13:34:39.643Z,18.39
2023-02-19T13:37:11.573Z,16.81
2023-02-19T13:39:55.545Z,15.34
2023-02-19T13:42:34.441Z,14.05
2023-02-19T13:45:06.561Z,13.20
2023-02-19T13:47:55.060Z,12.39
2023-02-19T13:50:26.713Z,11.64
2023-02-19T13:52:58.834Z,11.05
2023-02-19T13:55:46.886Z,10.50
2023-02-19T13:58:35.755Z,10.06
2023-02-19T14:01:08.938Z,10.05
2023-02-19T14:03:48.349Z,10.53
2023-02-19T14:06:18.517Z,11.16
2023-02-19T14:08:58.015Z,11.30
2023-02-19T14:11:51.315Z,10.85
2023-02-19T14:14:39.862Z,10.50
2023-02-19T14:17:09.989Z,10.04
2023-02-19T14:19:43.115Z,9.73
2023-02-19T14:22:47.040Z,9.49
2023-02-19T14:25:22.972Z,9.21
2023-02-19T14:27:57.572Z,8.98
2023-02-19T14:30:28.787Z,8.97
2023-02-19T14:33:10.349Z,8.94
2023-02-19T14:35:45.614Z,9.04
2023-02-19T14:38:21.551Z,9.29
2023-02-19T14:40:53.362Z,9.67
2023-02-19T14:43:26.802Z,10.41
2023-02-19T14:46:01.846Z,11.49
2023-02-19T14:48:42.239Z,12.30
2023-02-19T14:51:23.475Z,12.58
2023-02-19T14:53:55.928Z,12.29
2023-02-19T14:56:35.122Z,11.71
2023-02-19T14:59:27.320Z,10.82
2023-02-19T15:02:14.090Z,10.30
2023-02-19T15:04:44.373Z,10.27
2023-02-19T15:07:19.716Z,10.38
2023-02-19T15:09:57.157Z,10.75
2023-02-19T15:12:32.436Z,11.29
2023-02-19T15:15:05.329Z,11.68
2023-02-19T15:17:39.046Z,11.64
2023-02-19T15:20:19.204Z,11.63
2023-02-19T15:22:49.799Z,11.62
2023-02-19T15:25:27.020Z,11.19
2023-02-19T15:27:57.161Z,10.53
2023-02-19T15:30:31.628Z,9.56
2023-02-19T15:33:01.739Z,8.72
2023-02-19T15:35:33.625Z,8.07
2023-02-19T15:38:03.884Z,7.59
2023-02-19T15:40:34.051Z,7.11
2023-02-19T15:43:05.203Z,6.73
2023-02-19T15:45:42.363Z,6.45
2023-02-19T15:48:24.129Z,6.16
2023-02-19T15:51:02.962Z,5.91
2023-02-19T15:53:36.692Z,5.77
2023-02-19T15:56:12.727Z,5.62
2023-02-19T15:58:55.835Z,5.34
2023-02-19T16:01:39.304Z,5.27
2023-02-19T16:04:16.144Z,5.06
2023-02-19T16:06:58.777Z,5.03
2023-02-19T16:09:31.156Z,4.94
2023-02-19T16:12:03.614Z,4.81
2023-02-19T16:14:36.332Z,4.67
2023-02-19T16:17:14.259Z,4.55
2023-02-19T16:19:53.555Z,4.33
2023-02-19T16:22:40.856Z,4.21
2023-02-19T16:25:42.316Z,4.11
2023-02-19T16:28:26.260Z,3.98
2023-02-19T16:31:04.433Z,3.89
2023-02-19T16:33:48.687Z,3.76
2023-02-19T16:36:28.946Z,3.75
2023-02-19T16:39:22.269Z,3.60
2023-02-19T16:41:52.381Z,3.56
2023-02-19T16:44:25.408Z,3.45
2023-02-19T16:46:58.320Z,3.34
2023-02-19T16:49:28.986Z,3.22
2023-02-19T16:52:02.677Z,3.12
2023-02-19T16:54:34.335Z,3.03
2023-02-19T16:57:04.501Z,2.95
2023-02-19T16:59:34.681Z,2.91
2023-02-19T17:02:06.758Z,2.82
2023-02-19T17:04:37.362Z,2.72
2023-02-19T17:07:07.542Z,2.69
2023-02-19T17:09:37.734Z,2.61
2023-02-19T17:12:16.148Z,2.53
2023-02-19T17:14:46.381Z,2.51
2023-02-19T17:17:16.517Z,2.45
2023-02-19T17:19:46.620Z,2.38
2023-02-19T17:22:17.946Z,2.38
2023-02-19T17:24:48.719Z,2.40
2023-02-19T17:27:18.793Z,2.39
2023-02-19T17:29:49.009Z,2.30
2023-02-19T17:32:19.422Z,2.34
2023-02-19T17:34:49.914Z,2.30
2023-02-19T17:37:20.063Z,2.24
2023-02-19T17:39:50.235Z,2.18
2023-02-19T17:42:20.469Z,2.19
2023-02-19T17:44:52.048Z,2.19
2023-02-19T17:47:22.154Z,2.10
2023-02-19T17:49:52.234Z,2.10
2023-02-19T17:52:22.368Z,2.07
2023-02-19T17:54:52.456Z,2.09
2023-02-19T17:57:22.671Z,2.06
2023-02-19T17:59:52.868Z,1.96
2023-02-19T18:02:22.926Z,1.93
2023-02-19T18:04:53.114Z,1.96
2023-02-19T18:07:23.192Z,1.94
2023-02-19T18:09:53.337Z,1.87
2023-02-19T18:12:25.915Z,1.81
2023-02-19T18:14:56.803Z,1.77
2023-02-19T18:17:27.423Z,1.73
2023-02-19T18:19:57.575Z,1.72
2023-02-19T18:22:27.680Z,1.74
2023-02-19T18:24:57.904Z,1.73
2023-02-19T18:27:28.069Z,1.69
2023-02-19T18:29:58.133Z,1.65
2023-02-19T18:32:28.346Z,1.67
2023-02-19T18:35:00.351Z,1.65
2023-02-19T18:37:33.041Z,1.54
2023-02-19T18:40:04.290Z,1.42
2023-02-19T18:42:34.373Z,1.52
2023-02-19T18:45:04.762Z,1.49
2023-02-19T18:47:34.987Z,1.50
2023-02-19T18:50:08.430Z,1.48
2023-02-19T18:52:38.646Z,1.47
2023-02-19T18:55:10.787Z,1.39
2023-02-19T18:57:40.998Z,1.42
2023-02-19T19:00:18.190Z,1.43
2023-02-19T19:02:50.600Z,1.47
2023-02-19T19:05:23.285Z,1.47
2023-02-19T19:07:55.692Z,1.55
2023-02-19T19:10:26.436Z,1.65
2023-02-19T19:12:56.665Z,1.67
2023-02-19T19:15:27.149Z,1.74
2023-02-19T19:17:57.329Z,1.81
2023-02-19T19:20:27.584Z,1.72
2023-02-19T19:22:57.702Z,1.74
2023-02-19T19:25:27.963Z,1.74
2023-02-19T19:27:58.032Z,1.72
2023-02-19T19:30:28.360Z,1.65
2023-02-19T19:32:58.491Z,1.62
2023-02-19T19:35:28.827Z,1.54
2023-02-19T19:37:58.944Z,1.51
2023-02-19T19:40:29.090Z,1.50
2023-02-19T19:42:59.255Z,1.51
2023-02-19T19:45:29.409Z,1.51
2023-02-19T19:47:59.728Z,1.45
2023-02-19T19:50:29.880Z,1.46
2023-02-19T19:53:00.149Z,1.36
2023-02-19T19:55:30.374Z,1.38
2023-02-19T19:58:01.157Z,1.31
2023-02-19T20:00:31.382Z,1.35
2023-02-19T20:03:02.262Z,1.31
2023-02-19T20:05:32.463Z,1.34
2023-02-19T20:08:02.714Z,1.34
2023-02-19T20:10:32.881Z,1.42
2023-02-19T20:13:03.108Z,1.41
2023-02-19T20:15:33.245Z,1.41
2023-02-19T20:18:03.855Z,1.43
2023-02-19T20:20:34.012Z,1.40
2023-02-19T20:23:04.281Z,1.31
2023-02-19T20:25:34.428Z,1.41
2023-02-19T20:28:04.681Z,1.38
2023-02-19T20:30:37.535Z,1.33
2023-02-19T20:33:07.672Z,1.29
2023-02-19T20:35:37.878Z,1.33
2023-02-19T20:38:08.044Z,1.31
2023-02-19T20:40:38.222Z,1.37
2023-02-19T20:43:08.501Z,1.42
2023-02-19T20:45:38.686Z,1.39
2023-02-19T20:48:08.857Z,1.33
2023-02-19T20:50:38.943Z,1.45
2023-02-19T20:53:09.227Z,1.46
2023-02-19T20:55:42.127Z,1.43
2023-02-19T20:58:12.300Z,1.30
2023-02-19T21:00:42.421Z,1.42
2023-02-19T21:03:12.918Z,1.40
2023-02-19T21:05:43.186Z,1.37
2023-02-19T21:08:14.163Z,1.40
2023-02-19T21:10:46.177Z,1.42
2023-02-19T21:13:16.460Z,1.41
2023-02-19T21:15:46.736Z,1.38
2023-02-19T21:18:17.557Z,1.48
2023-02-19T21:20:47.670Z,1.40
2023-02-19T21:23:17.885Z,1.50
2023-02-19T21:25:49.333Z,1.51
2023-02-19T21:28:19.910Z,1.49
2023-02-19T21:30:50.050Z,1.46
2023-02-19T21:33:20.376Z,1.44
2023-02-19T21:35:50.581Z,1.37
2023-02-19T21:38:20.742Z,1.44
2023-02-19T21:40:51.119Z,1.49
2023-02-19T21:43:21.456Z,1.56
2023-02-19T21:45:51.710Z,1.58
2023-02-19T21:48:21.993Z,1.66
2023-02-19T21:50:52.073Z,1.72
2023-02-19T21:53:22.188Z,1.75
2023-02-19T21:55:58.327Z,1.81
2023-02-19T21:58:28.761Z,1.73
2023-02-19T22:00:59.000Z,1.67
2023-02-19T22:03:29.275Z,1.55
2023-02-19T22:06:02.428Z,1.54
2023-02-19T22:08:32.545Z,1.44
2023-02-19T22:11:02.604Z,1.38
2023-02-19T22:13:32.875Z,1.42
2023-02-19T22:16:03.546Z,1.45
2023-02-19T22:18:33.799Z,1.46
2023-02-19T22:21:04.929Z,1.51
2023-02-19T22:23:35.165Z,1.52
2023-02-19T22:26:05.372Z,1.46
2023-02-19T22:28:35.595Z,1.52
2023-02-19T22:31:08.381Z,1.53
2023-02-19T22:33:38.563Z,1.48
2023-02-19T22:36:23.431Z,1.43
2023-02-19T22:38:54.146Z,1.39
2023-02-19T22:41:24.317Z,1.38
2023-02-19T22:43:55.870Z,1.36
2023-02-19T22:46:29.113Z,1.46
2023-02-19T22:49:02.324Z,1.44
2023-02-19T22:51:32.736Z,1.44
2023-02-19T22:54:02.888Z,1.39
2023-02-19T22:56:33.164Z,1.48
2023-02-19T22:59:03.248Z,1.46
2023-02-19T23:01:33.478Z,1.49
2023-02-19T23:04:03.809Z,1.50
2023-02-19T23:06:35.224Z,1.51
2023-02-19T23:09:10.537Z,1.54
2023-02-19T23:11:41.068Z,1.56
2023-02-19T23:14:12.006Z,1.53
2023-02-19T23:16:42.240Z,1.58
2023-02-19T23:19:15.361Z,1.57
2023-02-19T23:21:45.900Z,1.55
2023-02-19T23:24:16.678Z,1.55
2023-02-19T23:26:49.672Z,1.51
2023-02-19T23:29:25.507Z,1.61
2023-02-19T23:31:55.731Z,1.59
2023-02-19T23:34:25.971Z,1.64
2023-02-19T23:36:56.158Z,1.74
2023-02-19T23:39:26.657Z,1.79
2023-02-19T23:41:57.793Z,1.81
2023-02-19T23:44:28.039Z,1.88
2023-02-19T23:46:58.233Z,1.93
2023-02-19T23:49:28.408Z,1.95
2023-02-19T23:51:58.556Z,1.97
2023-02-19T23:54:28.736Z,2.00
2023-02-19T23:56:58.847Z,2.01
2023-02-19T23:59:29.498Z,1.95
