createdAt,value
2018-09-24T00:00:14.561Z,0.00
2018-09-24T00:01:14.381Z,0.00
2018-09-24T00:02:14.515Z,0.00
2018-09-24T00:03:14.508Z,0.00
2018-09-24T00:04:14.505Z,0.00
2018-09-24T00:05:14.533Z,0.00
2018-09-24T00:06:14.597Z,0.00
2018-09-24T00:07:14.744Z,0.00
2018-09-24T00:08:14.689Z,0.00
2018-09-24T00:09:14.731Z,0.00
2018-09-24T00:10:14.796Z,0.00
2018-09-24T00:11:14.849Z,0.00
2018-09-24T00:12:14.906Z,0.00
2018-09-24T00:13:15.018Z,0.00
2018-09-24T00:14:14.956Z,0.00
2018-09-24T00:15:15.027Z,0.00
2018-09-24T00:16:15.069Z,0.00
2018-09-24T00:17:15.124Z,0.00
2018-09-24T00:18:15.478Z,0.00
2018-09-24T00:19:15.219Z,0.00
2018-09-24T00:20:15.237Z,0.00
2018-09-24T00:21:15.325Z,0.00
2018-09-24T00:22:15.339Z,0.00
2018-09-24T00:23:15.556Z,0.00
2018-09-24T00:24:15.429Z,0.00
2018-09-24T00:25:15.478Z,0.00
2018-09-24T00:26:15.548Z,0.00
2018-09-24T00:27:15.600Z,0.00
2018-09-24T00:28:15.632Z,0.00
2018-09-24T00:29:15.985Z,0.00
2018-09-24T00:30:15.842Z,0.00
2018-09-24T00:31:15.790Z,0.00
2018-09-24T00:32:15.819Z,0.00
2018-09-24T00:33:15.861Z,0.00
2018-09-24T00:34:15.913Z,0.00
2018-09-24T00:35:16.268Z,0.00
2018-09-24T00:36:16.005Z,0.00
2018-09-24T00:37:16.052Z,0.00
2018-09-24T00:38:16.104Z,0.00
2018-09-24T00:39:16.161Z,0.00
2018-09-24T00:40:16.307Z,0.00
2018-09-24T00:41:16.238Z,0.00
2018-09-24T00:42:16.310Z,0.00
2018-09-24T00:43:16.380Z,0.00
2018-09-24T00:44:16.389Z,0.00
2018-09-24T00:45:16.703Z,0.00
2018-09-24T00:46:16.489Z,0.00
2018-09-24T00:47:16.527Z,0.00
2018-09-24T00:48:16.603Z,0.00
2018-09-24T00:49:16.637Z,0.00
2018-09-24T00:50:16.781Z,0.00
2018-09-24T00:51:16.715Z,0.00
2018-09-24T00:52:16.768Z,0.00
2018-09-24T00:53:16.806Z,0.00
2018-09-24T00:54:16.864Z,0.00
2018-09-24T00:55:17.218Z,0.00
2018-09-24T00:56:16.942Z,0.00
2018-09-24T00:57:17.047Z,0.00
2018-09-24T00:58:17.048Z,0.00
2018-09-24T00:59:17.101Z,0.00
2018-09-24T01:00:17.281Z,0.00
2018-09-24T01:01:17.188Z,0.00
2018-09-24T01:02:17.215Z,0.00
2018-09-24T01:03:17.274Z,0.00
2018-09-24T01:04:17.339Z,0.00
2018-09-24T01:05:17.661Z,0.00
2018-09-24T01:06:17.423Z,0.00
2018-09-24T01:07:17.469Z,0.00
2018-09-24T01:08:17.521Z,0.00
2018-09-24T01:09:17.613Z,0.00
2018-09-24T01:10:17.714Z,0.00
2018-09-24T01:11:17.654Z,0.00
2018-09-24T01:12:17.707Z,0.00
2018-09-24T01:13:17.764Z,0.00
2018-09-24T01:14:17.801Z,0.00
2018-09-24T01:15:18.117Z,0.00
2018-09-24T01:16:17.915Z,0.00
2018-09-24T01:17:17.952Z,0.00
2018-09-24T01:18:17.981Z,0.00
2018-09-24T01:19:18.072Z,0.00
2018-09-24T01:20:18.163Z,0.00
2018-09-24T01:21:18.126Z,0.00
2018-09-24T01:22:18.175Z,0.00
2018-09-24T01:23:18.233Z,0.00
2018-09-24T01:24:18.303Z,0.00
2018-09-24T01:25:18.616Z,0.00
2018-09-24T01:26:18.438Z,0.00
2018-09-24T01:27:18.388Z,0.00
2018-09-24T01:28:18.444Z,0.00
2018-09-24T01:29:18.491Z,0.00
2018-09-24T01:30:18.524Z,0.00
2018-09-24T01:31:18.605Z,0.00
2018-09-24T01:32:18.619Z,0.00
2018-09-24T01:33:18.679Z,0.00
2018-09-24T01:34:18.715Z,0.00
2018-09-24T01:35:18.772Z,0.00
2018-09-24T01:36:19.073Z,0.00
2018-09-24T01:37:18.846Z,0.00
2018-09-24T01:38:18.918Z,0.00
2018-09-24T01:39:18.953Z,0.00
2018-09-24T01:40:18.985Z,0.00
2018-09-24T01:41:19.147Z,0.00
2018-09-24T01:42:19.105Z,0.00
2018-09-24T01:43:19.140Z,0.00
2018-09-24T01:44:19.198Z,0.00
2018-09-24T01:45:19.235Z,0.00
2018-09-24T01:46:19.308Z,0.00
2018-09-24T01:47:19.432Z,0.00
2018-09-24T01:48:19.379Z,0.00
2018-09-24T01:49:19.426Z,0.00
2018-09-24T01:50:19.467Z,0.00
2018-09-24T01:51:19.532Z,0.00
2018-09-24T01:52:19.818Z,0.00
2018-09-24T01:53:19.723Z,0.00
2018-09-24T01:54:19.676Z,0.00
2018-09-24T01:55:19.725Z,0.00
2018-09-24T01:56:19.749Z,0.00
2018-09-24T01:57:19.790Z,0.00
2018-09-24T01:58:20.082Z,0.00
2018-09-24T01:59:19.876Z,0.00
2018-09-24T02:00:19.927Z,0.00
2018-09-24T02:01:19.973Z,0.00
2018-09-24T02:02:20.024Z,0.00
2018-09-24T02:03:20.156Z,0.00
2018-09-24T02:04:20.126Z,0.00
2018-09-24T02:05:20.160Z,0.00
2018-09-24T02:06:20.192Z,0.00
2018-09-24T02:07:20.308Z,0.00
2018-09-24T02:08:20.285Z,0.00
2018-09-24T02:09:20.650Z,0.00
2018-09-24T02:10:20.489Z,0.00
2018-09-24T02:11:20.442Z,0.00
2018-09-24T02:12:20.494Z,0.00
2018-09-24T02:13:20.544Z,0.00
2018-09-24T02:14:20.565Z,0.00
2018-09-24T02:15:20.739Z,0.00
2018-09-24T02:16:20.975Z,0.00
2018-09-24T02:17:20.726Z,0.00
2018-09-24T02:18:20.764Z,0.00
2018-09-24T02:19:20.795Z,0.00
2018-09-24T02:20:20.866Z,0.00
2018-09-24T02:21:21.006Z,0.00
2018-09-24T02:22:21.267Z,0.00
2018-09-24T02:23:21.004Z,0.00
2018-09-24T02:24:21.057Z,0.00
2018-09-24T02:25:21.092Z,0.00
2018-09-24T02:26:21.124Z,0.00
2018-09-24T02:27:21.300Z,0.00
2018-09-24T02:28:21.519Z,0.00
2018-09-24T02:29:21.281Z,0.00
2018-09-24T02:30:21.324Z,0.00
2018-09-24T02:31:21.367Z,0.00
2018-09-24T02:32:21.426Z,0.00
2018-09-24T02:33:21.564Z,0.00
2018-09-24T02:34:21.819Z,0.00
2018-09-24T02:35:21.573Z,0.00
2018-09-24T02:36:21.613Z,0.00
2018-09-24T02:37:21.635Z,0.00
2018-09-24T02:38:21.676Z,0.00
2018-09-24T02:39:21.824Z,0.00
2018-09-24T02:40:21.758Z,0.00
2018-09-24T02:41:21.827Z,0.00
2018-09-24T02:42:21.870Z,0.00
2018-09-24T02:43:21.988Z,0.00
2018-09-24T02:44:22.013Z,0.00
2018-09-24T02:45:22.305Z,0.00
2018-09-24T02:46:22.204Z,0.00
2018-09-24T02:47:22.122Z,0.00
2018-09-24T02:48:22.172Z,0.00
2018-09-24T02:49:22.187Z,0.00
2018-09-24T02:50:22.279Z,0.00
2018-09-24T02:51:22.432Z,0.00
2018-09-24T02:52:22.333Z,0.00
2018-09-24T02:53:22.404Z,0.00
2018-09-24T02:54:22.423Z,0.00
2018-09-24T02:55:22.475Z,0.00
2018-09-24T02:56:22.810Z,0.00
2018-09-24T02:57:22.566Z,0.00
2018-09-24T02:58:22.612Z,0.00
2018-09-24T02:59:22.654Z,0.00
2018-09-24T03:00:22.719Z,0.00
2018-09-24T03:01:22.969Z,0.00
2018-09-24T03:02:23.106Z,0.00
2018-09-24T03:03:22.860Z,0.00
2018-09-24T03:04:22.891Z,0.00
2018-09-24T03:05:22.941Z,0.00
2018-09-24T03:06:22.997Z,0.00
2018-09-24T03:07:23.109Z,0.00
2018-09-24T03:08:23.330Z,0.00
2018-09-24T03:09:23.118Z,0.00
2018-09-24T03:10:23.159Z,0.00
2018-09-24T03:11:23.211Z,0.00
2018-09-24T03:12:23.273Z,0.00
2018-09-24T03:13:23.411Z,0.00
2018-09-24T03:14:23.619Z,0.00
2018-09-24T03:15:23.399Z,0.00
2018-09-24T03:16:23.459Z,0.00
2018-09-24T03:17:23.493Z,0.00
2018-09-24T03:18:23.555Z,0.00
2018-09-24T03:19:23.702Z,0.00
2018-09-24T03:20:23.653Z,0.00
2018-09-24T03:21:23.672Z,0.00
2018-09-24T03:22:23.737Z,0.00
2018-09-24T03:23:23.778Z,0.00
2018-09-24T03:24:23.816Z,0.00
2018-09-24T03:25:24.165Z,0.00
2018-09-24T03:27:23.940Z,0.00
2018-09-24T03:28:23.991Z,0.00
2018-09-24T03:29:24.112Z,0.00
2018-09-24T03:30:24.112Z,0.00
2018-09-24T03:31:24.396Z,0.00
2018-09-24T03:32:24.200Z,0.00
2018-09-24T03:33:24.242Z,0.00
2018-09-24T03:34:24.290Z,0.00
2018-09-24T03:35:24.332Z,0.00
2018-09-24T03:36:24.381Z,0.00
2018-09-24T03:37:24.499Z,0.00
2018-09-24T03:38:24.462Z,0.00
2018-09-24T03:39:24.496Z,0.00
2018-09-24T03:40:24.547Z,0.00
2018-09-24T03:41:24.605Z,0.00
2018-09-24T03:42:24.886Z,0.00
2018-09-24T03:43:24.705Z,0.00
2018-09-24T03:44:24.734Z,0.00
2018-09-24T03:45:24.794Z,0.00
2018-09-24T03:46:24.845Z,0.00
2018-09-24T03:47:24.976Z,0.00
2018-09-24T03:48:25.208Z,0.00
2018-09-24T03:49:24.943Z,0.00
2018-09-24T03:50:24.996Z,0.00
2018-09-24T03:51:25.062Z,0.00
2018-09-24T03:52:25.105Z,0.00
2018-09-24T03:53:25.398Z,0.00
2018-09-24T03:54:25.198Z,0.00
2018-09-24T03:55:25.250Z,0.00
2018-09-24T03:56:25.295Z,0.00
2018-09-24T03:57:25.339Z,0.00
2018-09-24T03:58:25.482Z,0.00
2018-09-24T03:59:25.765Z,0.00
2018-09-24T04:00:25.483Z,0.00
2018-09-24T04:01:25.501Z,0.00
2018-09-24T04:02:25.545Z,0.00
2018-09-24T04:03:25.623Z,0.00
2018-09-24T04:04:25.796Z,0.00
2018-09-24T04:05:25.953Z,0.00
2018-09-24T04:06:25.753Z,0.00
2018-09-24T04:07:25.790Z,0.00
2018-09-24T04:08:25.835Z,0.00
2018-09-24T04:09:25.935Z,0.00
2018-09-24T04:10:26.015Z,0.00
2018-09-24T04:11:25.971Z,0.00
2018-09-24T04:12:26.016Z,0.00
2018-09-24T04:13:26.057Z,0.00
2018-09-24T04:14:26.107Z,0.00
2018-09-24T04:15:26.499Z,0.00
2018-09-24T04:16:26.204Z,0.00
2018-09-24T04:17:26.242Z,0.00
2018-09-24T04:18:26.284Z,0.00
2018-09-24T04:19:26.367Z,0.00
2018-09-24T04:20:26.373Z,0.00
2018-09-24T04:21:26.504Z,0.00
2018-09-24T04:22:26.696Z,0.00
2018-09-24T04:23:26.507Z,0.00
2018-09-24T04:24:26.579Z,0.00
2018-09-24T04:25:26.610Z,0.00
2018-09-24T04:26:26.643Z,0.00
2018-09-24T04:27:26.806Z,0.00
2018-09-24T04:28:26.793Z,0.00
2018-09-24T04:29:26.792Z,0.00
2018-09-24T04:30:26.883Z,0.00
2018-09-24T04:31:26.889Z,0.00
2018-09-24T04:32:27.227Z,0.00
2018-09-24T04:33:27.000Z,0.00
2018-09-24T04:34:27.038Z,0.00
2018-09-24T04:35:27.045Z,0.00
2018-09-24T04:36:27.119Z,0.00
2018-09-24T04:37:27.134Z,0.00
2018-09-24T04:38:27.293Z,0.00
2018-09-24T04:39:27.339Z,0.00
2018-09-24T04:40:27.297Z,0.00
2018-09-24T04:41:27.321Z,0.00
2018-09-24T04:42:27.384Z,0.00
2018-09-24T04:43:27.737Z,0.00
2018-09-24T04:44:27.466Z,0.00
2018-09-24T04:45:27.538Z,0.00
2018-09-24T04:46:27.579Z,0.00
2018-09-24T04:47:27.613Z,0.00
2018-09-24T04:48:27.751Z,0.00
2018-09-24T04:49:27.696Z,0.00
2018-09-24T04:50:27.743Z,0.00
2018-09-24T04:51:27.777Z,0.00
2018-09-24T04:52:27.838Z,0.00
2018-09-24T04:53:27.881Z,0.00
2018-09-24T04:54:28.019Z,0.00
2018-09-24T04:55:27.976Z,0.00
2018-09-24T04:56:28.005Z,0.00
2018-09-24T04:57:28.086Z,0.00
2018-09-24T04:58:28.115Z,0.00
2018-09-24T04:59:28.433Z,0.00
2018-09-24T05:00:28.363Z,0.00
2018-09-24T05:01:28.225Z,0.00
2018-09-24T05:02:28.281Z,0.00
2018-09-24T05:03:28.323Z,0.00
2018-09-24T05:04:28.370Z,0.00
2018-09-24T05:05:28.733Z,0.00
2018-09-24T05:06:28.487Z,0.00
2018-09-24T05:07:28.522Z,0.00
2018-09-24T05:08:28.566Z,0.00
2018-09-24T05:09:28.592Z,0.00
2018-09-24T05:10:28.910Z,0.00
2018-09-24T05:11:28.686Z,0.00
2018-09-24T05:12:28.758Z,0.00
2018-09-24T05:13:28.790Z,0.00
2018-09-24T05:14:28.833Z,0.00
2018-09-24T05:15:29.009Z,0.00
2018-09-24T05:16:29.006Z,0.00
2018-09-24T05:17:28.978Z,0.00
2018-09-24T05:18:29.024Z,0.00
2018-09-24T05:19:29.069Z,0.00
2018-09-24T05:20:29.407Z,0.00
2018-09-24T05:21:29.151Z,0.00
2018-09-24T05:22:29.246Z,0.00
2018-09-24T05:23:29.237Z,0.00
2018-09-24T05:24:29.302Z,0.00
2018-09-24T05:25:29.435Z,0.00
2018-09-24T05:26:29.597Z,0.00
2018-09-24T05:27:29.522Z,0.00
2018-09-24T05:28:29.466Z,0.00
2018-09-24T05:29:29.509Z,0.00
2018-09-24T05:30:29.544Z,0.00
2018-09-24T05:31:29.896Z,0.00
2018-09-24T05:32:29.794Z,0.00
2018-09-24T05:33:29.708Z,0.00
2018-09-24T05:34:29.810Z,0.00
2018-09-24T05:35:29.787Z,0.00
2018-09-24T05:36:29.816Z,0.00
2018-09-24T05:37:30.173Z,0.00
2018-09-24T05:38:29.924Z,0.00
2018-09-24T05:39:29.960Z,0.00
2018-09-24T05:40:30.020Z,0.00
2018-09-24T05:41:30.086Z,0.00
2018-09-24T05:42:30.216Z,0.00
2018-09-24T05:43:30.153Z,0.00
2018-09-24T05:44:30.193Z,0.00
2018-09-24T05:45:30.277Z,0.00
2018-09-24T05:46:30.283Z,0.00
2018-09-24T05:47:30.638Z,0.00
2018-09-24T05:48:30.368Z,0.00
2018-09-24T05:49:30.415Z,0.00
2018-09-24T05:50:30.469Z,0.00
2018-09-24T05:51:30.545Z,0.00
2018-09-24T05:52:30.557Z,0.00
2018-09-24T05:53:30.707Z,0.00
2018-09-24T05:54:30.929Z,0.00
2018-09-24T05:55:30.704Z,0.00
2018-09-24T05:56:30.733Z,0.00
2018-09-24T05:57:30.766Z,0.00
2018-09-24T05:58:30.823Z,0.00
2018-09-24T05:59:31.161Z,0.00
2018-09-24T06:00:30.999Z,0.00
2018-09-24T06:01:30.942Z,0.00
2018-09-24T06:02:30.987Z,0.00
2018-09-24T06:03:31.096Z,0.00
2018-09-24T06:04:31.186Z,0.00
2018-09-24T06:05:31.489Z,0.00
2018-09-24T06:06:31.503Z,0.00
2018-09-24T06:07:31.240Z,0.00
2018-09-24T06:08:31.279Z,0.00
2018-09-24T06:09:31.323Z,0.00
2018-09-24T06:10:31.349Z,0.00
2018-09-24T06:11:31.656Z,0.00
2018-09-24T06:12:31.712Z,0.00
2018-09-24T06:13:31.551Z,0.00
2018-09-24T06:14:31.588Z,0.00
2018-09-24T06:15:31.589Z,0.00
2018-09-24T06:16:31.693Z,0.00
2018-09-24T06:17:31.977Z,0.00
2018-09-24T06:18:31.731Z,0.00
2018-09-24T06:19:31.784Z,0.00
2018-09-24T06:20:31.808Z,0.00
2018-09-24T06:21:31.863Z,0.00
2018-09-24T06:22:32.317Z,0.00
2018-09-24T06:23:31.944Z,0.00
2018-09-24T06:24:32.013Z,0.00
2018-09-24T06:25:32.037Z,0.00
2018-09-24T06:26:32.086Z,0.00
2018-09-24T06:27:32.431Z,0.00
2018-09-24T06:28:32.622Z,0.00
2018-09-24T06:29:32.208Z,0.00
2018-09-24T06:30:32.270Z,0.00
2018-09-24T06:31:32.332Z,0.00
2018-09-24T06:32:32.410Z,0.00
2018-09-24T06:33:32.507Z,0.00
2018-09-24T06:34:32.490Z,0.00
2018-09-24T06:35:32.496Z,0.00
2018-09-24T06:36:32.537Z,0.00
2018-09-24T06:37:32.586Z,0.00
2018-09-24T06:38:32.683Z,0.00
2018-09-24T06:39:32.996Z,0.00
2018-09-24T06:40:32.809Z,0.00
2018-09-24T06:41:32.800Z,0.00
2018-09-24T06:42:32.813Z,0.00
2018-09-24T06:43:32.844Z,0.00
2018-09-24T06:44:32.934Z,0.00
2018-09-24T06:45:33.252Z,0.00
2018-09-24T06:46:33.296Z,0.00
2018-09-24T06:47:33.015Z,0.00
2018-09-24T06:48:33.086Z,0.00
2018-09-24T06:49:33.137Z,0.00
2018-09-24T06:50:33.174Z,0.00
2018-09-24T06:51:33.304Z,0.00
2018-09-24T06:52:33.276Z,0.00
2018-09-24T06:53:33.310Z,0.00
2018-09-24T06:54:33.353Z,0.00
2018-09-24T06:55:33.411Z,0.00
2018-09-24T06:56:33.436Z,0.00
2018-09-24T06:57:33.725Z,0.00
2018-09-24T06:58:33.808Z,0.00
2018-09-24T06:59:33.615Z,0.00
2018-09-24T07:00:33.656Z,0.00
2018-09-24T07:01:33.667Z,0.00
2018-09-24T07:02:33.693Z,0.00
2018-09-24T07:03:33.765Z,0.00
2018-09-24T07:04:33.902Z,0.00
2018-09-24T07:05:33.959Z,0.00
2018-09-24T07:06:33.897Z,0.00
2018-09-24T07:07:33.922Z,0.00
2018-09-24T07:08:33.985Z,0.00
2018-09-24T07:09:34.323Z,0.00
2018-09-24T07:10:34.080Z,0.00
2018-09-24T07:11:34.103Z,0.00
2018-09-24T07:12:34.188Z,0.00
2018-09-24T07:13:34.201Z,0.00
2018-09-24T07:14:34.340Z,0.00
2018-09-24T07:15:34.273Z,0.00
2018-09-24T07:16:34.327Z,0.00
2018-09-24T07:17:34.393Z,0.00
2018-09-24T07:18:34.429Z,0.00
2018-09-24T07:19:34.820Z,0.00
2018-09-24T07:20:34.507Z,0.00
2018-09-24T07:21:34.637Z,0.00
2018-09-24T07:22:34.595Z,0.00
2018-09-24T07:23:34.699Z,0.00
2018-09-24T07:24:34.788Z,0.00
2018-09-24T07:25:34.738Z,0.00
2018-09-24T07:26:34.801Z,0.00
2018-09-24T07:27:34.833Z,0.00
2018-09-24T07:28:34.892Z,0.00
2018-09-24T07:29:35.162Z,0.00
2018-09-24T07:30:35.326Z,0.00
2018-09-24T07:31:34.994Z,0.00
2018-09-24T07:32:35.055Z,0.00
2018-09-24T07:33:35.096Z,0.00
2018-09-24T07:34:35.154Z,0.00
2018-09-24T07:35:35.279Z,0.00
2018-09-24T07:36:35.463Z,0.00
2018-09-24T07:37:35.259Z,0.00
2018-09-24T07:38:35.320Z,0.00
2018-09-24T07:39:35.357Z,0.00
2018-09-24T07:40:35.402Z,0.00
2018-09-24T07:41:35.759Z,0.00
2018-09-24T07:42:35.508Z,0.00
2018-09-24T07:43:35.607Z,0.00
2018-09-24T07:44:35.581Z,0.00
2018-09-24T07:45:35.631Z,0.00
2018-09-24T07:46:35.767Z,0.00
2018-09-24T07:47:35.713Z,0.00
2018-09-24T07:48:35.776Z,0.00
2018-09-24T07:49:35.825Z,0.00
2018-09-24T07:50:35.856Z,0.00
2018-09-24T07:51:36.224Z,0.00
2018-09-24T07:52:36.055Z,0.00
2018-09-24T07:53:35.962Z,0.00
2018-09-24T07:54:36.012Z,0.00
2018-09-24T07:55:36.171Z,0.00
2018-09-24T07:56:36.121Z,0.00
2018-09-24T07:57:36.392Z,0.00
2018-09-24T07:58:36.187Z,0.00
2018-09-24T07:59:36.230Z,0.00
2018-09-24T08:00:36.335Z,0.00
2018-09-24T08:01:36.323Z,0.00
2018-09-24T08:02:36.776Z,0.00
2018-09-24T08:03:36.407Z,0.00
2018-09-24T08:04:36.476Z,0.00
2018-09-24T08:05:36.501Z,0.00
2018-09-24T08:06:36.567Z,0.00
2018-09-24T08:07:36.738Z,0.00
2018-09-24T08:08:36.905Z,0.00
2018-09-24T08:09:36.695Z,0.00
2018-09-24T08:10:36.737Z,0.00
2018-09-24T08:11:36.770Z,0.00
2018-09-24T08:12:36.816Z,0.00
2018-09-24T08:13:37.152Z,0.00
2018-09-24T08:14:36.951Z,0.00
2018-09-24T08:15:36.946Z,0.00
2018-09-24T08:16:37.004Z,0.00
2018-09-24T08:17:37.047Z,0.00
2018-09-24T08:18:37.083Z,0.00
2018-09-24T08:19:37.227Z,0.00
2018-09-24T08:20:37.163Z,0.00
2018-09-24T08:21:37.206Z,0.00
2018-09-24T08:22:37.266Z,0.00
2018-09-24T08:23:37.287Z,0.00
2018-09-24T08:24:37.596Z,0.00
2018-09-24T08:25:37.505Z,0.00
2018-09-24T08:26:37.444Z,0.00
2018-09-24T08:27:37.481Z,0.00
2018-09-24T08:28:37.521Z,0.00
2018-09-24T08:29:37.564Z,0.00
2018-09-24T08:30:37.602Z,0.00
2018-09-24T08:31:37.911Z,0.00
2018-09-24T08:32:37.722Z,0.00
2018-09-24T08:33:37.734Z,0.00
2018-09-24T08:34:37.776Z,0.00
2018-09-24T08:35:37.883Z,0.00
2018-09-24T08:36:37.971Z,0.00
2018-09-24T08:37:37.938Z,0.00
2018-09-24T08:38:37.934Z,0.00
2018-09-24T08:39:38.018Z,0.00
2018-09-24T08:40:38.058Z,0.00
2018-09-24T08:41:38.119Z,0.00
2018-09-24T08:42:38.250Z,0.00
2018-09-24T08:43:38.182Z,0.00
2018-09-24T08:44:38.247Z,0.00
2018-09-24T08:45:38.283Z,0.00
2018-09-24T08:46:38.345Z,0.00
2018-09-24T08:47:38.602Z,0.00
2018-09-24T08:48:38.413Z,5.63
2018-09-24T08:49:38.491Z,5.63
2018-09-24T08:50:38.498Z,5.63
2018-09-24T08:51:38.532Z,5.63
2018-09-24T08:52:38.687Z,5.63
2018-09-24T08:53:38.615Z,11.25
2018-09-24T08:54:38.684Z,11.25
2018-09-24T08:55:38.723Z,11.25
2018-09-24T08:56:38.789Z,16.88
2018-09-24T08:57:39.119Z,16.88
2018-09-24T08:58:38.841Z,16.88
2018-09-24T08:59:38.897Z,22.50
2018-09-24T09:00:38.922Z,22.50
2018-09-24T09:01:38.974Z,22.50
2018-09-24T09:02:39.043Z,28.13
2018-09-24T09:03:39.148Z,28.13
2018-09-24T09:04:39.095Z,33.75
2018-09-24T09:05:39.143Z,33.75
2018-09-24T09:06:39.170Z,39.38
2018-09-24T09:07:39.242Z,39.38
2018-09-24T09:08:39.278Z,45.00
2018-09-24T09:09:39.574Z,45.00
2018-09-24T09:10:39.670Z,50.63
2018-09-24T09:11:39.412Z,50.63
2018-09-24T09:12:39.448Z,50.63
2018-09-24T09:13:39.495Z,56.25
2018-09-24T09:14:39.563Z,56.25
2018-09-24T09:15:39.686Z,61.88
2018-09-24T09:16:39.638Z,61.88
2018-09-24T09:17:39.646Z,67.50
2018-09-24T09:18:39.724Z,67.50
2018-09-24T09:19:39.751Z,73.13
2018-09-24T09:20:40.035Z,73.13
2018-09-24T09:21:39.842Z,78.75
2018-09-24T09:22:39.878Z,84.38
2018-09-24T09:23:39.951Z,90.00
2018-09-24T09:24:39.982Z,90.00
2018-09-24T09:25:40.132Z,95.63
2018-09-24T09:26:40.085Z,112.50
2018-09-24T09:27:40.116Z,129.38
2018-09-24T09:28:40.188Z,135.00
2018-09-24T09:29:40.211Z,151.88
2018-09-24T09:30:40.536Z,140.63
2018-09-24T09:31:40.367Z,140.63
2018-09-24T09:32:40.344Z,157.50
2018-09-24T09:33:40.372Z,140.63
2018-09-24T09:34:40.413Z,196.88
2018-09-24T09:35:40.469Z,270.00
2018-09-24T09:36:40.817Z,219.38
2018-09-24T09:37:40.554Z,168.75
2018-09-24T09:38:40.610Z,157.50
2018-09-24T09:39:40.647Z,191.25
2018-09-24T09:40:40.731Z,230.63
2018-09-24T09:41:40.844Z,202.50
2018-09-24T09:42:40.771Z,163.13
2018-09-24T09:43:40.833Z,174.38
2018-09-24T09:44:40.887Z,185.63
2018-09-24T09:45:40.927Z,191.25
2018-09-24T09:46:41.324Z,191.25
2018-09-24T09:47:41.009Z,191.25
2018-09-24T09:48:41.083Z,208.13
2018-09-24T09:49:41.120Z,230.63
2018-09-24T09:50:41.142Z,337.50
2018-09-24T09:51:41.274Z,376.88
2018-09-24T09:52:41.582Z,264.38
2018-09-24T09:53:41.401Z,264.38
2018-09-24T09:54:41.340Z,236.25
2018-09-24T09:55:41.373Z,253.13
2018-09-24T09:56:41.462Z,253.13
2018-09-24T09:57:41.604Z,219.38
2018-09-24T09:58:41.522Z,219.38
2018-09-24T09:59:41.559Z,264.38
2018-09-24T10:00:41.599Z,298.13
2018-09-24T10:01:41.695Z,264.38
2018-09-24T10:02:41.801Z,230.63
2018-09-24T10:03:42.062Z,258.75
2018-09-24T10:04:41.864Z,298.13
2018-09-24T10:05:41.879Z,303.75
2018-09-24T10:06:41.902Z,461.25
2018-09-24T10:07:41.926Z,714.38
2018-09-24T10:08:42.088Z,866.25
2018-09-24T10:09:42.316Z,984.38
2018-09-24T10:10:42.091Z,1085.63
2018-09-24T10:11:42.142Z,1113.75
2018-09-24T10:12:42.177Z,1108.13
2018-09-24T10:13:42.230Z,1181.25
2018-09-24T10:14:42.357Z,1164.38
2018-09-24T10:15:42.336Z,1147.50
2018-09-24T10:16:42.374Z,1203.75
2018-09-24T10:17:42.414Z,1243.13
2018-09-24T10:18:42.467Z,1243.13
2018-09-24T10:19:42.508Z,1203.75
2018-09-24T10:20:42.653Z,1175.63
2018-09-24T10:21:42.927Z,1203.75
2018-09-24T10:22:42.687Z,1282.50
2018-09-24T10:23:42.722Z,1310.63
2018-09-24T10:24:42.785Z,1215.00
2018-09-24T10:25:42.805Z,1271.25
2018-09-24T10:26:43.015Z,1271.25
2018-09-24T10:27:43.164Z,1288.13
2018-09-24T10:28:42.991Z,1327.50
2018-09-24T10:29:43.031Z,1321.88
2018-09-24T10:30:43.130Z,1305.00
2018-09-24T10:31:43.142Z,1333.13
2018-09-24T10:32:43.329Z,1316.25
2018-09-24T10:33:43.556Z,1344.38
2018-09-24T10:34:43.304Z,1316.25
2018-09-24T10:35:43.346Z,1293.75
2018-09-24T10:36:43.453Z,1305.00
2018-09-24T10:37:43.500Z,1355.63
2018-09-24T10:38:43.621Z,1344.38
2018-09-24T10:39:43.998Z,1321.88
2018-09-24T10:40:43.638Z,1350.00
2018-09-24T10:41:43.689Z,1406.25
2018-09-24T10:42:43.782Z,1350.00
2018-09-24T10:43:43.801Z,1338.75
2018-09-24T10:44:43.975Z,1400.63
2018-09-24T10:45:43.910Z,1473.75
2018-09-24T10:46:43.973Z,1462.50
2018-09-24T10:47:44.019Z,1440.00
2018-09-24T10:48:44.092Z,1445.63
2018-09-24T10:49:44.245Z,1479.38
2018-09-24T10:50:44.173Z,1434.38
2018-09-24T10:51:44.280Z,1428.75
2018-09-24T10:52:44.300Z,1473.75
2018-09-24T10:53:44.341Z,1462.50
2018-09-24T10:54:44.402Z,1434.38
2018-09-24T10:55:44.808Z,1445.63
2018-09-24T10:56:44.636Z,1496.25
2018-09-24T10:57:44.580Z,1524.38
2018-09-24T10:58:44.652Z,1546.88
2018-09-24T10:59:44.695Z,1541.25
2018-09-24T11:00:44.752Z,1575.00
2018-09-24T11:01:44.912Z,1586.25
2018-09-24T11:02:44.871Z,1642.50
2018-09-24T11:03:44.906Z,1586.25
2018-09-24T11:04:45.031Z,1575.00
2018-09-24T11:05:45.044Z,1575.00
2018-09-24T11:06:45.134Z,1614.38
2018-09-24T11:07:45.250Z,1608.75
2018-09-24T11:08:45.210Z,1546.88
2018-09-24T11:09:45.285Z,1580.63
2018-09-24T11:10:45.316Z,1648.13
2018-09-24T11:11:45.366Z,1648.13
2018-09-24T11:12:45.765Z,1625.63
2018-09-24T11:13:45.525Z,1591.88
2018-09-24T11:14:45.557Z,1580.63
2018-09-24T11:15:45.714Z,1642.50
2018-09-24T11:16:45.779Z,1704.38
2018-09-24T11:17:46.194Z,1648.13
2018-09-24T11:18:45.793Z,1665.00
2018-09-24T11:19:45.848Z,1715.63
2018-09-24T11:20:45.913Z,1777.50
2018-09-24T11:21:45.963Z,1816.88
2018-09-24T11:22:45.999Z,1738.13
2018-09-24T11:23:46.302Z,1721.25
2018-09-24T11:24:46.110Z,1788.75
2018-09-24T11:25:46.198Z,1833.75
2018-09-24T11:26:46.284Z,1845.00
2018-09-24T11:27:46.363Z,1861.88
2018-09-24T11:28:46.376Z,1839.38
2018-09-24T11:29:46.592Z,1800.00
2018-09-24T11:30:46.465Z,1760.63
2018-09-24T11:31:46.552Z,1749.38
2018-09-24T11:32:46.625Z,1760.63
2018-09-24T11:33:46.640Z,1901.25
2018-09-24T11:34:46.998Z,1935.00
2018-09-24T11:35:46.764Z,1923.75
2018-09-24T11:36:46.868Z,2019.38
2018-09-24T11:37:46.897Z,2041.88
2018-09-24T11:38:46.944Z,1946.25
2018-09-24T11:39:47.110Z,1878.75
2018-09-24T11:40:47.317Z,1912.50
2018-09-24T11:41:47.134Z,2036.25
2018-09-24T11:42:47.168Z,2092.50
2018-09-24T11:43:47.234Z,2131.88
2018-09-24T11:44:47.311Z,2126.25
2018-09-24T11:45:47.459Z,2216.25
2018-09-24T11:46:47.468Z,2238.75
2018-09-24T11:47:47.468Z,2261.25
2018-09-24T11:48:47.520Z,2295.00
2018-09-24T11:49:47.573Z,2452.50
2018-09-24T11:50:47.750Z,2508.75
2018-09-24T11:51:47.714Z,2452.50
2018-09-24T11:52:47.779Z,2407.50
2018-09-24T11:53:47.811Z,2379.38
2018-09-24T11:54:47.908Z,2379.38
2018-09-24T11:55:47.961Z,2328.75
2018-09-24T11:56:48.140Z,2295.00
2018-09-24T11:57:48.053Z,2244.38
2018-09-24T11:58:48.132Z,2205.00
2018-09-24T11:59:48.185Z,2221.88
2018-09-24T12:00:48.273Z,2266.88
2018-09-24T12:01:48.346Z,2261.25
2018-09-24T12:02:48.475Z,2081.25
2018-09-24T12:03:48.444Z,1996.88
2018-09-24T12:04:48.496Z,1918.13
2018-09-24T12:05:48.554Z,1946.25
2018-09-24T12:06:48.616Z,2137.50
2018-09-24T12:07:48.777Z,2199.38
2018-09-24T12:08:48.728Z,1805.63
2018-09-24T12:09:48.831Z,1563.75
2018-09-24T12:10:48.869Z,1333.13
2018-09-24T12:11:48.923Z,1288.13
2018-09-24T12:12:49.296Z,1215.00
2018-09-24T12:13:49.132Z,1203.75
2018-09-24T12:14:49.090Z,1243.13
2018-09-24T12:15:49.150Z,1310.63
2018-09-24T12:16:49.202Z,1260.00
2018-09-24T12:17:49.271Z,1231.88
2018-09-24T12:18:49.438Z,1305.00
2018-09-24T12:19:49.384Z,1417.50
2018-09-24T12:20:49.454Z,1496.25
2018-09-24T12:21:49.513Z,1507.50
2018-09-24T12:22:49.558Z,1552.50
2018-09-24T12:23:49.658Z,1552.50
2018-09-24T12:24:49.838Z,1586.25
2018-09-24T12:25:49.762Z,1715.63
2018-09-24T12:26:49.820Z,1777.50
2018-09-24T12:27:49.872Z,1743.75
2018-09-24T12:28:49.920Z,1777.50
2018-09-24T12:29:49.989Z,1867.50
2018-09-24T12:30:50.166Z,1867.50
2018-09-24T12:31:50.420Z,1946.25
2018-09-24T12:32:50.185Z,1974.38
2018-09-24T12:33:50.283Z,2086.88
2018-09-24T12:34:50.316Z,2199.38
2018-09-24T12:35:50.347Z,2041.88
2018-09-24T12:36:50.509Z,2064.38
2018-09-24T12:37:50.465Z,2103.75
2018-09-24T12:38:50.548Z,1991.25
2018-09-24T12:39:50.582Z,1957.50
2018-09-24T12:40:50.705Z,1974.38
2018-09-24T12:41:50.815Z,2002.50
2018-09-24T12:42:50.770Z,1991.25
2018-09-24T12:43:50.843Z,2025.00
2018-09-24T12:44:50.919Z,2103.75
2018-09-24T12:45:50.970Z,2193.75
2018-09-24T12:46:51.153Z,2193.75
2018-09-24T12:47:51.081Z,2115.00
2018-09-24T12:48:51.151Z,2064.38
2018-09-24T12:49:51.225Z,1957.50
2018-09-24T12:50:51.322Z,1861.88
2018-09-24T12:51:51.343Z,1608.75
2018-09-24T12:52:51.693Z,1828.13
2018-09-24T12:53:51.561Z,2098.13
2018-09-24T12:54:51.505Z,2019.38
2018-09-24T12:55:51.570Z,1895.63
2018-09-24T12:56:51.649Z,1957.50
2018-09-24T12:57:51.693Z,2092.50
2018-09-24T12:58:52.010Z,2109.38