createdAt,value
2023-03-03T00:01:52.504Z,99782.75
2023-03-03T00:04:19.958Z,99775.16
2023-03-03T00:06:47.149Z,99776.56
2023-03-03T00:09:14.324Z,99766.94
2023-03-03T00:11:41.814Z,99769.91
2023-03-03T00:14:18.733Z,99768.97
2023-03-03T00:16:47.419Z,99773.13
2023-03-03T00:19:14.914Z,99768.00
2023-03-03T00:21:43.018Z,99765.88
2023-03-03T00:24:25.837Z,99775.59
2023-03-03T00:26:55.661Z,99770.75
2023-03-03T00:29:32.268Z,99763.84
2023-03-03T00:32:13.547Z,99764.69
2023-03-03T00:34:41.972Z,99765.00
2023-03-03T00:37:27.901Z,99761.16
2023-03-03T00:39:59.410Z,99770.03
2023-03-03T00:42:27.306Z,99766.34
2023-03-03T00:44:58.089Z,99760.34
2023-03-03T00:47:31.641Z,99763.09
2023-03-03T00:50:08.026Z,99765.00
2023-03-03T00:52:36.890Z,99762.13
2023-03-03T00:55:04.476Z,99757.81
2023-03-03T00:57:31.608Z,99759.72
2023-03-03T00:59:59.463Z,99755.84
2023-03-03T01:02:27.055Z,99753.00
2023-03-03T01:04:56.450Z,99745.03
2023-03-03T01:07:23.872Z,99746.28
2023-03-03T01:09:51.004Z,99743.19
2023-03-03T01:12:18.212Z,99738.19
2023-03-03T01:14:45.975Z,99739.88
2023-03-03T01:17:13.107Z,99738.06
2023-03-03T01:19:40.250Z,99735.09
2023-03-03T01:22:07.686Z,99731.56
2023-03-03T01:24:34.807Z,99725.69
2023-03-03T01:27:01.963Z,99730.34
2023-03-03T01:29:29.374Z,99722.44
2023-03-03T01:31:56.815Z,99721.78
2023-03-03T01:34:24.392Z,99728.00
2023-03-03T01:36:52.341Z,99722.38
2023-03-03T01:39:19.462Z,99722.25
2023-03-03T01:41:46.634Z,99724.19
2023-03-03T01:44:14.668Z,99711.13
2023-03-03T01:46:46.697Z,99714.34
2023-03-03T01:49:15.451Z,99704.69
2023-03-03T01:51:49.436Z,99708.28
2023-03-03T01:54:37.110Z,99705.09
2023-03-03T01:57:05.213Z,99709.25
2023-03-03T01:59:34.638Z,99703.81
2023-03-03T02:02:01.988Z,99706.69
2023-03-03T02:04:29.431Z,99707.97
2023-03-03T02:06:58.253Z,99703.25
2023-03-03T02:09:44.786Z,99705.97
2023-03-03T02:12:12.944Z,99706.03
2023-03-03T02:14:40.097Z,99702.59
2023-03-03T02:17:07.265Z,99704.37
2023-03-03T02:19:37.564Z,99698.56
2023-03-03T02:22:04.740Z,99692.47
2023-03-03T02:24:34.082Z,99695.56
2023-03-03T02:27:01.601Z,99699.28
2023-03-03T02:29:29.493Z,99691.59
2023-03-03T02:31:57.792Z,99691.47
2023-03-03T02:34:25.309Z,99691.75
2023-03-03T02:36:52.458Z,99695.13
2023-03-03T02:39:20.782Z,99694.59
2023-03-03T02:42:01.542Z,99688.41
2023-03-03T02:44:31.003Z,99690.88
2023-03-03T02:46:58.762Z,99684.72
2023-03-03T02:49:32.997Z,99687.78
2023-03-03T02:52:00.933Z,99683.06
2023-03-03T02:54:30.236Z,99684.66
2023-03-03T02:56:57.933Z,99679.50
2023-03-03T02:59:26.984Z,99672.19
2023-03-03T03:01:55.033Z,99669.31
2023-03-03T03:04:23.976Z,99674.72
2023-03-03T03:06:51.850Z,99673.16
2023-03-03T03:09:19.687Z,99673.78
2023-03-03T03:11:47.249Z,99669.88
2023-03-03T03:14:15.004Z,99668.91
2023-03-03T03:16:42.557Z,99667.63
2023-03-03T03:19:09.800Z,99666.88
2023-03-03T03:21:37.680Z,99662.69
2023-03-03T03:24:05.210Z,99663.69
2023-03-03T03:26:33.045Z,99650.09
2023-03-03T03:29:00.945Z,99656.41
2023-03-03T03:31:28.565Z,99659.81
2023-03-03T03:33:55.758Z,99652.88
2023-03-03T03:36:23.852Z,99649.38
2023-03-03T03:38:52.389Z,99645.00
2023-03-03T03:41:19.613Z,99646.56
2023-03-03T03:43:47.108Z,99643.28
2023-03-03T03:46:14.539Z,99646.31
2023-03-03T03:48:41.937Z,99641.09
2023-03-03T03:51:11.095Z,99644.47
2023-03-03T03:53:38.362Z,99637.16
2023-03-03T03:56:05.741Z,99640.44
2023-03-03T03:58:33.276Z,99642.31
2023-03-03T04:01:04.641Z,99636.09
2023-03-03T04:03:32.938Z,99635.84
2023-03-03T04:06:00.441Z,99631.81
2023-03-03T04:08:27.621Z,99629.88
2023-03-03T04:10:55.091Z,99628.81
2023-03-03T04:13:23.344Z,99630.13
2023-03-03T04:15:50.628Z,99628.31
2023-03-03T04:18:18.206Z,99627.56
2023-03-03T04:20:46.360Z,99629.53
2023-03-03T04:23:14.820Z,99632.19
2023-03-03T04:25:42.741Z,99629.16
2023-03-03T04:28:12.817Z,99628.06
2023-03-03T04:30:40.389Z,99626.22
2023-03-03T04:33:07.909Z,99626.47
2023-03-03T04:35:36.834Z,99626.81
2023-03-03T04:38:05.092Z,99622.72
2023-03-03T04:40:33.895Z,99615.22
2023-03-03T04:43:01.680Z,99620.59
2023-03-03T04:45:28.950Z,99620.94
2023-03-03T04:47:56.584Z,99623.16
2023-03-03T04:50:23.791Z,99616.84
2023-03-03T04:52:51.068Z,99615.38
2023-03-03T04:55:18.792Z,99619.28
2023-03-03T04:57:46.653Z,99619.63
2023-03-03T05:00:13.969Z,99624.88
2023-03-03T05:02:41.675Z,99621.56
2023-03-03T05:05:10.653Z,99618.25
2023-03-03T05:07:37.812Z,99626.06
2023-03-03T05:10:05.734Z,99619.25
2023-03-03T05:12:32.899Z,99625.59
2023-03-03T05:15:00.053Z,99621.44
2023-03-03T05:17:27.497Z,99625.31
2023-03-03T05:19:57.262Z,99619.97
2023-03-03T05:22:24.880Z,99622.91
2023-03-03T05:24:52.417Z,99628.50
2023-03-03T05:27:19.539Z,99630.13
2023-03-03T05:29:46.691Z,99626.22
2023-03-03T05:32:14.161Z,99629.38
2023-03-03T05:34:41.435Z,99625.84
2023-03-03T05:37:08.559Z,99631.22
2023-03-03T05:39:36.006Z,99629.13
2023-03-03T05:42:03.240Z,99633.91
2023-03-03T05:44:30.399Z,99637.19
2023-03-03T05:46:59.162Z,99639.50
2023-03-03T05:49:26.582Z,99635.59
2023-03-03T05:51:53.793Z,99637.78
2023-03-03T05:54:21.281Z,99642.03
2023-03-03T05:56:48.403Z,99641.16
2023-03-03T05:59:15.740Z,99643.25
2023-03-03T06:01:43.220Z,99638.84
2023-03-03T06:04:10.670Z,99643.37
2023-03-03T06:06:37.809Z,99647.34
2023-03-03T06:09:05.126Z,99645.69
2023-03-03T06:11:32.560Z,99649.78
2023-03-03T06:13:59.997Z,99639.81
2023-03-03T06:16:27.161Z,99651.41
2023-03-03T06:18:54.634Z,99648.25
2023-03-03T06:21:21.862Z,99654.59
2023-03-03T06:23:49.100Z,99652.63
2023-03-03T06:26:16.504Z,99655.41
2023-03-03T06:28:43.660Z,99659.59
2023-03-03T06:31:10.823Z,99661.41
2023-03-03T06:33:38.461Z,99661.75
2023-03-03T06:36:05.958Z,99664.09
2023-03-03T06:38:33.180Z,99662.97
2023-03-03T06:41:02.172Z,99661.84
2023-03-03T06:43:29.343Z,99663.94
2023-03-03T06:45:56.566Z,99663.34
2023-03-03T06:48:24.014Z,99664.28
2023-03-03T06:50:51.178Z,99662.84
2023-03-03T06:53:18.571Z,99662.16
2023-03-03T06:55:46.002Z,99668.84
2023-03-03T06:58:14.904Z,99671.47
2023-03-03T07:00:50.716Z,99676.47
2023-03-03T07:03:19.215Z,99672.63
2023-03-03T07:05:46.383Z,99678.97
2023-03-03T07:08:14.708Z,99681.91
2023-03-03T07:10:42.218Z,99682.59
2023-03-03T07:13:19.768Z,99678.38
2023-03-03T07:15:48.114Z,99689.16
2023-03-03T07:18:41.632Z,99686.63
2023-03-03T07:21:19.736Z,99689.00
2023-03-03T07:23:50.505Z,99698.13
2023-03-03T07:26:19.227Z,99697.88
2023-03-03T07:28:54.204Z,99701.31
2023-03-03T07:31:27.691Z,99706.22
2023-03-03T07:33:55.169Z,99699.56
2023-03-03T07:36:24.525Z,99699.47
2023-03-03T07:38:55.616Z,99706.84
2023-03-03T07:41:25.922Z,99712.13
2023-03-03T07:43:54.615Z,99707.19
2023-03-03T07:46:22.926Z,99706.75
2023-03-03T07:48:50.537Z,99711.75
2023-03-03T07:51:22.451Z,99711.75
2023-03-03T07:53:49.631Z,99711.25
2023-03-03T07:56:21.860Z,99715.44
2023-03-03T07:58:48.986Z,99704.75
2023-03-03T08:01:28.596Z,99710.69
2023-03-03T08:03:56.529Z,99719.72
2023-03-03T08:06:35.696Z,99711.25
2023-03-03T08:09:19.872Z,99713.38
2023-03-03T08:11:53.116Z,99719.41
2023-03-03T08:14:26.424Z,99705.06
2023-03-03T08:16:53.637Z,99706.06
2023-03-03T08:19:21.149Z,99711.75
2023-03-03T08:21:48.351Z,99708.59
2023-03-03T08:24:15.483Z,99703.94
2023-03-03T08:26:42.934Z,99708.50
2023-03-03T08:29:11.937Z,99710.72
2023-03-03T08:31:41.956Z,99709.91
2023-03-03T08:34:09.654Z,99710.87
2023-03-03T08:36:36.818Z,99711.91
2023-03-03T08:39:04.471Z,99710.16
2023-03-03T08:41:31.981Z,99709.91
2023-03-03T08:43:59.120Z,99710.56
2023-03-03T08:46:26.816Z,99711.34
2023-03-03T08:48:54.355Z,99715.03
2023-03-03T08:51:21.534Z,99713.91
2023-03-03T08:53:48.684Z,99713.19
2023-03-03T08:56:16.083Z,99713.16
2023-03-03T08:59:01.207Z,99714.94
2023-03-03T09:01:30.425Z,99710.47
2023-03-03T09:03:57.683Z,99717.63
2023-03-03T09:06:25.000Z,99710.47
2023-03-03T09:08:52.866Z,99710.44
2023-03-03T09:11:22.472Z,99710.03
2023-03-03T09:13:53.342Z,99710.94
2023-03-03T09:16:22.304Z,99708.53
2023-03-03T09:18:49.564Z,99711.84
2023-03-03T09:21:23.864Z,99707.16
2023-03-03T09:23:57.872Z,99709.06
2023-03-03T09:26:30.410Z,99706.16
2023-03-03T09:29:06.730Z,99705.88
2023-03-03T09:31:44.446Z,99700.38
2023-03-03T09:34:23.636Z,99698.91
2023-03-03T09:36:51.702Z,99703.66
2023-03-03T09:39:25.822Z,99708.41
2023-03-03T09:42:08.108Z,99708.28
2023-03-03T09:44:50.623Z,99703.22
2023-03-03T09:47:22.297Z,99709.34
2023-03-03T09:50:08.535Z,99708.03
2023-03-03T09:52:38.994Z,99700.81
2023-03-03T09:55:06.452Z,99702.22
2023-03-03T09:58:10.524Z,99702.88
2023-03-03T10:00:41.415Z,99705.94
2023-03-03T10:03:27.135Z,99690.78
2023-03-03T10:05:54.379Z,99695.44
2023-03-03T10:08:21.731Z,99692.59
2023-03-03T10:10:51.393Z,99695.31
2023-03-03T10:13:22.086Z,99691.44
2023-03-03T10:16:01.946Z,99689.37
2023-03-03T10:18:32.891Z,99688.59
2023-03-03T10:21:20.884Z,99689.94
2023-03-03T10:23:50.814Z,99686.78
2023-03-03T10:26:23.570Z,99684.41
2023-03-03T10:29:03.988Z,99684.59
2023-03-03T10:31:34.268Z,99685.88
2023-03-03T10:34:12.070Z,99679.56
2023-03-03T10:36:39.434Z,99675.28
2023-03-03T10:39:12.149Z,99673.81
2023-03-03T10:41:42.732Z,99668.19
2023-03-03T10:44:25.768Z,99663.97
2023-03-03T10:47:01.489Z,99663.50
2023-03-03T10:49:28.841Z,99658.56
2023-03-03T10:52:08.614Z,99654.91
2023-03-03T10:54:54.698Z,99661.31
2023-03-03T10:57:34.640Z,99653.91
2023-03-03T11:00:07.783Z,99656.28
2023-03-03T11:02:53.725Z,99647.09
2023-03-03T11:05:26.772Z,99650.53
2023-03-03T11:08:04.383Z,99645.00
2023-03-03T11:10:40.780Z,99653.03
2023-03-03T11:13:27.321Z,99640.13
2023-03-03T11:16:00.916Z,99650.00
2023-03-03T11:18:28.398Z,99641.41
2023-03-03T11:20:57.664Z,99638.97
2023-03-03T11:23:24.796Z,99634.06
2023-03-03T11:25:55.713Z,99630.41
2023-03-03T11:28:22.848Z,99623.25
2023-03-03T11:30:49.994Z,99620.09
2023-03-03T11:33:26.614Z,99621.69
2023-03-03T11:36:07.913Z,99616.19
2023-03-03T11:38:42.117Z,99609.84
2023-03-03T11:41:09.220Z,99605.81
2023-03-03T11:43:44.674Z,99610.34
2023-03-03T11:46:13.309Z,99602.38
2023-03-03T11:48:54.601Z,99605.44
2023-03-03T11:51:23.235Z,99605.31
2023-03-03T11:54:01.784Z,99592.09
2023-03-03T11:56:32.091Z,99594.31
2023-03-03T11:58:59.449Z,99598.16
2023-03-03T12:01:30.023Z,99596.87
2023-03-03T12:04:04.995Z,99605.09
2023-03-03T12:06:38.111Z,99593.34
2023-03-03T12:09:17.484Z,99591.94
2023-03-03T12:11:54.258Z,99594.84
2023-03-03T12:14:26.837Z,99589.13
2023-03-03T12:16:56.950Z,99583.53
2023-03-03T12:19:27.472Z,99577.59
2023-03-03T12:22:13.458Z,99580.53
2023-03-03T12:24:46.650Z,99572.59
2023-03-03T12:27:15.507Z,99576.38
2023-03-03T12:29:51.222Z,99569.19
2023-03-03T12:32:30.797Z,99567.16
2023-03-03T12:35:30.847Z,99566.97
2023-03-03T12:38:18.394Z,99565.28
2023-03-03T12:40:57.623Z,99557.34
2023-03-03T12:43:27.799Z,99563.19
2023-03-03T12:45:55.163Z,99552.13
2023-03-03T12:48:29.112Z,99558.66
2023-03-03T12:51:09.501Z,99561.03
2023-03-03T12:53:52.078Z,99563.38
2023-03-03T12:56:37.685Z,99564.94
2023-03-03T12:59:09.213Z,99562.94
2023-03-03T13:01:36.618Z,99559.28
2023-03-03T13:04:05.770Z,99559.59
2023-03-03T13:06:34.651Z,99557.75
2023-03-03T13:09:05.090Z,99552.59
2023-03-03T13:11:32.225Z,99546.66
2023-03-03T13:14:11.346Z,99560.59
2023-03-03T13:16:41.717Z,99551.81
2023-03-03T13:19:10.069Z,99551.66
2023-03-03T13:21:40.290Z,99540.50
2023-03-03T13:24:10.652Z,99542.25
2023-03-03T13:26:40.817Z,99536.72
2023-03-03T13:29:37.662Z,99547.66
2023-03-03T13:32:05.047Z,99550.06
2023-03-03T13:34:32.560Z,99543.19
2023-03-03T13:37:02.923Z,99535.37
2023-03-03T13:39:31.840Z,99532.06
2023-03-03T13:42:25.548Z,99539.28
2023-03-03T13:44:52.738Z,99531.09
2023-03-03T13:47:21.957Z,99528.06
2023-03-03T13:49:55.038Z,99529.75
2023-03-03T13:52:23.115Z,99527.13
2023-03-03T13:54:56.351Z,99508.91
2023-03-03T13:57:29.493Z,99517.03
2023-03-03T14:00:37.568Z,99512.72
2023-03-03T14:03:16.587Z,99512.47
2023-03-03T14:05:53.302Z,99516.41
2023-03-03T14:08:40.324Z,99508.50
2023-03-03T14:11:07.497Z,99517.34
2023-03-03T14:13:37.928Z,99505.72
2023-03-03T14:16:06.032Z,99509.19
2023-03-03T14:18:38.583Z,99506.19
2023-03-03T14:21:17.460Z,99504.19
2023-03-03T14:23:57.271Z,99508.50
2023-03-03T14:26:24.796Z,99500.75
2023-03-03T14:28:53.082Z,99500.28
2023-03-03T14:31:24.337Z,99497.28
2023-03-03T14:33:58.490Z,99492.81
2023-03-03T14:36:31.114Z,99497.69
2023-03-03T14:38:58.557Z,99495.47
2023-03-03T14:41:36.152Z,99487.22
2023-03-03T14:44:22.631Z,99488.88
2023-03-03T14:47:08.666Z,99475.28
2023-03-03T14:49:37.883Z,99477.13
2023-03-03T14:52:17.523Z,99479.91
2023-03-03T14:54:46.773Z,99479.91
2023-03-03T14:57:18.032Z,99494.41
2023-03-03T15:00:07.834Z,99488.91
2023-03-03T15:02:35.533Z,99490.66
2023-03-03T15:05:18.417Z,99492.97
2023-03-03T15:07:46.711Z,99490.78
2023-03-03T15:10:15.298Z,99495.16
2023-03-03T15:12:42.520Z,99487.47
2023-03-03T15:15:19.615Z,99490.47
2023-03-03T15:17:49.877Z,99493.06
2023-03-03T15:20:17.023Z,99491.88
2023-03-03T15:22:48.485Z,99496.34
2023-03-03T15:25:25.645Z,99503.38
2023-03-03T15:28:14.740Z,99505.44
2023-03-03T15:30:46.799Z,99500.84
2023-03-03T15:33:33.638Z,99498.78
2023-03-03T15:36:01.134Z,99504.59
2023-03-03T15:38:28.402Z,99502.31
2023-03-03T15:41:31.476Z,99506.44
2023-03-03T15:44:17.758Z,99508.69
2023-03-03T15:47:03.646Z,99505.09
2023-03-03T15:49:44.423Z,99513.00
2023-03-03T15:52:32.014Z,99514.09
2023-03-03T15:55:05.583Z,99518.75
2023-03-03T15:57:41.180Z,99517.34
2023-03-03T16:00:27.764Z,99525.91
2023-03-03T16:03:15.261Z,99514.75
2023-03-03T16:05:42.438Z,99519.41
2023-03-03T16:08:14.060Z,99520.13
2023-03-03T16:10:52.524Z,99526.69
2023-03-03T16:13:41.224Z,99526.09
2023-03-03T16:16:21.362Z,99528.81
2023-03-03T16:18:48.928Z,99538.94
2023-03-03T16:21:21.837Z,99530.59
2023-03-03T16:23:49.421Z,99537.06
2023-03-03T16:26:27.402Z,99542.34
2023-03-03T16:29:00.899Z,99543.84
2023-03-03T16:31:38.349Z,99546.50
2023-03-03T16:34:06.130Z,99552.56
2023-03-03T16:36:39.196Z,99546.19
2023-03-03T16:39:26.047Z,99544.28
2023-03-03T16:42:03.450Z,99549.97
2023-03-03T16:44:53.532Z,99558.22
2023-03-03T16:47:29.988Z,99551.44
2023-03-03T16:50:14.102Z,99556.75
2023-03-03T16:53:01.948Z,99560.56
2023-03-03T16:55:35.241Z,99561.41
2023-03-03T16:58:05.585Z,99568.22
2023-03-03T17:00:38.244Z,99568.09
2023-03-03T17:03:19.044Z,99578.00
2023-03-03T17:05:46.745Z,99568.69
2023-03-03T17:08:32.793Z,99573.22
2023-03-03T17:11:03.293Z,99568.28
2023-03-03T17:13:36.729Z,99565.84
2023-03-03T17:16:08.545Z,99575.47
2023-03-03T17:18:44.839Z,99577.62
2023-03-03T17:21:33.194Z,99572.09
2023-03-03T17:24:20.900Z,99576.25
2023-03-03T17:26:58.414Z,99579.06
2023-03-03T17:29:35.321Z,99576.28
2023-03-03T17:32:21.971Z,99576.81
2023-03-03T17:35:05.710Z,99584.03
2023-03-03T17:37:36.711Z,99580.09
2023-03-03T17:40:23.308Z,99573.44
2023-03-03T17:42:51.180Z,99588.75
2023-03-03T17:45:19.048Z,99578.09
2023-03-03T17:47:46.585Z,99577.97
2023-03-03T17:50:32.901Z,99577.13
2023-03-03T17:53:03.321Z,99579.09
2023-03-03T17:55:46.057Z,99585.03
2023-03-03T17:58:33.088Z,99580.38
2023-03-03T18:01:07.831Z,99580.00
2023-03-03T18:03:56.334Z,99585.44
2023-03-03T18:06:26.624Z,99587.25
2023-03-03T18:09:14.544Z,99594.34
2023-03-03T18:12:01.516Z,99594.31
2023-03-03T18:14:42.149Z,99596.59
2023-03-03T18:17:20.252Z,99605.34
2023-03-03T18:19:56.672Z,99598.66
2023-03-03T18:22:30.960Z,99595.94
2023-03-03T18:25:00.938Z,99596.50
2023-03-03T18:27:32.812Z,99595.56
2023-03-03T18:30:20.628Z,99598.25
2023-03-03T18:33:01.302Z,99594.59
2023-03-03T18:35:38.713Z,99597.81
2023-03-03T18:38:15.426Z,99599.88
2023-03-03T18:40:52.644Z,99601.28
2023-03-03T18:43:38.973Z,99596.13
2023-03-03T18:46:33.275Z,99605.37
2023-03-03T18:49:02.528Z,99606.44
2023-03-03T18:51:39.828Z,99606.75
2023-03-03T18:54:14.250Z,99605.03
2023-03-03T18:56:46.726Z,99597.22
2023-03-03T18:59:40.391Z,99606.34
2023-03-03T19:02:17.777Z,99604.94
2023-03-03T19:04:55.628Z,99603.19
2023-03-03T19:07:29.594Z,99600.84
2023-03-03T19:10:02.750Z,99605.34
2023-03-03T19:12:46.654Z,99610.97
2023-03-03T19:15:38.483Z,99615.22
2023-03-03T19:18:14.038Z,99616.22
2023-03-03T19:20:46.268Z,99618.78
2023-03-03T19:23:15.582Z,99618.47
2023-03-03T19:25:43.274Z,99623.84
2023-03-03T19:28:10.893Z,99622.69
2023-03-03T19:30:42.182Z,99616.31
2023-03-03T19:33:28.463Z,99620.56
2023-03-03T19:35:56.552Z,99623.97
2023-03-03T19:38:26.981Z,99625.78
2023-03-03T19:41:00.785Z,99620.41
2023-03-03T19:43:47.579Z,99630.41
2023-03-03T19:46:18.319Z,99620.66
2023-03-03T19:48:49.090Z,99621.91
2023-03-03T19:51:26.975Z,99622.25
2023-03-03T19:54:02.839Z,99621.91
2023-03-03T19:56:41.779Z,99628.75
2023-03-03T19:59:13.870Z,99626.16
2023-03-03T20:01:56.601Z,99632.41
2023-03-03T20:04:39.896Z,99631.41
2023-03-03T20:07:29.057Z,99634.00
2023-03-03T20:09:57.013Z,99631.34
2023-03-03T20:12:27.176Z,99635.75
2023-03-03T20:15:27.447Z,99639.25
2023-03-03T20:18:01.800Z,99632.56
2023-03-03T20:20:36.776Z,99631.09
2023-03-03T20:23:20.325Z,99640.97
2023-03-03T20:26:00.138Z,99633.19
2023-03-03T20:28:31.275Z,99643.03
2023-03-03T20:31:02.586Z,99635.59
2023-03-03T20:33:45.738Z,99639.22
2023-03-03T20:36:28.811Z,99641.09
2023-03-03T20:38:56.803Z,99634.81
2023-03-03T20:41:24.415Z,99635.16
2023-03-03T20:44:04.440Z,99644.88
2023-03-03T20:46:45.669Z,99641.38
2023-03-03T20:49:18.133Z,99642.37
2023-03-03T20:51:58.333Z,99641.69
2023-03-03T20:54:42.781Z,99640.75
2023-03-03T20:57:13.717Z,99639.59
2023-03-03T20:59:44.547Z,99633.13
2023-03-03T21:02:31.733Z,99644.19
2023-03-03T21:05:10.289Z,99640.28
2023-03-03T21:07:41.108Z,99640.06
2023-03-03T21:10:16.579Z,99645.78
2023-03-03T21:12:44.545Z,99642.13
2023-03-03T21:15:22.379Z,99638.50
2023-03-03T21:17:50.451Z,99640.38
2023-03-03T21:20:38.183Z,99642.16
2023-03-03T21:23:06.219Z,99634.63
2023-03-03T21:25:52.559Z,99630.16
2023-03-03T21:28:25.336Z,99634.16
2023-03-03T21:31:25.311Z,99627.94
2023-03-03T21:33:52.873Z,99630.25
2023-03-03T21:36:20.084Z,99629.13
2023-03-03T21:38:47.509Z,99633.47
2023-03-03T21:41:15.494Z,99636.72
2023-03-03T21:43:43.668Z,99634.19
2023-03-03T21:46:12.501Z,99640.50
2023-03-03T21:48:40.501Z,99636.00
2023-03-03T21:51:07.708Z,99644.28
2023-03-03T21:53:35.320Z,99638.88
2023-03-03T21:56:02.759Z,99646.62
2023-03-03T21:58:29.889Z,99646.53
2023-03-03T22:00:57.173Z,99639.78
2023-03-03T22:03:24.700Z,99651.00
2023-03-03T22:05:53.556Z,99648.03
2023-03-03T22:08:23.432Z,99651.25
2023-03-03T22:10:53.856Z,99649.87
2023-03-03T22:13:21.130Z,99646.72
2023-03-03T22:15:48.404Z,99648.38
2023-03-03T22:18:18.275Z,99648.19
2023-03-03T22:20:46.137Z,99655.66
2023-03-03T22:23:14.120Z,99658.28
2023-03-03T22:25:41.759Z,99652.63
2023-03-03T22:28:08.927Z,99657.59
2023-03-03T22:30:36.775Z,99661.84
2023-03-03T22:33:04.232Z,99657.66
2023-03-03T22:35:31.451Z,99657.37
2023-03-03T22:37:58.623Z,99652.53
2023-03-03T22:40:26.267Z,99652.47
2023-03-03T22:42:53.475Z,99654.59
2023-03-03T22:45:20.614Z,99654.31
2023-03-03T22:47:48.055Z,99663.00
2023-03-03T22:50:15.343Z,99660.16
2023-03-03T22:52:42.479Z,99661.12
2023-03-03T22:55:10.095Z,99659.13
2023-03-03T22:57:37.233Z,99663.22
2023-03-03T23:00:07.000Z,99660.88
2023-03-03T23:02:34.626Z,99659.03
2023-03-03T23:05:07.726Z,99664.94
2023-03-03T23:07:35.651Z,99660.28
2023-03-03T23:10:02.848Z,99661.62
2023-03-03T23:12:30.173Z,99658.78
2023-03-03T23:14:57.617Z,99654.31
2023-03-03T23:17:24.986Z,99649.91
2023-03-03T23:19:52.267Z,99654.19
2023-03-03T23:22:19.737Z,99648.31
2023-03-03T23:24:46.890Z,99645.31
2023-03-03T23:27:14.046Z,99654.59
2023-03-03T23:29:41.493Z,99655.44
2023-03-03T23:32:08.826Z,99644.78
2023-03-03T23:34:36.023Z,99644.06
2023-03-03T23:37:03.473Z,99651.25
2023-03-03T23:39:30.655Z,99655.81
2023-03-03T23:41:57.771Z,99655.84
2023-03-03T23:44:25.203Z,99656.69
2023-03-03T23:46:52.451Z,99650.50
2023-03-03T23:49:19.635Z,99658.06
2023-03-03T23:51:47.091Z,99643.87
2023-03-03T23:54:14.248Z,99636.94
2023-03-03T23:56:41.373Z,99640.03
2023-03-03T23:59:08.768Z,99638.97
