createdAt,value
2018-10-09T00:01:12.844Z,7.67
2018-10-09T00:03:40.031Z,7.07
2018-10-09T00:06:07.269Z,8.83
2018-10-09T00:08:34.436Z,9.67
2018-10-09T00:11:01.578Z,6.53
2018-10-09T00:13:28.747Z,8.77
2018-10-09T00:15:55.921Z,10.97
2018-10-09T00:18:23.070Z,7.90
2018-10-09T00:20:50.346Z,7.33
2018-10-09T00:23:17.497Z,11.53
2018-10-09T00:25:45.962Z,7.50
2018-10-09T00:28:13.138Z,12.00
2018-10-09T00:30:40.390Z,10.73
2018-10-09T00:33:07.599Z,9.53
2018-10-09T00:35:34.762Z,13.97
2018-10-09T00:38:01.937Z,10.33
2018-10-09T00:40:29.102Z,8.60
2018-10-09T00:42:56.285Z,9.70
2018-10-09T00:45:23.451Z,8.20
2018-10-09T00:47:50.621Z,9.20
2018-10-09T00:50:17.870Z,9.47
2018-10-09T00:52:45.070Z,9.70
2018-10-09T00:55:12.266Z,7.50
2018-10-09T00:57:39.489Z,11.00
2018-10-09T01:00:07.206Z,10.80
2018-10-09T01:02:34.398Z,9.53
2018-10-09T01:05:01.599Z,9.33
2018-10-09T01:07:28.758Z,7.07
2018-10-09T01:09:55.947Z,5.53
2018-10-09T01:12:23.312Z,9.30
2018-10-09T01:14:50.546Z,8.50
2018-10-09T01:17:17.731Z,9.33
2018-10-09T01:19:44.950Z,14.23
2018-10-09T01:22:12.189Z,7.70
2018-10-09T01:24:39.544Z,7.00
2018-10-09T01:27:06.873Z,8.70
2018-10-09T01:29:34.047Z,9.27
2018-10-09T01:32:01.203Z,5.87
2018-10-09T01:34:28.366Z,7.60
2018-10-09T01:36:55.534Z,6.80
2018-10-09T01:39:22.703Z,13.10
2018-10-09T01:41:49.888Z,7.87
2018-10-09T01:44:17.106Z,9.13
2018-10-09T01:46:44.266Z,7.90
2018-10-09T01:49:11.426Z,9.10
2018-10-09T01:51:38.601Z,7.27
2018-10-09T01:54:05.834Z,9.93
2018-10-09T01:56:32.990Z,9.50
2018-10-09T01:59:00.197Z,6.40
2018-10-09T02:01:27.372Z,7.33
2018-10-09T02:03:54.533Z,7.40
2018-10-09T02:06:21.770Z,6.40
2018-10-09T02:08:48.937Z,6.60
2018-10-09T02:11:16.114Z,6.20
2018-10-09T02:13:43.302Z,8.30
2018-10-09T02:16:10.538Z,6.70
2018-10-09T02:18:37.691Z,9.57
2018-10-09T02:21:04.994Z,8.20
2018-10-09T02:23:32.145Z,6.93
2018-10-09T02:25:59.319Z,9.40
2018-10-09T02:28:26.502Z,6.80
2018-10-09T02:30:53.682Z,6.90
2018-10-09T02:33:20.860Z,6.70
2018-10-09T02:35:48.097Z,7.60
2018-10-09T02:38:15.264Z,8.53
2018-10-09T02:40:42.407Z,8.10
2018-10-09T02:43:09.589Z,7.50
2018-10-09T02:45:36.742Z,6.70
2018-10-09T02:48:03.903Z,7.50
2018-10-09T02:50:31.074Z,8.00
2018-10-09T02:52:58.223Z,13.00
2018-10-09T02:55:25.410Z,9.33
2018-10-09T02:57:52.585Z,8.60
2018-10-09T03:00:19.749Z,7.87
2018-10-09T03:02:46.926Z,9.13
2018-10-09T03:05:14.095Z,8.20
2018-10-09T03:07:41.783Z,14.13
2018-10-09T03:10:08.935Z,9.30
2018-10-09T03:12:36.149Z,9.50
2018-10-09T03:15:03.410Z,7.27
2018-10-09T03:17:30.794Z,6.77
2018-10-09T03:19:57.973Z,9.27
2018-10-09T03:22:25.194Z,10.37
2018-10-09T03:24:52.371Z,9.53
2018-10-09T03:27:19.542Z,9.30
2018-10-09T03:29:46.690Z,8.80
2018-10-09T03:32:13.973Z,7.00
2018-10-09T03:34:41.118Z,9.17
2018-10-09T03:37:08.358Z,7.73
2018-10-09T03:39:35.514Z,8.43
2018-10-09T03:42:02.722Z,9.27
2018-10-09T03:44:29.891Z,7.03
2018-10-09T03:46:57.046Z,7.20
2018-10-09T03:49:24.214Z,9.00
2018-10-09T03:51:51.393Z,9.37
2018-10-09T03:54:18.590Z,9.50
2018-10-09T03:56:45.754Z,9.13
2018-10-09T03:59:13.062Z,9.47
2018-10-09T04:01:40.333Z,6.20
2018-10-09T04:04:07.499Z,7.07
2018-10-09T04:06:34.664Z,6.40
2018-10-09T04:09:01.901Z,7.90
2018-10-09T04:11:28.982Z,6.00
2018-10-09T04:13:56.194Z,7.50
2018-10-09T04:16:23.346Z,6.00
2018-10-09T04:18:50.539Z,7.90
2018-10-09T04:21:17.704Z,9.10
2018-10-09T04:23:44.985Z,9.33
2018-10-09T04:26:12.173Z,11.23
2018-10-09T04:28:39.482Z,8.30
2018-10-09T04:31:06.658Z,8.23
2018-10-09T04:33:33.892Z,6.63
2018-10-09T04:36:01.093Z,10.17
2018-10-09T04:38:28.277Z,12.40
2018-10-09T04:40:55.485Z,7.63
2018-10-09T04:43:22.693Z,7.70
2018-10-09T04:45:49.856Z,13.97
2018-10-09T04:48:17.063Z,11.57
2018-10-09T04:50:44.299Z,10.33
2018-10-09T04:53:11.497Z,7.93
2018-10-09T04:55:38.678Z,8.10
2018-10-09T04:58:05.839Z,10.27
2018-10-09T05:00:33.048Z,9.50
2018-10-09T05:03:00.223Z,7.57
2018-10-09T05:05:27.426Z,11.00
2018-10-09T05:07:55.802Z,7.90
2018-10-09T05:10:22.966Z,6.83
2018-10-09T05:12:50.131Z,8.80
2018-10-09T05:15:17.286Z,7.00
2018-10-09T05:17:44.469Z,10.30
2018-10-09T05:20:11.846Z,7.63
2018-10-09T05:22:39.502Z,9.87
2018-10-09T05:25:06.773Z,8.23
2018-10-09T05:27:34.175Z,6.80
2018-10-09T05:30:01.327Z,11.13
2018-10-09T05:32:28.733Z,10.43
2018-10-09T05:34:56.139Z,13.70
2018-10-09T05:37:23.354Z,10.47
2018-10-09T05:39:50.534Z,6.83
2018-10-09T05:42:17.682Z,8.50
2018-10-09T05:44:44.871Z,9.23
2018-10-09T05:47:12.537Z,10.30
2018-10-09T05:49:40.689Z,9.00
2018-10-09T05:52:07.887Z,7.50
2018-10-09T05:54:35.250Z,7.27
2018-10-09T05:57:02.402Z,6.90
2018-10-09T06:12:16.835Z,7.70
2018-10-09T06:14:44.070Z,11.07
2018-10-09T06:17:11.247Z,9.47
2018-10-09T06:19:38.626Z,9.37
2018-10-09T06:22:05.841Z,8.87
2018-10-09T06:24:32.994Z,10.73
2018-10-09T06:27:00.155Z,8.07
2018-10-09T06:29:27.315Z,7.50
2018-10-09T06:31:54.462Z,7.50
2018-10-09T06:34:21.634Z,11.87
2018-10-09T06:36:48.786Z,9.20
2018-10-09T06:39:15.930Z,9.70
2018-10-09T06:41:43.119Z,11.63
2018-10-09T06:44:10.374Z,9.10
2018-10-09T06:46:37.538Z,9.83
2018-10-09T06:49:04.740Z,9.70
2018-10-09T06:51:31.905Z,13.33
2018-10-09T06:53:59.200Z,13.87
2018-10-09T06:56:26.243Z,11.27
2018-10-09T06:58:53.430Z,10.07
2018-10-09T07:01:20.602Z,10.10
2018-10-09T07:03:47.784Z,9.33
2018-10-09T07:06:14.970Z,12.03
2018-10-09T07:08:42.157Z,12.00
2018-10-09T07:11:09.436Z,11.90
2018-10-09T07:13:36.513Z,12.10
2018-10-09T07:16:03.684Z,11.70
2018-10-09T07:18:30.838Z,13.57
2018-10-09T07:20:58.026Z,14.23
2018-10-09T07:23:25.167Z,11.60
2018-10-09T07:25:52.397Z,10.83
2018-10-09T07:28:19.599Z,11.43
2018-10-09T07:30:46.784Z,12.90
2018-10-09T07:33:13.943Z,14.40
2018-10-09T07:35:41.118Z,15.10
2018-10-09T07:38:08.294Z,14.43
2018-10-09T07:40:35.442Z,12.63
2018-10-09T07:43:02.631Z,15.67
2018-10-09T07:45:29.784Z,18.20
2018-10-09T07:47:57.042Z,15.40
2018-10-09T07:50:24.210Z,18.40
2018-10-09T07:52:51.428Z,21.10
2018-10-09T07:55:18.543Z,19.47
2018-10-09T07:57:45.736Z,17.50
2018-10-09T08:00:12.909Z,21.67
2018-10-09T08:02:40.191Z,23.63
2018-10-09T08:05:07.455Z,20.77
2018-10-09T08:07:34.619Z,20.10
2018-10-09T08:10:01.802Z,20.87
2018-10-09T08:12:29.000Z,18.03
2018-10-09T08:14:56.155Z,19.93
2018-10-09T08:17:23.327Z,23.20
2018-10-09T08:19:50.491Z,21.60
2018-10-09T08:22:17.701Z,24.50
2018-10-09T08:24:44.856Z,24.10
2018-10-09T08:27:12.010Z,20.90
2018-10-09T08:29:39.198Z,23.17
2018-10-09T08:32:06.373Z,27.07
2018-10-09T08:34:33.578Z,27.17
2018-10-09T08:37:00.678Z,28.30
2018-10-09T08:39:27.896Z,22.20
2018-10-09T08:41:55.060Z,28.27
2018-10-09T08:44:22.255Z,30.70
2018-10-09T08:46:49.604Z,25.60
2018-10-09T08:49:17.082Z,27.13
2018-10-09T08:51:44.273Z,25.63
2018-10-09T08:54:11.423Z,23.27
2018-10-09T08:56:38.590Z,26.43
2018-10-09T08:59:05.771Z,30.73
2018-10-09T09:01:32.944Z,27.30
2018-10-09T09:04:00.150Z,26.60
2018-10-09T09:06:27.306Z,28.07
2018-10-09T09:08:54.539Z,22.57
2018-10-09T09:11:21.742Z,22.90
2018-10-09T09:13:48.924Z,24.90
2018-10-09T09:16:16.110Z,26.80
2018-10-09T09:18:43.275Z,25.17
2018-10-09T09:21:10.508Z,23.43
2018-10-09T09:23:37.662Z,20.70
2018-10-09T09:26:04.898Z,24.37
2018-10-09T09:28:32.034Z,20.37
2018-10-09T09:30:59.226Z,24.63
2018-10-09T09:33:26.451Z,23.60
2018-10-09T09:35:53.641Z,31.60
2018-10-09T09:38:20.813Z,18.70
2018-10-09T09:40:48.374Z,22.97
2018-10-09T09:43:16.025Z,24.90
2018-10-09T09:45:43.288Z,25.03
2018-10-09T09:48:10.722Z,25.40
2018-10-09T09:50:37.887Z,19.23
2018-10-09T09:53:05.097Z,24.10
2018-10-09T09:55:32.275Z,22.00
2018-10-09T09:57:59.557Z,28.10
2018-10-09T10:00:32.017Z,23.30
2018-10-09T10:02:59.222Z,20.60
2018-10-09T10:05:26.629Z,20.17
2018-10-09T10:07:53.782Z,17.83
2018-10-09T10:10:20.977Z,23.67
2018-10-09T10:12:48.156Z,20.87
2018-10-09T10:15:15.431Z,17.97
2018-10-09T10:17:42.799Z,21.43
2018-10-09T10:20:10.019Z,18.17
2018-10-09T10:22:37.195Z,22.00
2018-10-09T10:25:04.546Z,18.40
2018-10-09T10:27:31.880Z,16.93
2018-10-09T10:29:59.071Z,20.57
2018-10-09T10:32:26.264Z,16.03
2018-10-09T10:34:53.443Z,16.93
2018-10-09T10:37:20.639Z,18.03
2018-10-09T10:39:47.774Z,18.70
2018-10-09T10:42:15.028Z,14.97
2018-10-09T10:44:42.222Z,21.63
2018-10-09T10:47:09.361Z,15.27
2018-10-09T10:49:36.642Z,18.70
2018-10-09T10:52:03.706Z,14.10
2018-10-09T10:54:30.895Z,17.10
2018-10-09T10:56:58.063Z,16.77
2018-10-09T10:59:25.260Z,16.03
2018-10-09T11:01:52.541Z,14.90
2018-10-09T11:04:20.149Z,22.40
2018-10-09T11:06:47.314Z,17.57
2018-10-09T11:09:14.474Z,15.60
2018-10-09T11:11:41.668Z,18.20
2018-10-09T11:14:08.810Z,15.00
2018-10-09T11:16:36.029Z,18.17
2018-10-09T11:19:03.256Z,15.00
2018-10-09T11:21:30.563Z,12.97
2018-10-09T11:23:57.695Z,17.93
2018-10-09T11:26:24.859Z,14.37
2018-10-09T11:28:52.035Z,18.70
2018-10-09T11:31:19.197Z,14.20
2018-10-09T11:33:46.396Z,15.23
2018-10-09T11:36:13.554Z,15.87
2018-10-09T11:38:40.713Z,16.70
2018-10-09T11:41:07.914Z,15.60
2018-10-09T11:43:35.128Z,13.90
2018-10-09T11:46:02.340Z,12.13
2018-10-09T11:48:29.562Z,14.97
2018-10-09T11:50:56.738Z,13.50
2018-10-09T11:53:23.931Z,15.37
2018-10-09T11:55:51.069Z,12.93
2018-10-09T11:58:18.238Z,14.10
2018-10-09T12:00:46.738Z,13.77
2018-10-09T12:03:13.935Z,14.80
2018-10-09T12:05:41.173Z,15.63
2018-10-09T12:08:08.345Z,11.30
2018-10-09T12:10:35.502Z,16.50
2018-10-09T12:13:03.048Z,18.67
2018-10-09T12:15:30.271Z,13.97
2018-10-09T12:17:57.446Z,17.80
2018-10-09T12:20:24.608Z,14.10
2018-10-09T12:22:52.978Z,13.30
2018-10-09T12:25:20.178Z,12.87
2018-10-09T12:27:47.369Z,13.93
2018-10-09T12:30:14.526Z,16.13
2018-10-09T12:32:41.740Z,15.03
2018-10-09T12:35:08.896Z,13.10
2018-10-09T12:37:36.102Z,13.37
2018-10-09T12:40:03.342Z,16.43
2018-10-09T12:42:30.538Z,14.07
2018-10-09T12:44:57.720Z,13.10
2018-10-09T12:47:24.878Z,12.80
2018-10-09T12:49:52.074Z,17.70
2018-10-09T12:52:19.295Z,21.00
2018-10-09T12:54:46.455Z,16.20
2018-10-09T12:57:13.761Z,21.30
2018-10-09T12:59:40.858Z,19.90
2018-10-09T13:02:08.046Z,20.23
2018-10-09T13:04:36.020Z,14.83
2018-10-09T13:07:03.285Z,12.33
2018-10-09T13:09:30.546Z,12.23
2018-10-09T13:11:57.611Z,11.10
2018-10-09T13:14:24.804Z,9.70
2018-10-09T13:16:51.970Z,13.00
2018-10-09T13:19:19.121Z,9.17
2018-10-09T13:21:46.416Z,8.70
2018-10-09T13:24:13.435Z,8.20
2018-10-09T13:26:40.630Z,9.73
2018-10-09T13:29:07.854Z,9.73
2018-10-09T13:31:35.145Z,7.80
2018-10-09T13:34:02.322Z,7.70
2018-10-09T13:36:29.469Z,11.57
2018-10-09T13:38:56.615Z,7.90
2018-10-09T13:41:23.766Z,11.00
2018-10-09T13:43:50.950Z,8.00
2018-10-09T13:46:18.085Z,11.00
2018-10-09T13:48:45.492Z,9.50
2018-10-09T13:51:12.680Z,9.20
2018-10-09T13:53:39.830Z,12.00
2018-10-09T13:56:07.031Z,11.20
2018-10-09T13:58:34.197Z,10.60
2018-10-09T14:01:01.379Z,13.90
2018-10-09T14:03:28.604Z,13.70
2018-10-09T14:05:55.829Z,15.13
2018-10-09T14:08:22.950Z,14.93
2018-10-09T14:10:50.164Z,21.90
2018-10-09T14:13:17.334Z,14.73
2018-10-09T14:15:44.739Z,17.47
2018-10-09T14:18:11.949Z,17.90
2018-10-09T14:20:39.320Z,20.13
2018-10-09T14:23:06.540Z,17.67
2018-10-09T14:25:33.710Z,14.47
2018-10-09T14:28:00.878Z,13.43
2018-10-09T14:30:28.079Z,14.50
2018-10-09T14:32:55.255Z,12.23
2018-10-09T14:35:22.429Z,15.90
2018-10-09T14:37:49.598Z,16.27
2018-10-09T14:40:16.801Z,14.10
2018-10-09T14:42:43.988Z,13.13
2018-10-09T14:45:11.206Z,16.63
2018-10-09T14:47:38.386Z,18.63
2018-10-09T14:50:05.571Z,16.33
2018-10-09T14:52:32.719Z,22.93
2018-10-09T14:54:59.882Z,15.20
2018-10-09T14:57:27.073Z,16.10
2018-10-09T14:59:54.264Z,17.90
2018-10-09T15:02:21.430Z,16.53
2018-10-09T15:04:48.604Z,15.30
2018-10-09T15:07:15.836Z,14.67
2018-10-09T15:09:43.028Z,13.53
2018-10-09T15:12:10.178Z,15.70
2018-10-09T15:14:37.454Z,15.00
2018-10-09T15:17:04.692Z,15.60
2018-10-09T15:19:31.796Z,14.17
2018-10-09T15:21:59.175Z,14.27
2018-10-09T15:24:26.341Z,13.90
2018-10-09T15:26:53.505Z,14.07
2018-10-09T15:29:20.723Z,15.20
2018-10-09T15:31:47.880Z,13.77
2018-10-09T15:34:15.037Z,10.93
2018-10-09T15:36:42.250Z,15.33
2018-10-09T15:39:10.694Z,13.90
2018-10-09T15:41:37.905Z,14.23
2018-10-09T15:44:05.290Z,12.90
2018-10-09T15:46:32.502Z,12.23
2018-10-09T15:48:59.696Z,14.53
2018-10-09T15:51:27.386Z,13.27
2018-10-09T15:53:54.555Z,14.63
2018-10-09T15:56:21.799Z,16.13
2018-10-09T15:58:48.933Z,13.87
2018-10-09T16:01:16.102Z,13.80
2018-10-09T16:03:43.313Z,13.23
2018-10-09T16:06:11.915Z,15.30
2018-10-09T16:08:39.067Z,13.57
2018-10-09T16:11:06.237Z,17.43
2018-10-09T16:13:33.397Z,15.90
2018-10-09T16:16:00.627Z,13.50
2018-10-09T16:18:28.003Z,14.07
2018-10-09T16:20:55.205Z,13.97
2018-10-09T16:23:22.378Z,16.03
2018-10-09T16:25:49.554Z,15.70
2018-10-09T16:28:16.787Z,13.77
2018-10-09T16:30:43.964Z,14.30
2018-10-09T16:33:11.143Z,15.33
2018-10-09T16:35:38.348Z,19.57
2018-10-09T16:38:05.586Z,16.23
2018-10-09T16:40:32.935Z,16.80
2018-10-09T16:43:00.002Z,18.33
2018-10-09T16:45:27.215Z,21.43
2018-10-09T16:47:54.465Z,23.93
2018-10-09T16:50:21.626Z,17.87
2018-10-09T16:52:48.891Z,19.07
2018-10-09T16:55:16.063Z,26.27
2018-10-09T16:57:43.239Z,22.97
2018-10-09T17:00:10.419Z,17.60
2018-10-09T17:02:37.702Z,18.53
2018-10-09T17:05:05.034Z,17.60
2018-10-09T17:07:32.303Z,18.90
2018-10-09T17:09:59.458Z,18.23
2018-10-09T17:12:26.721Z,17.00
2018-10-09T17:14:53.960Z,18.00
2018-10-09T17:17:21.148Z,20.30
2018-10-09T17:19:48.343Z,22.10
2018-10-09T17:22:15.523Z,17.50
2018-10-09T17:24:42.651Z,19.10
2018-10-09T17:27:09.823Z,16.03
2018-10-09T17:29:36.974Z,24.67
2018-10-09T17:32:04.131Z,18.10
2018-10-09T17:34:31.298Z,16.67
2018-10-09T17:36:58.674Z,20.87
2018-10-09T17:39:25.857Z,20.97
2018-10-09T17:41:53.003Z,21.67
2018-10-09T17:44:20.178Z,25.33
2018-10-09T17:46:47.456Z,22.53
2018-10-09T17:49:14.542Z,20.67
2018-10-09T17:51:41.703Z,22.73
2018-10-09T17:54:08.860Z,18.17
2018-10-09T17:56:36.018Z,23.03
2018-10-09T17:59:03.206Z,23.17
2018-10-09T18:01:30.380Z,22.90
2018-10-09T18:03:57.558Z,19.93
2018-10-09T18:06:24.773Z,20.40
2018-10-09T18:08:51.972Z,21.30
2018-10-09T18:11:19.149Z,21.10
2018-10-09T18:13:46.338Z,21.40
2018-10-09T18:16:13.518Z,18.40
2018-10-09T18:18:40.684Z,21.00
2018-10-09T18:21:07.852Z,31.80
2018-10-09T18:23:35.023Z,21.77
2018-10-09T18:26:02.206Z,28.70
2018-10-09T18:28:29.666Z,24.80
2018-10-09T18:30:56.818Z,22.50
2018-10-09T18:33:23.996Z,23.80
2018-10-09T18:35:51.171Z,20.10
2018-10-09T18:38:18.328Z,23.60
2018-10-09T18:40:45.559Z,20.90
2018-10-09T18:43:12.821Z,21.87
2018-10-09T18:45:39.982Z,24.80
2018-10-09T18:48:07.164Z,21.53
2018-10-09T18:50:34.332Z,21.23
2018-10-09T18:53:01.504Z,20.50
2018-10-09T18:55:28.650Z,23.40
2018-10-09T18:57:55.903Z,22.20
2018-10-09T19:00:23.114Z,20.23
2018-10-09T19:02:50.334Z,21.10
2018-10-09T19:05:17.542Z,30.70
2018-10-09T19:07:44.701Z,28.13
2018-10-09T19:10:11.945Z,25.17
2018-10-09T19:12:39.147Z,23.03
2018-10-09T19:15:06.355Z,22.20
2018-10-09T19:17:33.538Z,20.43
2018-10-09T19:20:00.709Z,20.93
2018-10-09T19:22:27.991Z,23.00
2018-10-09T19:24:55.255Z,22.33
2018-10-09T19:27:22.473Z,22.00
2018-10-09T19:29:49.657Z,25.23
2018-10-09T19:32:16.825Z,23.00
2018-10-09T19:34:43.998Z,22.87
2018-10-09T19:37:11.182Z,24.50
2018-10-09T19:39:38.362Z,26.60
2018-10-09T19:42:05.521Z,25.47
2018-10-09T19:44:32.687Z,22.70
2018-10-09T19:46:59.910Z,21.73
2018-10-09T19:49:27.131Z,20.63
2018-10-09T19:51:54.309Z,20.90
2018-10-09T19:54:21.563Z,21.27
2018-10-09T19:56:48.742Z,24.90
2018-10-09T19:59:15.911Z,20.60
2018-10-09T20:01:43.142Z,22.47
2018-10-09T20:04:10.321Z,23.17
2018-10-09T20:06:37.511Z,22.53
2018-10-09T20:09:07.521Z,24.60
2018-10-09T20:11:34.696Z,23.17
2018-10-09T20:14:01.871Z,19.50
2018-10-09T20:16:29.026Z,19.73
2018-10-09T20:18:56.203Z,22.77
2018-10-09T20:21:23.377Z,22.50
2018-10-09T20:23:50.634Z,29.37
2018-10-09T20:26:17.776Z,24.90
2018-10-09T20:28:44.958Z,18.43
2018-10-09T20:31:12.115Z,22.00
2018-10-09T20:33:39.262Z,21.07
2018-10-09T20:36:06.431Z,20.93
2018-10-09T20:38:34.643Z,27.90
2018-10-09T20:41:01.922Z,23.97
2018-10-09T20:43:29.092Z,20.97
2018-10-09T20:45:56.261Z,24.90
2018-10-09T20:48:23.435Z,24.13
2018-10-09T20:50:50.638Z,26.10
2018-10-09T20:53:17.876Z,20.80
2018-10-09T20:55:45.035Z,21.47
2018-10-09T20:58:12.182Z,22.57
2018-10-09T21:00:39.400Z,24.13
2018-10-09T21:03:06.587Z,25.60
2018-10-09T21:05:33.818Z,26.43
2018-10-09T21:08:00.937Z,23.73
2018-10-09T21:10:28.530Z,24.63
2018-10-09T21:12:55.707Z,25.23
2018-10-09T21:15:22.957Z,22.90
2018-10-09T21:17:50.353Z,24.93
2018-10-09T21:20:17.346Z,24.53
2018-10-09T21:22:44.509Z,26.23
2018-10-09T21:25:11.677Z,22.77
2018-10-09T21:27:38.855Z,21.23
2018-10-09T21:30:06.019Z,21.57
2018-10-09T21:32:33.205Z,21.97
2018-10-09T21:35:00.365Z,22.57
2018-10-09T21:37:27.603Z,24.57
2018-10-09T21:39:54.791Z,23.80
2018-10-09T21:42:21.963Z,23.73
2018-10-09T21:44:49.142Z,22.20
2018-10-09T21:47:16.314Z,26.80
2018-10-09T21:49:43.475Z,20.07
2018-10-09T21:52:10.645Z,22.73
2018-10-09T21:54:38.060Z,21.17
2018-10-09T21:57:05.238Z,29.83
2018-10-09T21:59:32.419Z,24.47
2018-10-09T22:01:59.594Z,21.60
2018-10-09T22:04:26.770Z,22.13
2018-10-09T22:06:53.942Z,22.40
2018-10-09T22:09:21.106Z,23.03
2018-10-09T22:11:48.280Z,26.60
2018-10-09T22:14:15.440Z,24.40
2018-10-09T22:16:42.642Z,24.27
2018-10-09T22:19:09.811Z,24.00
2018-10-09T22:21:36.966Z,23.20
2018-10-09T22:24:04.153Z,28.63
2018-10-09T22:26:31.386Z,24.70
2018-10-09T22:28:58.571Z,24.03
2018-10-09T22:31:25.722Z,25.10
2018-10-09T22:33:52.890Z,22.53
2018-10-09T22:36:20.118Z,25.37
2018-10-09T22:38:47.282Z,28.03
2018-10-09T22:41:14.491Z,22.97
2018-10-09T22:43:41.653Z,23.20
2018-10-09T22:46:08.824Z,21.13
2018-10-09T22:48:36.027Z,22.60
2018-10-09T22:51:03.302Z,22.00
2018-10-09T22:53:30.474Z,25.70
2018-10-09T22:55:57.643Z,22.93
2018-10-09T22:58:24.823Z,26.67
2018-10-09T23:00:51.978Z,21.33
2018-10-09T23:03:19.146Z,25.50
2018-10-09T23:05:46.373Z,22.73
2018-10-09T23:08:13.574Z,24.03
2018-10-09T23:10:40.751Z,21.93
2018-10-09T23:13:07.962Z,23.90
2018-10-09T23:15:35.126Z,25.97
2018-10-09T23:18:02.306Z,21.13
2018-10-09T23:20:29.495Z,23.30
2018-10-09T23:22:56.689Z,22.07
2018-10-09T23:25:23.846Z,22.03
2018-10-09T23:27:51.021Z,19.90
2018-10-09T23:30:18.194Z,22.50
2018-10-09T23:32:45.341Z,20.73
2018-10-09T23:35:12.552Z,22.87
2018-10-09T23:37:39.750Z,25.70
2018-10-09T23:40:06.937Z,19.60
2018-10-09T23:42:34.127Z,19.90
2018-10-09T23:45:01.289Z,24.57
2018-10-09T23:47:28.490Z,20.97
2018-10-09T23:49:55.695Z,20.60
2018-10-09T23:52:22.875Z,23.20
2018-10-09T23:54:50.160Z,28.43
2018-10-09T23:57:17.338Z,19.70
2018-10-09T23:59:44.499Z,19.40
