createdAt,value
2023-06-30T00:02:06.689Z,21.00
2023-06-30T00:04:40.148Z,21.02
2023-06-30T00:07:13.892Z,21.04
2023-06-30T00:09:46.504Z,21.06
2023-06-30T00:12:19.655Z,20.87
2023-06-30T00:14:52.369Z,21.08
2023-06-30T00:17:25.937Z,21.09
2023-06-30T00:20:00.723Z,21.10
2023-06-30T00:22:33.768Z,21.04
2023-06-30T00:25:06.997Z,21.13
2023-06-30T00:27:39.293Z,21.15
2023-06-30T00:30:13.548Z,21.15
2023-06-30T00:32:47.512Z,21.16
2023-06-30T00:35:19.853Z,21.17
2023-06-30T00:37:53.264Z,21.19
2023-06-30T00:40:26.080Z,21.21
2023-06-30T00:43:00.085Z,21.22
2023-06-30T00:45:32.901Z,21.22
2023-06-30T00:48:05.697Z,21.22
2023-06-30T00:50:38.630Z,21.23
2023-06-30T00:53:11.123Z,21.24
2023-06-30T00:55:45.870Z,21.23
2023-06-30T00:58:20.085Z,21.24
2023-06-30T01:00:58.794Z,21.24
2023-06-30T01:03:38.349Z,21.25
2023-06-30T01:06:38.874Z,21.25
2023-06-30T01:09:15.973Z,21.17
2023-06-30T01:11:55.430Z,21.23
2023-06-30T02:09:38.666Z,21.11
2023-06-30T02:12:20.670Z,21.12
2023-06-30T02:14:53.093Z,21.12
2023-06-30T02:17:32.762Z,21.11
2023-06-30T02:20:07.631Z,21.09
2023-06-30T02:22:40.520Z,21.09
2023-06-30T02:25:13.129Z,21.03
2023-06-30T02:27:47.144Z,21.10
2023-06-30T02:30:24.161Z,21.10
2023-06-30T02:32:56.839Z,21.12
2023-06-30T02:35:29.468Z,21.14
2023-06-30T02:38:01.680Z,21.15
2023-06-30T02:40:34.327Z,21.15
2023-06-30T02:43:06.861Z,21.15
2023-06-30T02:45:39.343Z,21.13
2023-06-30T02:48:11.585Z,21.13
2023-06-30T02:50:45.784Z,21.14
2023-06-30T02:53:19.916Z,21.14
2023-06-30T02:55:52.447Z,21.13
2023-06-30T02:58:24.897Z,21.13
2023-06-30T03:00:57.810Z,21.15
2023-06-30T03:03:30.505Z,21.15
2023-06-30T03:06:02.984Z,21.14
2023-06-30T03:08:37.262Z,21.13
2023-06-30T03:11:09.975Z,21.15
2023-06-30T03:13:42.807Z,21.16
2023-06-30T03:16:15.562Z,21.17
2023-06-30T03:18:47.925Z,21.19
2023-06-30T03:21:20.865Z,21.18
2023-06-30T03:23:53.162Z,21.21
2023-06-30T03:26:25.536Z,21.21
2023-06-30T03:28:57.917Z,21.22
2023-06-30T03:31:30.217Z,21.22
2023-06-30T03:34:02.828Z,21.21
2023-06-30T03:36:35.113Z,21.23
2023-06-30T03:39:07.558Z,21.24
2023-06-30T03:41:40.397Z,21.25
2023-06-30T03:44:15.310Z,21.25
2023-06-30T03:46:48.125Z,21.26
2023-06-30T03:49:20.787Z,21.28
2023-06-30T03:51:53.230Z,21.30
2023-06-30T03:54:25.816Z,21.31
2023-06-30T03:56:58.580Z,21.30
2023-06-30T03:59:31.009Z,21.32
2023-06-30T04:02:03.349Z,21.33
2023-06-30T04:04:36.109Z,21.34
2023-06-30T04:07:09.368Z,21.34
2023-06-30T04:09:41.820Z,21.36
2023-06-30T04:12:14.516Z,21.36
2023-06-30T04:14:47.587Z,21.38
2023-06-30T04:17:19.865Z,21.40
2023-06-30T04:19:52.955Z,21.41
2023-06-30T04:22:25.607Z,21.42
2023-06-30T04:24:58.434Z,21.43
2023-06-30T04:27:30.712Z,21.46
2023-06-30T04:30:02.976Z,21.47
2023-06-30T04:32:35.504Z,21.51
2023-06-30T04:35:09.247Z,21.56
2023-06-30T04:37:42.456Z,21.60
2023-06-30T04:40:14.800Z,21.64
2023-06-30T04:42:47.224Z,21.68
2023-06-30T04:45:19.793Z,21.72
2023-06-30T04:47:52.183Z,21.76
2023-06-30T04:50:26.417Z,21.79
2023-06-30T04:52:58.725Z,21.76
2023-06-30T04:55:31.609Z,21.87
2023-06-30T04:58:04.013Z,21.89
2023-06-30T05:00:36.725Z,21.93
2023-06-30T05:03:09.169Z,21.96
2023-06-30T05:05:41.428Z,21.99
2023-06-30T05:08:15.534Z,22.01
2023-06-30T05:10:47.833Z,22.05
2023-06-30T05:13:20.776Z,22.06
2023-06-30T05:15:53.701Z,22.10
2023-06-30T05:18:26.517Z,22.13
2023-06-30T05:20:58.978Z,22.17
2023-06-30T05:23:31.403Z,22.20
2023-06-30T05:26:03.574Z,22.23
2023-06-30T05:28:38.044Z,22.27
2023-06-30T05:31:10.512Z,22.30
2023-06-30T05:33:42.538Z,22.32
2023-06-30T05:36:14.794Z,22.36
2023-06-30T05:38:48.015Z,22.36
2023-06-30T05:41:20.370Z,22.40
2023-06-30T05:43:52.698Z,22.38
2023-06-30T05:46:25.511Z,22.48
2023-06-30T05:48:57.500Z,22.47
2023-06-30T05:51:29.807Z,22.53
2023-06-30T05:54:02.259Z,22.57
2023-06-30T05:56:34.958Z,22.56
2023-06-30T05:59:10.741Z,22.61
2023-06-30T06:01:43.405Z,22.64
2023-06-30T06:04:15.766Z,22.67
2023-06-30T06:06:48.391Z,22.69
2023-06-30T06:09:20.687Z,22.70
2023-06-30T06:11:53.041Z,22.65
2023-06-30T06:14:25.427Z,22.75
2023-06-30T06:16:58.026Z,22.69
2023-06-30T06:19:30.399Z,22.78
2023-06-30T06:22:02.875Z,22.80
2023-06-30T06:24:35.188Z,22.83
2023-06-30T06:27:08.390Z,22.86
2023-06-30T06:29:40.968Z,22.87
2023-06-30T06:32:13.395Z,22.91
2023-06-30T06:34:45.732Z,22.95
2023-06-30T06:37:19.041Z,22.99
2023-06-30T06:39:51.544Z,22.94
2023-06-30T06:42:23.935Z,23.04
2023-06-30T06:44:56.200Z,23.08
2023-06-30T06:48:03.245Z,23.13
2023-06-30T06:50:35.665Z,23.15
2023-06-30T06:53:08.165Z,23.23
2023-06-30T06:55:41.023Z,23.30
2023-06-30T06:58:13.070Z,23.37
2023-06-30T07:00:46.720Z,23.44
2023-06-30T07:03:20.430Z,23.51
2023-06-30T07:05:52.925Z,23.57
2023-06-30T07:08:25.544Z,23.62
2023-06-30T07:10:58.371Z,23.67
2023-06-30T07:13:30.724Z,23.72
2023-06-30T07:16:03.392Z,23.75
2023-06-30T07:18:36.198Z,23.80
2023-06-30T07:21:08.661Z,23.84
2023-06-30T07:23:40.854Z,23.90
2023-06-30T07:26:13.244Z,23.93
2023-06-30T07:28:48.351Z,23.96
2023-06-30T07:31:20.867Z,23.99
2023-06-30T07:33:53.156Z,24.00
2023-06-30T07:36:25.350Z,24.04
2023-06-30T07:38:58.031Z,23.98
2023-06-30T07:41:36.789Z,24.05
2023-06-30T07:44:10.381Z,24.07
2023-06-30T07:46:42.848Z,24.09
2023-06-30T07:49:15.437Z,24.10
2023-06-30T07:51:48.267Z,24.11
2023-06-30T07:54:20.896Z,24.17
2023-06-30T07:56:53.015Z,24.19
2023-06-30T07:59:25.353Z,24.20
2023-06-30T08:01:57.508Z,24.23
2023-06-30T08:04:29.830Z,24.24
2023-06-30T08:07:02.394Z,24.27
2023-06-30T08:09:34.626Z,24.26
2023-06-30T08:12:07.878Z,24.26
2023-06-30T08:14:40.110Z,24.27
2023-06-30T08:17:12.412Z,24.29
2023-06-30T08:19:55.062Z,24.31
2023-06-30T08:22:27.407Z,24.32
2023-06-30T08:25:01.032Z,24.31
2023-06-30T08:27:33.392Z,24.32
2023-06-30T08:30:08.690Z,24.30
2023-06-30T08:32:41.083Z,24.30
2023-06-30T08:35:13.814Z,24.29
2023-06-30T08:37:48.032Z,24.26
2023-06-30T08:40:27.824Z,24.25
2023-06-30T08:43:05.308Z,24.24
2023-06-30T08:45:37.869Z,24.26
2023-06-30T08:48:10.948Z,24.31
2023-06-30T08:50:44.335Z,24.37
2023-06-30T08:53:19.464Z,24.41
2023-06-30T08:55:52.442Z,24.45
2023-06-30T08:58:26.513Z,24.49
2023-06-30T09:00:59.618Z,24.55
2023-06-30T09:03:32.932Z,24.58
2023-06-30T09:06:05.913Z,24.59
2023-06-30T09:08:47.780Z,24.67
2023-06-30T09:11:21.611Z,24.59
2023-06-30T09:13:55.892Z,24.67
2023-06-30T09:16:28.066Z,24.67
2023-06-30T09:19:00.884Z,24.65
2023-06-30T09:21:33.638Z,24.62
2023-06-30T09:24:06.047Z,24.61
2023-06-30T09:26:38.587Z,24.57
2023-06-30T09:29:16.140Z,24.55
2023-06-30T09:31:51.761Z,24.47
2023-06-30T09:34:24.900Z,24.44
2023-06-30T09:36:57.861Z,24.45
2023-06-30T09:39:30.264Z,24.45
2023-06-30T09:42:02.640Z,24.45
2023-06-30T09:44:41.596Z,24.47
2023-06-30T09:47:14.508Z,24.49
2023-06-30T09:49:47.453Z,24.51
2023-06-30T09:52:27.660Z,24.53
2023-06-30T09:54:59.962Z,24.55
2023-06-30T09:57:32.783Z,24.56
2023-06-30T10:00:06.003Z,24.59
2023-06-30T10:02:38.791Z,24.62
2023-06-30T10:05:11.680Z,24.60
2023-06-30T10:07:44.122Z,24.58
2023-06-30T10:10:16.710Z,24.56
2023-06-30T10:12:51.161Z,24.56
2023-06-30T10:15:23.659Z,24.56
2023-06-30T10:17:59.542Z,24.52
2023-06-30T10:20:46.480Z,24.63
2023-06-30T10:23:25.069Z,24.64
2023-06-30T10:25:58.814Z,24.61
2023-06-30T10:28:31.161Z,24.72
2023-06-30T10:31:03.673Z,24.77
2023-06-30T10:33:35.939Z,24.79
2023-06-30T10:36:10.130Z,24.84
2023-06-30T10:38:44.698Z,24.85
2023-06-30T10:41:20.667Z,24.87
2023-06-30T10:44:13.065Z,24.87
2023-06-30T10:46:48.423Z,24.84
2023-06-30T10:49:23.859Z,24.80
2023-06-30T10:51:58.911Z,24.80
2023-06-30T10:54:32.569Z,24.79
2023-06-30T10:57:12.907Z,24.76
2023-06-30T10:59:47.315Z,24.67
2023-06-30T11:02:25.800Z,24.61
2023-06-30T11:05:19.822Z,24.63
2023-06-30T11:07:53.989Z,24.61
2023-06-30T11:10:37.945Z,24.51
2023-06-30T11:13:11.647Z,24.53
2023-06-30T11:15:53.451Z,24.46
2023-06-30T11:18:27.282Z,24.47
2023-06-30T11:21:03.523Z,24.52
2023-06-30T11:23:38.769Z,24.54
2023-06-30T11:26:17.551Z,24.56
2023-06-30T11:28:51.187Z,24.60
2023-06-30T11:31:23.665Z,24.74
2023-06-30T11:33:57.098Z,24.81
2023-06-30T11:36:33.985Z,24.95
2023-06-30T11:39:06.387Z,25.00
2023-06-30T11:41:38.789Z,25.03
2023-06-30T11:44:13.237Z,25.05
2023-06-30T11:46:45.603Z,25.08
2023-06-30T11:49:18.010Z,25.25
2023-06-30T11:51:50.869Z,25.33
2023-06-30T11:54:32.731Z,25.42
2023-06-30T11:57:06.102Z,25.54
2023-06-30T11:59:38.560Z,25.53
2023-06-30T12:02:14.819Z,25.52
2023-06-30T12:04:51.704Z,25.52
2023-06-30T12:07:25.003Z,25.40
2023-06-30T12:10:07.064Z,25.50
2023-06-30T12:12:39.948Z,25.46
2023-06-30T12:15:15.014Z,25.40
2023-06-30T12:17:47.951Z,25.31
2023-06-30T12:20:32.094Z,25.24
2023-06-30T12:23:05.695Z,25.15
2023-06-30T12:25:39.355Z,25.12
2023-06-30T12:28:13.704Z,25.05
2023-06-30T12:30:47.638Z,24.95
2023-06-30T12:33:24.477Z,24.92
2023-06-30T12:35:56.872Z,24.86
2023-06-30T12:38:29.256Z,24.84
2023-06-30T12:41:01.802Z,24.76
2023-06-30T12:43:35.055Z,24.68
2023-06-30T12:46:07.832Z,24.66
2023-06-30T12:48:40.234Z,24.66
2023-06-30T12:51:12.804Z,24.66
2023-06-30T12:53:45.365Z,24.64
2023-06-30T12:56:18.137Z,24.63
2023-06-30T12:58:50.976Z,24.63
2023-06-30T13:01:23.466Z,24.65
2023-06-30T13:03:55.729Z,24.63
2023-06-30T13:06:27.992Z,24.62
2023-06-30T13:09:00.218Z,24.54
2023-06-30T13:11:32.741Z,24.61
2023-06-30T13:14:05.094Z,24.63
2023-06-30T13:16:37.832Z,24.66
2023-06-30T13:19:10.194Z,24.65
2023-06-30T13:21:42.539Z,24.65
2023-06-30T13:24:14.899Z,24.74
2023-06-30T13:26:48.304Z,24.78
2023-06-30T13:29:20.694Z,24.80
2023-06-30T13:31:54.262Z,24.78
2023-06-30T13:34:26.494Z,24.83
2023-06-30T13:36:58.523Z,24.85
2023-06-30T13:39:30.844Z,24.92
2023-06-30T13:42:04.076Z,24.97
2023-06-30T13:44:37.479Z,25.02
2023-06-30T13:47:10.162Z,25.06
2023-06-30T13:49:42.624Z,25.09
2023-06-30T13:52:15.109Z,25.11
2023-06-30T13:54:47.321Z,25.14
2023-06-30T13:57:19.847Z,25.21
2023-06-30T13:59:52.870Z,25.17
2023-06-30T14:02:25.631Z,25.22
2023-06-30T14:04:59.430Z,25.17
2023-06-30T14:07:31.888Z,25.18
2023-06-30T14:10:05.604Z,25.18
2023-06-30T14:12:38.841Z,25.13
2023-06-30T14:15:12.908Z,25.15
2023-06-30T14:17:45.363Z,25.24
2023-06-30T14:20:17.781Z,25.25
2023-06-30T14:22:50.065Z,25.30
2023-06-30T14:25:24.253Z,25.38
2023-06-30T14:27:57.036Z,25.40
2023-06-30T14:30:33.560Z,25.41
2023-06-30T14:33:06.070Z,25.42
2023-06-30T14:35:38.880Z,25.41
2023-06-30T14:38:11.233Z,25.41
2023-06-30T14:40:43.501Z,25.37
2023-06-30T14:43:15.587Z,25.36
2023-06-30T14:45:47.996Z,25.33
2023-06-30T14:48:20.661Z,25.31
2023-06-30T14:50:53.218Z,25.28
2023-06-30T14:53:25.693Z,25.24
2023-06-30T14:55:58.894Z,25.18
2023-06-30T14:58:33.658Z,25.16
2023-06-30T15:01:06.136Z,25.12
2023-06-30T15:03:38.298Z,25.09
2023-06-30T15:06:10.795Z,25.07
2023-06-30T15:08:43.116Z,25.00
2023-06-30T15:11:15.194Z,24.94
2023-06-30T15:13:47.429Z,24.90
2023-06-30T15:16:19.977Z,24.86
2023-06-30T15:18:52.232Z,24.82
2023-06-30T15:21:24.798Z,24.78
2023-06-30T15:23:57.757Z,24.72
2023-06-30T15:26:29.978Z,24.68
2023-06-30T15:29:02.327Z,24.57
2023-06-30T15:31:34.749Z,24.60
2023-06-30T15:34:07.063Z,24.55
2023-06-30T15:36:39.374Z,24.50
2023-06-30T15:39:11.784Z,24.50
2023-06-30T15:41:44.366Z,24.41
2023-06-30T15:44:17.405Z,24.40
2023-06-30T15:46:49.722Z,24.39
2023-06-30T15:49:22.215Z,24.36
2023-06-30T15:51:54.588Z,24.35
2023-06-30T15:54:27.117Z,24.35
2023-06-30T15:56:59.435Z,24.27
2023-06-30T15:59:32.043Z,24.06
2023-06-30T16:02:04.811Z,24.05
2023-06-30T16:04:37.085Z,23.98
2023-06-30T16:07:10.056Z,23.99
2023-06-30T16:09:42.121Z,23.98
2023-06-30T16:12:14.786Z,23.95
2023-06-30T16:14:46.941Z,23.97
2023-06-30T16:17:19.581Z,23.86
2023-06-30T16:19:52.396Z,23.96
2023-06-30T16:22:24.995Z,23.98
2023-06-30T16:24:57.517Z,23.86
2023-06-30T16:27:30.401Z,23.79
2023-06-30T16:30:23.193Z,23.69
2023-06-30T16:32:58.106Z,23.64
2023-06-30T16:35:30.837Z,23.59
2023-06-30T16:38:03.335Z,23.51
2023-06-30T16:40:35.705Z,23.47
2023-06-30T16:43:08.320Z,23.43
2023-06-30T16:45:40.586Z,23.36
2023-06-30T16:48:12.831Z,23.32
2023-06-30T16:50:45.410Z,23.28
2023-06-30T16:53:17.543Z,23.25
2023-06-30T16:55:49.703Z,23.21
2023-06-30T16:58:22.292Z,23.17
2023-06-30T17:00:55.021Z,23.18
2023-06-30T17:03:28.235Z,23.16
2023-06-30T17:06:00.616Z,23.16
2023-06-30T17:08:32.998Z,23.14
2023-06-30T17:11:05.393Z,23.04
2023-06-30T17:13:37.644Z,23.03
2023-06-30T17:16:09.832Z,23.03
2023-06-30T17:18:42.172Z,22.97
2023-06-30T17:21:14.310Z,22.94
2023-06-30T17:23:46.721Z,22.86
2023-06-30T17:26:19.088Z,22.90
2023-06-30T17:28:51.561Z,22.83
2023-06-30T17:31:24.263Z,22.78
2023-06-30T17:33:56.830Z,22.76
2023-06-30T17:36:28.878Z,22.71
2023-06-30T17:39:01.130Z,22.73
2023-06-30T17:41:33.447Z,22.72
2023-06-30T17:44:06.085Z,22.71
2023-06-30T17:46:38.552Z,22.71
2023-06-30T17:49:25.147Z,22.70
2023-06-30T17:51:58.001Z,22.71
2023-06-30T17:54:31.318Z,22.73
2023-06-30T17:57:03.915Z,22.74
2023-06-30T17:59:36.188Z,22.73
2023-06-30T18:02:09.244Z,22.71
2023-06-30T18:04:42.250Z,22.74
2023-06-30T18:07:14.975Z,22.78
2023-06-30T18:09:47.690Z,22.75
2023-06-30T18:12:19.939Z,22.71
2023-06-30T18:14:52.395Z,22.73
2023-06-30T18:17:24.650Z,22.78
2023-06-30T18:19:57.154Z,22.78
2023-06-30T18:22:29.381Z,22.78
2023-06-30T18:25:01.902Z,22.80
2023-06-30T18:27:34.317Z,22.72
2023-06-30T18:30:08.344Z,22.75
2023-06-30T18:32:40.754Z,22.75
2023-06-30T18:35:13.375Z,22.73
2023-06-30T18:37:45.612Z,22.66
2023-06-30T18:40:18.098Z,22.55
2023-06-30T18:42:52.062Z,22.59
2023-06-30T18:45:24.285Z,22.52
2023-06-30T18:47:56.634Z,22.44
2023-06-30T18:50:29.012Z,22.41
2023-06-30T18:53:01.033Z,22.30
2023-06-30T18:55:33.499Z,22.18
2023-06-30T18:58:05.636Z,22.13
2023-06-30T19:00:38.148Z,22.14
2023-06-30T19:03:12.953Z,21.95
2023-06-30T19:05:46.196Z,21.90
2023-06-30T19:08:18.748Z,21.86
2023-06-30T19:10:52.413Z,21.68
2023-06-30T19:13:25.448Z,21.72
2023-06-30T19:15:57.861Z,21.71
2023-06-30T19:18:30.202Z,21.77
2023-06-30T19:21:02.815Z,21.80
2023-06-30T19:23:37.171Z,21.85
2023-06-30T19:26:10.519Z,21.80
2023-06-30T19:28:44.438Z,21.82
2023-06-30T19:31:16.851Z,21.84
2023-06-30T19:33:49.616Z,21.91
2023-06-30T19:36:22.708Z,21.95
2023-06-30T19:38:55.090Z,21.98
2023-06-30T19:41:28.068Z,21.94
2023-06-30T19:44:00.622Z,21.95
2023-06-30T19:46:34.608Z,21.96
2023-06-30T19:49:07.510Z,21.96
2023-06-30T19:51:39.966Z,21.95
2023-06-30T19:54:12.645Z,21.97
2023-06-30T19:56:44.968Z,21.97
2023-06-30T19:59:17.196Z,21.98
2023-06-30T20:01:49.995Z,21.98
2023-06-30T20:04:23.232Z,22.01
2023-06-30T20:06:56.357Z,21.98
2023-06-30T20:09:28.799Z,21.99
2023-06-30T20:12:01.313Z,22.03
2023-06-30T20:14:33.610Z,22.03
2023-06-30T20:17:08.966Z,22.03
2023-06-30T20:19:43.716Z,21.95
2023-06-30T20:22:15.984Z,22.01
2023-06-30T20:24:48.357Z,21.99
2023-06-30T20:27:20.759Z,21.98
2023-06-30T20:29:54.660Z,21.98
2023-06-30T20:32:27.183Z,21.96
2023-06-30T20:34:59.833Z,21.94
2023-06-30T20:37:32.691Z,21.85
2023-06-30T20:40:05.567Z,21.86
2023-06-30T20:42:37.864Z,21.91
2023-06-30T20:45:11.621Z,21.90
2023-06-30T20:47:44.097Z,21.89
2023-06-30T20:50:16.631Z,21.88
2023-06-30T20:52:49.164Z,21.88
2023-06-30T20:55:21.389Z,21.85
2023-06-30T20:57:54.589Z,21.85
2023-06-30T21:00:27.046Z,21.84
2023-06-30T21:02:59.441Z,21.83
2023-06-30T21:05:32.015Z,21.80
2023-06-30T21:08:04.661Z,21.72
2023-06-30T21:10:37.037Z,21.78
2023-06-30T21:13:09.369Z,21.82
2023-06-30T21:15:41.564Z,21.78
2023-06-30T21:18:13.893Z,21.72
2023-06-30T21:20:46.458Z,21.64
2023-06-30T21:23:19.400Z,21.61
2023-06-30T21:25:51.644Z,21.57
2023-06-30T21:28:23.961Z,21.49
2023-06-30T21:30:58.522Z,21.52
2023-06-30T21:33:31.010Z,21.52
2023-06-30T21:36:04.781Z,21.54
2023-06-30T21:38:37.170Z,21.54
2023-06-30T21:41:09.690Z,21.54
2023-06-30T21:44:00.707Z,21.54
2023-06-30T21:46:33.331Z,21.55
2023-06-30T21:49:07.121Z,21.56
2023-06-30T21:51:39.326Z,21.58
2023-06-30T21:54:11.721Z,21.60
2023-06-30T21:56:44.502Z,21.59
2023-06-30T21:59:17.045Z,21.59
2023-06-30T22:01:49.683Z,21.59
2023-06-30T22:04:21.977Z,21.59
2023-06-30T22:06:54.620Z,21.60
2023-06-30T22:09:27.308Z,21.61
2023-06-30T22:11:59.577Z,21.61
2023-06-30T22:14:31.940Z,21.60
2023-06-30T22:17:04.214Z,21.59
2023-06-30T22:19:38.332Z,21.60
2023-06-30T22:22:10.931Z,21.60
2023-06-30T22:24:43.463Z,21.59
2023-06-30T22:27:15.773Z,21.58
2023-06-30T22:29:48.008Z,21.58
2023-06-30T22:32:20.191Z,21.58
2023-06-30T22:34:52.610Z,21.55
2023-06-30T22:37:25.033Z,21.54
2023-06-30T22:39:57.465Z,21.56
2023-06-30T22:42:29.743Z,21.55
2023-06-30T22:45:04.785Z,21.55
2023-06-30T22:47:37.456Z,21.54
2023-06-30T22:50:11.312Z,21.53
2023-06-30T22:52:43.636Z,21.48
2023-06-30T22:55:15.987Z,21.48
2023-06-30T22:57:48.345Z,21.51
2023-06-30T23:00:21.747Z,21.50
2023-06-30T23:02:54.573Z,21.42
2023-06-30T23:05:27.167Z,21.37
2023-06-30T23:07:59.478Z,21.40
2023-06-30T23:10:32.139Z,21.38
2023-06-30T23:13:04.441Z,21.33
2023-06-30T23:15:36.838Z,21.34
2023-06-30T23:18:09.710Z,21.30
2023-06-30T23:20:42.805Z,21.21
2023-06-30T23:23:15.133Z,21.19
2023-06-30T23:25:47.419Z,21.25
2023-06-30T23:28:21.990Z,21.28
2023-06-30T23:30:56.648Z,21.29
2023-06-30T23:33:29.114Z,21.16
2023-06-30T23:36:01.538Z,21.25
2023-06-30T23:38:33.929Z,21.26
2023-06-30T23:41:06.594Z,21.26
2023-06-30T23:43:39.197Z,21.27
2023-06-30T23:46:20.129Z,21.26
2023-06-30T23:48:53.906Z,21.27
2023-06-30T23:51:26.221Z,21.26
2023-06-30T23:53:58.835Z,21.28
2023-06-30T23:56:31.165Z,21.17
2023-06-30T23:59:03.303Z,21.29
