createdAt,value
2018-09-18T00:00:33.784Z,72.60
2018-09-18T00:03:02.062Z,72.40
2018-09-18T00:05:30.439Z,72.70
2018-09-18T00:07:59.116Z,72.70
2018-09-18T00:10:27.393Z,72.40
2018-09-18T00:12:55.711Z,72.50
2018-09-18T00:15:23.985Z,72.50
2018-09-18T00:17:52.266Z,72.30
2018-09-18T00:20:20.522Z,72.50
2018-09-18T00:22:48.874Z,72.50
2018-09-18T00:25:17.169Z,72.50
2018-09-18T00:27:45.422Z,72.70
2018-09-18T00:30:13.717Z,72.60
2018-09-18T00:32:43.069Z,72.80
2018-09-18T00:35:12.389Z,72.50
2018-09-18T00:37:40.651Z,72.60
2018-09-18T00:40:09.974Z,72.50
2018-09-18T00:42:38.230Z,72.50
2018-09-18T00:45:07.210Z,72.40
2018-09-18T00:47:35.496Z,72.50
2018-09-18T00:50:03.749Z,72.70
2018-09-18T00:52:32.037Z,72.40
2018-09-18T00:55:00.353Z,72.60
2018-09-18T00:57:28.614Z,72.60
2018-09-18T00:59:56.908Z,72.50
2018-09-18T01:02:25.183Z,72.50
2018-09-18T01:04:53.438Z,72.40
2018-09-18T01:07:21.735Z,72.80
2018-09-18T01:09:50.043Z,72.70
2018-09-18T01:12:18.310Z,72.50
2018-09-18T01:14:46.840Z,72.90
2018-09-18T01:17:15.104Z,72.60
2018-09-18T01:19:43.443Z,72.50
2018-09-18T01:22:13.151Z,72.60
2018-09-18T01:24:41.465Z,72.80
2018-09-18T01:27:09.757Z,72.40
2018-09-18T01:29:38.066Z,72.60
2018-09-18T01:32:06.337Z,72.70
2018-09-18T01:34:34.695Z,72.80
2018-09-18T01:37:02.970Z,73.00
2018-09-18T01:39:31.265Z,72.70
2018-09-18T01:41:59.530Z,73.10
2018-09-18T01:44:27.809Z,73.00
2018-09-18T01:46:56.098Z,72.90
2018-09-18T01:49:24.498Z,73.00
2018-09-18T01:51:52.858Z,73.10
2018-09-18T01:54:22.413Z,73.00
2018-09-18T01:56:50.700Z,73.00
2018-09-18T01:59:19.040Z,73.10
2018-09-18T02:01:47.332Z,73.20
2018-09-18T02:04:15.572Z,73.00
2018-09-18T02:06:44.342Z,73.10
2018-09-18T02:09:12.591Z,73.30
2018-09-18T02:11:40.909Z,73.20
2018-09-18T02:14:09.193Z,73.50
2018-09-18T02:16:37.502Z,73.40
2018-09-18T02:19:05.838Z,73.70
2018-09-18T02:21:34.570Z,73.60
2018-09-18T02:24:02.848Z,73.50
2018-09-18T02:26:31.161Z,73.20
2018-09-18T02:28:59.476Z,73.30
2018-09-18T02:31:27.722Z,73.40
2018-09-18T02:33:56.090Z,73.40
2018-09-18T02:36:24.428Z,73.30
2018-09-18T02:38:52.715Z,73.60
2018-09-18T02:41:20.987Z,73.80
2018-09-18T02:43:49.285Z,74.20
2018-09-18T02:46:17.645Z,74.30
2018-09-18T02:48:45.973Z,74.40
2018-09-18T02:51:14.290Z,74.30
2018-09-18T02:53:42.540Z,74.70
2018-09-18T02:56:10.770Z,75.40
2018-09-18T02:58:39.305Z,74.70
2018-09-18T03:01:07.615Z,74.70
2018-09-18T03:03:42.945Z,74.70
2018-09-18T03:06:11.275Z,74.70
2018-09-18T03:08:39.550Z,74.70
2018-09-18T03:11:08.580Z,74.60
2018-09-18T03:13:37.507Z,74.70
2018-09-18T03:16:05.801Z,74.70
2018-09-18T03:18:34.093Z,74.90
2018-09-18T03:21:02.448Z,75.20
2018-09-18T03:23:30.734Z,75.20
2018-09-18T03:25:59.908Z,75.60
2018-09-18T03:28:28.158Z,75.30
2018-09-18T03:30:56.416Z,75.50
2018-09-18T03:33:25.233Z,75.60
2018-09-18T03:35:53.513Z,75.60
2018-09-18T03:38:21.791Z,75.90
2018-09-18T03:40:50.692Z,75.80
2018-09-18T03:43:18.988Z,76.00
2018-09-18T03:45:48.341Z,76.00
2018-09-18T03:48:16.612Z,76.00
2018-09-18T03:50:44.951Z,76.10
2018-09-18T03:53:13.234Z,76.30
2018-09-18T03:55:44.769Z,76.30
2018-09-18T03:58:13.085Z,76.60
2018-09-18T04:00:41.372Z,76.50
2018-09-18T04:03:09.640Z,76.70
2018-09-18T04:05:37.892Z,76.60
2018-09-18T04:08:06.293Z,76.70
2018-09-18T04:10:34.624Z,76.70
2018-09-18T04:13:02.894Z,76.90
2018-09-18T04:15:31.155Z,77.10
2018-09-18T04:17:59.979Z,77.00
2018-09-18T04:20:29.187Z,76.90
2018-09-18T04:22:57.471Z,76.90
2018-09-18T04:25:26.415Z,77.00
2018-09-18T04:27:54.712Z,77.10
2018-09-18T04:30:22.970Z,77.20
2018-09-18T04:32:51.235Z,77.20
2018-09-18T04:35:19.493Z,77.50
2018-09-18T04:37:47.793Z,77.40
2018-09-18T04:40:16.057Z,77.40
2018-09-18T04:42:44.398Z,77.70
2018-09-18T04:45:12.674Z,77.80
2018-09-18T04:47:40.950Z,77.70
2018-09-18T04:50:09.224Z,77.70
2018-09-18T04:52:37.483Z,78.20
2018-09-18T04:55:05.859Z,78.00
2018-09-18T04:57:34.708Z,78.10
2018-09-18T05:00:03.040Z,78.20
2018-09-18T05:02:31.325Z,78.20
2018-09-18T05:04:59.610Z,78.20
2018-09-18T05:07:27.896Z,78.60
2018-09-18T05:09:56.166Z,78.40
2018-09-18T05:12:24.849Z,78.80
2018-09-18T05:14:53.131Z,78.70
2018-09-18T05:17:21.514Z,79.30
2018-09-18T05:19:49.803Z,79.00
2018-09-18T05:22:18.121Z,79.00
2018-09-18T05:24:47.092Z,79.20
2018-09-18T05:27:17.684Z,79.20
2018-09-18T05:29:47.396Z,79.00
2018-09-18T05:32:17.012Z,79.20
2018-09-18T05:34:45.683Z,79.10
2018-09-18T05:37:15.204Z,79.30
2018-09-18T05:39:44.315Z,79.50
2018-09-18T05:42:13.473Z,79.50
2018-09-18T05:44:42.996Z,79.50
2018-09-18T05:47:13.035Z,79.70
2018-09-18T05:49:41.950Z,79.60
2018-09-18T05:52:11.045Z,79.70
2018-09-18T05:54:41.310Z,80.20
2018-09-18T05:57:10.115Z,79.70
2018-09-18T05:59:38.966Z,79.80
2018-09-18T06:02:07.300Z,80.10
2018-09-18T06:04:35.547Z,80.30
2018-09-18T06:07:04.165Z,80.70
2018-09-18T06:09:32.501Z,82.00
2018-09-18T06:12:01.027Z,81.30
2018-09-18T06:14:29.434Z,81.50
2018-09-18T06:16:57.688Z,81.00
2018-09-18T06:19:26.234Z,81.10
2018-09-18T06:21:54.507Z,81.10
2018-09-18T06:24:22.789Z,81.20
2018-09-18T06:26:51.055Z,81.00
2018-09-18T06:29:19.355Z,81.50
2018-09-18T06:31:47.631Z,82.20
2018-09-18T06:34:15.918Z,81.70
2018-09-18T06:36:44.698Z,82.30
2018-09-18T06:39:13.004Z,82.40
2018-09-18T06:41:41.943Z,82.50
2018-09-18T06:44:10.219Z,82.30
2018-09-18T06:46:38.479Z,82.70
2018-09-18T06:49:06.753Z,83.20
2018-09-18T06:51:35.019Z,83.30
2018-09-18T06:54:03.344Z,83.30
2018-09-18T06:56:32.149Z,85.00
2018-09-18T06:59:01.236Z,84.10
2018-09-18T07:01:29.971Z,84.30
2018-09-18T07:03:58.264Z,84.10
2018-09-18T07:06:26.550Z,84.40
2018-09-18T07:08:54.826Z,84.40
2018-09-18T07:11:23.374Z,84.20
2018-09-18T07:13:51.646Z,84.00
2018-09-18T07:16:19.910Z,83.90
2018-09-18T07:18:48.170Z,83.90
2018-09-18T07:21:16.459Z,83.40
2018-09-18T07:23:44.757Z,83.00
2018-09-18T07:26:13.039Z,82.50
2018-09-18T07:28:41.348Z,82.50
2018-09-18T07:31:09.624Z,82.50
2018-09-18T07:33:37.975Z,82.50
2018-09-18T07:36:06.235Z,82.00
2018-09-18T07:38:34.521Z,81.90
2018-09-18T07:41:02.899Z,81.60
2018-09-18T07:43:31.430Z,81.40
2018-09-18T07:45:59.706Z,80.90
2018-09-18T07:48:33.411Z,80.90
2018-09-18T07:51:01.670Z,80.60
2018-09-18T07:53:30.035Z,80.90
2018-09-18T07:55:58.587Z,80.70
2018-09-18T07:58:26.906Z,80.60
2018-09-18T08:00:56.028Z,80.40
2018-09-18T08:03:24.565Z,80.50
2018-09-18T08:05:53.042Z,80.50
2018-09-18T08:08:21.312Z,80.20
2018-09-18T08:10:49.642Z,80.30
2018-09-18T08:13:17.921Z,80.30
2018-09-18T08:15:46.252Z,80.30
2018-09-18T08:18:14.554Z,80.50
2018-09-18T08:20:42.983Z,80.30
2018-09-18T08:23:11.550Z,80.40
2018-09-18T08:25:39.897Z,80.40
2018-09-18T08:28:08.092Z,80.20
2018-09-18T08:30:36.374Z,80.70
2018-09-18T08:33:04.790Z,81.10
2018-09-18T08:35:33.022Z,81.30
2018-09-18T08:38:01.291Z,81.10
2018-09-18T08:40:29.644Z,81.10
2018-09-18T08:42:57.960Z,81.20
2018-09-18T08:45:26.217Z,81.20
2018-09-18T08:47:54.515Z,81.30
2018-09-18T08:50:22.806Z,82.30
2018-09-18T08:52:51.073Z,81.30
2018-09-18T08:55:19.347Z,81.30
2018-09-18T08:57:47.692Z,81.90
2018-09-18T09:00:15.947Z,81.50
2018-09-18T09:02:44.327Z,81.00
2018-09-18T09:05:12.551Z,81.00
2018-09-18T09:07:41.726Z,81.10
2018-09-18T09:10:09.973Z,81.00
2018-09-18T09:12:38.224Z,80.90
2018-09-18T09:15:06.570Z,81.60
2018-09-18T09:17:34.807Z,81.10
2018-09-18T09:20:03.241Z,81.30
2018-09-18T09:22:33.603Z,81.80
2018-09-18T09:25:02.244Z,81.00
2018-09-18T09:27:30.631Z,81.70
2018-09-18T09:29:59.021Z,81.50
2018-09-18T09:32:28.257Z,81.50
2018-09-18T09:34:56.555Z,81.40
2018-09-18T09:37:24.835Z,81.60
2018-09-18T09:39:53.139Z,81.50
2018-09-18T09:42:21.466Z,81.70
2018-09-18T09:44:49.782Z,82.10
2018-09-18T09:47:18.019Z,81.70
2018-09-18T09:49:46.319Z,81.10
2018-09-18T09:52:14.590Z,81.30
2018-09-18T09:54:43.232Z,81.20
2018-09-18T09:57:11.520Z,81.10
2018-09-18T09:59:39.802Z,80.90
2018-09-18T10:02:13.360Z,80.90
2018-09-18T10:04:41.661Z,80.90
2018-09-18T10:07:09.956Z,81.50
2018-09-18T10:09:38.288Z,81.40
2018-09-18T10:12:06.764Z,80.70
2018-09-18T10:14:35.023Z,80.70
2018-09-18T10:17:03.363Z,80.70
2018-09-18T10:19:31.658Z,80.90
2018-09-18T10:21:59.942Z,80.50
2018-09-18T10:24:28.292Z,80.40
2018-09-18T10:26:56.672Z,80.40
2018-09-18T10:29:24.890Z,79.90
2018-09-18T10:31:53.403Z,80.40
2018-09-18T10:34:23.339Z,79.50
2018-09-18T10:36:51.893Z,79.40
2018-09-18T10:39:21.709Z,79.70
2018-09-18T10:41:51.358Z,79.60
2018-09-18T10:44:19.532Z,80.00
2018-09-18T10:46:48.422Z,79.30
2018-09-18T10:49:16.725Z,79.30
2018-09-18T10:51:45.000Z,79.50
2018-09-18T10:54:13.294Z,79.70
2018-09-18T10:56:41.607Z,80.10
2018-09-18T10:59:09.903Z,80.30
2018-09-18T11:01:38.162Z,80.60
2018-09-18T11:04:06.446Z,80.20
2018-09-18T11:06:34.747Z,80.20
2018-09-18T11:09:03.381Z,79.60
2018-09-18T11:11:31.715Z,79.80
2018-09-18T11:14:00.009Z,80.20
2018-09-18T11:16:28.229Z,80.10
2018-09-18T11:18:56.579Z,80.30
2018-09-18T11:21:24.836Z,79.20
2018-09-18T11:23:53.469Z,79.70
2018-09-18T11:26:21.695Z,79.40
2018-09-18T11:28:57.004Z,79.60
2018-09-18T11:31:25.292Z,79.20
2018-09-18T11:33:53.570Z,79.20
2018-09-18T11:36:21.856Z,80.00
2018-09-18T11:38:50.131Z,78.90
2018-09-18T11:41:18.451Z,78.70
2018-09-18T11:43:46.730Z,78.80
2018-09-18T11:46:15.041Z,79.20
2018-09-18T11:48:43.954Z,78.90
2018-09-18T11:51:12.216Z,79.00
2018-09-18T11:53:40.489Z,77.50
2018-09-18T11:56:09.131Z,77.40
2018-09-18T11:58:37.395Z,77.00
2018-09-18T12:01:05.675Z,76.50
2018-09-18T12:03:34.028Z,75.20
2018-09-18T12:06:02.441Z,76.10
2018-09-18T12:08:30.717Z,75.40
2018-09-18T12:10:58.992Z,75.50
2018-09-18T12:13:27.252Z,75.90
2018-09-18T12:15:55.543Z,75.70
2018-09-18T12:18:23.801Z,75.40
2018-09-18T12:20:52.325Z,75.80
2018-09-18T12:23:20.646Z,75.50
2018-09-18T12:25:49.454Z,75.80
2018-09-18T12:28:17.772Z,75.80
2018-09-18T12:30:46.035Z,75.70
2018-09-18T12:33:14.291Z,75.70
2018-09-18T12:35:42.658Z,75.20
2018-09-18T12:38:10.887Z,75.80
2018-09-18T12:40:39.165Z,75.20
2018-09-18T12:43:07.448Z,75.30
2018-09-18T12:45:35.744Z,75.30
2018-09-18T12:48:04.157Z,75.20
2018-09-18T12:50:32.497Z,75.10
2018-09-18T12:53:00.677Z,75.60
2018-09-18T12:55:29.007Z,75.70
2018-09-18T12:57:57.689Z,75.80
2018-09-18T13:00:25.948Z,75.60
2018-09-18T13:02:54.207Z,75.20
2018-09-18T13:05:22.488Z,75.20
2018-09-18T13:07:51.770Z,74.90
2018-09-18T13:10:20.044Z,74.50
2018-09-18T13:12:48.359Z,74.70
2018-09-18T13:15:16.621Z,74.60
2018-09-18T13:17:44.917Z,74.00
2018-09-18T13:20:13.408Z,73.50
2018-09-18T13:22:41.704Z,73.70
2018-09-18T13:25:09.940Z,74.60
2018-09-18T13:27:38.236Z,73.10
2018-09-18T13:30:06.879Z,73.00
2018-09-18T13:32:35.874Z,72.00
2018-09-18T13:35:04.130Z,73.10
2018-09-18T13:37:32.434Z,73.10
2018-09-18T13:40:00.768Z,72.90
2018-09-18T13:42:29.045Z,73.10
2018-09-18T13:44:57.378Z,73.00
2018-09-18T13:47:25.701Z,73.70
2018-09-18T13:49:54.243Z,73.10
2018-09-18T13:52:22.557Z,72.60
2018-09-18T13:54:50.916Z,72.60
2018-09-18T13:57:19.211Z,72.70
2018-09-18T13:59:47.472Z,73.00
2018-09-18T14:02:16.415Z,72.70
2018-09-18T14:04:44.549Z,72.40
2018-09-18T14:07:13.328Z,71.20
2018-09-18T14:09:41.640Z,72.70
2018-09-18T14:12:09.970Z,71.90
2018-09-18T14:14:38.252Z,71.50
2018-09-18T14:17:06.536Z,71.30
2018-09-18T14:19:34.788Z,71.60
2018-09-18T14:22:03.041Z,71.70
2018-09-18T14:24:31.322Z,71.30
2018-09-18T14:26:59.677Z,71.90
2018-09-18T14:29:27.973Z,71.40
2018-09-18T14:31:56.309Z,70.90
2018-09-18T14:34:24.966Z,70.80
2018-09-18T14:36:53.236Z,70.20
2018-09-18T14:39:21.636Z,70.90
2018-09-18T14:41:49.961Z,70.20
2018-09-18T14:44:18.261Z,70.30
2018-09-18T14:46:46.535Z,70.40
2018-09-18T14:49:14.861Z,69.70
2018-09-18T14:51:43.867Z,69.50
2018-09-18T14:54:12.199Z,69.60
2018-09-18T14:56:40.476Z,70.00
2018-09-18T14:59:08.823Z,69.70
2018-09-18T15:01:37.121Z,69.40
2018-09-18T15:04:05.461Z,70.10
2018-09-18T15:06:33.740Z,69.70
2018-09-18T15:09:02.010Z,70.40
2018-09-18T15:11:30.418Z,70.10
2018-09-18T15:13:58.713Z,70.20
2018-09-18T15:16:27.006Z,70.60
2018-09-18T15:18:55.321Z,70.50
2018-09-18T15:21:23.653Z,71.10
2018-09-18T15:23:52.000Z,71.10
2018-09-18T15:26:20.295Z,71.70
2018-09-18T15:28:48.578Z,72.40
2018-09-18T15:31:16.941Z,73.20
2018-09-18T15:33:45.248Z,73.60
2018-09-18T15:36:13.543Z,73.60
2018-09-18T15:38:41.836Z,73.60
2018-09-18T15:41:10.162Z,73.80
2018-09-18T15:43:39.821Z,73.80
2018-09-18T15:46:08.671Z,73.90
2018-09-18T15:48:37.377Z,74.20
2018-09-18T15:51:05.949Z,73.40
2018-09-18T15:53:34.305Z,73.60
2018-09-18T15:56:02.689Z,73.80
2018-09-18T15:58:31.821Z,73.80
2018-09-18T16:01:00.111Z,74.40
2018-09-18T16:03:29.031Z,74.50
2018-09-18T16:05:57.301Z,74.80
2018-09-18T16:08:26.814Z,74.80
2018-09-18T16:10:55.376Z,74.40
2018-09-18T16:13:23.650Z,74.40
2018-09-18T16:15:51.939Z,74.40
2018-09-18T16:18:20.766Z,74.70
2018-09-18T16:20:49.040Z,74.90
2018-09-18T16:23:17.315Z,75.20
2018-09-18T16:25:45.595Z,74.70
2018-09-18T16:28:13.870Z,74.60
2018-09-18T16:30:42.509Z,74.90
2018-09-18T16:33:10.780Z,75.20
2018-09-18T16:35:39.070Z,75.20
2018-09-18T16:38:07.385Z,75.40
2018-09-18T16:40:35.783Z,74.90
2018-09-18T16:43:04.013Z,74.80
2018-09-18T16:45:32.282Z,74.70
2018-09-18T16:48:00.553Z,75.00
2018-09-18T16:50:28.827Z,74.70
2018-09-18T16:52:57.132Z,75.00
2018-09-18T16:55:25.503Z,75.10
2018-09-18T16:57:53.909Z,75.50
2018-09-18T17:00:22.195Z,75.80
2018-09-18T17:02:50.646Z,75.90
2018-09-18T17:05:19.007Z,76.10
2018-09-18T17:07:47.455Z,76.60
2018-09-18T17:10:15.753Z,76.80
2018-09-18T17:12:44.036Z,76.90
2018-09-18T17:15:12.315Z,77.10
2018-09-18T17:17:40.628Z,77.50
2018-09-18T17:20:10.300Z,77.30
2018-09-18T17:22:38.647Z,77.30
2018-09-18T17:25:06.987Z,77.30
2018-09-18T17:27:35.263Z,77.90
2018-09-18T17:30:03.577Z,78.20
2018-09-18T17:32:32.233Z,78.00
2018-09-18T17:35:00.738Z,78.50
2018-09-18T17:37:29.170Z,78.90
2018-09-18T17:39:57.742Z,79.50
2018-09-18T17:42:26.014Z,79.50
2018-09-18T17:44:54.433Z,79.20
2018-09-18T17:47:23.410Z,79.30
2018-09-18T17:49:52.342Z,79.80
2018-09-18T17:52:20.599Z,80.50
2018-09-18T17:54:48.883Z,80.60
2018-09-18T17:57:17.216Z,80.70
2018-09-18T17:59:45.481Z,80.70
2018-09-18T18:02:14.462Z,80.60
2018-09-18T18:04:43.106Z,80.70
2018-09-18T18:07:11.387Z,80.10
2018-09-18T18:09:39.660Z,80.40
2018-09-18T18:12:08.521Z,80.20
2018-09-18T18:14:36.813Z,80.10
2018-09-18T18:17:05.091Z,80.20
2018-09-18T18:19:33.356Z,80.60
2018-09-18T18:22:01.618Z,80.90
2018-09-18T18:24:29.910Z,81.90
2018-09-18T18:26:58.219Z,82.00
2018-09-18T18:29:26.502Z,82.90
2018-09-18T18:31:54.793Z,82.60
2018-09-18T18:34:23.038Z,82.50
2018-09-18T18:36:51.676Z,82.90
2018-09-18T18:39:19.952Z,82.90
2018-09-18T18:41:48.187Z,83.00
2018-09-18T18:44:16.460Z,82.80
2018-09-18T18:46:44.719Z,81.90
2018-09-18T18:49:12.990Z,81.80
2018-09-18T18:51:41.229Z,81.60
2018-09-18T18:54:09.586Z,81.00
2018-09-18T18:56:37.908Z,80.70
2018-09-18T18:59:06.291Z,80.70
2018-09-18T19:01:34.945Z,80.90
2018-09-18T19:04:03.321Z,80.90
2018-09-18T19:06:32.069Z,81.00
2018-09-18T19:09:00.336Z,81.10
2018-09-18T19:11:28.658Z,81.30
2018-09-18T19:13:56.978Z,81.50
2018-09-18T19:16:25.357Z,81.60
2018-09-18T19:18:53.866Z,81.60
2018-09-18T19:21:22.147Z,82.10
2018-09-18T19:23:50.452Z,82.00
2018-09-18T19:26:18.910Z,82.00
2018-09-18T19:28:49.476Z,81.90
2018-09-18T19:31:17.780Z,82.00
2018-09-18T19:33:47.118Z,81.70
2018-09-18T19:36:15.394Z,81.30
2018-09-18T19:38:44.237Z,81.40
2018-09-18T19:41:12.559Z,81.80
2018-09-18T19:43:40.849Z,81.60
2018-09-18T19:46:09.707Z,81.80
2018-09-18T19:48:38.321Z,82.40
2018-09-18T19:51:06.642Z,82.50
2018-09-18T19:53:34.946Z,82.50
2018-09-18T19:56:03.275Z,83.10
2018-09-18T19:58:31.723Z,83.20
2018-09-18T20:01:01.441Z,83.30
2018-09-18T20:03:29.769Z,83.50
2018-09-18T20:05:58.070Z,84.20
2018-09-18T20:08:26.377Z,83.60
2018-09-18T20:10:54.677Z,83.50
2018-09-18T20:13:23.725Z,83.20
2018-09-18T20:15:52.033Z,83.50
2018-09-18T20:18:20.391Z,83.70
2018-09-18T20:20:48.904Z,83.60
2018-09-18T20:23:19.549Z,83.70
2018-09-18T20:25:47.929Z,83.90
2018-09-18T20:28:17.293Z,83.70
2018-09-18T20:30:45.833Z,83.70
2018-09-18T20:33:14.104Z,83.90
2018-09-18T20:35:42.453Z,83.50
2018-09-18T20:38:10.764Z,83.10
2018-09-18T20:40:39.083Z,83.70
2018-09-18T20:43:07.400Z,83.90
2018-09-18T20:45:35.707Z,83.70
2018-09-18T20:48:03.996Z,83.90
2018-09-18T20:50:33.089Z,84.00
2018-09-18T20:53:01.729Z,84.70
2018-09-18T20:55:30.827Z,85.00
2018-09-18T20:57:59.084Z,85.30
2018-09-18T21:00:27.368Z,85.10
2018-09-18T21:02:55.688Z,85.00
2018-09-18T21:05:23.989Z,84.90
2018-09-18T21:07:52.259Z,84.80
2018-09-18T21:10:20.706Z,84.60
2018-09-18T21:12:49.024Z,84.30
2018-09-18T21:15:17.283Z,84.10
2018-09-18T21:17:45.578Z,83.90
2018-09-18T21:20:13.904Z,83.30
2018-09-18T21:22:42.240Z,84.20
2018-09-18T21:25:14.799Z,83.50
2018-09-18T21:27:44.474Z,83.30
2018-09-18T21:30:13.155Z,83.70
2018-09-18T21:32:41.430Z,83.70
2018-09-18T21:35:10.372Z,83.50
2018-09-18T21:37:38.801Z,83.80
2018-09-18T21:40:07.096Z,84.00
2018-09-18T21:42:35.429Z,84.10
2018-09-18T21:45:03.808Z,84.00
2018-09-18T21:47:32.091Z,84.10
2018-09-18T21:50:00.628Z,84.70
2018-09-18T21:52:28.983Z,84.70
2018-09-18T21:54:57.215Z,84.40
2018-09-18T21:57:25.492Z,84.30
2018-09-18T21:59:53.752Z,84.00
2018-09-18T22:02:22.174Z,83.90
2018-09-18T22:04:50.466Z,83.60
2018-09-18T22:07:18.731Z,83.70
2018-09-18T22:09:46.997Z,83.40
2018-09-18T22:12:15.341Z,83.50
2018-09-18T22:14:44.143Z,83.30
2018-09-18T22:17:12.401Z,83.30
2018-09-18T22:19:40.661Z,83.50
2018-09-18T22:22:09.803Z,83.60
2018-09-18T22:24:38.067Z,84.20
2018-09-18T22:27:06.371Z,84.20
2018-09-18T22:29:34.661Z,84.70
2018-09-18T22:32:02.909Z,84.30
2018-09-18T22:34:31.168Z,84.60
2018-09-18T22:36:59.437Z,84.50
2018-09-18T22:39:27.724Z,84.30
2018-09-18T22:41:56.026Z,84.40
2018-09-18T22:44:25.163Z,84.30
2018-09-18T22:46:53.438Z,84.00
2018-09-18T22:49:21.958Z,84.00
2018-09-18T22:51:50.250Z,84.10
2018-09-18T22:54:18.560Z,84.30
2018-09-18T22:56:47.204Z,84.00
2018-09-18T22:59:15.766Z,84.00
2018-09-18T23:01:44.055Z,83.90
2018-09-18T23:04:12.804Z,84.10
2018-09-18T23:06:41.105Z,84.10
2018-09-18T23:09:10.097Z,84.10
2018-09-18T23:11:38.899Z,84.20
2018-09-18T23:14:07.138Z,84.30
2018-09-18T23:16:35.382Z,84.30
2018-09-18T23:19:03.682Z,84.30
2018-09-18T23:21:31.936Z,84.30
2018-09-18T23:24:00.171Z,84.40
2018-09-18T23:26:28.463Z,84.40
2018-09-18T23:28:56.732Z,84.70
2018-09-18T23:31:24.992Z,85.10
2018-09-18T23:33:53.292Z,84.50
2018-09-18T23:36:21.520Z,84.50
2018-09-18T23:38:49.817Z,84.20
2018-09-18T23:41:18.182Z,84.60
2018-09-18T23:43:46.933Z,84.50
2018-09-18T23:46:15.201Z,84.60
2018-09-18T23:48:43.510Z,84.40
2018-09-18T23:51:11.848Z,84.40
2018-09-18T23:53:40.133Z,84.00
2018-09-18T23:56:08.412Z,84.00
2018-09-18T23:58:36.667Z,84.20
