createdAt,value
2023-07-18T00:00:18.741Z,2.03
2023-07-18T00:02:47.718Z,1.80
2023-07-18T00:05:17.315Z,1.53
2023-07-18T00:07:45.756Z,2.50
2023-07-18T00:10:14.533Z,1.80
2023-07-18T00:12:42.831Z,1.33
2023-07-18T00:15:12.254Z,1.30
2023-07-18T00:17:41.795Z,1.70
2023-07-18T00:20:13.905Z,1.40
2023-07-18T00:22:44.239Z,1.47
2023-07-18T00:25:14.916Z,1.73
2023-07-18T00:27:43.505Z,1.83
2023-07-18T00:30:14.105Z,1.40
2023-07-18T00:32:42.677Z,1.83
2023-07-18T00:35:12.939Z,1.70
2023-07-18T00:37:43.616Z,1.53
2023-07-18T00:40:13.832Z,1.60
2023-07-18T00:42:43.174Z,1.33
2023-07-18T00:45:11.576Z,1.27
2023-07-18T00:47:42.565Z,1.83
2023-07-18T00:50:12.697Z,1.70
2023-07-18T00:52:45.052Z,1.50
2023-07-18T00:55:14.446Z,1.60
2023-07-18T00:57:43.997Z,1.60
2023-07-18T01:00:14.664Z,1.50
2023-07-18T01:02:44.874Z,1.47
2023-07-18T01:05:17.707Z,1.60
2023-07-18T01:07:48.745Z,1.67
2023-07-18T01:10:19.190Z,1.70
2023-07-18T01:12:47.221Z,1.30
2023-07-18T01:15:15.298Z,1.27
2023-07-18T01:17:46.504Z,1.50
2023-07-18T01:20:19.809Z,1.10
2023-07-18T01:22:50.674Z,1.53
2023-07-18T01:25:20.303Z,1.50
2023-07-18T01:27:49.998Z,1.30
2023-07-18T01:30:21.223Z,1.80
2023-07-18T01:32:50.436Z,1.30
2023-07-18T01:35:20.689Z,1.10
2023-07-18T01:37:50.419Z,1.50
2023-07-18T01:40:21.468Z,1.80
2023-07-18T01:42:51.562Z,1.53
2023-07-18T01:45:20.341Z,1.60
2023-07-18T01:47:49.398Z,1.47
2023-07-18T01:50:18.093Z,1.57
2023-07-18T01:52:47.505Z,1.40
2023-07-18T01:55:17.732Z,1.57
2023-07-18T01:57:47.301Z,1.90
2023-07-18T02:00:20.207Z,1.97
2023-07-18T02:02:50.355Z,1.40
2023-07-18T02:05:20.777Z,1.50
2023-07-18T02:07:49.391Z,1.83
2023-07-18T02:10:20.765Z,1.50
2023-07-18T02:12:49.179Z,1.57
2023-07-18T02:15:17.478Z,1.60
2023-07-18T02:17:46.027Z,2.03
2023-07-18T02:20:15.747Z,1.57
2023-07-18T02:22:45.790Z,1.40
2023-07-18T02:25:16.433Z,2.30
2023-07-18T02:27:46.800Z,2.17
2023-07-18T02:30:16.310Z,2.40
2023-07-18T02:32:45.636Z,1.50
2023-07-18T02:35:18.968Z,1.70
2023-07-18T02:37:48.090Z,2.10
2023-07-18T02:40:19.451Z,1.73
2023-07-18T02:42:49.100Z,1.67
2023-07-18T02:45:17.227Z,1.33
2023-07-18T02:47:45.453Z,1.50
2023-07-18T02:50:13.608Z,1.70
2023-07-18T02:52:41.681Z,1.90
2023-07-18T02:55:10.062Z,1.90
2023-07-18T02:57:38.176Z,1.70
2023-07-18T03:00:20.237Z,1.77
2023-07-18T03:02:50.319Z,1.40
2023-07-18T03:05:18.980Z,1.53
2023-07-18T03:07:48.715Z,1.60
2023-07-18T03:10:17.192Z,1.77
2023-07-18T03:12:45.296Z,2.10
2023-07-18T03:15:15.414Z,1.63
2023-07-18T03:17:43.694Z,1.37
2023-07-18T03:20:17.978Z,1.50
2023-07-18T03:22:46.933Z,1.30
2023-07-18T03:25:15.439Z,1.53
2023-07-18T03:27:44.353Z,1.80
2023-07-18T03:30:14.210Z,1.63
2023-07-18T03:32:44.149Z,1.60
2023-07-18T03:35:15.397Z,1.50
2023-07-18T03:37:44.457Z,1.20
2023-07-18T03:40:16.929Z,1.47
2023-07-18T03:42:45.945Z,1.33
2023-07-18T03:45:15.698Z,1.90
2023-07-18T03:47:44.447Z,1.07
2023-07-18T03:50:14.507Z,1.50
2023-07-18T03:52:43.064Z,1.33
2023-07-18T03:55:12.083Z,1.83
2023-07-18T03:57:41.548Z,1.47
2023-07-18T04:00:15.277Z,1.90
2023-07-18T04:02:47.042Z,1.50
2023-07-18T04:05:16.172Z,1.60
2023-07-18T04:07:45.324Z,2.00
2023-07-18T04:10:13.895Z,1.60
2023-07-18T04:12:42.060Z,1.90
2023-07-18T04:15:11.578Z,1.70
2023-07-18T04:17:40.087Z,1.70
2023-07-18T04:20:10.297Z,1.80
2023-07-18T04:22:38.532Z,1.70
2023-07-18T04:25:07.741Z,1.50
2023-07-18T04:27:35.885Z,1.70
2023-07-18T04:30:04.870Z,1.80
2023-07-18T04:32:33.150Z,1.73
2023-07-18T04:35:01.298Z,1.90
2023-07-18T04:37:30.703Z,2.10
2023-07-18T04:39:58.858Z,2.93
2023-07-18T04:42:26.955Z,2.63
2023-07-18T04:44:54.981Z,2.57
2023-07-18T04:47:23.102Z,2.70
2023-07-18T04:49:51.163Z,2.67
2023-07-18T04:52:19.375Z,3.47
2023-07-18T04:54:48.771Z,4.43
2023-07-18T04:57:18.844Z,3.20
2023-07-18T04:59:46.927Z,2.97
2023-07-18T05:02:15.314Z,3.10
2023-07-18T05:04:43.487Z,2.77
2023-07-18T05:07:11.622Z,4.10
2023-07-18T05:09:39.631Z,4.20
2023-07-18T05:12:09.772Z,3.30
2023-07-18T05:14:37.825Z,4.17
2023-07-18T05:17:06.338Z,2.93
2023-07-18T05:19:34.400Z,3.63
2023-07-18T05:22:02.464Z,3.30
2023-07-18T05:24:30.487Z,3.70
2023-07-18T05:26:59.815Z,3.83
2023-07-18T05:29:29.524Z,3.40
2023-07-18T05:31:57.640Z,3.70
2023-07-18T05:34:26.694Z,3.70
2023-07-18T05:36:56.642Z,3.27
2023-07-18T05:39:24.805Z,3.50
2023-07-18T05:41:52.918Z,3.83
2023-07-18T05:44:20.999Z,3.80
2023-07-18T05:46:50.719Z,4.20
2023-07-18T05:49:18.827Z,4.20
2023-07-18T05:51:46.950Z,4.00
2023-07-18T05:54:15.269Z,3.43
2023-07-18T05:56:43.656Z,3.33
2023-07-18T05:59:11.999Z,3.17
2023-07-18T06:01:40.056Z,3.97
2023-07-18T06:04:12.139Z,3.73
2023-07-18T06:06:40.322Z,3.13
2023-07-18T06:09:09.109Z,3.10
2023-07-18T06:11:37.576Z,3.50
2023-07-18T06:14:06.562Z,3.80
2023-07-18T06:16:34.883Z,3.90
2023-07-18T06:19:05.594Z,4.60
2023-07-18T06:21:35.491Z,3.33
2023-07-18T06:24:17.327Z,3.17
2023-07-18T06:26:50.330Z,3.77
2023-07-18T06:29:19.849Z,3.17
2023-07-18T06:31:48.408Z,3.40
2023-07-18T06:34:18.541Z,3.90
2023-07-18T06:36:48.630Z,3.70
2023-07-18T06:39:17.885Z,2.83
2023-07-18T06:41:58.344Z,2.80
2023-07-18T06:44:35.244Z,2.80
2023-07-18T06:47:03.360Z,3.50
2023-07-18T06:49:32.294Z,3.17
2023-07-18T06:52:01.829Z,2.87
2023-07-18T06:54:30.001Z,3.00
2023-07-18T06:56:58.240Z,2.90
2023-07-18T06:59:26.415Z,2.93
2023-07-18T07:01:54.539Z,2.90
2023-07-18T07:04:22.962Z,2.77
2023-07-18T07:06:51.222Z,2.57
2023-07-18T07:09:20.643Z,3.60
2023-07-18T07:11:48.819Z,3.40
2023-07-18T07:14:17.050Z,3.27
2023-07-18T07:16:45.169Z,3.30
2023-07-18T07:19:14.434Z,2.70
2023-07-18T07:21:43.515Z,3.10
2023-07-18T07:24:11.702Z,3.17
2023-07-18T07:26:41.282Z,2.90
2023-07-18T07:29:10.439Z,2.67
2023-07-18T07:31:38.764Z,2.83
2023-07-18T07:34:07.128Z,3.40
2023-07-18T07:36:35.412Z,2.43
2023-07-18T07:39:04.507Z,2.60
2023-07-18T07:41:32.931Z,2.73
2023-07-18T07:44:02.668Z,3.13
2023-07-18T07:46:31.886Z,2.80
2023-07-18T07:49:00.042Z,2.17
2023-07-18T07:51:28.134Z,3.07
2023-07-18T07:53:57.624Z,2.80
2023-07-18T07:56:25.763Z,3.47
2023-07-18T07:59:05.710Z,2.70
2023-07-18T08:01:41.512Z,2.90
2023-07-18T08:04:11.328Z,3.60
2023-07-18T08:06:40.405Z,2.73
2023-07-18T08:09:08.444Z,3.37
2023-07-18T08:11:36.532Z,3.00
2023-07-18T08:14:04.786Z,2.70
2023-07-18T08:16:33.497Z,2.77
2023-07-18T08:19:02.967Z,2.93
2023-07-18T08:21:31.141Z,2.87
2023-07-18T08:23:59.250Z,2.80
2023-07-18T08:26:27.722Z,2.67
2023-07-18T08:28:55.986Z,2.67
2023-07-18T08:31:24.237Z,2.63
2023-07-18T08:33:52.462Z,2.80
2023-07-18T08:36:22.369Z,2.67
2023-07-18T08:38:51.499Z,2.80
2023-07-18T08:41:20.892Z,2.50
2023-07-18T08:43:50.357Z,2.13
2023-07-18T08:46:19.539Z,2.37
2023-07-18T08:48:48.660Z,2.30
2023-07-18T08:51:17.560Z,2.73
2023-07-18T08:53:47.393Z,2.60
2023-07-18T08:56:15.600Z,2.20
2023-07-18T08:58:43.986Z,2.53
2023-07-18T09:01:12.177Z,2.20
2023-07-18T09:03:40.342Z,2.20
2023-07-18T09:06:18.863Z,2.60
2023-07-18T09:08:48.513Z,2.47
2023-07-18T09:11:20.882Z,3.20
2023-07-18T09:13:49.728Z,2.77
2023-07-18T09:16:19.395Z,2.73
2023-07-18T09:18:51.379Z,2.47
2023-07-18T09:21:20.480Z,2.60
2023-07-18T09:23:50.917Z,2.60
2023-07-18T09:26:21.116Z,2.23
2023-07-18T09:28:49.841Z,2.60
2023-07-18T09:31:20.238Z,2.23
2023-07-18T09:33:49.552Z,2.17
2023-07-18T09:36:19.329Z,2.40
2023-07-18T09:38:50.177Z,2.30
2023-07-18T09:41:21.525Z,2.30
2023-07-18T09:43:51.207Z,2.30
2023-07-18T09:46:19.697Z,2.63
2023-07-18T09:48:50.287Z,2.40
2023-07-18T09:51:24.166Z,2.43
2023-07-18T09:53:57.436Z,2.20
2023-07-18T09:56:28.434Z,2.60
2023-07-18T09:58:58.794Z,2.57
2023-07-18T10:01:27.405Z,2.90
2023-07-18T10:03:56.239Z,2.47
2023-07-18T10:06:25.337Z,2.43
2023-07-18T10:08:56.474Z,2.40
2023-07-18T10:11:24.580Z,2.70
2023-07-18T10:14:13.408Z,2.70
2023-07-18T10:16:44.022Z,2.83
2023-07-18T10:19:20.280Z,2.40
2023-07-18T10:21:48.857Z,2.73
2023-07-18T10:24:29.931Z,4.10
2023-07-18T10:27:01.022Z,3.03
2023-07-18T10:29:33.793Z,4.07
2023-07-18T10:32:02.353Z,2.70
2023-07-18T10:34:30.459Z,2.53
2023-07-18T10:37:00.212Z,3.07
2023-07-18T10:39:40.849Z,3.03
2023-07-18T10:42:10.483Z,3.40
2023-07-18T10:44:39.189Z,2.70
2023-07-18T10:47:15.118Z,3.20
2023-07-18T10:49:43.669Z,2.60
2023-07-18T10:52:11.742Z,3.40
2023-07-18T10:54:45.271Z,3.17
2023-07-18T10:57:15.839Z,3.23
2023-07-18T10:59:45.527Z,2.90
2023-07-18T11:02:13.908Z,2.90
2023-07-18T11:04:41.976Z,3.00
2023-07-18T11:07:11.046Z,2.53
2023-07-18T11:09:39.245Z,3.73
2023-07-18T11:12:16.990Z,2.77
2023-07-18T11:14:45.236Z,2.57
2023-07-18T11:17:14.868Z,6.20
2023-07-18T11:19:43.069Z,2.90
2023-07-18T11:22:14.270Z,3.20
2023-07-18T11:24:46.218Z,2.93
2023-07-18T11:27:20.831Z,3.10
2023-07-18T11:29:59.242Z,2.40
2023-07-18T11:32:38.389Z,3.73
2023-07-18T11:35:08.594Z,3.20
2023-07-18T11:37:42.616Z,3.43
2023-07-18T11:40:11.904Z,3.00
2023-07-18T11:42:51.813Z,2.80
2023-07-18T11:45:21.650Z,3.50
2023-07-18T11:47:53.050Z,3.00
2023-07-18T11:50:24.673Z,3.70
2023-07-18T11:52:55.413Z,2.70
2023-07-18T11:55:24.667Z,2.40
2023-07-18T11:57:54.111Z,3.03
2023-07-18T12:00:23.246Z,2.83
2023-07-18T12:02:51.458Z,3.07
2023-07-18T12:05:19.771Z,3.10
2023-07-18T12:07:48.246Z,3.50
2023-07-18T12:10:17.048Z,3.00
2023-07-18T12:12:45.536Z,3.00
2023-07-18T12:15:18.423Z,3.27
2023-07-18T12:17:46.589Z,2.87
2023-07-18T12:20:15.347Z,2.93
2023-07-18T12:22:43.460Z,3.00
2023-07-18T12:25:11.629Z,3.00
2023-07-18T12:27:39.865Z,3.10
2023-07-18T12:30:10.233Z,3.43
2023-07-18T12:32:39.950Z,3.17
2023-07-18T12:35:08.830Z,3.43
2023-07-18T12:37:36.916Z,3.03
2023-07-18T12:40:05.624Z,2.70
2023-07-18T12:42:33.732Z,4.00
2023-07-18T12:45:01.870Z,3.17
2023-07-18T12:47:30.227Z,3.43
2023-07-18T12:49:59.782Z,2.77
2023-07-18T12:52:27.850Z,2.73
2023-07-18T12:54:55.930Z,3.27
2023-07-18T12:57:24.002Z,3.30
2023-07-18T12:59:52.110Z,3.33
2023-07-18T13:02:20.214Z,2.90
2023-07-18T13:04:48.706Z,2.87
2023-07-18T13:07:18.227Z,4.13
2023-07-18T13:09:46.506Z,3.60
2023-07-18T13:12:14.699Z,3.50
2023-07-18T13:14:42.901Z,3.33
2023-07-18T13:17:10.979Z,2.67
2023-07-18T13:19:39.125Z,3.60
2023-07-18T13:22:07.815Z,2.87
2023-07-18T13:24:37.224Z,3.00
2023-07-18T13:27:05.691Z,3.50
2023-07-18T13:29:33.858Z,3.27
2023-07-18T13:32:02.114Z,2.97
2023-07-18T13:34:30.334Z,2.77
2023-07-18T13:36:58.406Z,2.73
2023-07-18T13:39:26.525Z,2.90
2023-07-18T13:41:55.958Z,3.57
2023-07-18T13:44:24.009Z,3.23
2023-07-18T13:46:52.572Z,2.77
2023-07-18T13:49:20.888Z,3.00
2023-07-18T13:51:50.866Z,3.93
2023-07-18T13:54:18.919Z,3.23
2023-07-18T13:56:46.968Z,2.90
2023-07-18T13:59:16.973Z,3.00
2023-07-18T14:01:46.404Z,3.50
2023-07-18T14:04:14.661Z,3.60
2023-07-18T14:06:42.800Z,3.53
2023-07-18T14:09:10.934Z,3.33
2023-07-18T14:11:39.080Z,3.40
2023-07-18T14:14:07.165Z,3.43
2023-07-18T14:16:36.990Z,3.43
2023-07-18T14:19:05.086Z,3.23
2023-07-18T14:21:33.129Z,3.57
2023-07-18T14:24:01.607Z,3.40
2023-07-18T14:26:29.727Z,3.33
2023-07-18T14:28:57.836Z,3.00
2023-07-18T14:31:26.492Z,3.30
2023-07-18T14:34:05.496Z,2.80
2023-07-18T14:36:35.390Z,3.60
2023-07-18T14:39:03.731Z,3.63
2023-07-18T14:41:31.981Z,3.57
2023-07-18T14:44:00.024Z,4.30
2023-07-18T14:46:28.320Z,3.40
2023-07-18T14:48:57.773Z,3.23
2023-07-18T14:51:25.902Z,3.20
2023-07-18T14:53:53.918Z,3.77
2023-07-18T14:56:22.218Z,3.40
2023-07-18T14:58:50.320Z,3.63
2023-07-18T15:01:18.734Z,3.43
2023-07-18T15:03:46.853Z,4.23
2023-07-18T15:06:16.569Z,4.40
2023-07-18T15:08:44.773Z,3.27
2023-07-18T15:11:12.869Z,3.40
2023-07-18T15:13:41.295Z,3.60
2023-07-18T15:16:09.442Z,3.27
2023-07-18T15:18:37.625Z,2.87
2023-07-18T15:21:05.839Z,3.07
2023-07-18T15:23:35.345Z,3.90
2023-07-18T15:26:03.899Z,3.77
2023-07-18T15:28:32.123Z,3.20
2023-07-18T15:31:00.266Z,3.10
2023-07-18T15:33:28.773Z,3.80
2023-07-18T15:35:56.966Z,3.50
2023-07-18T15:38:25.366Z,3.63
2023-07-18T15:40:54.871Z,3.70
2023-07-18T15:43:24.626Z,3.33
2023-07-18T15:45:52.994Z,2.93
2023-07-18T15:48:21.098Z,3.87
2023-07-18T15:50:49.595Z,3.73
2023-07-18T15:53:17.765Z,3.17
2023-07-18T15:55:45.853Z,4.10
2023-07-18T15:58:15.836Z,4.27
2023-07-18T16:00:44.275Z,4.30
2023-07-18T16:03:12.549Z,4.30
2023-07-18T16:05:40.658Z,3.47
2023-07-18T16:08:08.707Z,3.70
2023-07-18T16:10:36.758Z,3.30
2023-07-18T16:13:04.881Z,4.93
2023-07-18T16:15:35.028Z,3.40
2023-07-18T16:18:04.446Z,3.97
2023-07-18T16:20:32.955Z,3.20
2023-07-18T16:23:01.240Z,3.57
2023-07-18T16:25:29.704Z,4.20
2023-07-18T16:27:57.862Z,3.27
2023-07-18T16:30:26.065Z,3.90
2023-07-18T16:32:56.815Z,3.53
2023-07-18T16:35:25.163Z,4.43
2023-07-18T16:37:53.256Z,4.23
2023-07-18T16:40:21.528Z,3.87
2023-07-18T16:42:49.668Z,3.97
2023-07-18T16:45:18.388Z,3.77
2023-07-18T16:47:46.612Z,4.53
2023-07-18T16:50:16.156Z,3.93
2023-07-18T16:52:46.263Z,4.17
2023-07-18T16:55:15.080Z,3.80
2023-07-18T16:57:43.258Z,3.87
2023-07-18T17:00:13.010Z,4.73
2023-07-18T17:02:41.125Z,3.70
2023-07-18T17:05:09.737Z,3.83
2023-07-18T17:07:39.197Z,3.77
2023-07-18T17:10:08.417Z,3.60
2023-07-18T17:12:36.519Z,3.90
2023-07-18T17:15:07.032Z,4.17
2023-07-18T17:17:35.289Z,4.40
2023-07-18T17:20:08.045Z,3.97
2023-07-18T17:22:37.281Z,3.80
2023-07-18T17:25:07.851Z,3.90
2023-07-18T17:27:35.917Z,5.63
2023-07-18T17:30:06.046Z,4.23
2023-07-18T17:32:34.271Z,3.63
2023-07-18T17:35:02.517Z,4.40
2023-07-18T17:37:31.615Z,3.93
2023-07-18T17:40:01.822Z,4.70
2023-07-18T17:42:31.952Z,4.20
2023-07-18T17:45:00.048Z,4.73
2023-07-18T17:47:28.202Z,4.87
2023-07-18T17:49:56.434Z,4.20
2023-07-18T17:52:24.618Z,3.67
2023-07-18T17:54:52.679Z,4.50
2023-07-18T17:57:20.769Z,3.60
2023-07-18T17:59:50.360Z,3.50
2023-07-18T18:02:18.488Z,4.23
2023-07-18T18:04:48.966Z,4.23
2023-07-18T18:07:17.036Z,5.30
2023-07-18T18:09:45.159Z,5.20
2023-07-18T18:12:13.358Z,5.90
2023-07-18T18:14:41.461Z,4.70
2023-07-18T18:17:11.163Z,4.90
2023-07-18T18:19:39.317Z,4.97
2023-07-18T18:22:07.598Z,5.00
2023-07-18T18:24:35.834Z,5.10
2023-07-18T18:27:04.203Z,4.60
2023-07-18T18:29:32.308Z,4.83
2023-07-18T18:32:04.192Z,4.70
2023-07-18T18:34:33.678Z,4.10
2023-07-18T18:37:01.827Z,3.37
2023-07-18T18:39:30.803Z,3.77
2023-07-18T18:41:59.416Z,4.30
2023-07-18T18:44:27.593Z,5.37
2023-07-18T18:46:55.694Z,4.93
2023-07-18T18:49:27.051Z,4.50
2023-07-18T18:51:57.115Z,5.07
2023-07-18T18:54:25.461Z,3.87
2023-07-18T18:56:54.122Z,4.37
2023-07-18T18:59:22.383Z,4.10
2023-07-18T19:01:51.242Z,4.23
2023-07-18T19:04:19.571Z,5.10
2023-07-18T19:06:47.752Z,4.80
2023-07-18T19:09:17.317Z,5.40
2023-07-18T19:11:45.414Z,5.17
2023-07-18T19:14:13.490Z,4.80
2023-07-18T19:16:41.739Z,5.90
2023-07-18T19:19:11.608Z,4.80
2023-07-18T19:21:39.670Z,5.70
2023-07-18T19:24:08.122Z,6.03
2023-07-18T19:26:37.579Z,6.93
2023-07-18T19:29:05.685Z,5.57
2023-07-18T19:31:33.777Z,6.70
2023-07-18T19:34:01.934Z,5.90
2023-07-18T19:36:30.158Z,6.60
2023-07-18T19:38:58.292Z,6.60
2023-07-18T19:41:26.430Z,7.47
2023-07-18T19:43:55.944Z,7.07
2023-07-18T19:46:24.300Z,6.47
2023-07-18T19:48:52.566Z,6.70
2023-07-18T19:51:21.280Z,6.90
2023-07-18T19:53:49.811Z,7.33
2023-07-18T19:56:18.014Z,5.40
2023-07-18T19:58:46.078Z,6.50
2023-07-18T20:01:16.165Z,6.53
2023-07-18T20:03:57.903Z,6.30
2023-07-18T20:06:28.944Z,6.33
2023-07-18T20:08:57.241Z,7.37
2023-07-18T20:11:25.642Z,7.07
2023-07-18T20:13:53.678Z,7.90
2023-07-18T20:16:23.238Z,7.00
2023-07-18T20:18:55.533Z,5.30
2023-07-18T20:21:27.043Z,5.80
2023-07-18T20:23:55.151Z,6.80
2023-07-18T20:26:23.300Z,6.90
2023-07-18T20:28:51.611Z,6.70
2023-07-18T20:31:20.411Z,6.67
2023-07-18T20:33:50.297Z,6.53
2023-07-18T20:36:18.515Z,6.43
2023-07-18T20:38:47.122Z,6.60
2023-07-18T20:41:15.156Z,6.57
2023-07-18T20:43:43.346Z,6.37
2023-07-18T20:46:14.157Z,6.90
2023-07-18T20:48:42.446Z,7.03
2023-07-18T20:51:11.909Z,6.20
2023-07-18T20:53:40.058Z,6.03
2023-07-18T20:56:08.264Z,5.97
2023-07-18T20:58:36.430Z,6.57
2023-07-18T21:01:04.525Z,6.00
2023-07-18T21:03:32.806Z,6.63
2023-07-18T21:06:00.992Z,5.80
2023-07-18T21:08:30.691Z,6.27
2023-07-18T21:10:58.733Z,6.63
2023-07-18T21:13:26.842Z,6.77
2023-07-18T21:15:54.943Z,6.13
2023-07-18T21:18:23.037Z,5.83
2023-07-18T21:20:51.231Z,6.47
2023-07-18T21:23:19.791Z,6.27
2023-07-18T21:25:49.356Z,6.40
2023-07-18T21:28:17.513Z,6.50
2023-07-18T21:30:45.798Z,6.73
2023-07-18T21:33:13.858Z,6.80
2023-07-18T21:35:42.022Z,6.53
2023-07-18T21:38:10.146Z,5.93
2023-07-18T21:40:38.348Z,5.30
2023-07-18T21:43:07.782Z,5.80
2023-07-18T21:45:36.352Z,4.50
2023-07-18T21:48:04.819Z,5.53
2023-07-18T21:50:33.050Z,5.20
2023-07-18T21:53:01.117Z,6.13
2023-07-18T21:55:29.205Z,6.07
2023-07-18T21:57:57.262Z,5.50
2023-07-18T22:00:26.766Z,5.40
2023-07-18T22:02:54.918Z,7.23
2023-07-18T22:05:23.398Z,5.80
2023-07-18T22:07:51.976Z,6.47
2023-07-18T22:10:20.178Z,5.40
2023-07-18T22:12:48.273Z,4.80
2023-07-18T22:15:16.387Z,4.90
2023-07-18T22:17:45.840Z,5.30
2023-07-18T22:20:14.764Z,4.60
2023-07-18T22:22:43.219Z,5.10
2023-07-18T22:25:11.302Z,4.80
2023-07-18T22:27:39.410Z,4.60
2023-07-18T22:30:08.876Z,4.90
2023-07-18T22:32:36.959Z,4.50
2023-07-18T22:35:07.192Z,4.13
2023-07-18T22:37:35.403Z,4.17
2023-07-18T22:40:03.579Z,4.10
2023-07-18T22:42:32.290Z,4.60
2023-07-18T22:45:01.192Z,5.10
2023-07-18T22:47:29.385Z,4.73
2023-07-18T22:49:57.418Z,4.53
2023-07-18T22:52:26.825Z,4.30
2023-07-18T22:54:54.862Z,4.73
2023-07-18T22:57:23.282Z,4.40
2023-07-18T22:59:52.867Z,4.40
2023-07-18T23:02:21.827Z,5.03
2023-07-18T23:04:50.117Z,4.73
2023-07-18T23:07:39.435Z,5.20
2023-07-18T23:10:25.934Z,5.73
2023-07-18T23:12:54.119Z,4.63
2023-07-18T23:15:22.306Z,5.43
2023-07-18T23:17:50.421Z,5.03
2023-07-18T23:20:18.590Z,5.20
2023-07-18T23:22:48.404Z,4.77
2023-07-18T23:25:17.244Z,5.30
2023-07-18T23:27:45.429Z,4.73
2023-07-18T23:30:14.309Z,5.50
2023-07-18T23:32:42.408Z,4.90
2023-07-18T23:35:10.942Z,5.07
2023-07-18T23:37:39.128Z,5.30
2023-07-18T23:40:10.118Z,5.40
2023-07-18T23:42:38.424Z,6.10
2023-07-18T23:45:07.450Z,4.97
2023-07-18T23:47:35.500Z,5.40
2023-07-18T23:50:04.150Z,5.90
2023-07-18T23:52:32.252Z,5.80
2023-07-18T23:55:00.292Z,5.63
2023-07-18T23:57:29.689Z,5.90
2023-07-18T23:59:57.761Z,6.00
