createdAt,value
2022-09-01T00:00:50.907Z,72.16
2022-09-01T00:03:26.781Z,72.19
2022-09-01T00:05:58.262Z,72.41
2022-09-01T00:08:28.772Z,72.29
2022-09-01T00:10:59.363Z,71.86
2022-09-01T00:13:31.598Z,72.54
2022-09-01T00:16:04.353Z,71.80
2022-09-01T00:18:36.197Z,70.82
2022-09-01T00:21:06.889Z,71.61
2022-09-01T00:23:38.157Z,71.00
2022-09-01T00:26:08.793Z,71.79
2022-09-01T00:28:40.602Z,71.58
2022-09-01T00:31:12.125Z,71.91
2022-09-01T00:33:43.381Z,72.23
2022-09-01T00:36:14.763Z,71.55
2022-09-01T00:38:45.724Z,71.74
2022-09-01T00:41:17.481Z,72.01
2022-09-01T00:43:51.411Z,71.23
2022-09-01T00:46:24.853Z,71.70
2022-09-01T00:49:11.925Z,71.59
2022-09-01T00:51:45.587Z,71.93
2022-09-01T00:54:19.099Z,72.10
2022-09-01T00:56:53.017Z,71.38
2022-09-01T00:59:24.746Z,71.59
2022-09-01T01:01:56.489Z,71.83
2022-09-01T01:04:27.262Z,71.50
2022-09-01T01:07:01.908Z,71.88
2022-09-01T01:09:35.561Z,72.34
2022-09-01T01:12:07.523Z,71.53
2022-09-01T01:14:39.930Z,71.64
2022-09-01T01:17:10.582Z,72.14
2022-09-01T01:20:07.425Z,71.79
2022-09-01T01:23:15.830Z,71.95
2022-09-01T01:25:52.168Z,71.97
2022-09-01T01:28:26.933Z,72.04
2022-09-01T01:31:01.883Z,72.29
2022-09-01T01:33:37.236Z,72.23
2022-09-01T01:36:10.669Z,72.64
2022-09-01T01:38:47.664Z,72.73
2022-09-01T01:41:21.923Z,72.79
2022-09-01T01:43:52.453Z,73.07
2022-09-01T01:46:23.784Z,72.43
2022-09-01T01:48:55.473Z,73.09
2022-09-01T01:51:27.654Z,73.77
2022-09-01T01:54:00.442Z,73.61
2022-09-01T01:56:31.134Z,73.88
2022-09-01T01:59:02.052Z,73.12
2022-09-01T02:01:32.792Z,73.56
2022-09-01T02:04:05.585Z,74.06
2022-09-01T02:06:36.923Z,74.03
2022-09-01T02:09:07.920Z,73.97
2022-09-01T02:11:38.507Z,74.23
2022-09-01T02:14:10.218Z,74.31
2022-09-01T02:16:42.080Z,74.57
2022-09-01T02:19:12.655Z,74.57
2022-09-01T02:21:44.884Z,74.57
2022-09-01T02:24:15.595Z,74.97
2022-09-01T02:26:47.350Z,75.23
2022-09-01T02:29:21.903Z,75.08
2022-09-01T02:31:54.472Z,75.42
2022-09-01T02:34:27.729Z,75.95
2022-09-01T02:36:58.781Z,75.63
2022-09-01T02:39:34.907Z,76.10
2022-09-01T02:42:05.871Z,76.09
2022-09-01T02:44:41.204Z,76.46
2022-09-01T02:47:09.904Z,76.69
2022-09-01T02:49:42.497Z,76.62
2022-09-01T02:52:14.646Z,76.71
2022-09-01T02:54:46.455Z,77.08
2022-09-01T02:57:18.074Z,76.74
2022-09-01T02:59:48.599Z,76.94
2022-09-01T03:02:19.117Z,77.18
2022-09-01T03:04:50.548Z,77.28
2022-09-01T03:07:22.563Z,77.49
2022-09-01T03:09:53.178Z,77.39
2022-09-01T03:12:24.481Z,77.64
2022-09-01T03:14:54.988Z,78.09
2022-09-01T03:17:25.504Z,78.21
2022-09-01T03:19:56.404Z,78.31
2022-09-01T03:22:28.547Z,78.39
2022-09-01T03:24:59.374Z,78.68
2022-09-01T03:27:29.903Z,79.07
2022-09-01T03:30:00.367Z,79.01
2022-09-01T03:32:30.806Z,79.13
2022-09-01T03:35:01.371Z,79.37
2022-09-01T03:37:31.819Z,79.44
2022-09-01T03:40:04.845Z,79.24
2022-09-01T03:42:36.365Z,79.56
2022-09-01T03:45:11.094Z,79.67
2022-09-01T03:47:42.570Z,79.53
2022-09-01T03:50:21.847Z,78.84
2022-09-01T03:52:58.622Z,79.25
2022-09-01T03:55:32.376Z,79.54
2022-09-01T03:58:06.577Z,79.36
2022-09-01T04:00:42.379Z,79.68
2022-09-01T04:03:19.779Z,79.70
2022-09-01T04:05:53.760Z,79.97
2022-09-01T04:08:33.701Z,79.72
2022-09-01T04:11:07.314Z,80.00
2022-09-01T04:13:40.978Z,79.93
2022-09-01T04:16:44.789Z,80.06
2022-09-01T04:19:21.023Z,80.11
2022-09-01T04:21:56.867Z,79.97
2022-09-01T04:24:30.285Z,79.94
2022-09-01T04:27:03.112Z,79.52
2022-09-01T04:29:33.709Z,80.17
2022-09-01T04:32:07.354Z,80.21
2022-09-01T04:34:39.887Z,80.30
2022-09-01T04:37:14.807Z,80.00
2022-09-01T04:39:56.586Z,79.99
2022-09-01T04:42:29.643Z,80.32
2022-09-01T04:45:02.174Z,80.41
2022-09-01T04:47:36.063Z,80.14
2022-09-01T04:50:09.504Z,79.94
2022-09-01T04:52:41.747Z,80.48
2022-09-01T04:55:19.917Z,80.44
2022-09-01T04:57:51.588Z,80.24
2022-09-01T05:00:23.456Z,79.98
2022-09-01T05:03:01.309Z,80.36
2022-09-01T05:05:42.498Z,80.15
2022-09-01T05:08:18.080Z,80.37
2022-09-01T05:10:54.528Z,80.28
2022-09-01T05:13:27.315Z,80.27
2022-09-01T05:16:03.898Z,80.28
2022-09-01T05:18:35.296Z,80.18
2022-09-01T05:21:10.892Z,80.26
2022-09-01T05:23:42.054Z,80.25
2022-09-01T05:26:18.760Z,80.44
2022-09-01T05:28:53.989Z,80.11
2022-09-01T05:31:28.191Z,80.27
2022-09-01T05:33:58.796Z,80.24
2022-09-01T05:36:30.885Z,80.14
2022-09-01T05:39:02.989Z,80.19
2022-09-01T05:41:37.229Z,79.82
2022-09-01T05:44:09.068Z,80.04
2022-09-01T05:46:42.791Z,79.85
2022-09-01T05:49:16.237Z,79.98
2022-09-01T05:51:50.899Z,79.93
2022-09-01T05:54:26.066Z,79.88
2022-09-01T05:57:12.804Z,80.02
2022-09-01T05:59:34.353Z,80.04
2022-09-01T06:02:06.777Z,80.22
2022-09-01T06:04:40.929Z,79.82
2022-09-01T06:07:16.467Z,80.06
2022-09-01T06:09:49.375Z,80.07
2022-09-01T06:12:21.463Z,79.44
2022-09-01T06:14:54.708Z,79.39
2022-09-01T06:17:30.118Z,79.81
2022-09-01T06:20:00.950Z,79.57
2022-09-01T06:22:31.434Z,79.67
2022-09-01T06:25:03.029Z,79.25
2022-09-01T06:27:37.007Z,79.31
2022-09-01T06:30:10.147Z,79.36
2022-09-01T06:32:42.399Z,79.50
2022-09-01T06:35:15.665Z,79.48
2022-09-01T06:37:47.106Z,79.33
2022-09-01T06:40:18.176Z,79.35
2022-09-01T06:42:52.354Z,79.39
2022-09-01T06:45:25.003Z,78.96
2022-09-01T06:47:57.752Z,78.04
2022-09-01T06:55:38.449Z,78.65
2022-09-01T06:58:14.152Z,78.58
2022-09-01T07:00:45.031Z,78.15
2022-09-01T07:03:16.656Z,77.27
2022-09-01T07:06:05.652Z,77.52
2022-09-01T07:08:23.583Z,77.27
2022-09-01T07:13:28.099Z,75.43
2022-09-01T07:18:31.897Z,76.55
2022-09-01T07:21:09.359Z,76.56
2022-09-01T07:26:24.642Z,75.86
2022-09-01T07:28:47.820Z,75.76
2022-09-01T07:36:32.926Z,75.41
2022-09-01T07:44:12.259Z,74.57
2022-09-01T07:46:43.711Z,73.28
2022-09-01T07:49:32.298Z,73.11
2022-09-01T07:51:48.390Z,73.03
2022-09-01T07:54:19.268Z,72.60
2022-09-01T07:56:50.449Z,72.05
2022-09-01T07:59:21.290Z,71.19
2022-09-01T08:01:52.588Z,70.49
2022-09-01T08:04:23.384Z,70.61
2022-09-01T08:06:55.553Z,70.24
2022-09-01T08:09:37.251Z,70.03
2022-09-01T08:12:02.197Z,70.56
2022-09-01T08:14:34.700Z,69.66
2022-09-01T08:19:37.122Z,69.08
2022-09-01T08:22:07.698Z,67.74
2022-09-01T08:24:38.198Z,67.21
2022-09-01T08:27:08.725Z,67.55
2022-09-01T08:29:39.207Z,67.39
2022-09-01T08:32:11.265Z,66.50
2022-09-01T08:34:43.493Z,65.78
2022-09-01T08:37:14.190Z,66.13
2022-09-01T08:39:46.538Z,65.77
2022-09-01T08:42:32.811Z,64.77
2022-09-01T08:45:07.105Z,64.86
2022-09-01T08:47:58.372Z,65.41
2022-09-01T08:50:12.068Z,63.29
2022-09-01T08:52:48.624Z,64.61
2022-09-01T08:55:23.895Z,63.03
2022-09-01T08:57:59.768Z,62.94
2022-09-01T09:00:33.374Z,63.28
2022-09-01T09:03:40.596Z,64.15
2022-09-01T09:06:25.378Z,63.99
2022-09-01T09:09:08.050Z,64.54
2022-09-01T09:11:56.821Z,64.59
2022-09-01T09:14:56.210Z,64.66
2022-09-01T09:17:29.721Z,61.90
2022-09-01T09:20:02.343Z,63.21
2022-09-01T09:22:33.688Z,61.56
2022-09-01T09:25:19.304Z,62.48
2022-09-01T09:28:00.944Z,62.45
2022-09-01T09:30:29.135Z,61.87
2022-09-01T09:35:41.987Z,57.03
2022-09-01T09:38:25.812Z,55.92
2022-09-01T09:41:17.892Z,55.43
2022-09-01T09:44:11.057Z,55.18
2022-09-01T09:46:43.626Z,55.04
2022-09-01T09:49:34.794Z,55.67
2022-09-01T09:51:58.744Z,53.63
2022-09-01T09:54:31.849Z,53.05
2022-09-01T09:57:08.427Z,55.14
2022-09-01T10:00:01.257Z,54.72
2022-09-01T10:02:33.885Z,54.96
2022-09-01T10:05:30.128Z,56.81
2022-09-01T10:08:01.174Z,53.61
2022-09-01T10:10:41.611Z,52.88
2022-09-01T10:13:15.259Z,52.93
2022-09-01T10:15:55.290Z,54.47
2022-09-01T10:18:35.349Z,53.62
2022-09-01T10:21:14.625Z,53.11
2022-09-01T10:23:45.441Z,52.82
2022-09-01T10:26:27.731Z,52.02
2022-09-01T10:29:12.143Z,53.04
2022-09-01T10:31:43.502Z,52.71
2022-09-01T10:34:19.379Z,51.14
2022-09-01T10:36:55.802Z,50.32
2022-09-01T10:39:27.700Z,50.63
2022-09-01T10:42:02.070Z,51.71
2022-09-01T10:44:36.559Z,54.15
2022-09-01T10:47:14.519Z,52.83
2022-09-01T10:49:51.574Z,50.99
2022-09-01T10:52:45.107Z,51.68
2022-09-01T10:55:25.036Z,51.08
2022-09-01T11:03:30.619Z,51.43
2022-09-01T11:06:14.930Z,50.25
2022-09-01T11:08:46.735Z,51.90
2022-09-01T11:11:38.149Z,51.31
2022-09-01T11:14:23.765Z,52.36
2022-09-01T11:17:15.604Z,52.09
2022-09-01T11:19:50.174Z,50.58
2022-09-01T11:22:36.272Z,50.32
2022-09-01T11:25:40.220Z,49.23
2022-09-01T11:28:26.196Z,47.89
2022-09-01T11:31:08.884Z,50.03
2022-09-01T11:33:46.379Z,49.67
2022-09-01T11:36:23.562Z,49.57
2022-09-01T11:39:07.381Z,48.08
2022-09-01T11:41:59.659Z,46.08
2022-09-01T11:44:49.796Z,42.24
2022-09-01T11:47:35.590Z,36.12
2022-09-01T11:50:09.355Z,31.50
2022-09-01T11:52:41.504Z,28.72
2022-09-01T11:55:12.283Z,29.43
2022-09-01T11:57:42.988Z,30.03
2022-09-01T12:00:16.718Z,32.14
2022-09-01T12:02:55.054Z,34.62
2022-09-01T12:05:34.624Z,37.96
2022-09-01T12:08:08.224Z,39.13
2022-09-01T12:10:40.487Z,40.43
2022-09-01T12:13:23.456Z,43.46
2022-09-01T12:16:16.844Z,43.74
2022-09-01T12:18:32.827Z,44.59
2022-09-01T12:21:07.705Z,45.01
2022-09-01T12:23:45.349Z,45.58
2022-09-01T12:26:24.895Z,45.05
2022-09-01T12:28:55.843Z,44.90
2022-09-01T12:31:27.979Z,45.84
2022-09-01T12:33:58.464Z,46.60
2022-09-01T12:36:32.181Z,47.93
2022-09-01T12:39:24.167Z,48.55
2022-09-01T12:42:23.743Z,48.13
2022-09-01T12:44:57.731Z,47.48
2022-09-01T12:47:41.874Z,47.62
2022-09-01T12:50:18.219Z,48.13
2022-09-01T12:52:54.636Z,49.35
2022-09-01T12:58:02.721Z,48.71
2022-09-01T13:00:36.154Z,45.73
2022-09-01T13:03:21.562Z,45.46
2022-09-01T13:05:54.973Z,47.39
2022-09-01T13:08:28.867Z,47.27
2022-09-01T13:11:05.039Z,46.13
2022-09-01T13:13:36.264Z,45.82
2022-09-01T13:16:13.869Z,43.19
2022-09-01T13:21:17.658Z,43.41
2022-09-01T13:23:50.629Z,46.36
2022-09-01T13:26:21.580Z,44.41
2022-09-01T13:28:53.051Z,46.70
2022-09-01T13:31:30.835Z,45.55
2022-09-01T13:34:22.536Z,45.91
2022-09-01T13:36:46.207Z,48.43
2022-09-01T13:39:00.199Z,46.05
2022-09-01T13:41:31.748Z,48.24
2022-09-01T13:44:02.213Z,48.38
2022-09-01T13:46:32.691Z,48.04
2022-09-01T13:49:04.385Z,49.79
2022-09-01T13:51:36.605Z,50.34
2022-09-01T13:54:07.310Z,50.31
2022-09-01T13:56:38.041Z,48.51
2022-09-01T13:59:08.653Z,48.49
2022-09-01T14:01:40.975Z,47.34
2022-09-01T14:04:12.698Z,47.99
2022-09-01T14:06:44.349Z,51.33
2022-09-01T14:09:17.760Z,48.84
2022-09-01T14:11:48.389Z,47.47
2022-09-01T14:14:19.057Z,47.28
2022-09-01T14:16:50.160Z,46.97
2022-09-01T14:19:20.738Z,47.24
2022-09-01T14:21:51.346Z,48.20
2022-09-01T14:24:22.268Z,47.44
2022-09-01T14:26:52.789Z,48.25
2022-09-01T14:29:23.588Z,47.25
2022-09-01T14:31:55.847Z,47.56
2022-09-01T14:34:26.436Z,46.83
2022-09-01T14:36:58.051Z,45.06
2022-09-01T14:39:28.575Z,44.37
2022-09-01T14:41:59.109Z,45.85
2022-09-01T14:44:29.705Z,46.70
2022-09-01T14:47:00.672Z,49.15
2022-09-01T14:49:37.777Z,47.45
2022-09-01T14:52:10.592Z,48.97
2022-09-01T14:54:42.714Z,47.13
2022-09-01T14:57:36.233Z,47.42
2022-09-01T14:59:46.509Z,47.76
2022-09-01T15:02:17.022Z,47.01
2022-09-01T15:04:47.501Z,46.00
2022-09-01T15:07:18.383Z,47.94
2022-09-01T15:09:48.989Z,47.10
2022-09-01T15:12:20.051Z,47.81
2022-09-01T15:14:50.618Z,48.77
2022-09-01T15:17:21.149Z,47.51
2022-09-01T15:19:51.669Z,46.61
2022-09-01T15:22:22.115Z,50.56
2022-09-01T15:24:52.553Z,48.14
2022-09-01T15:27:24.066Z,48.90
2022-09-01T15:29:55.877Z,51.96
2022-09-01T15:32:28.378Z,51.36
2022-09-01T15:34:58.457Z,50.16
2022-09-01T15:37:28.980Z,51.79
2022-09-01T15:39:59.499Z,52.66
2022-09-01T15:42:30.072Z,53.37
2022-09-01T15:45:00.577Z,53.02
2022-09-01T15:47:31.767Z,51.51
2022-09-01T15:50:03.805Z,53.07
2022-09-01T15:52:36.286Z,52.29
2022-09-01T15:55:07.270Z,51.63
2022-09-01T15:57:38.000Z,53.00
2022-09-01T16:00:11.491Z,54.08
2022-09-01T16:02:42.000Z,53.83
2022-09-01T16:05:13.174Z,51.31
2022-09-01T16:07:44.352Z,52.86
2022-09-01T16:10:15.325Z,53.45
2022-09-01T16:12:47.853Z,53.82
2022-09-01T16:15:22.204Z,53.89
2022-09-01T16:18:01.888Z,54.13
2022-09-01T16:20:38.280Z,53.67
2022-09-01T16:23:17.693Z,54.19
2022-09-01T16:25:48.959Z,54.86
2022-09-01T16:28:25.459Z,52.77
2022-09-01T16:30:59.099Z,54.83
2022-09-01T16:33:29.854Z,56.04
2022-09-01T16:36:14.349Z,54.22
2022-09-01T16:38:51.193Z,55.78
2022-09-01T16:41:50.031Z,54.57
2022-09-01T16:44:29.745Z,54.34
2022-09-01T16:47:25.532Z,54.39
2022-09-01T16:50:17.127Z,56.59
2022-09-01T16:53:02.791Z,55.09
2022-09-01T16:55:37.079Z,56.52
2022-09-01T16:58:21.745Z,54.51
2022-09-01T17:00:57.288Z,56.12
2022-09-01T17:03:42.726Z,54.93
2022-09-01T17:06:13.761Z,56.20
2022-09-01T17:08:55.949Z,57.07
2022-09-01T17:11:29.932Z,57.45
2022-09-01T17:14:02.773Z,58.20
2022-09-01T17:16:42.340Z,58.73
2022-09-01T17:19:18.913Z,59.17
2022-09-01T17:22:03.565Z,59.31
2022-09-01T17:24:55.451Z,59.98
2022-09-01T17:27:43.010Z,60.01
2022-09-01T17:30:13.802Z,60.10
2022-09-01T17:32:56.317Z,60.38
2022-09-01T17:35:41.648Z,61.34
2022-09-01T17:38:31.940Z,62.16
2022-09-01T17:41:22.072Z,61.89
2022-09-01T17:43:56.141Z,60.58
2022-09-01T17:46:38.324Z,61.56
2022-09-01T17:49:12.250Z,61.15
2022-09-01T17:51:57.788Z,61.61
2022-09-01T17:54:57.073Z,61.91
2022-09-01T17:57:45.582Z,62.35
2022-09-01T18:00:24.776Z,62.74
2022-09-01T18:03:02.462Z,63.26
2022-09-01T18:05:44.537Z,63.13
2022-09-01T18:08:34.741Z,62.29
2022-09-01T18:11:17.412Z,62.60
2022-09-01T18:13:53.360Z,63.03
2022-09-01T18:16:28.936Z,63.25
2022-09-01T18:19:03.499Z,64.08
2022-09-01T18:21:36.472Z,63.92
2022-09-01T18:24:15.832Z,64.20
2022-09-01T18:26:49.357Z,63.96
2022-09-01T18:29:21.389Z,64.11
2022-09-01T18:32:00.368Z,63.56
2022-09-01T18:34:51.884Z,64.62
2022-09-01T18:37:40.518Z,64.13
2022-09-01T18:40:28.628Z,63.58
2022-09-01T18:43:16.032Z,63.51
2022-09-01T18:45:54.151Z,64.96
2022-09-01T18:48:56.789Z,65.38
2022-09-01T18:51:45.386Z,65.29
2022-09-01T18:54:18.887Z,65.00
2022-09-01T18:56:58.204Z,64.82
2022-09-01T19:00:18.151Z,65.81
2022-09-01T19:03:02.172Z,66.17
2022-09-01T19:05:57.183Z,66.45
2022-09-01T19:08:46.011Z,66.75
2022-09-01T19:11:31.251Z,66.39
2022-09-01T19:14:26.791Z,66.27
2022-09-01T19:17:03.263Z,67.16
2022-09-01T19:19:56.805Z,66.43
2022-09-01T19:22:42.423Z,65.46
2022-09-01T19:25:20.425Z,66.28
2022-09-01T19:27:53.955Z,67.21
2022-09-01T19:30:24.395Z,67.48
2022-09-01T19:32:56.173Z,67.31
2022-09-01T19:35:27.459Z,67.08
2022-09-01T19:37:57.916Z,67.41
2022-09-01T19:40:31.721Z,66.95
2022-09-01T19:43:05.417Z,67.23
2022-09-01T19:45:41.853Z,67.34
2022-09-01T19:48:30.399Z,66.01
2022-09-01T19:51:04.019Z,66.26
2022-09-01T19:53:49.087Z,66.99
2022-09-01T19:56:41.593Z,68.10
2022-09-01T19:59:37.819Z,66.53
2022-09-01T20:02:11.484Z,67.74
2022-09-01T20:04:45.169Z,67.79
2022-09-01T20:07:34.588Z,67.31
2022-09-01T20:10:23.866Z,66.61
2022-09-01T20:13:15.732Z,67.75
2022-09-01T20:15:54.935Z,66.68
2022-09-01T20:18:31.670Z,67.26
2022-09-01T20:21:05.211Z,67.75
2022-09-01T20:23:38.961Z,66.86
2022-09-01T20:26:27.115Z,67.12
2022-09-01T20:29:03.712Z,67.29
2022-09-01T20:31:46.377Z,67.61
2022-09-01T20:34:20.286Z,67.44
2022-09-01T20:37:05.529Z,67.47
2022-09-01T20:40:00.361Z,67.32
2022-09-01T20:42:43.536Z,67.33
2022-09-01T20:45:17.109Z,67.82
2022-09-01T20:47:59.430Z,68.12
2022-09-01T20:50:45.032Z,68.50
2022-09-01T20:53:27.076Z,69.27
2022-09-01T20:56:00.681Z,69.37
2022-09-01T20:58:37.478Z,68.84
2022-09-01T21:01:29.963Z,67.97
2022-09-01T21:04:08.204Z,68.33
2022-09-01T21:06:44.698Z,68.64
2022-09-01T21:09:27.204Z,69.52
2022-09-01T21:12:17.256Z,69.63
2022-09-01T21:15:13.259Z,69.52
2022-09-01T21:18:02.338Z,70.52
2022-09-01T21:20:47.710Z,70.11
2022-09-01T21:23:20.452Z,69.79
2022-09-01T21:25:51.166Z,69.64
2022-09-01T21:28:25.045Z,69.86
2022-09-01T21:30:59.126Z,70.54
2022-09-01T21:33:32.156Z,70.63
2022-09-01T21:36:03.667Z,70.63
2022-09-01T21:38:34.767Z,70.63
2022-09-01T21:41:10.888Z,70.88
2022-09-01T21:43:41.653Z,70.92
2022-09-01T21:46:14.665Z,71.38
2022-09-01T21:48:45.213Z,70.73
2022-09-01T21:51:15.800Z,71.19
2022-09-01T21:53:46.313Z,71.04
2022-09-01T21:56:16.766Z,70.14
2022-09-01T21:58:49.980Z,70.83
2022-09-01T22:01:19.586Z,71.41
2022-09-01T22:03:50.167Z,70.97
2022-09-01T22:06:22.307Z,71.35
2022-09-01T22:08:52.867Z,71.19
2022-09-01T22:11:23.854Z,71.22
2022-09-01T22:13:54.358Z,71.07
2022-09-01T22:16:25.686Z,71.43
2022-09-01T22:18:56.229Z,71.22
2022-09-01T22:21:27.468Z,71.49
2022-09-01T22:23:58.564Z,71.65
2022-09-01T22:26:31.807Z,71.39
2022-09-01T22:29:04.673Z,71.29
2022-09-01T22:31:38.370Z,71.86
2022-09-01T22:34:09.220Z,70.80
2022-09-01T22:36:42.815Z,71.85
2022-09-01T22:39:14.506Z,71.98
2022-09-01T22:41:45.030Z,71.95
2022-09-01T22:44:16.022Z,72.51
2022-09-01T22:46:46.540Z,72.47
2022-09-01T22:49:17.187Z,71.67
2022-09-01T22:51:47.767Z,71.90
2022-09-01T22:54:18.303Z,72.57
2022-09-01T22:56:49.810Z,72.48
2022-09-01T22:59:20.404Z,71.78
2022-09-01T23:01:51.401Z,71.31
2022-09-01T23:04:23.003Z,72.24
2022-09-01T23:06:54.531Z,72.76
2022-09-01T23:09:25.278Z,72.34
2022-09-01T23:11:56.451Z,72.79
2022-09-01T23:14:27.329Z,72.68
2022-09-01T23:16:57.907Z,72.63
2022-09-01T23:19:28.857Z,72.65
2022-09-01T23:21:59.453Z,72.10
2022-09-01T23:24:30.047Z,72.91
2022-09-01T23:27:00.685Z,72.81
2022-09-01T23:29:31.396Z,72.96
2022-09-01T23:32:02.172Z,72.71
2022-09-01T23:34:33.247Z,72.75
2022-09-01T23:37:05.576Z,72.28
2022-09-01T23:39:36.297Z,72.14
2022-09-01T23:42:06.880Z,72.30
2022-09-01T23:44:37.513Z,73.10
2022-09-01T23:47:08.147Z,72.84
2022-09-01T23:49:40.820Z,72.14
2022-09-01T23:52:11.456Z,72.05
2022-09-01T23:54:42.100Z,71.81
2022-09-01T23:57:12.867Z,71.86
2022-09-01T23:59:43.449Z,71.98
