createdAt,value
2022-11-01T00:00:13.845Z,73269.06
2022-11-01T00:00:46.062Z,73269.06
2022-11-01T00:01:18.378Z,73271.06
2022-11-01T00:01:53.570Z,73273.06
2022-11-01T00:02:25.926Z,73267.06
2022-11-01T00:02:58.192Z,73269.06
2022-11-01T00:03:33.023Z,73271.06
2022-11-01T00:04:05.433Z,73271.06
2022-11-01T00:04:40.334Z,73265.09
2022-11-01T00:05:12.530Z,73269.06
2022-11-01T00:05:46.639Z,73267.06
2022-11-01T00:06:18.980Z,73271.06
2022-11-01T00:06:54.278Z,73277.06
2022-11-01T00:07:26.492Z,73269.06
2022-11-01T00:07:58.971Z,73273.06
2022-11-01T00:08:33.886Z,73269.06
2022-11-01T00:09:06.281Z,73273.06
2022-11-01T00:09:38.560Z,73273.06
2022-11-01T00:10:14.426Z,73273.06
2022-11-01T00:10:46.812Z,73269.06
2022-11-01T00:11:19.555Z,73269.06
2022-11-01T00:11:56.972Z,73265.09
2022-11-01T00:12:30.926Z,73263.09
2022-11-01T00:13:03.450Z,73269.06
2022-11-01T00:13:35.927Z,73273.06
2022-11-01T00:14:11.279Z,73265.09
2022-11-01T00:14:43.522Z,73265.09
2022-11-01T00:15:15.817Z,73269.06
2022-11-01T00:15:48.072Z,73269.06
2022-11-01T00:16:23.972Z,73261.09
2022-11-01T00:16:56.240Z,73273.06
2022-11-01T00:17:29.178Z,73265.09
2022-11-01T00:18:01.423Z,73267.06
2022-11-01T00:18:36.271Z,73265.09
2022-11-01T00:19:08.688Z,73259.09
2022-11-01T00:19:43.620Z,73271.06
2022-11-01T00:20:16.915Z,73261.09
2022-11-01T00:20:49.142Z,73269.06
2022-11-01T00:21:24.198Z,73269.06
2022-11-01T00:21:56.508Z,73267.06
2022-11-01T00:22:28.708Z,73269.06
2022-11-01T00:23:03.800Z,73269.06
2022-11-01T00:23:37.258Z,73269.06
2022-11-01T00:24:12.262Z,73261.09
2022-11-01T00:24:44.471Z,73259.09
2022-11-01T00:25:16.732Z,73263.09
2022-11-01T00:25:51.645Z,73269.06
2022-11-01T00:26:24.701Z,73263.09
2022-11-01T00:27:00.206Z,73261.09
2022-11-01T00:27:35.078Z,73261.09
2022-11-01T00:28:07.438Z,73257.09
2022-11-01T00:28:39.675Z,73253.09
2022-11-01T00:29:14.992Z,73257.09
2022-11-01T00:29:47.234Z,73259.09
2022-11-01T00:30:19.476Z,73261.09
2022-11-01T00:30:53.108Z,73263.09
2022-11-01T00:31:28.085Z,73257.09
2022-11-01T00:32:03.569Z,73259.09
2022-11-01T00:32:35.798Z,73261.09
2022-11-01T00:33:08.030Z,73257.09
2022-11-01T00:33:42.958Z,73253.09
2022-11-01T00:34:15.799Z,73259.09
2022-11-01T00:34:47.983Z,73251.09
2022-11-01T00:35:23.243Z,73249.09
2022-11-01T00:36:00.520Z,73261.09
2022-11-01T00:36:32.834Z,73253.09
2022-11-01T00:37:07.650Z,73263.09
2022-11-01T00:37:39.834Z,73263.09
2022-11-01T00:38:12.019Z,73259.09
2022-11-01T00:38:44.292Z,73261.09
2022-11-01T00:39:19.122Z,73265.09
2022-11-01T00:39:51.297Z,73269.06
2022-11-01T00:40:23.496Z,73261.09
2022-11-01T00:40:56.038Z,73261.09
2022-11-01T00:41:30.835Z,73269.06
2022-11-01T00:42:05.739Z,73269.06
2022-11-01T00:42:37.919Z,73267.06
2022-11-01T00:43:10.324Z,73273.06
2022-11-01T00:43:45.150Z,73267.06
2022-11-01T00:44:17.366Z,73277.06
2022-11-01T00:44:49.560Z,73275.06
2022-11-01T00:45:24.413Z,73269.06
2022-11-01T00:45:56.633Z,73273.06
2022-11-01T00:46:28.907Z,73281.06
2022-11-01T00:47:03.687Z,73281.06
2022-11-01T00:47:35.904Z,73277.06
2022-11-01T00:48:08.084Z,73279.06
2022-11-01T00:48:40.287Z,73277.06
2022-11-01T00:49:15.121Z,73281.06
2022-11-01T00:49:47.310Z,73281.06
2022-11-01T00:50:19.530Z,73281.06
2022-11-01T00:50:54.691Z,73281.06
2022-11-01T00:51:26.986Z,73285.03
2022-11-01T00:51:59.213Z,73283.03
2022-11-01T00:52:34.082Z,73289.03
2022-11-01T00:53:06.667Z,73287.03
2022-11-01T00:53:38.889Z,73293.03
2022-11-01T00:54:13.700Z,73289.03
2022-11-01T00:54:45.912Z,73293.03
2022-11-01T00:55:18.456Z,73293.03
2022-11-01T00:55:50.653Z,73293.03
2022-11-01T00:56:25.442Z,73289.03
2022-11-01T00:56:57.650Z,73291.03
2022-11-01T00:57:32.504Z,73289.03
2022-11-01T00:58:07.326Z,73291.03
2022-11-01T00:58:39.547Z,73289.03
2022-11-01T00:59:14.347Z,73289.03
2022-11-01T00:59:46.629Z,73293.03
2022-11-01T01:00:18.982Z,73291.03
2022-11-01T01:00:54.197Z,73289.03
2022-11-01T01:01:26.556Z,73289.03
2022-11-01T01:01:58.925Z,73299.00
2022-11-01T01:02:33.881Z,73297.03
2022-11-01T01:03:06.707Z,73301.00
2022-11-01T01:03:38.886Z,73301.00
2022-11-01T01:04:13.694Z,73309.00
2022-11-01T01:04:45.876Z,73305.00
2022-11-01T01:05:18.357Z,73299.00
2022-11-01T01:05:51.662Z,73297.03
2022-11-01T01:06:26.641Z,73301.00
2022-11-01T01:06:58.835Z,73307.00
2022-11-01T01:07:31.099Z,73301.00
2022-11-01T01:08:06.390Z,73297.03
2022-11-01T01:08:38.602Z,73303.00
2022-11-01T01:09:11.298Z,73305.00
2022-11-01T01:09:46.118Z,73303.00
2022-11-01T01:10:18.594Z,73301.00
2022-11-01T01:10:51.442Z,73305.00
2022-11-01T01:11:26.308Z,73305.00
2022-11-01T01:11:59.329Z,73309.00
2022-11-01T01:12:34.436Z,73309.00
2022-11-01T01:13:06.650Z,73313.00
2022-11-01T01:13:41.438Z,73305.00
2022-11-01T01:14:13.710Z,73305.00
2022-11-01T01:14:45.907Z,73305.00
2022-11-01T01:15:21.335Z,73305.00
2022-11-01T01:15:53.518Z,73307.00
2022-11-01T01:16:25.730Z,73322.97
2022-11-01T01:17:00.534Z,73313.00
2022-11-01T01:17:33.880Z,73326.97
2022-11-01T01:18:06.698Z,73324.97
2022-11-01T01:18:41.736Z,73326.97
2022-11-01T01:19:13.916Z,73330.97
2022-11-01T01:19:46.122Z,73328.97
2022-11-01T01:20:21.201Z,73326.97
2022-11-01T01:21:00.677Z,73328.97
2022-11-01T01:21:32.859Z,73332.94
2022-11-01T01:22:07.689Z,73332.94
2022-11-01T01:22:39.936Z,73328.97
2022-11-01T01:23:12.176Z,73324.97
2022-11-01T01:23:48.721Z,73324.97
2022-11-01T01:24:20.998Z,73334.94
2022-11-01T01:24:53.243Z,73328.97
2022-11-01T01:25:28.215Z,73328.97
2022-11-01T01:26:00.434Z,73334.94
2022-11-01T01:26:32.675Z,73320.97
2022-11-01T01:27:07.511Z,73324.97
2022-11-01T01:27:42.301Z,73328.97
2022-11-01T01:28:14.492Z,73328.97
2022-11-01T01:28:49.361Z,73324.97
2022-11-01T01:29:21.592Z,73328.97
2022-11-01T01:29:53.814Z,73328.97
2022-11-01T01:30:26.029Z,73326.97
2022-11-01T01:31:00.866Z,73324.97
2022-11-01T01:31:33.197Z,73328.97
2022-11-01T01:32:05.497Z,73330.97
2022-11-01T01:32:40.320Z,73328.97
2022-11-01T01:34:04.670Z,73332.94
2022-11-01T01:34:39.449Z,73322.97
2022-11-01T01:35:11.666Z,73324.97
2022-11-01T01:35:43.860Z,73324.97
2022-11-01T01:36:18.658Z,73324.97
2022-11-01T01:36:50.915Z,73324.97
2022-11-01T01:37:23.148Z,73324.97
2022-11-01T01:37:58.015Z,73324.97
2022-11-01T01:38:30.456Z,73326.97
2022-11-01T01:39:02.774Z,73320.97
2022-11-01T01:39:37.674Z,73328.97
2022-11-01T01:40:10.471Z,73330.97
2022-11-01T01:40:42.658Z,73320.97
2022-11-01T01:41:29.846Z,73324.97
2022-11-01T01:42:05.635Z,73324.97
2022-11-01T01:42:38.921Z,73326.97
2022-11-01T01:43:14.236Z,73324.97
2022-11-01T01:43:49.200Z,73324.97
2022-11-01T01:45:03.230Z,73320.97
2022-11-01T01:45:39.917Z,73328.97
2022-11-01T01:46:12.223Z,73324.97
2022-11-01T01:46:44.440Z,73328.97
2022-11-01T01:47:20.271Z,73320.97
2022-11-01T01:47:56.344Z,73315.00
2022-11-01T01:48:28.557Z,73326.97
2022-11-01T01:49:00.803Z,73316.97
2022-11-01T01:49:38.693Z,73324.97
2022-11-01T01:50:17.968Z,73324.97
2022-11-01T01:50:59.368Z,73316.97
2022-11-01T01:51:31.678Z,73313.00
2022-11-01T01:52:04.347Z,73320.97
2022-11-01T01:52:39.070Z,73324.97
2022-11-01T01:53:16.852Z,73315.00
2022-11-01T01:53:52.182Z,73324.97
2022-11-01T01:54:24.363Z,73320.97
2022-11-01T01:54:59.683Z,73313.00
2022-11-01T01:55:37.390Z,73324.97
2022-11-01T01:56:14.512Z,73316.97
2022-11-01T01:56:46.911Z,73328.97
2022-11-01T01:57:20.346Z,73328.97
2022-11-01T01:57:53.931Z,73324.97
2022-11-01T01:58:33.882Z,73324.97
2022-11-01T01:59:08.198Z,73328.97
2022-11-01T01:59:40.887Z,73326.97
2022-11-01T02:00:14.365Z,73328.97
2022-11-01T02:00:49.344Z,73332.94
2022-11-01T02:01:22.122Z,73328.97
2022-11-01T02:01:54.672Z,73332.94
2022-11-01T02:02:30.309Z,73326.97
2022-11-01T02:03:02.940Z,73336.94
2022-11-01T02:03:38.883Z,73336.94
2022-11-01T02:04:16.547Z,73330.97
2022-11-01T02:04:53.064Z,73336.94
2022-11-01T02:05:35.482Z,73328.97
2022-11-01T02:06:10.422Z,73330.97
2022-11-01T02:06:42.927Z,73332.94
2022-11-01T02:07:17.794Z,73336.94
2022-11-01T02:07:50.143Z,73336.94
2022-11-01T02:08:28.023Z,73340.94
2022-11-01T02:09:04.545Z,73336.94
2022-11-01T02:09:37.798Z,73336.94
2022-11-01T02:10:10.831Z,73336.94
2022-11-01T02:10:45.889Z,73332.94
2022-11-01T02:11:19.615Z,73334.94
2022-11-01T02:11:51.873Z,73338.94
2022-11-01T02:12:29.512Z,73336.94
2022-11-01T02:13:01.727Z,73334.94
2022-11-01T02:13:36.937Z,73336.94
2022-11-01T02:14:12.029Z,73334.94
2022-11-01T02:14:45.234Z,73340.94
2022-11-01T02:15:18.154Z,73332.94
2022-11-01T02:16:04.398Z,73332.94
2022-11-01T02:16:44.263Z,73336.94
2022-11-01T02:17:25.005Z,73332.94
2022-11-01T02:18:12.384Z,73336.94
2022-11-01T02:18:47.537Z,73344.94
2022-11-01T02:19:55.654Z,73340.94
2022-11-01T02:20:51.256Z,73340.94
2022-11-01T02:21:57.480Z,73346.94
2022-11-01T02:24:14.787Z,73348.91
2022-11-01T02:25:05.200Z,73344.94
2022-11-01T02:26:03.534Z,73348.91
2022-11-01T02:26:55.662Z,73348.91
2022-11-01T02:27:35.145Z,73348.91
2022-11-01T02:28:22.297Z,73354.91
2022-11-01T02:29:05.998Z,73348.91
2022-11-01T02:30:04.687Z,73354.91
2022-11-01T02:30:44.130Z,73348.91
2022-11-01T02:31:33.225Z,73332.94
2022-11-01T02:32:19.849Z,73305.00
2022-11-01T02:32:59.619Z,73291.03
2022-11-01T02:33:37.817Z,73275.06
2022-11-01T02:34:13.623Z,73257.09
2022-11-01T02:34:50.018Z,73249.09
2022-11-01T02:35:29.363Z,73233.13
2022-11-01T02:36:04.966Z,73225.16
2022-11-01T02:36:45.124Z,73221.16
2022-11-01T02:37:24.035Z,73209.19
2022-11-01T02:38:05.583Z,73197.22
2022-11-01T02:38:42.211Z,73191.22
2022-11-01T02:39:20.242Z,73191.22
2022-11-01T02:39:57.931Z,73185.22
2022-11-01T02:40:36.331Z,73179.25
2022-11-01T02:41:15.023Z,73177.25
2022-11-01T02:41:51.026Z,73177.25
2022-11-01T02:42:26.498Z,73177.25
2022-11-01T02:43:02.292Z,73169.25
2022-11-01T02:43:47.470Z,73169.25
2022-11-01T02:44:23.289Z,73167.25
2022-11-01T02:44:59.468Z,73165.28
2022-11-01T02:45:35.356Z,73167.25
2022-11-01T02:46:23.414Z,73161.28
2022-11-01T02:47:03.219Z,73161.28
2022-11-01T02:47:39.019Z,73161.28
2022-11-01T02:48:13.949Z,73157.28
2022-11-01T02:48:47.032Z,73157.28
2022-11-01T02:49:20.158Z,73161.28
2022-11-01T02:49:57.170Z,73159.28
2022-11-01T02:50:32.502Z,73149.31
2022-11-01T02:51:04.721Z,73149.31
2022-11-01T02:51:40.679Z,73153.28
2022-11-01T02:52:14.843Z,73153.28
2022-11-01T02:52:47.070Z,73161.28
2022-11-01T02:53:21.866Z,73157.28
2022-11-01T02:53:54.063Z,73155.28
2022-11-01T02:54:29.237Z,73151.28
2022-11-01T02:55:04.414Z,73149.31
2022-11-01T02:55:39.240Z,73153.28
2022-11-01T02:56:11.820Z,73155.28
2022-11-01T02:56:44.170Z,73151.28
2022-11-01T02:57:33.843Z,73149.31
2022-11-01T02:58:09.728Z,73145.31
2022-11-01T02:58:42.294Z,73149.31
2022-11-01T02:59:21.126Z,73157.28
2022-11-01T02:59:53.378Z,73149.31
2022-11-01T03:00:28.278Z,73151.28
2022-11-01T03:01:03.087Z,73149.31
2022-11-01T03:01:36.224Z,73155.28
2022-11-01T03:02:12.337Z,73157.28
2022-11-01T03:02:47.262Z,73145.31
2022-11-01T03:03:24.343Z,73147.31
2022-11-01T03:03:57.558Z,73147.31
2022-11-01T03:04:30.057Z,73153.28
2022-11-01T03:05:02.558Z,73149.31
2022-11-01T03:05:45.052Z,73153.28
2022-11-01T03:06:23.145Z,73161.28
2022-11-01T03:06:58.166Z,73157.28
2022-11-01T03:07:32.955Z,73153.28
2022-11-01T03:08:08.088Z,73157.28
2022-11-01T03:08:44.494Z,73161.28
2022-11-01T03:09:16.702Z,73161.28
2022-11-01T03:09:48.902Z,73163.28
2022-11-01T03:10:21.930Z,73161.28
2022-11-01T03:11:03.774Z,73163.28
2022-11-01T03:11:43.383Z,73163.28
2022-11-01T03:12:22.851Z,73161.28
2022-11-01T03:13:01.723Z,73169.25
2022-11-01T03:13:48.097Z,73167.25
2022-11-01T03:14:25.147Z,73169.25
2022-11-01T03:15:04.899Z,73169.25
2022-11-01T03:15:42.542Z,73173.25
2022-11-01T03:16:19.454Z,73173.25
2022-11-01T03:16:57.715Z,73169.25
2022-11-01T03:17:32.830Z,73173.25
2022-11-01T03:18:12.989Z,73173.25
2022-11-01T03:18:53.779Z,73173.25
2022-11-01T03:19:35.417Z,73167.25
2022-11-01T03:20:15.039Z,73163.28
2022-11-01T03:20:51.745Z,73165.28
2022-11-01T03:21:26.578Z,73165.28
2022-11-01T03:22:05.491Z,73169.25
2022-11-01T03:22:41.585Z,73173.25
2022-11-01T03:23:15.639Z,73167.25
2022-11-01T03:23:53.608Z,73169.25
2022-11-01T03:24:27.936Z,73169.25
2022-11-01T03:25:04.687Z,73173.25
2022-11-01T03:25:39.808Z,73169.25
2022-11-01T03:26:16.795Z,73165.28
2022-11-01T03:26:51.435Z,73165.28
2022-11-01T03:27:29.318Z,73173.25
2022-11-01T03:28:07.919Z,73167.25
2022-11-01T03:28:42.509Z,73173.25
2022-11-01T03:29:16.079Z,73171.25
2022-11-01T03:29:57.296Z,73173.25
2022-11-01T03:30:30.471Z,73169.25
2022-11-01T03:31:05.642Z,73171.25
2022-11-01T03:31:41.666Z,73171.25
2022-11-01T03:32:15.283Z,73173.25
2022-11-01T03:32:49.923Z,73171.25
2022-11-01T03:33:28.611Z,73171.25
2022-11-01T03:34:03.248Z,73167.25
2022-11-01T03:34:37.426Z,73169.25
2022-11-01T03:35:15.075Z,73173.25
2022-11-01T03:35:50.127Z,73169.25
2022-11-01T03:36:25.027Z,73169.25
2022-11-01T03:37:03.734Z,73173.25
2022-11-01T03:37:37.304Z,73169.25
2022-11-01T03:38:13.992Z,73169.25
2022-11-01T03:38:54.594Z,73171.25
2022-11-01T03:39:29.575Z,73169.25
2022-11-01T03:40:03.663Z,73173.25
2022-11-01T03:40:39.306Z,73173.25
2022-11-01T03:41:13.411Z,73173.25
2022-11-01T03:41:48.857Z,73173.25
2022-11-01T03:42:24.625Z,73173.25
2022-11-01T03:43:00.205Z,73169.25
2022-11-01T03:43:36.092Z,73177.25
2022-11-01T03:44:11.819Z,73177.25
2022-11-01T03:44:47.208Z,73171.25
2022-11-01T03:45:58.899Z,73173.25
2022-11-01T03:46:31.278Z,73173.25
2022-11-01T03:47:03.497Z,73173.25
2022-11-01T03:47:39.313Z,73181.25
2022-11-01T03:48:11.542Z,73175.25
2022-11-01T03:48:46.328Z,73181.25
2022-11-01T03:49:21.498Z,73181.25
2022-11-01T03:50:11.685Z,73177.25
2022-11-01T03:50:47.872Z,73179.25
2022-11-01T03:51:22.668Z,73169.25
2022-11-01T03:51:54.895Z,73177.25
2022-11-01T03:52:27.167Z,73171.25
2022-11-01T03:52:59.643Z,73169.25
2022-11-01T03:53:34.818Z,73169.25
2022-11-01T03:54:11.144Z,73171.25
2022-11-01T03:54:43.778Z,73171.25
2022-11-01T03:55:22.299Z,73165.28
2022-11-01T03:55:54.562Z,73171.25
2022-11-01T03:56:27.119Z,73173.25
2022-11-01T03:57:02.011Z,73177.25
2022-11-01T03:57:34.230Z,73177.25
2022-11-01T03:58:07.606Z,73177.25
2022-11-01T03:58:46.305Z,73181.25
2022-11-01T03:59:18.518Z,73177.25
2022-11-01T03:59:50.685Z,73175.25
2022-11-01T04:00:27.259Z,73177.25
2022-11-01T04:00:59.484Z,73183.22
2022-11-01T04:01:31.794Z,73181.25
2022-11-01T04:02:06.822Z,73179.25
2022-11-01T04:02:39.177Z,73181.25
2022-11-01T04:03:11.941Z,73179.25
2022-11-01T04:03:49.365Z,73181.25
2022-11-01T04:04:21.837Z,73177.25
2022-11-01T04:04:54.039Z,73181.25
2022-11-01T04:05:30.280Z,73181.25
2022-11-01T04:06:02.579Z,73181.25
2022-11-01T04:06:34.790Z,73181.25
2022-11-01T04:07:09.599Z,73177.25
2022-11-01T04:07:42.796Z,73177.25
2022-11-01T04:08:15.040Z,73179.25
2022-11-01T04:08:49.826Z,73177.25
2022-11-01T04:09:22.027Z,73181.25
2022-11-01T04:09:54.231Z,73185.22
2022-11-01T04:10:27.397Z,73179.25
2022-11-01T04:11:02.483Z,73183.22
2022-11-01T04:11:34.783Z,73181.25
2022-11-01T04:12:07.062Z,73181.25
2022-11-01T04:12:39.467Z,73185.22
2022-11-01T04:13:14.254Z,73185.22
2022-11-01T04:13:47.176Z,73185.22
2022-11-01T04:14:34.394Z,73179.25
2022-11-01T04:15:22.504Z,73187.22
2022-11-01T04:16:09.759Z,73183.22
2022-11-01T04:16:56.936Z,73185.22
2022-11-01T04:17:44.118Z,73189.22
2022-11-01T04:18:33.229Z,73193.22
2022-11-01T04:19:23.339Z,73187.22
2022-11-01T04:20:10.516Z,73193.22
2022-11-01T04:20:45.332Z,73189.22
2022-11-01T04:21:19.487Z,73191.22
2022-11-01T04:21:51.679Z,73193.22
2022-11-01T04:22:26.479Z,73193.22
2022-11-01T04:22:58.779Z,73193.22
2022-11-01T04:23:31.170Z,73191.22
2022-11-01T04:24:06.053Z,73197.22
2022-11-01T04:24:38.271Z,73197.22
2022-11-01T04:25:10.462Z,73191.22
2022-11-01T04:25:44.834Z,73197.22
2022-11-01T04:26:21.259Z,73191.22
2022-11-01T04:26:53.451Z,73201.19
2022-11-01T04:27:25.635Z,73197.22
2022-11-01T04:28:00.688Z,73193.22
2022-11-01T04:28:32.867Z,73197.22
2022-11-01T04:29:05.059Z,73199.22
2022-11-01T04:29:39.855Z,73199.22
2022-11-01T04:30:12.714Z,73197.22
2022-11-01T04:30:44.900Z,73199.22
2022-11-01T04:31:19.775Z,73199.22
2022-11-01T04:31:51.978Z,73195.22
2022-11-01T04:32:24.179Z,73197.22
2022-11-01T04:32:59.418Z,73197.22
2022-11-01T04:33:31.876Z,73203.19
2022-11-01T04:34:10.037Z,73201.19
2022-11-01T04:34:45.186Z,73201.19
2022-11-01T04:35:17.420Z,73201.19
2022-11-01T04:35:52.482Z,73199.22
2022-11-01T04:36:24.975Z,73201.19
2022-11-01T04:36:57.158Z,73197.22
2022-11-01T04:37:31.953Z,73197.22
2022-11-01T04:38:05.213Z,73205.19
2022-11-01T04:38:40.339Z,73201.19
2022-11-01T04:39:12.702Z,73201.19
2022-11-01T04:39:44.915Z,73199.22
2022-11-01T04:40:20.586Z,73203.19
2022-11-01T04:40:52.809Z,73201.19
2022-11-01T04:41:26.240Z,73197.22
2022-11-01T04:42:01.028Z,73205.19
2022-11-01T04:42:35.190Z,73197.22
2022-11-01T04:43:07.485Z,73209.19
2022-11-01T04:43:42.316Z,73205.19
2022-11-01T04:44:14.557Z,73209.19
2022-11-01T04:44:48.121Z,73201.19
2022-11-01T04:45:23.163Z,73207.19
2022-11-01T04:45:55.601Z,73213.19
2022-11-01T04:46:29.974Z,73213.19
2022-11-01T04:47:04.958Z,73211.19
2022-11-01T04:47:37.226Z,73209.19
2022-11-01T04:48:13.570Z,73205.19
2022-11-01T04:48:48.458Z,73201.19
2022-11-01T04:49:23.353Z,73211.19
2022-11-01T04:49:55.583Z,73209.19
2022-11-01T04:50:30.443Z,73209.19
2022-11-01T04:51:02.738Z,73203.19
2022-11-01T04:51:34.990Z,73209.19
2022-11-01T04:52:09.850Z,73213.19
2022-11-01T04:52:42.120Z,73215.19
2022-11-01T04:53:14.443Z,73209.19
2022-11-01T04:53:49.234Z,73215.19
2022-11-01T04:54:21.406Z,73209.19
2022-11-01T04:54:53.709Z,73215.19
2022-11-01T04:55:28.614Z,73211.19
2022-11-01T04:56:02.503Z,73213.19
2022-11-01T04:56:34.764Z,73209.19
2022-11-01T04:57:22.751Z,73213.19
2022-11-01T04:57:55.171Z,73219.16
2022-11-01T04:58:29.982Z,73217.16
2022-11-01T04:59:02.168Z,73221.16
2022-11-01T04:59:34.375Z,73217.16
2022-11-01T05:00:11.367Z,73221.16
2022-11-01T05:00:44.065Z,73219.16
2022-11-01T05:01:19.157Z,73229.16
2022-11-01T05:01:51.652Z,73245.13
2022-11-01T05:02:24.600Z,73257.09
2022-11-01T05:03:04.632Z,73273.06
2022-11-01T05:03:37.208Z,73285.03
2022-11-01T05:04:09.441Z,73293.03
2022-11-01T05:04:47.007Z,73303.00
2022-11-01T05:05:19.540Z,73315.00
2022-11-01T05:05:54.335Z,73322.97
2022-11-01T05:06:26.556Z,73332.94
2022-11-01T05:06:59.517Z,73340.94
2022-11-01T05:07:34.372Z,73346.94
2022-11-01T05:08:08.548Z,73358.91
2022-11-01T05:08:40.754Z,73358.91
2022-11-01T05:09:15.552Z,73374.88
2022-11-01T05:09:47.734Z,73370.88
2022-11-01T05:10:19.920Z,73380.88
2022-11-01T05:10:56.637Z,73378.88
2022-11-01T05:11:28.864Z,73382.84
2022-11-01T05:12:01.087Z,73382.84
2022-11-01T05:12:36.127Z,73388.84
2022-11-01T05:13:08.663Z,73388.84
2022-11-01T05:13:43.451Z,73396.84
2022-11-01T05:14:15.651Z,73394.84
2022-11-01T05:14:48.594Z,73400.81
2022-11-01T05:15:25.774Z,73404.81
2022-11-01T05:16:28.014Z,73414.81
2022-11-01T05:16:52.939Z,73408.81
2022-11-01T05:17:25.253Z,73412.81
2022-11-01T05:17:57.569Z,73418.78
2022-11-01T05:18:32.442Z,73420.78
2022-11-01T05:19:05.103Z,73418.78
2022-11-01T05:19:37.285Z,73420.78
2022-11-01T05:20:15.051Z,73420.78
2022-11-01T05:20:47.248Z,73428.78
2022-11-01T05:21:19.499Z,73424.78
2022-11-01T05:21:54.609Z,73418.78
2022-11-01T05:22:26.868Z,73420.78
2022-11-01T05:22:59.928Z,73428.78
2022-11-01T05:23:35.007Z,73424.78
2022-11-01T05:24:08.204Z,73428.78
2022-11-01T05:25:38.080Z,73428.78
2022-11-01T05:26:10.675Z,73430.78
2022-11-01T05:26:43.141Z,73440.75
2022-11-01T05:27:17.942Z,73438.75
2022-11-01T05:27:50.150Z,73444.75
2022-11-01T05:28:23.178Z,73440.75
2022-11-01T05:28:58.011Z,73446.75
2022-11-01T05:29:33.610Z,73450.72
2022-11-01T05:30:08.043Z,73454.72
2022-11-01T05:30:43.450Z,73454.72
2022-11-01T05:31:15.651Z,73452.72
2022-11-01T05:31:47.874Z,73456.72
2022-11-01T05:32:22.699Z,73456.72
2022-11-01T05:32:58.934Z,73460.72
2022-11-01T05:33:31.278Z,73460.72
2022-11-01T05:34:06.268Z,73464.72
2022-11-01T05:34:38.451Z,73458.72
2022-11-01T05:35:13.236Z,73458.72
2022-11-01T05:35:48.024Z,73460.72
2022-11-01T05:36:20.210Z,73462.72
2022-11-01T05:36:52.387Z,73460.72
2022-11-01T05:37:28.219Z,73458.72
2022-11-01T05:38:02.303Z,73462.72
2022-11-01T05:38:34.720Z,73452.72
2022-11-01T05:39:09.531Z,73456.72
2022-11-01T05:39:41.734Z,73456.72
2022-11-01T05:40:13.927Z,73460.72
2022-11-01T05:40:48.814Z,73462.72
2022-11-01T05:41:21.034Z,73460.72
2022-11-01T05:41:55.577Z,73460.72
2022-11-01T05:42:33.210Z,73466.69
2022-11-01T05:43:05.778Z,73456.72
2022-11-01T05:43:38.175Z,73468.69
2022-11-01T05:44:12.949Z,73464.72
2022-11-01T05:44:45.134Z,73464.72
2022-11-01T05:45:17.662Z,73464.72
2022-11-01T05:45:52.459Z,73470.69
2022-11-01T05:46:24.651Z,73466.69
2022-11-01T05:46:56.906Z,73464.72
2022-11-01T05:47:31.751Z,73464.72
2022-11-01T05:48:04.687Z,73460.72
2022-11-01T05:48:36.896Z,73466.69
2022-11-01T05:49:11.695Z,73468.69
2022-11-01T05:49:43.883Z,73472.69
2022-11-01T05:50:18.875Z,73468.69
2022-11-01T05:50:53.729Z,73468.69
2022-11-01T05:51:25.957Z,73468.69
2022-11-01T05:51:58.187Z,73464.72
2022-11-01T05:52:32.986Z,73464.72
2022-11-01T05:53:06.255Z,73456.72
2022-11-01T05:53:41.112Z,73464.72
2022-11-01T05:54:13.301Z,73470.69
2022-11-01T05:54:45.505Z,73464.72
2022-11-01T05:55:20.498Z,73468.69
2022-11-01T05:55:56.203Z,73470.69
2022-11-01T05:56:29.030Z,73472.69
2022-11-01T05:57:03.833Z,73480.69
2022-11-01T05:57:36.325Z,73476.69
2022-11-01T05:58:09.035Z,73476.69
2022-11-01T05:58:43.826Z,73476.69
2022-11-01T05:59:16.588Z,73474.69
2022-11-01T05:59:48.776Z,73478.69
2022-11-01T06:00:27.820Z,73480.69
2022-11-01T06:01:06.281Z,73476.69
2022-11-01T06:01:43.245Z,73476.69
2022-11-01T06:02:16.480Z,73484.66
2022-11-01T06:03:00.094Z,73490.66
2022-11-01T06:03:35.868Z,73498.66
2022-11-01T06:04:08.602Z,73492.66
2022-11-01T06:04:50.194Z,73492.66
2022-11-01T06:05:27.587Z,73490.66
2022-11-01T06:06:00.361Z,73490.66
2022-11-01T06:06:35.574Z,73488.66
2022-11-01T06:07:10.619Z,73492.66
2022-11-01T06:07:42.810Z,73500.63
2022-11-01T06:08:19.027Z,73490.66
2022-11-01T06:08:51.219Z,73496.66
2022-11-01T06:09:23.564Z,73492.66
2022-11-01T06:10:04.663Z,73492.66
2022-11-01T06:10:37.005Z,73494.66
2022-11-01T06:11:19.076Z,73492.66
2022-11-01T06:11:51.314Z,73496.66
2022-11-01T06:12:24.698Z,73498.66
2022-11-01T06:13:01.872Z,73492.66
2022-11-01T06:13:34.758Z,73492.66
2022-11-01T06:14:06.934Z,73492.66
2022-11-01T06:14:41.708Z,73494.66
2022-11-01T06:15:14.137Z,73498.66
2022-11-01T06:15:46.318Z,73498.66
2022-11-01T06:16:24.606Z,73500.63
2022-11-01T06:16:57.839Z,73494.66
2022-11-01T06:17:33.316Z,73496.66
2022-11-01T06:18:11.783Z,73488.66
2022-11-01T06:18:43.978Z,73496.66
2022-11-01T06:19:17.516Z,73504.63
2022-11-01T06:19:56.183Z,73496.66
2022-11-01T06:20:33.161Z,73500.63
2022-11-01T06:21:05.577Z,73496.66
2022-11-01T06:21:40.379Z,73496.66
2022-11-01T06:22:12.557Z,73502.63
2022-11-01T06:22:44.738Z,73500.63
2022-11-01T06:23:19.566Z,73500.63
2022-11-01T06:23:51.777Z,73504.63
2022-11-01T06:24:23.980Z,73502.63
2022-11-01T06:24:58.787Z,73502.63
2022-11-01T06:25:30.993Z,73500.63
2022-11-01T06:26:03.967Z,73502.63
2022-11-01T06:26:38.764Z,73504.63
2022-11-01T06:27:12.721Z,73508.63
2022-11-01T06:27:45.157Z,73502.63
2022-11-01T06:28:20.009Z,73508.63
2022-11-01T06:28:52.669Z,73508.63
2022-11-01T06:29:25.151Z,73508.63
2022-11-01T06:29:59.988Z,73508.63
2022-11-01T06:30:32.202Z,73510.63
2022-11-01T06:31:40.467Z,73504.63
2022-11-01T06:32:12.651Z,73506.63
2022-11-01T06:32:44.867Z,73508.63
2022-11-01T06:33:19.696Z,73512.63
2022-11-01T06:33:51.928Z,73512.63
2022-11-01T06:34:24.167Z,73516.59
2022-11-01T06:34:59.047Z,73512.63
2022-11-01T06:35:33.909Z,73512.63
2022-11-01T06:36:06.931Z,73512.63
2022-11-01T06:36:41.713Z,73516.59
2022-11-01T06:37:13.914Z,73508.63
2022-11-01T06:37:46.895Z,73510.63
2022-11-01T06:38:21.740Z,73510.63
2022-11-01T06:38:53.993Z,73516.59
2022-11-01T06:39:26.556Z,73514.63
2022-11-01T06:40:01.347Z,73520.59
2022-11-01T06:40:33.659Z,73516.59
2022-11-01T06:41:08.685Z,73520.59
2022-11-01T06:41:40.877Z,73518.59
2022-11-01T06:42:13.181Z,73518.59
2022-11-01T06:42:48.015Z,73526.59
2022-11-01T06:43:20.281Z,73526.59
2022-11-01T06:43:55.102Z,73528.59
2022-11-01T06:44:27.294Z,73524.59
2022-11-01T06:44:59.492Z,73518.59
2022-11-01T06:45:35.035Z,73530.59
2022-11-01T06:46:07.674Z,73524.59
2022-11-01T06:46:42.470Z,73528.59
2022-11-01T06:47:14.833Z,73528.59
2022-11-01T06:47:47.682Z,73538.56
2022-11-01T06:48:22.508Z,73536.56
2022-11-01T06:48:54.697Z,73536.56
2022-11-01T06:49:26.890Z,73528.59
2022-11-01T06:50:01.712Z,73528.59
2022-11-01T06:50:36.494Z,73536.56
2022-11-01T06:51:11.314Z,73536.56
2022-11-01T06:51:43.503Z,73540.56
2022-11-01T06:52:15.731Z,73536.56
2022-11-01T06:52:50.545Z,73538.56
2022-11-01T06:53:23.118Z,73536.56
2022-11-01T06:53:55.438Z,73540.56
2022-11-01T06:54:30.343Z,73538.56
2022-11-01T06:55:02.543Z,73544.56