createdAt,value
2023-04-15T00:00:04.037Z,134.75
2023-04-15T00:01:04.030Z,135.66
2023-04-15T00:02:04.119Z,136.02
2023-04-15T00:03:04.197Z,134.37
2023-04-15T00:04:04.233Z,133.19
2023-04-15T00:05:04.235Z,134.57
2023-04-15T00:06:04.305Z,134.52
2023-04-15T00:07:04.319Z,133.40
2023-04-15T00:08:04.394Z,133.04
2023-04-15T00:09:04.439Z,129.51
2023-04-15T00:10:04.497Z,132.17
2023-04-15T00:11:04.541Z,132.97
2023-04-15T00:12:04.642Z,132.98
2023-04-15T00:13:04.637Z,133.91
2023-04-15T00:14:04.716Z,134.72
2023-04-15T00:15:04.734Z,134.92
2023-04-15T00:16:04.793Z,133.00
2023-04-15T00:17:04.914Z,136.29
2023-04-15T00:18:04.893Z,133.79
2023-04-15T00:19:04.940Z,133.38
2023-04-15T00:20:05.029Z,134.95
2023-04-15T00:21:05.038Z,130.61
2023-04-15T00:22:05.075Z,134.41
2023-04-15T00:23:05.129Z,133.66
2023-04-15T00:24:05.230Z,133.19
2023-04-15T00:25:05.261Z,131.81
2023-04-15T00:26:05.282Z,132.45
2023-04-15T00:27:05.373Z,131.78
2023-04-15T00:28:05.395Z,131.34
2023-04-15T00:29:05.450Z,134.27
2023-04-15T00:30:05.520Z,133.37
2023-04-15T00:31:05.567Z,132.18
2023-04-15T00:32:05.599Z,131.66
2023-04-15T00:33:05.681Z,132.18
2023-04-15T00:34:05.710Z,135.45
2023-04-15T00:35:05.760Z,133.49
2023-04-15T00:36:05.824Z,131.20
2023-04-15T00:37:05.885Z,132.89
2023-04-15T00:38:05.914Z,131.71
2023-04-15T00:39:05.958Z,133.88
2023-04-15T00:40:06.028Z,132.60
2023-04-15T00:41:06.055Z,132.34
2023-04-15T00:42:06.091Z,132.37
2023-04-15T00:43:06.166Z,129.44
2023-04-15T00:44:06.206Z,133.87
2023-04-15T00:45:06.267Z,132.19
2023-04-15T00:46:06.328Z,131.69
2023-04-15T00:47:06.333Z,131.12
2023-04-15T00:48:06.441Z,130.83
2023-04-15T00:49:06.458Z,133.13
2023-04-15T00:50:06.468Z,130.11
2023-04-15T00:51:06.526Z,130.77
2023-04-15T00:52:06.601Z,128.44
2023-04-15T00:53:06.587Z,131.87
2023-04-15T00:54:06.657Z,135.30
2023-04-15T00:55:06.706Z,132.11
2023-04-15T00:56:06.741Z,133.45
2023-04-15T00:57:06.798Z,128.71
2023-04-15T00:58:06.837Z,130.63
2023-04-15T00:59:06.875Z,131.65
2023-04-15T01:00:06.976Z,127.82
2023-04-15T01:01:06.997Z,132.01
2023-04-15T01:02:07.211Z,130.82
2023-04-15T01:03:07.184Z,128.40
2023-04-15T01:04:07.236Z,126.30
2023-04-15T01:05:07.209Z,126.26
2023-04-15T01:06:07.237Z,126.51
2023-04-15T01:07:07.298Z,129.45
2023-04-15T01:08:07.341Z,128.22
2023-04-15T01:09:07.436Z,128.03
2023-04-15T01:10:07.483Z,127.10
2023-04-15T01:11:07.508Z,128.67
2023-04-15T01:12:07.588Z,130.55
2023-04-15T01:13:07.645Z,128.17
2023-04-15T01:14:07.711Z,130.21
2023-04-15T01:15:07.780Z,130.87
2023-04-15T01:16:07.876Z,129.86
2023-04-15T01:17:07.880Z,129.05
2023-04-15T01:18:07.953Z,128.79
2023-04-15T01:19:07.985Z,130.18
2023-04-15T01:20:08.080Z,130.52
2023-04-15T01:21:08.115Z,130.85
2023-04-15T01:22:08.139Z,128.10
2023-04-15T01:23:08.200Z,126.11
2023-04-15T01:24:08.279Z,129.17
2023-04-15T01:25:08.369Z,128.50
2023-04-15T01:26:08.392Z,126.65
2023-04-15T01:27:08.432Z,129.13
2023-04-15T01:28:08.487Z,129.50
2023-04-15T01:29:08.564Z,128.68
2023-04-15T01:30:08.626Z,127.30
2023-04-15T01:31:08.702Z,129.19
2023-04-15T01:32:08.726Z,126.47
2023-04-15T01:33:08.796Z,124.41
2023-04-15T01:34:08.844Z,128.04
2023-04-15T01:35:09.040Z,124.35
2023-04-15T01:36:09.028Z,127.00
2023-04-15T01:37:09.010Z,124.52
2023-04-15T01:38:09.083Z,128.13
2023-04-15T01:39:09.128Z,128.45
2023-04-15T01:40:09.434Z,126.86
2023-04-15T01:41:09.261Z,128.20
2023-04-15T01:42:09.320Z,123.79
2023-04-15T01:43:09.373Z,128.10
2023-04-15T01:44:09.460Z,127.22
2023-04-15T01:45:09.504Z,127.22
2023-04-15T01:46:09.634Z,123.49
2023-04-15T01:47:09.649Z,124.66
2023-04-15T01:48:09.725Z,124.95
2023-04-15T01:49:09.754Z,128.96
2023-04-15T01:50:09.829Z,126.13
2023-04-15T01:51:09.889Z,125.12
2023-04-15T01:52:09.960Z,128.03
2023-04-15T01:53:09.994Z,126.11
2023-04-15T01:54:10.061Z,127.22
2023-04-15T01:55:10.115Z,123.84
2023-04-15T01:56:10.205Z,126.94
2023-04-15T01:57:10.279Z,127.90
2023-04-15T01:58:10.318Z,126.90
2023-04-15T01:59:10.395Z,124.38
2023-04-15T02:00:10.484Z,128.40
2023-04-15T02:01:10.537Z,124.24
2023-04-15T02:02:10.639Z,126.78
2023-04-15T02:03:10.662Z,124.26
2023-04-15T02:04:10.854Z,123.45
2023-04-15T02:05:10.767Z,127.26
2023-04-15T02:06:10.799Z,124.81
2023-04-15T02:07:10.867Z,126.79
2023-04-15T02:08:10.924Z,124.44
2023-04-15T02:09:10.984Z,122.13
2023-04-15T02:10:11.052Z,121.24
2023-04-15T02:11:11.148Z,123.41
2023-04-15T02:12:11.211Z,126.15
2023-04-15T02:13:11.227Z,124.26
2023-04-15T02:14:11.322Z,125.40
2023-04-15T02:15:11.369Z,125.24
2023-04-15T02:16:11.472Z,122.30
2023-04-15T02:17:11.464Z,123.12
2023-04-15T02:18:11.517Z,125.17
2023-04-15T02:19:11.586Z,123.44
2023-04-15T02:20:11.637Z,121.65
2023-04-15T02:21:11.690Z,122.08
2023-04-15T02:22:11.714Z,123.52
2023-04-15T02:23:11.782Z,124.17
2023-04-15T02:24:11.822Z,122.85
2023-04-15T02:25:11.900Z,123.40
2023-04-15T02:26:11.938Z,124.54
2023-04-15T02:27:11.995Z,122.08
2023-04-15T02:28:12.043Z,123.82
2023-04-15T02:29:12.116Z,124.34
2023-04-15T02:30:12.183Z,124.09
2023-04-15T02:31:12.240Z,122.73
2023-04-15T02:32:12.321Z,123.14
2023-04-15T02:33:12.378Z,123.77
2023-04-15T02:34:12.467Z,123.73
2023-04-15T02:35:12.495Z,122.74
2023-04-15T02:36:12.593Z,123.93
2023-04-15T02:37:12.634Z,123.16
2023-04-15T02:38:12.690Z,122.72
2023-04-15T02:39:12.742Z,124.21
2023-04-15T02:40:12.839Z,121.10
2023-04-15T02:41:12.874Z,122.96
2023-04-15T02:42:12.970Z,122.51
2023-04-15T02:43:12.970Z,123.60
2023-04-15T02:44:13.077Z,121.61
2023-04-15T02:45:13.230Z,122.78
2023-04-15T02:46:13.150Z,123.65
2023-04-15T02:47:13.223Z,120.69
2023-04-15T02:48:13.284Z,120.93
2023-04-15T02:49:13.332Z,124.26
2023-04-15T02:50:13.418Z,121.01
2023-04-15T02:51:13.480Z,122.35
2023-04-15T02:52:13.531Z,122.26
2023-04-15T02:53:13.568Z,123.11
2023-04-15T02:54:13.632Z,120.48
2023-04-15T02:55:13.714Z,121.48
2023-04-15T02:56:13.771Z,120.51
2023-04-15T02:57:13.818Z,119.45
2023-04-15T02:58:13.856Z,120.78
2023-04-15T02:59:13.919Z,121.04
2023-04-15T03:00:13.979Z,120.46
2023-04-15T03:01:14.072Z,121.87
2023-04-15T03:02:14.245Z,121.44
2023-04-15T03:03:14.359Z,121.22
2023-04-15T03:04:14.387Z,120.65
2023-04-15T03:05:14.347Z,118.15
2023-04-15T03:06:14.332Z,120.13
2023-04-15T03:07:14.400Z,120.44
2023-04-15T03:08:14.447Z,118.67
2023-04-15T03:09:14.537Z,120.99
2023-04-15T03:10:14.598Z,117.18
2023-04-15T03:11:14.631Z,118.33
2023-04-15T03:12:14.674Z,118.42
2023-04-15T03:13:14.725Z,117.28
2023-04-15T03:14:14.756Z,118.77
2023-04-15T03:15:14.822Z,117.13
2023-04-15T03:16:14.933Z,121.50
2023-04-15T03:17:14.901Z,119.67
2023-04-15T03:18:14.954Z,119.16
2023-04-15T03:19:15.015Z,118.95
2023-04-15T03:20:15.528Z,118.00
2023-04-15T03:21:15.116Z,118.79
2023-04-15T03:22:15.190Z,120.35
2023-04-15T03:23:15.245Z,118.95
2023-04-15T03:24:15.286Z,117.42
2023-04-15T03:25:15.363Z,119.22
2023-04-15T03:26:15.422Z,118.64
2023-04-15T03:27:15.547Z,119.42
2023-04-15T03:28:15.463Z,116.16
2023-04-15T03:29:15.500Z,118.75
2023-04-15T03:30:15.551Z,119.98
2023-04-15T03:31:15.654Z,119.40
2023-04-15T03:32:15.643Z,119.80
2023-04-15T03:33:15.713Z,116.55
2023-04-15T03:34:15.773Z,115.74
2023-04-15T03:35:15.847Z,117.80
2023-04-15T03:36:15.908Z,117.73
2023-04-15T03:37:15.961Z,118.26
2023-04-15T03:38:16.033Z,116.26
2023-04-15T03:39:16.089Z,116.99
2023-04-15T03:40:16.150Z,116.17
2023-04-15T03:41:16.201Z,118.67
2023-04-15T03:42:16.268Z,114.58
2023-04-15T03:43:16.308Z,119.26
2023-04-15T03:44:16.350Z,118.57
2023-04-15T03:45:16.394Z,118.18
2023-04-15T03:46:16.470Z,116.73
2023-04-15T03:47:16.480Z,115.79
2023-04-15T03:48:18.114Z,116.99
2023-04-15T03:49:16.516Z,118.26
2023-04-15T03:50:16.584Z,117.68
2023-04-15T03:51:16.618Z,116.23
2023-04-15T03:52:16.638Z,114.86
2023-04-15T03:53:16.657Z,117.35
2023-04-15T03:54:16.691Z,117.16
2023-04-15T03:55:16.762Z,116.70
2023-04-15T03:56:16.731Z,116.84
2023-04-15T03:57:16.744Z,117.80
2023-04-15T03:58:16.769Z,115.04
2023-04-15T03:59:16.781Z,117.65
2023-04-15T04:00:16.806Z,114.75
2023-04-15T04:01:16.882Z,115.45
2023-04-15T04:02:16.996Z,116.06
2023-04-15T04:03:17.003Z,114.29
2023-04-15T04:04:17.007Z,116.35
2023-04-15T04:05:17.013Z,116.48
2023-04-15T04:06:17.044Z,116.39
2023-04-15T04:07:17.057Z,113.10
2023-04-15T04:08:17.073Z,115.30
2023-04-15T04:09:17.083Z,115.17
2023-04-15T04:10:17.109Z,114.84
2023-04-15T04:11:17.197Z,114.41
2023-04-15T04:12:17.237Z,114.42
2023-04-15T04:13:17.212Z,113.76
2023-04-15T04:14:17.243Z,115.71
2023-04-15T04:15:17.236Z,115.36
2023-04-15T04:16:17.387Z,115.74
2023-04-15T04:17:17.362Z,111.85
2023-04-15T04:18:17.361Z,116.24
2023-04-15T04:19:17.395Z,116.74
2023-04-15T04:20:17.503Z,115.32
2023-04-15T04:21:17.590Z,112.70
2023-04-15T04:22:17.591Z,114.95
2023-04-15T04:23:17.666Z,113.00
2023-04-15T04:24:17.738Z,115.29
2023-04-15T04:25:17.798Z,114.33
2023-04-15T04:26:17.876Z,113.57
2023-04-15T04:27:17.874Z,113.10
2023-04-15T04:28:17.912Z,116.00
2023-04-15T04:29:17.926Z,114.28
2023-04-15T04:30:17.991Z,115.02
2023-04-15T04:31:18.021Z,110.45
2023-04-15T04:32:18.036Z,115.49
2023-04-15T04:33:18.049Z,115.61
2023-04-15T04:34:18.071Z,109.89
2023-04-15T04:35:18.093Z,114.36
2023-04-15T04:36:18.117Z,109.75
2023-04-15T04:37:18.114Z,112.68
2023-04-15T04:38:18.145Z,111.95
2023-04-15T04:39:18.155Z,115.21
2023-04-15T04:40:18.236Z,113.53
2023-04-15T04:41:18.201Z,113.14
2023-04-15T04:42:18.205Z,114.47
2023-04-15T04:43:18.252Z,109.93
2023-04-15T04:44:18.254Z,112.48
2023-04-15T04:45:18.345Z,111.09
2023-04-15T04:46:18.447Z,112.52
2023-04-15T04:47:18.402Z,113.56
2023-04-15T04:48:18.445Z,114.14
2023-04-15T04:49:18.425Z,112.38
2023-04-15T04:50:18.469Z,111.24
2023-04-15T04:51:18.497Z,112.40
2023-04-15T04:52:18.557Z,112.23
2023-04-15T04:53:18.620Z,113.60
2023-04-15T04:54:18.686Z,109.06
2023-04-15T04:55:18.721Z,115.79
2023-04-15T04:56:18.832Z,111.30
2023-04-15T04:57:18.761Z,110.62
2023-04-15T04:58:18.784Z,110.60
2023-04-15T04:59:19.486Z,111.44
2023-04-15T05:00:18.855Z,113.77
2023-04-15T05:01:18.859Z,111.73
2023-04-15T05:02:19.022Z,113.55
2023-04-15T05:03:19.383Z,114.07
2023-04-15T05:04:19.127Z,112.31
2023-04-15T05:05:19.056Z,111.66
2023-04-15T05:06:19.128Z,111.24
2023-04-15T05:07:19.191Z,111.15
2023-04-15T05:08:19.268Z,108.67
2023-04-15T05:09:19.336Z,108.78
2023-04-15T05:10:19.371Z,111.13
2023-04-15T05:11:19.418Z,110.61
2023-04-15T05:12:19.514Z,109.81
2023-04-15T05:13:19.557Z,109.33
2023-04-15T05:14:20.232Z,111.37
2023-04-15T05:15:19.629Z,108.25
2023-04-15T05:16:19.755Z,108.83
2023-04-15T05:17:19.745Z,111.95
2023-04-15T05:18:19.805Z,110.47
2023-04-15T05:19:19.868Z,110.04
2023-04-15T05:20:19.951Z,112.37
2023-04-15T05:21:20.018Z,110.20
2023-04-15T05:22:20.047Z,110.72
2023-04-15T05:23:20.108Z,111.31
2023-04-15T05:24:20.192Z,110.65
2023-04-15T05:25:20.233Z,108.79
2023-04-15T05:26:20.314Z,107.52
2023-04-15T05:27:20.392Z,108.99
2023-04-15T05:28:20.428Z,109.06
2023-04-15T05:29:20.496Z,109.90
2023-04-15T05:30:20.597Z,109.00
2023-04-15T05:31:20.722Z,109.42
2023-04-15T05:32:20.726Z,108.49
2023-04-15T05:33:20.759Z,108.35
2023-04-15T05:34:20.774Z,107.67
2023-04-15T05:35:20.853Z,109.00
2023-04-15T05:36:20.921Z,107.64
2023-04-15T05:37:20.972Z,109.57
2023-04-15T05:38:21.061Z,107.07
2023-04-15T05:39:21.106Z,108.30
2023-04-15T05:40:21.146Z,106.20
2023-04-15T05:41:21.204Z,107.55
2023-04-15T05:42:21.163Z,107.23
2023-04-15T05:43:21.221Z,105.09
2023-04-15T05:44:21.188Z,110.16
2023-04-15T05:45:21.226Z,108.59
2023-04-15T05:46:21.323Z,107.44
2023-04-15T05:47:21.303Z,107.17
2023-04-15T05:48:21.306Z,109.16
2023-04-15T05:49:21.325Z,105.98
2023-04-15T05:50:21.390Z,106.88
2023-04-15T05:51:21.414Z,106.06
2023-04-15T05:52:21.386Z,105.64
2023-04-15T05:53:21.415Z,106.26
2023-04-15T05:54:21.403Z,104.93
2023-04-15T05:55:21.406Z,105.83
2023-04-15T05:56:21.476Z,104.97
2023-04-15T05:57:21.464Z,105.56
2023-04-15T05:58:21.492Z,105.95
2023-04-15T05:59:21.512Z,105.20
2023-04-15T06:00:21.560Z,105.02
2023-04-15T06:01:21.540Z,105.24
2023-04-15T06:02:21.570Z,108.17
2023-04-15T06:03:21.672Z,104.14
2023-04-15T06:04:21.692Z,102.67
2023-04-15T06:05:21.619Z,102.35
2023-04-15T06:06:21.622Z,103.19
2023-04-15T06:07:21.632Z,105.79
2023-04-15T06:08:21.648Z,103.40
2023-04-15T06:09:21.640Z,102.88
2023-04-15T06:10:21.660Z,103.39
2023-04-15T06:11:21.667Z,103.79
2023-04-15T06:12:21.720Z,101.39
2023-04-15T06:13:21.659Z,102.53
2023-04-15T06:14:21.698Z,102.16
2023-04-15T06:15:21.692Z,102.18
2023-04-15T06:16:21.720Z,102.67
2023-04-15T06:17:21.726Z,102.88
2023-04-15T06:18:21.714Z,101.57
2023-04-15T06:19:21.727Z,101.73
2023-04-15T06:20:21.736Z,102.46
2023-04-15T06:21:21.762Z,103.68
2023-04-15T06:22:21.735Z,103.23
2023-04-15T06:23:21.738Z,104.82
2023-04-15T06:24:21.770Z,102.26
2023-04-15T06:25:21.838Z,102.56
2023-04-15T06:26:21.794Z,101.65
2023-04-15T06:27:21.835Z,101.89
2023-04-15T06:28:21.838Z,100.00
2023-04-15T06:29:21.857Z,100.84
2023-04-15T06:30:23.944Z,100.63
2023-04-15T06:31:21.992Z,101.23
2023-04-15T06:32:22.029Z,100.86
2023-04-15T06:33:22.022Z,100.74
2023-04-15T06:34:22.038Z,100.64
2023-04-15T06:35:22.057Z,102.77
2023-04-15T06:36:22.077Z,101.83
2023-04-15T06:37:22.081Z,103.61
2023-04-15T06:38:22.154Z,101.63
2023-04-15T06:39:22.125Z,101.88
2023-04-15T06:40:23.037Z,99.02
2023-04-15T06:41:22.132Z,100.18
2023-04-15T06:42:22.167Z,101.04
2023-04-15T06:43:22.157Z,98.03
2023-04-15T06:44:22.174Z,100.70
2023-04-15T06:45:22.195Z,103.32
2023-04-15T06:46:22.352Z,100.58
2023-04-15T06:47:22.214Z,99.39
2023-04-15T06:48:22.214Z,99.83
2023-04-15T06:49:22.242Z,100.20
2023-04-15T06:50:22.254Z,100.22
2023-04-15T06:51:22.301Z,100.86
2023-04-15T06:52:22.312Z,98.28
2023-04-15T06:53:22.315Z,100.75
2023-04-15T06:54:22.348Z,99.03
2023-04-15T06:55:22.375Z,97.53
2023-04-15T06:56:22.419Z,98.39
2023-04-15T06:57:22.479Z,98.48
2023-04-15T06:58:22.526Z,98.86
2023-04-15T06:59:22.618Z,97.33
2023-04-15T07:00:22.664Z,98.53
2023-04-15T07:01:22.812Z,98.42
2023-04-15T07:02:22.814Z,100.39
2023-04-15T07:03:22.770Z,98.91
2023-04-15T07:04:22.821Z,99.57
2023-04-15T07:05:22.825Z,97.19
2023-04-15T07:06:22.845Z,95.96
2023-04-15T07:07:22.860Z,97.06
2023-04-15T07:08:22.877Z,95.18
2023-04-15T07:09:22.926Z,97.53
2023-04-15T07:10:23.910Z,98.31
2023-04-15T07:11:22.983Z,95.33
2023-04-15T07:12:23.019Z,94.61
2023-04-15T07:13:23.057Z,98.53
2023-04-15T07:14:23.091Z,97.03
2023-04-15T07:15:23.589Z,96.15
2023-04-15T07:16:23.182Z,94.33
2023-04-15T07:17:23.228Z,95.45
2023-04-15T07:18:23.221Z,95.30
2023-04-15T07:19:23.287Z,97.52
2023-04-15T07:20:23.365Z,97.05
2023-04-15T07:21:23.341Z,96.21
2023-04-15T07:22:23.354Z,97.00
2023-04-15T07:23:23.401Z,95.68
2023-04-15T07:24:23.432Z,94.33
2023-04-15T07:25:23.506Z,96.56
2023-04-15T07:26:23.585Z,95.84
2023-04-15T07:27:23.563Z,94.41
2023-04-15T07:28:23.600Z,93.92
2023-04-15T07:29:23.656Z,95.35
2023-04-15T07:30:23.710Z,95.25
2023-04-15T07:31:23.814Z,92.77
2023-04-15T07:32:23.853Z,95.54
2023-04-15T07:33:23.888Z,95.23
2023-04-15T07:34:23.925Z,90.03
2023-04-15T07:35:23.986Z,94.57
2023-04-15T07:36:24.048Z,94.56
2023-04-15T07:37:24.081Z,93.14
2023-04-15T07:38:24.118Z,94.07
2023-04-15T07:39:24.155Z,93.27
2023-04-15T07:40:24.297Z,94.85
2023-04-15T07:41:24.277Z,95.04
2023-04-15T07:42:24.366Z,93.98
2023-04-15T07:43:24.412Z,92.11
2023-04-15T07:44:24.462Z,92.06
2023-04-15T07:45:24.512Z,94.35
2023-04-15T07:46:24.590Z,93.79
2023-04-15T07:47:24.644Z,96.41
2023-04-15T07:48:24.704Z,94.21
2023-04-15T07:49:24.765Z,91.86
2023-04-15T07:50:24.807Z,92.10
2023-04-15T07:51:24.870Z,92.42
2023-04-15T07:52:24.922Z,93.37
2023-04-15T07:53:25.003Z,93.16
2023-04-15T07:54:25.083Z,88.88
2023-04-15T07:55:26.171Z,90.16
2023-04-15T07:56:25.164Z,92.67
2023-04-15T07:57:25.242Z,90.70
2023-04-15T07:58:25.289Z,90.55
2023-04-15T07:59:25.367Z,91.60
2023-04-15T08:00:25.430Z,88.22
2023-04-15T08:01:25.497Z,87.76
2023-04-15T08:02:25.712Z,87.35
2023-04-15T08:03:25.631Z,91.63
2023-04-15T08:04:25.897Z,90.75
2023-04-15T08:05:25.696Z,89.72
2023-04-15T08:06:25.725Z,88.43
2023-04-15T08:07:25.787Z,88.61
2023-04-15T08:08:25.827Z,92.43
2023-04-15T08:09:25.872Z,88.06
2023-04-15T08:10:25.936Z,90.61
2023-04-15T08:11:25.948Z,87.32
2023-04-15T08:12:26.001Z,87.03
2023-04-15T08:13:26.059Z,91.25
2023-04-15T08:14:26.081Z,89.57
2023-04-15T08:15:26.153Z,90.85
2023-04-15T08:16:26.179Z,86.56
2023-04-15T08:17:26.331Z,85.28
2023-04-15T08:18:26.271Z,88.89
2023-04-15T08:19:26.301Z,88.13
2023-04-15T08:20:26.346Z,85.50
2023-04-15T08:21:26.357Z,85.68
2023-04-15T08:22:26.383Z,85.44
2023-04-15T08:23:26.405Z,89.86
2023-04-15T08:24:26.462Z,89.36
2023-04-15T08:25:26.489Z,84.24
2023-04-15T08:26:26.474Z,84.45
2023-04-15T08:27:26.509Z,87.18
2023-04-15T08:28:26.533Z,86.74
2023-04-15T08:29:26.544Z,87.34
2023-04-15T08:30:26.579Z,84.43
2023-04-15T08:31:26.622Z,86.84
2023-04-15T08:32:26.676Z,86.40
2023-04-15T08:33:26.676Z,86.39
2023-04-15T08:34:26.748Z,88.13
2023-04-15T08:35:26.816Z,83.86
2023-04-15T08:36:26.817Z,83.95
2023-04-15T08:37:26.928Z,82.68
2023-04-15T08:38:26.922Z,86.11
2023-04-15T08:39:27.044Z,84.05
2023-04-15T08:40:27.079Z,84.71
2023-04-15T08:41:27.074Z,83.65
2023-04-15T08:42:27.109Z,86.00
2023-04-15T08:43:27.205Z,85.09
2023-04-15T08:44:27.205Z,84.30
2023-04-15T08:45:27.269Z,85.96
2023-04-15T08:46:27.351Z,85.25
2023-04-15T08:47:27.388Z,87.16
2023-04-15T08:48:27.400Z,85.84
2023-04-15T08:49:27.447Z,83.62
2023-04-15T08:50:27.505Z,82.72
2023-04-15T08:51:27.535Z,82.92
2023-04-15T08:52:27.597Z,82.16
2023-04-15T08:53:27.632Z,81.87
2023-04-15T08:54:27.705Z,82.46
2023-04-15T08:55:27.746Z,81.85
2023-04-15T08:56:27.814Z,83.98
2023-04-15T08:57:27.805Z,83.96
2023-04-15T08:58:27.868Z,82.33
2023-04-15T08:59:27.909Z,78.81
2023-04-15T09:00:27.975Z,82.51
2023-04-15T09:01:28.067Z,83.05
2023-04-15T09:02:28.136Z,82.62
2023-04-15T09:03:28.156Z,82.04
2023-04-15T09:04:28.132Z,81.07
2023-04-15T09:05:28.188Z,83.00
2023-04-15T09:06:28.229Z,83.06
2023-04-15T09:07:28.264Z,84.31
2023-04-15T09:08:28.339Z,80.66
2023-04-15T09:09:28.382Z,82.06
2023-04-15T09:10:28.392Z,80.96
2023-04-15T09:11:28.476Z,81.99
2023-04-15T09:12:28.488Z,85.33
2023-04-15T09:13:28.555Z,82.04
2023-04-15T09:14:28.570Z,80.50
2023-04-15T09:15:28.634Z,79.29
2023-04-15T09:16:28.681Z,80.35
2023-04-15T09:17:28.723Z,80.93
2023-04-15T09:18:28.724Z,82.15
2023-04-15T09:19:28.778Z,79.87
2023-04-15T09:20:28.825Z,80.92
2023-04-15T09:21:28.857Z,80.38
2023-04-15T09:22:28.862Z,81.61
2023-04-15T09:23:28.967Z,81.03
2023-04-15T09:24:28.970Z,79.07
2023-04-15T09:25:28.998Z,79.03
2023-04-15T09:26:29.015Z,80.15
2023-04-15T09:27:29.057Z,79.98
2023-04-15T09:28:29.128Z,77.51
2023-04-15T09:29:29.096Z,78.96
2023-04-15T09:30:29.142Z,82.92
2023-04-15T09:31:29.193Z,79.03
2023-04-15T09:32:29.238Z,79.74
2023-04-15T09:33:29.235Z,79.96
2023-04-15T09:34:29.246Z,77.86
2023-04-15T09:35:29.322Z,78.50
2023-04-15T09:36:29.335Z,80.76
2023-04-15T09:37:32.635Z,80.59
2023-04-15T09:38:29.326Z,80.80
2023-04-15T09:39:29.287Z,77.18
2023-04-15T09:40:29.309Z,79.95
2023-04-15T09:41:29.310Z,76.59
2023-04-15T09:42:29.313Z,78.70
2023-04-15T09:43:29.562Z,77.35
2023-04-15T09:44:29.258Z,81.00
2023-04-15T09:45:29.715Z,77.89
2023-04-15T09:46:29.272Z,76.29
2023-04-15T09:47:29.295Z,78.87
2023-04-15T09:48:29.260Z,79.41
2023-04-15T09:49:29.350Z,79.13
2023-04-15T09:50:29.213Z,77.49
2023-04-15T09:51:29.196Z,74.58
2023-04-15T09:52:29.192Z,73.30
2023-04-15T09:53:31.182Z,76.31
2023-04-15T09:54:29.306Z,76.58
2023-04-15T09:55:29.325Z,77.17
2023-04-15T09:56:29.348Z,76.86
2023-04-15T09:57:29.311Z,79.17
2023-04-15T09:58:29.337Z,77.07
2023-04-15T09:59:29.347Z,75.48
2023-04-15T10:00:29.376Z,79.99
2023-04-15T10:01:29.380Z,76.46
2023-04-15T10:02:29.463Z,77.91
2023-04-15T10:03:29.486Z,78.36
2023-04-15T10:04:29.440Z,77.11
2023-04-15T10:05:30.279Z,79.49
2023-04-15T10:06:29.391Z,77.94
2023-04-15T10:07:29.408Z,75.84
2023-04-15T10:08:29.472Z,78.37
2023-04-15T10:09:29.413Z,74.77
2023-04-15T10:10:29.425Z,76.79
2023-04-15T10:11:30.403Z,75.07
2023-04-15T10:12:29.421Z,75.19
2023-04-15T10:13:29.440Z,75.75
2023-04-15T10:14:29.436Z,78.65
2023-04-15T10:15:29.476Z,74.53
2023-04-15T10:16:29.463Z,75.51
2023-04-15T10:17:31.240Z,75.96
2023-04-15T10:18:29.504Z,76.65
2023-04-15T10:19:29.520Z,76.27
2023-04-15T10:20:29.566Z,77.01
2023-04-15T10:21:29.492Z,75.24
2023-04-15T10:22:29.496Z,74.82
2023-04-15T10:23:29.561Z,75.64
2023-04-15T10:24:29.514Z,78.47
2023-04-15T10:25:29.532Z,78.65
2023-04-15T10:26:29.549Z,74.05
2023-04-15T10:27:29.553Z,77.97
2023-04-15T10:28:29.590Z,78.94
2023-04-15T10:29:29.581Z,76.73
2023-04-15T10:30:29.619Z,76.41
2023-04-15T10:31:29.758Z,74.98
2023-04-15T10:32:29.706Z,77.26
2023-04-15T10:33:29.680Z,78.55
2023-04-15T10:34:29.709Z,77.30
2023-04-15T10:35:29.723Z,75.12
2023-04-15T10:36:29.749Z,75.90
2023-04-15T10:37:29.751Z,78.12
2023-04-15T10:38:29.735Z,78.24
2023-04-15T10:39:29.791Z,76.52
2023-04-15T10:40:29.863Z,75.95
2023-04-15T10:41:29.848Z,77.71
2023-04-15T10:42:29.811Z,80.50
2023-04-15T10:43:29.835Z,79.04
2023-04-15T10:44:29.875Z,75.13
2023-04-15T10:45:29.874Z,79.12
2023-04-15T10:46:29.948Z,77.46
2023-04-15T10:47:29.958Z,77.09
2023-04-15T10:48:29.924Z,79.08
2023-04-15T10:49:29.978Z,77.09
2023-04-15T10:50:30.005Z,78.13
2023-04-15T10:51:30.050Z,76.44
2023-04-15T10:52:30.013Z,76.74
2023-04-15T10:53:30.086Z,77.60
2023-04-15T10:54:30.179Z,81.01
2023-04-15T10:55:30.088Z,77.65
2023-04-15T10:56:30.116Z,80.40
2023-04-15T10:57:30.175Z,76.79
2023-04-15T10:58:30.141Z,78.49
2023-04-15T10:59:30.222Z,78.75
2023-04-15T11:00:30.240Z,80.52
2023-04-15T11:01:30.280Z,77.66
2023-04-15T11:02:30.482Z,80.69
2023-04-15T11:03:30.365Z,78.79
2023-04-15T11:04:30.408Z,77.23
2023-04-15T11:05:30.327Z,78.00
2023-04-15T11:06:30.339Z,82.17
2023-04-15T11:07:30.369Z,78.92
2023-04-15T11:08:30.415Z,78.84
2023-04-15T11:09:30.498Z,79.54
2023-04-15T11:10:30.466Z,81.42
2023-04-15T11:11:30.521Z,78.13
2023-04-15T11:12:30.555Z,78.32
2023-04-15T11:13:30.631Z,78.40
2023-04-15T11:14:30.601Z,79.72
2023-04-15T11:15:30.695Z,81.30
2023-04-15T11:16:30.705Z,80.87
2023-04-15T11:17:30.807Z,80.33
2023-04-15T11:18:30.822Z,80.97
2023-04-15T11:19:30.791Z,79.88
2023-04-15T11:20:30.810Z,79.72
2023-04-15T11:21:30.820Z,79.89
2023-04-15T11:22:30.917Z,80.55
2023-04-15T11:23:30.908Z,83.07
2023-04-15T11:24:30.932Z,79.69
2023-04-15T11:25:31.105Z,79.94
2023-04-15T11:26:30.987Z,81.33
2023-04-15T11:27:31.017Z,82.14
2023-04-15T11:28:31.072Z,78.74
2023-04-15T11:29:31.080Z,84.41
2023-04-15T11:30:31.148Z,80.56
2023-04-15T11:31:31.212Z,81.22
2023-04-15T11:32:31.275Z,80.15
2023-04-15T11:33:31.205Z,82.40
2023-04-15T11:34:31.273Z,81.18
2023-04-15T11:35:31.279Z,81.73
2023-04-15T11:36:31.352Z,79.81
2023-04-15T11:37:31.332Z,82.23
2023-04-15T11:38:31.407Z,79.71
2023-04-15T11:39:31.399Z,81.13
2023-04-15T11:40:32.138Z,83.19
2023-04-15T11:41:31.456Z,80.62
2023-04-15T11:42:42.867Z,82.22
2023-04-15T11:43:32.467Z,82.38
2023-04-15T11:44:31.442Z,82.32
2023-04-15T11:45:31.501Z,82.59
2023-04-15T11:46:31.447Z,80.11
2023-04-15T11:47:31.486Z,82.40
2023-04-15T11:48:31.418Z,83.43
2023-04-15T11:49:31.459Z,79.67
2023-04-15T11:50:31.416Z,80.96
2023-04-15T11:51:31.422Z,83.50
2023-04-15T11:52:31.391Z,80.01
2023-04-15T11:53:31.432Z,81.77
2023-04-15T11:54:31.398Z,81.85
2023-04-15T11:55:31.411Z,81.71
2023-04-15T11:56:31.372Z,81.26
2023-04-15T11:57:31.372Z,81.80
2023-04-15T11:58:31.349Z,82.52
2023-04-15T11:59:44.461Z,81.99
2023-04-15T12:00:32.356Z,82.26
2023-04-15T12:01:31.414Z,80.63
2023-04-15T12:02:31.412Z,82.79
2023-04-15T12:03:31.582Z,83.30
2023-04-15T12:04:31.413Z,79.66
2023-04-15T12:05:31.634Z,83.40
2023-04-15T12:06:31.313Z,85.03
2023-04-15T12:07:31.294Z,82.87
2023-04-15T12:08:31.333Z,83.43
2023-04-15T12:09:32.449Z,82.27
2023-04-15T12:10:31.276Z,84.00
2023-04-15T12:11:31.313Z,84.47
2023-04-15T12:12:31.251Z,83.09
2023-04-15T12:13:31.286Z,82.50
2023-04-15T12:14:31.375Z,80.52
2023-04-15T12:15:31.429Z,80.81
2023-04-15T12:16:31.637Z,82.91
2023-04-15T12:17:31.474Z,80.75
2023-04-15T12:18:32.439Z,81.04
2023-04-15T12:19:31.431Z,81.33
2023-04-15T12:20:31.575Z,82.21
2023-04-15T12:21:31.429Z,81.64
2023-04-15T12:22:31.407Z,84.04
2023-04-15T12:23:31.398Z,83.47
2023-04-15T12:24:31.423Z,83.00
2023-04-15T12:25:31.387Z,82.84
2023-04-15T12:26:31.369Z,82.51
2023-04-15T12:27:31.385Z,84.96
2023-04-15T12:28:32.122Z,84.55
2023-04-15T12:29:31.392Z,83.85
2023-04-15T12:30:31.645Z,80.85
2023-04-15T12:31:31.599Z,82.63
2023-04-15T12:32:31.581Z,80.16
2023-04-15T12:33:31.553Z,83.24
2023-04-15T12:34:31.616Z,81.73
2023-04-15T12:35:31.584Z,84.87
2023-04-15T12:36:31.646Z,82.57
2023-04-15T12:37:31.669Z,80.76
2023-04-15T12:38:31.722Z,81.87
2023-04-15T12:39:32.718Z,81.70