createdAt,value
2022-08-29T00:00:18.531Z,15.41
2022-08-29T00:02:48.014Z,15.38
2022-08-29T00:05:15.130Z,15.38
2022-08-29T00:07:41.587Z,15.41
2022-08-29T00:10:08.913Z,15.35
2022-08-29T00:12:36.121Z,15.23
2022-08-29T00:15:06.402Z,15.15
2022-08-29T00:17:33.294Z,15.03
2022-08-29T00:19:59.719Z,15.03
2022-08-29T00:22:26.348Z,15.08
2022-08-29T00:24:53.119Z,15.09
2022-08-29T00:27:19.840Z,15.10
2022-08-29T00:29:46.582Z,15.06
2022-08-29T00:32:13.015Z,15.02
2022-08-29T00:34:43.744Z,14.99
2022-08-29T00:37:10.363Z,14.99
2022-08-29T00:39:39.603Z,15.00
2022-08-29T00:42:06.804Z,14.98
2022-08-29T00:44:33.358Z,14.99
2022-08-29T00:47:05.593Z,14.95
2022-08-29T00:49:44.577Z,14.92
2022-08-29T00:52:22.876Z,14.92
2022-08-29T00:54:54.686Z,14.94
2022-08-29T00:57:22.408Z,14.96
2022-08-29T00:59:51.070Z,14.92
2022-08-29T01:02:18.132Z,14.93
2022-08-29T01:04:44.754Z,14.88
2022-08-29T01:07:11.589Z,14.89
2022-08-29T01:09:39.898Z,14.77
2022-08-29T01:12:10.345Z,14.74
2022-08-29T01:14:38.763Z,14.72
2022-08-29T01:17:08.642Z,14.66
2022-08-29T01:20:04.131Z,14.65
2022-08-29T01:23:01.124Z,14.54
2022-08-29T01:25:32.614Z,14.50
2022-08-29T01:28:14.586Z,14.49
2022-08-29T01:31:09.378Z,14.48
2022-08-29T01:33:59.588Z,14.53
2022-08-29T01:36:34.135Z,14.55
2022-08-29T01:39:01.140Z,14.54
2022-08-29T01:41:27.619Z,14.55
2022-08-29T01:43:56.923Z,14.55
2022-08-29T01:46:30.634Z,14.55
2022-08-29T01:48:57.581Z,14.49
2022-08-29T01:51:24.046Z,14.50
2022-08-29T01:53:51.154Z,14.47
2022-08-29T01:56:24.909Z,14.49
2022-08-29T01:58:52.980Z,14.53
2022-08-29T02:01:28.202Z,14.54
2022-08-29T02:03:55.669Z,14.49
2022-08-29T02:06:22.367Z,14.43
2022-08-29T02:08:49.095Z,14.38
2022-08-29T02:11:16.548Z,14.33
2022-08-29T02:13:46.571Z,14.37
2022-08-29T02:16:15.595Z,14.39
2022-08-29T02:18:43.119Z,14.40
2022-08-29T02:21:11.701Z,14.36
2022-08-29T02:23:39.738Z,14.35
2022-08-29T02:26:07.098Z,14.40
2022-08-29T02:28:35.456Z,14.46
2022-08-29T02:31:02.773Z,14.42
2022-08-29T02:33:29.387Z,14.41
2022-08-29T02:35:58.822Z,14.37
2022-08-29T02:38:26.509Z,14.32
2022-08-29T02:40:53.355Z,14.28
2022-08-29T02:43:20.509Z,14.25
2022-08-29T02:45:47.654Z,14.23
2022-08-29T02:48:16.654Z,14.27
2022-08-29T02:50:45.601Z,14.26
2022-08-29T02:53:14.875Z,14.18
2022-08-29T02:55:42.710Z,14.13
2022-08-29T02:58:09.789Z,14.12
2022-08-29T03:00:36.721Z,14.10
2022-08-29T03:03:04.232Z,14.11
2022-08-29T03:05:33.023Z,14.14
2022-08-29T03:08:02.097Z,14.12
2022-08-29T03:10:30.125Z,14.07
2022-08-29T03:12:57.093Z,14.03
2022-08-29T03:15:24.113Z,13.97
2022-08-29T03:17:52.358Z,13.92
2022-08-29T03:20:20.977Z,13.90
2022-08-29T03:22:47.929Z,13.90
2022-08-29T03:25:15.884Z,13.95
2022-08-29T03:27:44.025Z,13.97
2022-08-29T03:30:13.066Z,13.98
2022-08-29T03:32:40.227Z,14.00
2022-08-29T03:35:10.692Z,13.95
2022-08-29T03:37:37.960Z,13.83
2022-08-29T03:40:07.779Z,13.77
2022-08-29T03:42:35.316Z,13.72
2022-08-29T03:45:06.893Z,13.69
2022-08-29T03:47:34.197Z,13.63
2022-08-29T03:50:02.290Z,13.61
2022-08-29T03:52:28.854Z,13.58
2022-08-29T03:54:57.885Z,13.53
2022-08-29T03:57:26.523Z,13.54
2022-08-29T03:59:55.998Z,13.55
2022-08-29T04:02:22.525Z,13.52
2022-08-29T04:04:48.978Z,13.53
2022-08-29T04:07:15.502Z,13.49
2022-08-29T04:09:44.045Z,13.46
2022-08-29T04:12:12.354Z,13.44
2022-08-29T04:14:39.558Z,13.43
2022-08-29T04:17:08.661Z,13.44
2022-08-29T04:19:35.382Z,13.39
2022-08-29T04:22:03.518Z,13.38
2022-08-29T04:24:34.931Z,13.34
2022-08-29T04:27:04.476Z,13.56
2022-08-29T04:29:34.460Z,14.29
2022-08-29T04:32:01.129Z,14.89
2022-08-29T04:34:29.186Z,14.73
2022-08-29T04:36:57.772Z,14.67
2022-08-29T04:39:24.219Z,14.63
2022-08-29T04:41:50.592Z,14.53
2022-08-29T04:44:17.217Z,14.46
2022-08-29T04:46:43.687Z,14.66
2022-08-29T04:49:10.139Z,14.61
2022-08-29T04:51:36.692Z,14.49
2022-08-29T04:54:05.024Z,14.42
2022-08-29T04:56:31.550Z,14.40
2022-08-29T04:58:58.224Z,14.39
2022-08-29T05:01:27.080Z,14.38
2022-08-29T05:03:53.934Z,14.73
2022-08-29T05:06:22.498Z,15.11
2022-08-29T05:08:58.889Z,14.77
2022-08-29T05:11:30.734Z,14.71
2022-08-29T05:13:58.966Z,14.73
2022-08-29T05:16:27.490Z,14.76
2022-08-29T05:18:54.088Z,14.91
2022-08-29T05:21:39.595Z,14.59
2022-08-29T05:24:11.202Z,14.61
2022-08-29T05:26:43.727Z,14.62
2022-08-29T05:29:12.110Z,14.64
2022-08-29T05:31:40.148Z,15.06
2022-08-29T05:34:32.827Z,14.82
2022-08-29T05:36:56.446Z,14.65
2022-08-29T05:39:23.110Z,14.69
2022-08-29T05:41:49.812Z,14.79
2022-08-29T05:44:16.470Z,14.89
2022-08-29T05:46:43.171Z,14.98
2022-08-29T05:49:09.829Z,15.00
2022-08-29T05:51:39.667Z,14.99
2022-08-29T05:54:09.664Z,15.02
2022-08-29T05:56:36.280Z,15.09
2022-08-29T05:59:02.752Z,15.01
2022-08-29T06:01:32.902Z,14.99
2022-08-29T06:04:00.653Z,15.06
2022-08-29T06:06:28.909Z,15.10
2022-08-29T06:08:58.076Z,15.13
2022-08-29T06:11:27.994Z,15.18
2022-08-29T06:13:55.264Z,15.19
2022-08-29T06:16:24.224Z,15.37
2022-08-29T06:18:52.529Z,15.44
2022-08-29T06:21:19.357Z,15.67
2022-08-29T06:23:46.555Z,15.69
2022-08-29T06:26:14.222Z,15.74
2022-08-29T06:28:43.109Z,15.88
2022-08-29T06:31:12.518Z,15.80
2022-08-29T06:33:39.103Z,15.90
2022-08-29T06:36:06.986Z,15.99
2022-08-29T06:38:34.513Z,16.05
2022-08-29T06:41:09.750Z,16.30
2022-08-29T06:43:36.588Z,16.60
2022-08-29T06:46:03.959Z,16.83
2022-08-29T06:48:30.960Z,16.88
2022-08-29T06:51:03.318Z,17.02
2022-08-29T06:53:37.382Z,17.13
2022-08-29T06:56:05.781Z,17.27
2022-08-29T06:58:33.789Z,17.26
2022-08-29T07:01:11.814Z,17.42
2022-08-29T07:03:40.277Z,17.28
2022-08-29T07:06:09.904Z,17.64
2022-08-29T07:08:46.707Z,17.68
2022-08-29T07:11:30.194Z,17.68
2022-08-29T07:13:59.574Z,17.84
2022-08-29T07:16:28.848Z,18.04
2022-08-29T07:18:55.882Z,18.21
2022-08-29T07:21:27.129Z,18.09
2022-08-29T07:23:55.269Z,18.23
2022-08-29T07:26:32.909Z,18.19
2022-08-29T07:29:03.187Z,18.36
2022-08-29T07:31:31.200Z,18.68
2022-08-29T07:34:02.269Z,18.99
2022-08-29T07:36:34.014Z,19.24
2022-08-29T07:39:01.895Z,19.38
2022-08-29T07:41:29.673Z,19.54
2022-08-29T07:43:57.290Z,19.70
2022-08-29T07:46:23.737Z,20.02
2022-08-29T07:48:50.230Z,20.03
2022-08-29T07:51:19.142Z,20.01
2022-08-29T07:53:46.102Z,20.21
2022-08-29T07:56:16.670Z,20.22
2022-08-29T07:58:43.418Z,20.20
2022-08-29T08:01:14.859Z,20.43
2022-08-29T08:03:49.069Z,20.85
2022-08-29T08:06:16.796Z,21.00
2022-08-29T08:08:43.414Z,21.25
2022-08-29T08:11:09.860Z,21.03
2022-08-29T08:13:38.759Z,21.29
2022-08-29T08:16:07.921Z,21.43
2022-08-29T08:18:36.531Z,21.16
2022-08-29T08:21:04.253Z,21.23
2022-08-29T08:23:31.244Z,21.65
2022-08-29T08:25:57.629Z,21.83
2022-08-29T08:28:24.622Z,21.89
2022-08-29T08:30:51.159Z,22.27
2022-08-29T08:33:17.969Z,21.91
2022-08-29T08:35:46.953Z,22.24
2022-08-29T08:38:14.133Z,22.49
2022-08-29T08:40:51.595Z,22.51
2022-08-29T08:43:26.691Z,22.53
2022-08-29T08:45:54.794Z,22.90
2022-08-29T08:48:24.538Z,22.69
2022-08-29T08:51:06.131Z,22.36
2022-08-29T08:53:38.848Z,22.99
2022-08-29T08:56:16.551Z,23.28
2022-08-29T08:58:53.952Z,23.39
2022-08-29T09:01:40.801Z,23.69
2022-08-29T09:04:32.763Z,23.99
2022-08-29T09:07:38.299Z,24.42
2022-08-29T09:10:28.082Z,24.56
2022-08-29T09:13:25.259Z,24.73
2022-08-29T09:15:54.862Z,24.65
2022-08-29T09:18:40.392Z,24.76
2022-08-29T09:21:39.014Z,24.62
2022-08-29T09:24:00.148Z,24.91
2022-08-29T09:26:26.934Z,24.69
2022-08-29T09:28:54.328Z,25.14
2022-08-29T09:31:28.361Z,25.33
2022-08-29T09:34:12.330Z,25.38
2022-08-29T09:36:48.832Z,25.53
2022-08-29T09:39:17.485Z,26.24
2022-08-29T09:41:47.751Z,26.31
2022-08-29T09:44:21.151Z,25.96
2022-08-29T09:47:04.540Z,25.90
2022-08-29T09:49:31.047Z,25.84
2022-08-29T09:52:11.684Z,25.32
2022-08-29T09:54:38.654Z,25.97
2022-08-29T09:57:10.838Z,26.22
2022-08-29T09:59:45.318Z,26.26
2022-08-29T10:02:30.274Z,25.71
2022-08-29T10:05:12.039Z,25.44
2022-08-29T10:07:51.898Z,25.01
2022-08-29T10:10:23.859Z,24.72
2022-08-29T10:13:05.920Z,24.34
2022-08-29T10:15:51.407Z,24.33
2022-08-29T10:18:40.908Z,25.18
2022-08-29T10:21:14.705Z,24.97
2022-08-29T10:23:53.500Z,24.49
2022-08-29T10:26:26.799Z,24.68
2022-08-29T10:29:13.272Z,25.17
2022-08-29T10:31:54.165Z,25.42
2022-08-29T10:34:35.231Z,25.19
2022-08-29T10:37:12.189Z,24.98
2022-08-29T10:39:58.206Z,25.04
2022-08-29T10:42:26.907Z,24.90
2022-08-29T10:45:10.491Z,25.00
2022-08-29T10:47:42.491Z,25.83
2022-08-29T10:50:46.089Z,26.51
2022-08-29T10:53:27.328Z,26.64
2022-08-29T10:55:57.595Z,26.73
2022-08-29T10:58:42.627Z,26.59
2022-08-29T11:01:19.012Z,26.77
2022-08-29T11:04:18.390Z,26.21
2022-08-29T11:07:11.040Z,26.21
2022-08-29T11:10:00.759Z,26.12
2022-08-29T11:12:45.343Z,26.33
2022-08-29T11:15:31.672Z,26.56
2022-08-29T11:18:12.752Z,26.48
2022-08-29T11:20:55.267Z,26.78
2022-08-29T11:23:42.445Z,26.67
2022-08-29T11:26:20.061Z,26.59
2022-08-29T11:29:07.176Z,26.49
2022-08-29T11:31:56.025Z,26.68
2022-08-29T11:34:41.414Z,26.98
2022-08-29T11:37:42.662Z,27.12
2022-08-29T11:40:18.172Z,27.33
2022-08-29T11:42:51.042Z,27.62
2022-08-29T11:45:29.677Z,27.45
2022-08-29T11:48:21.497Z,27.42
2022-08-29T11:50:48.048Z,27.12
2022-08-29T11:53:30.097Z,26.86
2022-08-29T11:56:22.409Z,26.97
2022-08-29T11:58:52.303Z,27.02
2022-08-29T12:01:24.773Z,26.95
2022-08-29T12:03:58.395Z,27.25
2022-08-29T12:06:27.373Z,27.34
2022-08-29T12:09:04.491Z,27.76
2022-08-29T12:12:02.906Z,27.89
2022-08-29T12:14:41.938Z,27.79
2022-08-29T12:17:51.347Z,27.16
2022-08-29T12:20:32.283Z,26.34
2022-08-29T12:23:13.798Z,26.66
2022-08-29T12:25:40.245Z,27.48
2022-08-29T12:28:15.815Z,27.59
2022-08-29T12:30:50.100Z,28.17
2022-08-29T12:33:42.274Z,28.30
2022-08-29T12:36:52.365Z,28.25
2022-08-29T12:39:24.865Z,27.73
2022-08-29T12:41:58.859Z,28.04
2022-08-29T12:44:32.429Z,27.96
2022-08-29T12:47:07.396Z,27.52
2022-08-29T12:49:49.521Z,27.07
2022-08-29T12:52:27.036Z,26.98
2022-08-29T12:54:56.623Z,26.70
2022-08-29T12:57:34.523Z,26.64
2022-08-29T13:00:08.808Z,26.72
2022-08-29T13:02:37.943Z,26.54
2022-08-29T13:05:20.038Z,26.45
2022-08-29T13:07:55.497Z,26.40
2022-08-29T13:10:22.108Z,26.45
2022-08-29T13:12:49.974Z,26.12
2022-08-29T13:15:21.668Z,26.26
2022-08-29T13:17:50.771Z,26.31
2022-08-29T13:20:39.915Z,26.29
2022-08-29T13:23:12.241Z,26.86
2022-08-29T13:26:11.350Z,27.08
2022-08-29T13:28:46.193Z,27.02
2022-08-29T13:31:15.717Z,27.00
2022-08-29T13:33:48.191Z,27.59
2022-08-29T13:36:41.369Z,27.74
2022-08-29T13:39:19.944Z,27.76
2022-08-29T13:41:49.723Z,28.47
2022-08-29T13:44:26.744Z,28.28
2022-08-29T13:46:57.968Z,28.43
2022-08-29T13:49:29.679Z,28.22
2022-08-29T13:51:59.215Z,27.26
2022-08-29T13:54:31.777Z,27.96
2022-08-29T13:57:02.243Z,28.26
2022-08-29T13:59:34.269Z,28.69
2022-08-29T14:02:10.113Z,27.81
2022-08-29T14:04:41.920Z,27.71
2022-08-29T14:07:30.086Z,27.23
2022-08-29T14:09:57.037Z,27.17
2022-08-29T14:12:33.861Z,27.22
2022-08-29T14:15:08.316Z,28.07
2022-08-29T14:17:35.797Z,27.77
2022-08-29T14:20:02.381Z,27.70
2022-08-29T14:22:29.849Z,27.42
2022-08-29T14:24:56.697Z,27.41
2022-08-29T14:27:23.601Z,27.63
2022-08-29T14:29:50.263Z,28.05
2022-08-29T14:32:16.810Z,28.26
2022-08-29T14:34:44.198Z,27.86
2022-08-29T14:37:20.350Z,27.81
2022-08-29T14:39:49.657Z,27.59
2022-08-29T14:42:16.927Z,27.46
2022-08-29T14:44:44.131Z,27.46
2022-08-29T14:47:10.616Z,27.50
2022-08-29T14:49:37.075Z,27.55
2022-08-29T14:52:04.302Z,27.48
2022-08-29T14:54:32.496Z,27.56
2022-08-29T14:56:59.203Z,27.79
2022-08-29T14:59:25.678Z,27.48
2022-08-29T15:01:54.861Z,27.42
2022-08-29T15:04:36.074Z,27.47
2022-08-29T15:07:09.850Z,27.46
2022-08-29T15:09:37.514Z,27.71
2022-08-29T15:12:05.511Z,27.27
2022-08-29T15:14:32.317Z,27.06
2022-08-29T15:16:59.001Z,27.24
2022-08-29T15:22:13.396Z,27.49
2022-08-29T15:24:40.808Z,27.12
2022-08-29T15:27:08.353Z,27.01
2022-08-29T15:29:37.220Z,27.07
2022-08-29T15:32:04.675Z,27.01
2022-08-29T15:34:31.470Z,26.86
2022-08-29T15:36:58.480Z,27.16
2022-08-29T15:39:26.067Z,27.18
2022-08-29T15:41:52.906Z,27.07
2022-08-29T15:44:19.602Z,26.94
2022-08-29T15:46:50.457Z,26.83
2022-08-29T15:49:19.432Z,26.93
2022-08-29T15:51:46.819Z,26.85
2022-08-29T15:54:14.454Z,26.88
2022-08-29T15:56:42.562Z,26.76
2022-08-29T15:59:11.337Z,26.53
2022-08-29T16:01:41.514Z,26.62
2022-08-29T16:04:10.719Z,26.72
2022-08-29T16:06:38.430Z,26.52
2022-08-29T16:09:14.887Z,26.45
2022-08-29T16:11:43.031Z,26.34
2022-08-29T16:14:57.984Z,26.51
2022-08-29T16:16:59.985Z,26.37
2022-08-29T16:19:27.217Z,26.19
2022-08-29T16:21:54.047Z,26.20
2022-08-29T16:24:20.686Z,26.14
2022-08-29T16:26:47.571Z,26.08
2022-08-29T16:29:14.254Z,26.03
2022-08-29T16:31:40.992Z,26.01
2022-08-29T16:34:07.427Z,25.97
2022-08-29T16:36:34.110Z,25.95
2022-08-29T16:39:00.567Z,25.96
2022-08-29T16:41:27.240Z,26.05
2022-08-29T16:43:55.433Z,26.05
2022-08-29T16:46:26.530Z,26.07
2022-08-29T16:48:58.247Z,26.08
2022-08-29T16:51:27.057Z,26.08
2022-08-29T16:53:53.848Z,26.06
2022-08-29T16:56:21.720Z,26.09
2022-08-29T16:58:48.778Z,26.02
2022-08-29T17:01:22.679Z,25.96
2022-08-29T17:03:49.169Z,25.93
2022-08-29T17:06:16.908Z,25.83
2022-08-29T17:08:43.498Z,25.78
2022-08-29T17:11:10.313Z,25.68
2022-08-29T17:13:39.384Z,25.61
2022-08-29T17:16:08.655Z,25.56
2022-08-29T17:18:37.277Z,25.55
2022-08-29T17:21:06.457Z,25.51
2022-08-29T17:23:34.772Z,25.66
2022-08-29T17:26:03.361Z,25.60
2022-08-29T17:28:30.181Z,25.47
2022-08-29T17:30:57.241Z,25.38
2022-08-29T17:33:24.446Z,25.29
2022-08-29T17:35:52.859Z,25.18
2022-08-29T17:38:19.693Z,25.07
2022-08-29T17:40:46.754Z,24.94
2022-08-29T17:43:18.690Z,24.82
2022-08-29T17:45:46.517Z,24.69
2022-08-29T17:48:13.319Z,24.57
2022-08-29T17:50:40.241Z,24.46
2022-08-29T17:53:08.441Z,24.32
2022-08-29T17:55:35.179Z,24.18
2022-08-29T17:58:01.706Z,24.05
2022-08-29T18:00:28.746Z,23.91
2022-08-29T18:02:55.251Z,23.78
2022-08-29T18:05:21.677Z,23.65
2022-08-29T18:07:48.563Z,23.56
2022-08-29T18:10:16.730Z,23.50
2022-08-29T18:12:43.101Z,23.36
2022-08-29T18:15:13.809Z,23.21
2022-08-29T18:17:41.129Z,23.13
2022-08-29T18:20:10.432Z,23.02
2022-08-29T18:22:37.749Z,22.91
2022-08-29T18:25:05.749Z,22.76
2022-08-29T18:27:32.671Z,22.64
2022-08-29T18:29:59.873Z,22.54
2022-08-29T18:32:28.474Z,22.46
2022-08-29T18:35:04.515Z,22.39
2022-08-29T18:37:31.094Z,22.33
2022-08-29T18:39:57.964Z,22.26
2022-08-29T18:42:39.442Z,22.18
2022-08-29T18:45:07.476Z,22.07
2022-08-29T18:47:33.985Z,22.03
2022-08-29T18:50:00.399Z,22.05
2022-08-29T18:52:27.091Z,22.00
2022-08-29T18:54:54.543Z,21.93
2022-08-29T18:57:20.998Z,21.96
2022-08-29T18:59:47.426Z,21.89
2022-08-29T19:02:14.415Z,21.87
2022-08-29T19:04:41.434Z,21.77
2022-08-29T19:07:09.619Z,21.68
2022-08-29T19:09:36.111Z,21.60
2022-08-29T19:12:02.968Z,21.54
2022-08-29T19:14:29.932Z,21.46
2022-08-29T19:17:00.292Z,21.39
2022-08-29T19:19:27.041Z,21.34
2022-08-29T19:21:53.759Z,21.21
2022-08-29T19:24:20.308Z,20.98
2022-08-29T19:26:47.031Z,20.81
2022-08-29T19:29:13.410Z,20.75
2022-08-29T19:31:41.491Z,20.71
2022-08-29T19:34:08.099Z,20.69
2022-08-29T19:36:34.544Z,20.64
2022-08-29T19:39:01.026Z,20.60
2022-08-29T19:41:28.207Z,20.55
2022-08-29T19:43:55.115Z,20.54
2022-08-29T19:46:23.973Z,20.49
2022-08-29T19:48:52.413Z,20.44
2022-08-29T19:51:24.541Z,20.39
2022-08-29T19:53:52.437Z,20.38
2022-08-29T19:56:19.971Z,20.30
2022-08-29T19:58:49.495Z,20.23
2022-08-29T20:01:16.760Z,20.16
2022-08-29T20:03:45.525Z,20.10
2022-08-29T20:06:12.266Z,20.03
2022-08-29T20:08:41.930Z,19.96
2022-08-29T20:11:16.149Z,19.91
2022-08-29T20:13:50.067Z,19.87
2022-08-29T20:16:19.468Z,19.80
2022-08-29T20:18:47.897Z,19.72
2022-08-29T20:21:16.809Z,19.66
2022-08-29T20:23:49.483Z,19.57
2022-08-29T20:26:18.791Z,19.44
2022-08-29T20:28:47.275Z,19.44
2022-08-29T20:31:13.769Z,19.36
2022-08-29T20:33:41.441Z,19.30
2022-08-29T20:36:08.566Z,19.22
2022-08-29T20:38:35.050Z,19.14
2022-08-29T20:41:01.533Z,19.01
2022-08-29T20:43:28.388Z,18.97
2022-08-29T20:45:58.284Z,18.96
2022-08-29T20:48:31.142Z,18.95
2022-08-29T20:51:00.393Z,18.92
2022-08-29T20:53:32.026Z,18.90
2022-08-29T20:56:00.526Z,18.91
2022-08-29T20:58:28.947Z,18.92
2022-08-29T21:00:59.948Z,18.92
2022-08-29T21:03:26.529Z,18.90
2022-08-29T21:05:53.070Z,18.88
2022-08-29T21:08:22.338Z,18.89
2022-08-29T21:10:51.297Z,18.82
2022-08-29T21:13:19.029Z,18.71
2022-08-29T21:15:46.608Z,18.62
2022-08-29T21:18:16.289Z,18.57
2022-08-29T21:20:54.343Z,18.52
2022-08-29T21:23:23.599Z,18.47
2022-08-29T21:25:55.384Z,18.42
2022-08-29T21:28:24.095Z,18.40
2022-08-29T21:30:51.965Z,18.43
2022-08-29T21:33:19.360Z,18.52
2022-08-29T21:35:46.029Z,18.54
2022-08-29T21:38:16.550Z,18.56
2022-08-29T21:40:51.106Z,18.54
2022-08-29T21:43:19.171Z,18.48
2022-08-29T21:45:45.615Z,18.43
2022-08-29T21:48:12.097Z,18.41
2022-08-29T21:50:38.816Z,18.49
2022-08-29T21:53:05.692Z,18.55
2022-08-29T21:55:32.453Z,18.55
2022-08-29T21:58:00.360Z,18.41
2022-08-29T22:00:32.647Z,18.28
2022-08-29T22:03:01.801Z,18.27
2022-08-29T22:05:30.890Z,18.11
2022-08-29T22:07:58.083Z,18.00
2022-08-29T22:10:30.152Z,17.88
2022-08-29T22:12:58.795Z,17.84
2022-08-29T22:15:26.077Z,17.91
2022-08-29T22:17:52.567Z,17.93
2022-08-29T22:20:19.836Z,17.84
2022-08-29T22:22:46.688Z,17.75
2022-08-29T22:25:13.436Z,17.64
2022-08-29T22:27:40.423Z,17.58
2022-08-29T22:30:17.378Z,17.53
2022-08-29T22:32:44.010Z,17.49
2022-08-29T22:35:19.390Z,17.47
2022-08-29T22:37:47.543Z,17.45
2022-08-29T22:40:17.128Z,17.39
2022-08-29T22:42:44.561Z,17.36
2022-08-29T22:45:13.187Z,17.35
2022-08-29T22:47:42.124Z,17.33
2022-08-29T22:50:21.727Z,17.29
2022-08-29T22:52:55.462Z,17.26
2022-08-29T22:57:48.389Z,17.20
2022-08-29T23:00:17.762Z,17.19
2022-08-29T23:02:44.271Z,17.15
2022-08-29T23:05:11.024Z,17.02
2022-08-29T23:07:38.524Z,16.97
2022-08-29T23:10:07.255Z,16.92
2022-08-29T23:12:34.678Z,16.85
2022-08-29T23:15:01.097Z,16.83
2022-08-29T23:17:27.450Z,16.78
2022-08-29T23:19:54.408Z,16.82
2022-08-29T23:22:20.784Z,16.83
2022-08-29T23:24:53.960Z,16.85
2022-08-29T23:27:29.428Z,16.75
2022-08-29T23:29:56.203Z,16.63
2022-08-29T23:32:22.727Z,16.61
2022-08-29T23:34:49.214Z,16.60
2022-08-29T23:37:17.982Z,16.58
2022-08-29T23:39:44.538Z,16.60
2022-08-29T23:42:10.894Z,16.57
2022-08-29T23:44:37.429Z,16.54
2022-08-29T23:47:04.567Z,16.61
2022-08-29T23:49:31.421Z,16.63
2022-08-29T23:51:57.901Z,16.65
2022-08-29T23:54:26.000Z,16.65
2022-08-29T23:56:52.706Z,16.67
2022-08-29T23:59:19.089Z,16.66
