createdAt,value
2019-04-26T00:02:43.298Z,20.30
2019-04-26T00:05:14.450Z,20.30
2019-04-26T00:07:44.853Z,20.30
2019-04-26T00:10:27.415Z,20.30
2019-04-26T00:15:50.335Z,20.30
2019-04-26T00:18:32.421Z,20.30
2019-04-26T00:21:03.002Z,20.30
2019-04-26T00:23:33.512Z,20.30
2019-04-26T00:26:03.761Z,20.30
2019-04-26T00:28:34.008Z,20.30
2019-04-26T00:31:04.355Z,20.30
2019-04-26T00:33:34.798Z,20.30
2019-04-26T00:36:05.232Z,20.30
2019-04-26T00:38:35.570Z,20.30
2019-04-26T00:41:05.815Z,20.30
2019-04-26T00:43:35.986Z,20.30
2019-04-26T00:46:06.329Z,20.30
2019-04-26T00:48:36.497Z,20.20
2019-04-26T00:51:06.656Z,20.20
2019-04-26T00:53:36.890Z,20.20
2019-04-26T00:56:07.020Z,20.20
2019-04-26T00:58:37.202Z,20.20
2019-04-26T01:01:07.708Z,20.20
2019-04-26T01:03:37.907Z,20.20
2019-04-26T01:06:09.674Z,20.20
2019-04-26T01:08:39.797Z,20.20
2019-04-26T01:11:09.926Z,20.20
2019-04-26T01:13:40.059Z,20.20
2019-04-26T01:16:10.183Z,20.20
2019-04-26T01:18:40.317Z,20.20
2019-04-26T01:21:10.438Z,20.10
2019-04-26T01:23:40.582Z,20.10
2019-04-26T01:26:19.144Z,20.10
2019-04-26T01:29:09.205Z,20.10
2019-04-26T01:31:50.130Z,20.10
2019-04-26T01:34:20.474Z,20.10
2019-04-26T01:36:50.888Z,20.10
2019-04-26T01:39:23.705Z,20.10
2019-04-26T01:41:55.597Z,20.10
2019-04-26T01:44:35.992Z,20.10
2019-04-26T01:47:06.112Z,20.10
2019-04-26T01:49:36.319Z,20.10
2019-04-26T01:52:10.349Z,20.10
2019-04-26T01:54:42.693Z,20.10
2019-04-26T01:57:13.087Z,20.10
2019-04-26T01:59:46.804Z,20.10
2019-04-26T02:02:22.357Z,20.00
2019-04-26T02:04:55.576Z,20.00
2019-04-26T02:07:41.419Z,20.10
2019-04-26T02:10:22.448Z,20.00
2019-04-26T02:12:53.696Z,20.00
2019-04-26T02:15:27.432Z,20.00
2019-04-26T02:17:57.593Z,20.00
2019-04-26T02:20:54.085Z,20.00
2019-04-26T02:23:26.395Z,20.00
2019-04-26T02:25:56.893Z,20.00
2019-04-26T02:28:28.280Z,20.00
2019-04-26T02:30:58.477Z,20.00
2019-04-26T02:33:29.665Z,20.00
2019-04-26T02:36:00.601Z,20.00
2019-04-26T02:38:32.900Z,20.00
2019-04-26T02:41:02.971Z,20.00
2019-04-26T02:43:34.759Z,20.00
2019-04-26T02:46:15.301Z,20.00
2019-04-26T02:48:54.918Z,20.00
2019-04-26T02:51:36.444Z,19.90
2019-04-26T02:54:12.542Z,19.90
2019-04-26T02:56:44.238Z,20.00
2019-04-26T02:59:34.576Z,19.90
2019-04-26T03:02:05.625Z,19.90
2019-04-26T03:04:38.066Z,19.90
2019-04-26T03:07:16.734Z,19.90
2019-04-26T03:09:46.881Z,19.90
2019-04-26T03:12:17.080Z,19.90
2019-04-26T03:15:14.009Z,19.90
2019-04-26T03:17:53.609Z,19.90
2019-04-26T03:20:38.321Z,19.90
2019-04-26T03:23:19.291Z,19.90
2019-04-26T03:26:21.760Z,19.90
2019-04-26T03:29:25.246Z,19.90
2019-04-26T03:32:16.145Z,19.90
2019-04-26T03:34:56.485Z,19.80
2019-04-26T03:38:00.453Z,19.80
2019-04-26T03:40:44.499Z,19.80
2019-04-26T03:43:39.119Z,19.80
2019-04-26T03:46:23.030Z,19.80
2019-04-26T03:49:25.552Z,19.80
2019-04-26T03:52:24.638Z,19.80
2019-04-26T03:55:28.374Z,19.80
2019-04-26T03:58:32.210Z,19.80
2019-04-26T04:01:15.901Z,19.80
2019-04-26T04:03:53.768Z,19.80
2019-04-26T04:06:30.076Z,19.80
2019-04-26T04:09:06.940Z,19.80
2019-04-26T04:11:49.106Z,19.80
2019-04-26T04:14:40.458Z,19.80
2019-04-26T04:17:37.345Z,19.70
2019-04-26T04:20:20.105Z,19.70
2019-04-26T04:23:10.448Z,19.70
2019-04-26T04:25:47.670Z,19.70
2019-04-26T04:28:57.118Z,19.70
2019-04-26T04:31:44.160Z,19.70
2019-04-26T04:34:22.283Z,19.70
2019-04-26T04:36:53.605Z,19.70
2019-04-26T04:39:38.196Z,19.70
2019-04-26T04:42:29.182Z,19.60
2019-04-26T04:45:25.654Z,19.60
2019-04-26T04:48:20.499Z,19.70
2019-04-26T04:51:35.099Z,19.60
2019-04-26T04:54:21.151Z,19.60
2019-04-26T04:57:23.359Z,19.60
2019-04-26T05:00:08.036Z,19.60
2019-04-26T05:03:25.654Z,19.60
2019-04-26T05:06:12.425Z,19.60
2019-04-26T05:09:06.262Z,19.60
2019-04-26T05:12:02.867Z,19.60
2019-04-26T05:14:37.893Z,19.60
2019-04-26T05:17:35.227Z,19.60
2019-04-26T05:20:28.436Z,19.60
2019-04-26T05:23:27.699Z,19.60
2019-04-26T05:26:53.557Z,19.60
2019-04-26T05:29:58.587Z,19.60
2019-04-26T05:32:48.685Z,19.60
2019-04-26T05:35:55.178Z,19.50
2019-04-26T05:38:57.588Z,19.60
2019-04-26T05:42:06.104Z,19.60
2019-04-26T05:45:06.796Z,19.50
2019-04-26T05:48:03.259Z,19.50
2019-04-26T05:51:07.721Z,19.50
2019-04-26T05:54:10.815Z,19.50
2019-04-26T05:57:16.053Z,19.40
2019-04-26T06:00:01.571Z,19.40
2019-04-26T06:03:09.701Z,19.40
2019-04-26T06:06:24.979Z,19.40
2019-04-26T06:09:28.928Z,19.50
2019-04-26T06:12:32.478Z,19.50
2019-04-26T06:15:26.208Z,19.50
2019-04-26T06:18:08.617Z,19.40
2019-04-26T06:20:55.432Z,19.40
2019-04-26T06:24:02.179Z,19.40
2019-04-26T06:27:13.370Z,19.40
2019-04-26T06:29:45.409Z,19.40
2019-04-26T06:32:20.455Z,19.40
2019-04-26T06:35:04.546Z,19.40
2019-04-26T06:38:18.520Z,19.50
2019-04-26T06:41:11.477Z,19.40
2019-04-26T06:43:50.404Z,19.50
2019-04-26T06:46:49.643Z,19.50
2019-04-26T06:49:29.247Z,19.50
2019-04-26T06:52:16.057Z,19.50
2019-04-26T06:54:53.519Z,19.50
2019-04-26T06:58:02.755Z,19.40
2019-04-26T07:01:03.283Z,19.40
2019-04-26T07:04:04.184Z,19.50
2019-04-26T07:07:02.967Z,19.50
2019-04-26T07:10:04.284Z,19.40
2019-04-26T07:13:02.266Z,19.50
2019-04-26T07:15:49.100Z,19.50
2019-04-26T07:18:35.518Z,19.50
2019-04-26T07:21:35.664Z,19.40
2019-04-26T07:24:41.933Z,19.40
2019-04-26T07:27:33.829Z,19.50
2019-04-26T07:30:23.250Z,19.50
2019-04-26T07:33:32.590Z,19.50
2019-04-26T07:36:13.583Z,19.50
2019-04-26T07:39:24.524Z,19.50
2019-04-26T07:42:42.163Z,19.50
2019-04-26T07:45:40.289Z,19.50
2019-04-26T07:49:00.255Z,19.60
2019-04-26T07:52:06.321Z,19.50
2019-04-26T07:55:11.236Z,19.60
2019-04-26T07:58:03.555Z,19.50
2019-04-26T08:00:45.918Z,19.60
2019-04-26T08:03:27.886Z,19.60
2019-04-26T08:06:17.774Z,19.60
2019-04-26T08:08:55.616Z,19.60
2019-04-26T08:12:06.079Z,19.50
2019-04-26T08:14:49.515Z,19.60
2019-04-26T08:17:45.574Z,19.60
2019-04-26T08:20:28.263Z,19.60
2019-04-26T08:23:09.057Z,19.60
2019-04-26T08:25:35.796Z,19.60
2019-04-26T08:28:08.321Z,19.60
2019-04-26T08:30:46.277Z,19.60
2019-04-26T08:33:20.185Z,19.60
2019-04-26T08:35:53.290Z,19.60
2019-04-26T08:38:22.857Z,19.60
2019-04-26T08:40:56.157Z,19.50
2019-04-26T08:43:37.078Z,19.50
2019-04-26T08:46:12.563Z,19.50
2019-04-26T08:48:42.501Z,19.50
2019-04-26T08:51:20.505Z,19.50
2019-04-26T08:53:50.048Z,19.50
2019-04-26T08:56:25.070Z,19.50
2019-04-26T08:59:00.367Z,19.50
2019-04-26T09:01:32.142Z,19.50
2019-04-26T09:04:09.836Z,19.50
2019-04-26T09:06:41.605Z,19.50
2019-04-26T09:09:18.290Z,19.50
2019-04-26T09:11:59.088Z,19.50
2019-04-26T09:14:19.766Z,19.50
2019-04-26T09:16:50.809Z,19.50
2019-04-26T09:19:21.118Z,19.50
2019-04-26T09:21:53.708Z,19.50
2019-04-26T09:24:31.819Z,19.50
2019-04-26T09:27:06.160Z,19.50
2019-04-26T09:29:43.915Z,19.50
2019-04-26T09:32:24.228Z,19.50
2019-04-26T09:34:53.448Z,19.50
2019-04-26T09:37:23.663Z,19.50
2019-04-26T09:39:53.797Z,19.50
2019-04-26T09:42:41.830Z,19.50
2019-04-26T09:45:25.660Z,19.50
2019-04-26T09:47:57.622Z,19.50
2019-04-26T09:50:29.392Z,19.50
2019-04-26T09:53:00.007Z,19.50
2019-04-26T09:55:35.580Z,19.50
2019-04-26T09:58:01.980Z,19.50
2019-04-26T10:00:32.105Z,19.50
2019-04-26T10:03:05.492Z,19.50
2019-04-26T10:05:35.950Z,19.50
2019-04-26T10:08:08.337Z,19.50
2019-04-26T10:10:38.014Z,19.50
2019-04-26T10:13:14.997Z,19.50
2019-04-26T10:15:58.218Z,19.50
2019-04-26T10:18:26.821Z,19.50
2019-04-26T10:20:57.357Z,19.60
2019-04-26T10:23:27.530Z,19.60
2019-04-26T10:25:57.806Z,19.60
2019-04-26T10:28:28.045Z,19.60
2019-04-26T10:30:58.386Z,19.60
2019-04-26T10:33:28.530Z,19.60
2019-04-26T10:35:58.660Z,19.60
2019-04-26T10:38:29.280Z,19.60
2019-04-26T10:40:59.441Z,19.60
2019-04-26T10:43:29.625Z,19.60
2019-04-26T10:45:59.988Z,19.60
2019-04-26T10:48:49.871Z,19.70
2019-04-26T10:51:25.081Z,19.60
2019-04-26T10:53:56.857Z,19.70
2019-04-26T10:56:46.707Z,19.70
2019-04-26T10:59:26.931Z,19.70
2019-04-26T11:01:57.077Z,19.80
2019-04-26T11:04:27.216Z,19.80
2019-04-26T11:06:58.119Z,19.80
2019-04-26T11:09:29.211Z,19.80
2019-04-26T11:11:59.779Z,19.80
2019-04-26T11:14:29.935Z,19.80
2019-04-26T11:17:00.305Z,19.80
2019-04-26T11:19:32.025Z,19.80
2019-04-26T11:22:02.507Z,19.80
2019-04-26T11:24:32.703Z,19.90
2019-04-26T11:27:05.333Z,19.90
2019-04-26T11:29:36.891Z,19.80
2019-04-26T11:32:16.148Z,19.80
2019-04-26T11:34:46.369Z,19.80
2019-04-26T11:37:23.597Z,19.80
2019-04-26T11:39:57.531Z,19.80
2019-04-26T11:42:27.654Z,19.80
2019-04-26T11:45:05.947Z,19.80
2019-04-26T11:47:29.642Z,19.80
2019-04-26T11:49:59.803Z,19.80
2019-04-26T11:52:32.242Z,19.80
2019-04-26T11:55:02.789Z,19.80
2019-04-26T11:57:33.181Z,19.80
2019-04-26T12:00:05.459Z,19.80
2019-04-26T12:02:38.361Z,19.80
2019-04-26T12:05:11.189Z,19.80
2019-04-26T12:07:42.953Z,19.80
2019-04-26T12:10:13.428Z,19.80
2019-04-26T12:12:47.177Z,19.80
2019-04-26T12:15:15.393Z,19.80
2019-04-26T12:17:57.886Z,19.80
2019-04-26T12:20:17.385Z,19.80
2019-04-26T12:22:47.619Z,19.90
2019-04-26T12:25:17.841Z,19.90
2019-04-26T12:27:48.308Z,19.90
2019-04-26T12:30:18.561Z,19.90
2019-04-26T12:32:50.166Z,19.90
2019-04-26T12:35:20.608Z,19.90
2019-04-26T12:37:54.609Z,19.90
2019-04-26T12:40:22.791Z,19.90
2019-04-26T12:42:52.897Z,19.90
2019-04-26T12:45:27.348Z,19.90
2019-04-26T12:47:59.435Z,19.90
2019-04-26T12:50:35.036Z,19.90
2019-04-26T12:53:01.489Z,19.90
2019-04-26T12:55:31.990Z,19.90
2019-04-26T12:58:02.129Z,19.80
2019-04-26T13:00:33.012Z,19.80
2019-04-26T13:03:05.989Z,19.80
2019-04-26T13:05:36.185Z,19.80
2019-04-26T13:08:06.414Z,19.80
2019-04-26T13:10:49.944Z,19.80
2019-04-26T13:13:21.783Z,19.80
2019-04-26T13:15:56.481Z,19.80
2019-04-26T13:18:26.872Z,19.80
2019-04-26T13:20:58.463Z,19.70
2019-04-26T13:23:29.994Z,19.70
2019-04-26T13:26:01.556Z,19.70
2019-04-26T13:28:31.956Z,19.70
2019-04-26T13:31:02.617Z,19.70
2019-04-26T13:33:33.069Z,19.80
2019-04-26T13:36:03.523Z,19.80
2019-04-26T13:38:33.736Z,19.80
2019-04-26T13:41:06.278Z,19.40
2019-04-26T13:43:36.193Z,18.80
2019-04-26T13:46:10.541Z,18.40
2019-04-26T13:48:43.838Z,18.30
2019-04-26T13:51:16.047Z,18.40
2019-04-26T13:53:48.180Z,18.30
2019-04-26T13:56:18.317Z,18.30
2019-04-26T13:58:48.534Z,18.30
2019-04-26T14:01:19.783Z,18.30
2019-04-26T14:03:50.941Z,18.30
2019-04-26T14:06:21.075Z,18.30
2019-04-26T14:08:53.894Z,18.70
2019-04-26T14:11:28.198Z,18.90
2019-04-26T14:14:00.007Z,19.10
2019-04-26T14:16:29.115Z,19.20
2019-04-26T14:18:59.249Z,19.30
2019-04-26T14:21:33.028Z,19.40
2019-04-26T14:24:24.077Z,19.40
2019-04-26T14:26:57.498Z,19.50
2019-04-26T14:29:28.402Z,19.50
2019-04-26T14:31:59.641Z,19.50
2019-04-26T14:34:29.853Z,19.60
2019-04-26T14:37:06.268Z,19.60
2019-04-26T14:39:49.545Z,19.70
2019-04-26T14:42:03.984Z,19.70
2019-04-26T14:44:34.249Z,19.70
2019-04-26T14:47:14.012Z,19.70
2019-04-26T14:49:39.133Z,19.80
2019-04-26T14:52:08.053Z,19.80
2019-04-26T14:54:41.398Z,19.80
2019-04-26T14:57:17.005Z,19.80
2019-04-26T14:59:46.832Z,19.90
2019-04-26T15:02:19.984Z,19.90
2019-04-26T15:04:53.282Z,19.90
2019-04-26T15:07:23.604Z,19.90
2019-04-26T15:09:53.717Z,19.90
2019-04-26T15:12:23.871Z,19.90
2019-04-26T15:14:56.722Z,20.00
2019-04-26T15:17:26.646Z,20.00
2019-04-26T15:19:56.957Z,19.90
2019-04-26T15:22:27.143Z,20.00
2019-04-26T15:24:57.382Z,20.00
2019-04-26T15:27:27.528Z,20.00
2019-04-26T15:30:01.620Z,20.00
2019-04-26T15:32:32.820Z,19.90
2019-04-26T15:35:01.820Z,19.80
2019-04-26T15:37:32.204Z,19.80
2019-04-26T15:40:19.299Z,19.80
2019-04-26T15:43:00.914Z,19.90
2019-04-26T15:45:42.854Z,19.90
2019-04-26T15:48:32.243Z,19.90
2019-04-26T15:51:02.774Z,19.90
2019-04-26T15:53:33.324Z,19.90
2019-04-26T15:56:03.484Z,19.80
2019-04-26T15:58:33.633Z,19.80
2019-04-26T16:01:06.693Z,19.80
2019-04-26T16:03:40.523Z,19.80
2019-04-26T16:06:08.503Z,19.90
2019-04-26T16:08:42.588Z,19.80
2019-04-26T16:11:11.263Z,19.80
2019-04-26T16:13:45.252Z,19.80
2019-04-26T16:16:16.451Z,19.80
2019-04-26T16:18:50.016Z,19.80
2019-04-26T16:21:19.365Z,19.80
2019-04-26T16:23:51.992Z,19.80
2019-04-26T16:26:22.884Z,19.80
2019-04-26T16:29:03.996Z,19.80
2019-04-26T16:31:47.967Z,19.80
2019-04-26T16:34:19.807Z,19.80
2019-04-26T16:36:50.006Z,19.80
2019-04-26T16:39:23.245Z,19.80
2019-04-26T16:41:53.249Z,19.80
2019-04-26T16:44:29.510Z,19.80
2019-04-26T16:47:01.289Z,19.80
2019-04-26T16:49:27.224Z,19.90
2019-04-26T16:52:02.175Z,20.00
2019-04-26T16:54:29.785Z,20.00
2019-04-26T16:57:06.795Z,20.00
2019-04-26T16:59:32.892Z,20.00
2019-04-26T17:02:03.179Z,20.10
2019-04-26T17:04:36.171Z,20.10
2019-04-26T17:07:05.297Z,20.10
2019-04-26T17:09:54.338Z,20.10
2019-04-26T17:12:10.494Z,20.10
2019-04-26T17:14:40.691Z,20.10
2019-04-26T17:17:12.564Z,20.10
2019-04-26T17:19:43.323Z,20.10
2019-04-26T17:22:16.399Z,20.10
2019-04-26T17:24:57.329Z,20.20
2019-04-26T17:27:27.456Z,20.20
2019-04-26T17:29:57.966Z,20.20
2019-04-26T17:32:28.095Z,20.20
2019-04-26T17:34:59.495Z,20.20
2019-04-26T17:37:30.550Z,20.20
2019-04-26T17:40:00.917Z,20.20
2019-04-26T17:42:36.348Z,20.30
2019-04-26T17:45:07.118Z,20.20
2019-04-26T17:47:40.245Z,20.20
2019-04-26T17:50:11.037Z,20.20
2019-04-26T17:52:44.156Z,20.20
2019-04-26T17:55:14.934Z,20.20
2019-04-26T17:57:48.532Z,20.20
2019-04-26T18:00:26.678Z,20.20
2019-04-26T18:02:52.269Z,20.20
2019-04-26T18:05:24.497Z,20.20
2019-04-26T18:07:58.524Z,20.20
2019-04-26T18:10:26.434Z,20.20
2019-04-26T18:12:57.234Z,20.20
2019-04-26T18:15:27.668Z,20.20
2019-04-26T18:18:04.049Z,20.10
2019-04-26T18:20:47.594Z,20.10
2019-04-26T18:23:19.263Z,20.10
2019-04-26T18:25:49.539Z,20.10
2019-04-26T18:28:19.669Z,20.10
2019-04-26T18:30:49.801Z,20.10
2019-04-26T18:33:24.172Z,20.10
2019-04-26T18:35:55.955Z,20.10
2019-04-26T18:38:24.831Z,20.10
2019-04-26T18:41:00.476Z,20.10
2019-04-26T18:43:27.472Z,20.00
2019-04-26T18:46:03.361Z,20.00
2019-04-26T18:48:35.476Z,20.00
2019-04-26T18:51:07.511Z,20.00
2019-04-26T18:53:39.734Z,20.00
2019-04-26T18:56:12.634Z,20.00
2019-04-26T18:58:43.993Z,20.00
2019-04-26T19:01:15.765Z,19.90
2019-04-26T19:03:45.896Z,19.90
2019-04-26T19:06:28.807Z,19.90
2019-04-26T19:08:52.276Z,19.90
2019-04-26T19:11:21.808Z,19.80
2019-04-26T19:14:15.064Z,19.80
2019-04-26T19:16:59.205Z,19.80
2019-04-26T19:19:31.489Z,19.80
2019-04-26T19:22:09.496Z,19.80
2019-04-26T19:24:38.746Z,19.80
2019-04-26T19:27:09.021Z,19.80
2019-04-26T19:29:39.119Z,19.80
2019-04-26T19:32:09.426Z,19.80
2019-04-26T19:34:39.663Z,19.80
2019-04-26T19:37:09.806Z,19.70
2019-04-26T19:39:40.299Z,19.70
2019-04-26T19:42:11.883Z,19.70
2019-04-26T19:44:43.336Z,19.70
2019-04-26T19:47:22.654Z,19.70
2019-04-26T19:50:09.617Z,19.70
2019-04-26T19:52:45.017Z,19.70
2019-04-26T19:55:19.657Z,19.70
2019-04-26T19:57:57.396Z,19.70
2019-04-26T20:00:27.514Z,19.70
2019-04-26T20:02:57.653Z,19.70
2019-04-26T20:05:27.941Z,19.70
2019-04-26T20:08:02.095Z,19.70
2019-04-26T20:10:34.503Z,19.60
2019-04-26T20:13:07.577Z,19.60
2019-04-26T20:15:37.212Z,19.60
2019-04-26T20:18:07.600Z,19.60
2019-04-26T20:20:37.715Z,19.60
2019-04-26T20:23:08.161Z,19.60
2019-04-26T20:25:38.395Z,19.60
2019-04-26T20:28:08.514Z,19.60
2019-04-26T20:31:05.831Z,19.60
2019-04-26T20:33:31.269Z,19.60
2019-04-26T20:36:04.756Z,19.60
2019-04-26T20:38:42.832Z,19.60
2019-04-26T20:41:05.977Z,19.60
2019-04-26T20:43:42.147Z,19.60
2019-04-26T20:46:15.017Z,19.60
2019-04-26T20:48:39.903Z,19.60
2019-04-26T20:51:12.078Z,19.60
2019-04-26T20:53:43.764Z,19.60
2019-04-26T20:56:18.189Z,19.60
2019-04-26T20:58:47.171Z,19.60
2019-04-26T21:01:17.452Z,19.60
2019-04-26T21:03:47.582Z,19.60
2019-04-26T21:06:17.786Z,19.60
2019-04-26T21:08:47.920Z,19.60
2019-04-26T21:11:18.068Z,19.60
2019-04-26T21:13:48.432Z,19.50
2019-04-26T21:16:18.512Z,19.50
2019-04-26T21:18:48.649Z,19.60
2019-04-26T21:21:18.776Z,19.50
2019-04-26T21:23:50.421Z,19.60
2019-04-26T21:26:25.065Z,19.60
2019-04-26T21:29:20.489Z,19.60
2019-04-26T21:31:54.115Z,19.50
2019-04-26T21:34:28.698Z,19.50
2019-04-26T21:37:20.453Z,19.50
2019-04-26T21:39:56.185Z,19.50
2019-04-26T21:42:26.402Z,19.50
2019-04-26T21:44:56.527Z,19.50
2019-04-26T21:47:27.707Z,19.50
2019-04-26T21:50:00.674Z,19.50
2019-04-26T21:52:30.620Z,19.50
2019-04-26T21:55:00.749Z,19.50
2019-04-26T21:57:31.895Z,19.50
2019-04-26T22:00:03.988Z,19.50
2019-04-26T22:02:37.437Z,19.50
2019-04-26T22:05:11.590Z,19.50
2019-04-26T22:07:44.685Z,19.50
2019-04-26T22:10:16.609Z,19.40
2019-04-26T22:12:45.206Z,19.40
2019-04-26T22:15:23.519Z,19.40
2019-04-26T22:17:58.266Z,19.40
2019-04-26T22:20:50.901Z,19.40
2019-04-26T22:23:28.514Z,19.40
2019-04-26T22:26:00.094Z,19.40
2019-04-26T22:28:36.094Z,19.40
2019-04-26T22:31:08.679Z,19.40
2019-04-26T22:33:38.507Z,19.40
2019-04-26T22:36:08.640Z,19.40
2019-04-26T22:38:38.788Z,19.40
2019-04-26T22:41:08.920Z,19.40
2019-04-26T22:43:57.111Z,19.30
2019-04-26T22:46:48.829Z,19.40
2019-04-26T22:49:18.029Z,19.30
2019-04-26T22:51:48.286Z,19.40
2019-04-26T22:54:18.452Z,19.30
2019-04-26T22:56:49.770Z,19.30
2019-04-26T22:59:20.250Z,19.30
2019-04-26T23:01:50.388Z,19.30
2019-04-26T23:04:23.630Z,19.30
2019-04-26T23:06:56.168Z,19.30
2019-04-26T23:09:24.532Z,19.20
2019-04-26T23:11:59.247Z,19.20
2019-04-26T23:14:33.674Z,19.20
2019-04-26T23:17:14.411Z,19.30
2019-04-26T23:19:49.394Z,19.20
2019-04-26T23:22:18.984Z,19.20
2019-04-26T23:24:53.374Z,19.20
2019-04-26T23:27:22.002Z,19.20
2019-04-26T23:29:55.100Z,19.20
2019-04-26T23:32:25.409Z,19.20
2019-04-26T23:34:58.305Z,19.20
2019-04-26T23:37:28.459Z,19.20
2019-04-26T23:39:58.591Z,19.20
2019-04-26T23:42:28.717Z,19.20
2019-04-26T23:44:58.872Z,19.20
2019-04-26T23:47:32.088Z,19.20
2019-04-26T23:50:00.847Z,19.10
2019-04-26T23:52:31.254Z,19.10
2019-04-26T23:55:06.486Z,19.20
2019-04-26T23:57:36.007Z,19.10
