createdAt,value
2023-02-03T00:02:10.520Z,79.45
2023-02-03T00:04:38.575Z,79.24
2023-02-03T00:07:06.680Z,78.87
2023-02-03T00:09:34.796Z,78.85
2023-02-03T00:12:02.842Z,78.49
2023-02-03T00:14:30.818Z,77.97
2023-02-03T00:16:58.782Z,77.87
2023-02-03T00:19:26.744Z,78.04
2023-02-03T00:21:54.737Z,77.57
2023-02-03T00:24:24.102Z,76.72
2023-02-03T00:26:52.078Z,76.84
2023-02-03T00:29:24.896Z,76.54
2023-02-03T00:31:54.122Z,76.89
2023-02-03T00:34:22.513Z,76.78
2023-02-03T00:36:50.615Z,76.42
2023-02-03T00:39:18.648Z,76.08
2023-02-03T00:41:47.979Z,75.53
2023-02-03T00:44:16.027Z,75.57
2023-02-03T00:46:44.159Z,75.55
2023-02-03T00:49:12.177Z,75.51
2023-02-03T00:51:40.162Z,75.26
2023-02-03T00:54:08.162Z,74.99
2023-02-03T00:56:36.334Z,75.39
2023-02-03T00:59:04.294Z,75.24
2023-02-03T01:01:33.202Z,74.93
2023-02-03T01:04:01.486Z,74.74
2023-02-03T01:06:29.816Z,74.81
2023-02-03T01:08:57.835Z,74.55
2023-02-03T01:11:30.315Z,74.36
2023-02-03T01:14:01.699Z,74.35
2023-02-03T01:16:31.023Z,74.52
2023-02-03T01:18:59.393Z,74.40
2023-02-03T01:21:28.887Z,74.34
2023-02-03T01:23:57.008Z,74.57
2023-02-03T01:26:25.126Z,74.59
2023-02-03T01:28:54.251Z,74.67
2023-02-03T01:31:24.568Z,74.44
2023-02-03T01:33:54.305Z,74.79
2023-02-03T01:36:23.850Z,75.03
2023-02-03T01:38:52.275Z,75.19
2023-02-03T01:41:24.276Z,75.17
2023-02-03T01:43:53.561Z,75.18
2023-02-03T01:46:27.783Z,75.27
2023-02-03T01:49:08.397Z,75.27
2023-02-03T01:51:38.540Z,75.37
2023-02-03T01:54:09.800Z,75.18
2023-02-03T01:56:39.389Z,74.98
2023-02-03T01:59:08.198Z,74.64
2023-02-03T02:01:37.467Z,75.03
2023-02-03T02:04:06.418Z,75.00
2023-02-03T02:06:34.522Z,74.90
2023-02-03T02:09:02.535Z,74.64
2023-02-03T02:11:30.565Z,74.80
2023-02-03T02:14:00.412Z,74.94
2023-02-03T02:16:46.587Z,75.30
2023-02-03T02:19:20.888Z,75.30
2023-02-03T02:21:55.995Z,75.21
2023-02-03T02:24:27.082Z,75.46
2023-02-03T02:27:00.342Z,75.28
2023-02-03T02:29:34.635Z,75.36
2023-02-03T02:32:15.447Z,75.57
2023-02-03T02:35:03.342Z,75.71
2023-02-03T02:37:31.436Z,76.40
2023-02-03T02:40:06.494Z,76.74
2023-02-03T02:42:38.188Z,76.95
2023-02-03T02:45:17.715Z,77.26
2023-02-03T02:47:47.309Z,77.01
2023-02-03T02:50:22.834Z,76.87
2023-02-03T02:52:53.012Z,76.79
2023-02-03T02:55:27.096Z,76.78
2023-02-03T02:57:58.037Z,76.62
2023-02-03T03:00:30.390Z,76.52
2023-02-03T03:03:07.045Z,76.49
2023-02-03T03:05:35.168Z,75.90
2023-02-03T03:08:03.903Z,76.16
2023-02-03T03:10:33.043Z,76.10
2023-02-03T03:13:04.910Z,76.14
2023-02-03T03:15:34.595Z,76.20
2023-02-03T03:18:09.831Z,76.38
2023-02-03T03:20:43.011Z,76.28
2023-02-03T03:23:32.117Z,76.38
2023-02-03T03:26:08.606Z,76.47
2023-02-03T03:28:46.958Z,77.06
2023-02-03T03:31:16.463Z,76.72
2023-02-03T03:33:44.899Z,76.60
2023-02-03T03:36:19.834Z,76.69
2023-02-03T03:38:56.192Z,76.30
2023-02-03T03:41:31.517Z,75.75
2023-02-03T03:44:02.623Z,75.83
2023-02-03T03:46:35.629Z,75.37
2023-02-03T03:49:05.344Z,75.49
2023-02-03T03:51:52.074Z,75.36
2023-02-03T03:54:22.339Z,74.97
2023-02-03T03:57:10.683Z,75.10
2023-02-03T03:59:39.963Z,74.32
2023-02-03T04:02:08.165Z,73.85
2023-02-03T04:04:37.811Z,74.53
2023-02-03T04:07:05.882Z,74.35
2023-02-03T04:09:36.738Z,74.14
2023-02-03T04:12:06.425Z,74.55
2023-02-03T04:14:35.526Z,74.87
2023-02-03T04:17:03.957Z,74.97
2023-02-03T04:19:32.119Z,75.05
2023-02-03T04:22:00.120Z,75.24
2023-02-03T04:24:28.181Z,75.01
2023-02-03T04:26:56.327Z,74.93
2023-02-03T04:29:24.415Z,75.13
2023-02-03T04:31:52.540Z,74.99
2023-02-03T04:34:20.562Z,75.08
2023-02-03T04:36:48.488Z,75.77
2023-02-03T04:39:16.549Z,75.61
2023-02-03T04:41:44.665Z,75.75
2023-02-03T04:44:12.576Z,75.87
2023-02-03T04:46:40.499Z,75.97
2023-02-03T04:49:11.796Z,75.74
2023-02-03T04:51:39.987Z,75.81
2023-02-03T04:54:08.074Z,75.60
2023-02-03T04:56:36.160Z,75.22
2023-02-03T04:59:04.211Z,74.84
2023-02-03T05:01:32.291Z,74.83
2023-02-03T05:04:00.379Z,74.41
2023-02-03T05:06:30.109Z,74.46
2023-02-03T05:08:58.093Z,74.23
2023-02-03T05:11:26.269Z,74.31
2023-02-03T05:13:54.400Z,74.14
2023-02-03T05:16:22.479Z,74.34
2023-02-03T05:18:50.475Z,73.97
2023-02-03T05:21:19.069Z,73.80
2023-02-03T05:23:47.492Z,73.61
2023-02-03T05:26:15.578Z,73.59
2023-02-03T05:28:43.636Z,73.58
2023-02-03T05:31:11.587Z,73.55
2023-02-03T05:33:39.840Z,73.24
2023-02-03T05:36:08.206Z,72.99
2023-02-03T05:38:36.318Z,73.02
2023-02-03T05:41:23.163Z,73.19
2023-02-03T05:43:52.365Z,73.16
2023-02-03T05:46:20.542Z,73.29
2023-02-03T05:48:48.638Z,73.09
2023-02-03T05:51:16.802Z,73.08
2023-02-03T05:53:44.862Z,72.97
2023-02-03T05:56:12.987Z,73.18
2023-02-03T05:58:40.951Z,72.95
2023-02-03T06:01:08.985Z,72.73
2023-02-03T06:03:37.852Z,72.33
2023-02-03T06:06:07.446Z,72.26
2023-02-03T06:08:35.651Z,72.31
2023-02-03T06:11:11.678Z,72.02
2023-02-03T06:13:42.852Z,71.95
2023-02-03T06:16:11.027Z,71.75
2023-02-03T06:18:42.314Z,71.92
2023-02-03T06:21:10.332Z,71.46
2023-02-03T06:23:38.331Z,71.61
2023-02-03T06:26:07.779Z,71.54
2023-02-03T06:28:38.372Z,71.45
2023-02-03T06:31:08.252Z,71.49
2023-02-03T06:33:36.769Z,71.77
2023-02-03T06:36:05.280Z,71.97
2023-02-03T06:38:35.212Z,71.58
2023-02-03T06:41:04.802Z,71.47
2023-02-03T06:43:35.638Z,71.10
2023-02-03T06:46:04.771Z,69.86
2023-02-03T06:48:33.965Z,70.16
2023-02-03T06:51:02.098Z,70.33
2023-02-03T06:53:30.390Z,70.26
2023-02-03T06:55:59.735Z,70.09
2023-02-03T06:58:28.366Z,69.89
2023-02-03T07:00:57.907Z,69.81
2023-02-03T07:03:26.078Z,69.20
2023-02-03T07:05:54.616Z,69.09
2023-02-03T07:08:22.736Z,68.77
2023-02-03T07:10:54.885Z,68.15
2023-02-03T07:13:27.728Z,68.06
2023-02-03T07:16:02.621Z,68.12
2023-02-03T07:18:46.850Z,67.22
2023-02-03T07:21:19.602Z,66.61
2023-02-03T07:23:48.821Z,66.69
2023-02-03T07:26:18.176Z,66.72
2023-02-03T07:28:46.575Z,67.01
2023-02-03T07:31:15.400Z,66.88
2023-02-03T07:33:44.106Z,66.84
2023-02-03T07:36:15.057Z,65.77
2023-02-03T07:38:46.242Z,65.52
2023-02-03T07:41:17.604Z,64.68
2023-02-03T07:43:46.362Z,63.91
2023-02-03T07:46:15.051Z,62.96
2023-02-03T07:48:43.159Z,61.34
2023-02-03T07:51:11.366Z,60.21
2023-02-03T07:53:40.700Z,58.30
2023-02-03T07:56:09.209Z,55.32
2023-02-03T07:58:38.860Z,51.50
2023-02-03T08:01:14.044Z,49.85
2023-02-03T08:03:42.616Z,49.42
2023-02-03T08:06:11.325Z,50.22
2023-02-03T08:08:40.096Z,49.16
2023-02-03T08:11:08.961Z,48.98
2023-02-03T08:13:37.215Z,50.30
2023-02-03T08:16:06.132Z,51.43
2023-02-03T08:18:38.955Z,51.67
2023-02-03T08:21:07.229Z,52.52
2023-02-03T08:23:35.723Z,53.19
2023-02-03T08:26:03.932Z,53.81
2023-02-03T08:28:32.239Z,53.81
2023-02-03T08:31:00.635Z,54.02
2023-02-03T08:33:29.305Z,54.58
2023-02-03T08:35:57.897Z,55.25
2023-02-03T08:38:25.989Z,55.53
2023-02-03T08:40:54.226Z,55.48
2023-02-03T08:43:25.842Z,55.54
2023-02-03T08:45:54.959Z,56.20
2023-02-03T08:48:36.170Z,56.14
2023-02-03T08:51:15.700Z,55.81
2023-02-03T08:53:45.273Z,56.42
2023-02-03T08:56:14.033Z,55.03
2023-02-03T08:58:42.178Z,55.06
2023-02-03T09:01:11.796Z,52.30
2023-02-03T09:03:39.978Z,51.29
2023-02-03T09:06:09.523Z,49.67
2023-02-03T09:08:38.193Z,46.37
2023-02-03T09:11:16.343Z,44.81
2023-02-03T09:13:46.261Z,42.90
2023-02-03T09:16:45.398Z,41.63
2023-02-03T09:19:13.552Z,37.80
2023-02-03T09:21:46.325Z,35.11
2023-02-03T09:24:16.168Z,33.41
2023-02-03T09:26:46.590Z,31.17
2023-02-03T09:29:15.087Z,30.38
2023-02-03T09:31:43.944Z,30.26
2023-02-03T09:34:12.329Z,30.30
2023-02-03T09:36:41.959Z,28.72
2023-02-03T09:39:11.301Z,28.28
2023-02-03T09:42:01.360Z,27.48
2023-02-03T09:44:37.402Z,26.37
2023-02-03T09:47:12.368Z,25.21
2023-02-03T09:50:00.547Z,24.41
2023-02-03T09:52:31.359Z,23.68
2023-02-03T09:55:18.190Z,22.82
2023-02-03T09:57:51.882Z,22.26
2023-02-03T10:00:22.079Z,21.16
2023-02-03T10:02:54.119Z,20.81
2023-02-03T10:05:37.659Z,21.13
2023-02-03T10:08:06.575Z,20.47
2023-02-03T10:10:49.475Z,20.17
2023-02-03T10:13:38.117Z,19.55
2023-02-03T10:16:06.248Z,18.99
2023-02-03T10:18:46.014Z,17.98
2023-02-03T10:21:18.995Z,17.58
2023-02-03T10:23:55.326Z,17.23
2023-02-03T10:26:26.280Z,16.70
2023-02-03T10:28:58.728Z,17.01
2023-02-03T10:31:28.852Z,16.62
2023-02-03T10:34:01.095Z,16.83
2023-02-03T10:36:49.549Z,16.34
2023-02-03T10:39:36.104Z,16.68
2023-02-03T10:42:05.447Z,16.63
2023-02-03T10:44:44.906Z,16.69
2023-02-03T10:47:39.378Z,16.81
2023-02-03T10:50:16.416Z,16.34
2023-02-03T10:52:45.139Z,16.54
2023-02-03T10:55:25.540Z,16.77
2023-02-03T10:57:54.451Z,16.61
2023-02-03T11:00:34.100Z,16.64
2023-02-03T11:03:10.708Z,16.48
2023-02-03T11:05:38.899Z,16.93
2023-02-03T11:08:19.299Z,17.25
2023-02-03T11:10:47.684Z,17.55
2023-02-03T11:13:26.107Z,17.78
2023-02-03T11:15:59.831Z,17.80
2023-02-03T11:18:40.133Z,18.59
2023-02-03T11:21:28.843Z,18.95
2023-02-03T11:24:02.177Z,18.95
2023-02-03T11:26:36.170Z,18.80
2023-02-03T11:29:06.415Z,18.94
2023-02-03T11:31:36.402Z,18.39
2023-02-03T11:34:07.674Z,19.00
2023-02-03T11:36:36.185Z,19.53
2023-02-03T11:39:35.257Z,19.99
2023-02-03T11:42:21.292Z,19.60
2023-02-03T11:44:49.470Z,19.84
2023-02-03T11:47:18.685Z,20.24
2023-02-03T11:49:49.772Z,20.95
2023-02-03T11:52:53.730Z,20.85
2023-02-03T11:55:34.870Z,21.44
2023-02-03T11:58:06.020Z,22.46
2023-02-03T12:00:41.965Z,22.85
2023-02-03T12:03:29.135Z,24.48
2023-02-03T12:06:12.252Z,25.76
2023-02-03T12:08:43.407Z,27.34
2023-02-03T12:11:37.772Z,28.30
2023-02-03T12:14:11.890Z,28.88
2023-02-03T12:16:49.329Z,29.64
2023-02-03T12:19:20.074Z,30.50
2023-02-03T12:22:00.609Z,30.69
2023-02-03T12:24:39.139Z,31.58
2023-02-03T12:27:16.528Z,32.21
2023-02-03T12:30:09.502Z,33.82
2023-02-03T12:32:45.122Z,34.32
2023-02-03T12:35:16.155Z,34.70
2023-02-03T12:37:56.950Z,35.42
2023-02-03T12:40:24.970Z,35.63
2023-02-03T12:42:58.824Z,34.97
2023-02-03T12:45:31.440Z,35.24
2023-02-03T12:48:06.445Z,35.06
2023-02-03T12:50:37.866Z,35.23
2023-02-03T12:53:06.273Z,36.23
2023-02-03T12:55:36.583Z,36.74
2023-02-03T12:58:07.378Z,36.83
2023-02-03T13:00:54.541Z,37.62
2023-02-03T13:03:35.292Z,38.28
2023-02-03T13:06:06.191Z,39.63
2023-02-03T13:08:47.762Z,40.10
2023-02-03T13:11:36.231Z,40.52
2023-02-03T13:14:10.957Z,41.57
2023-02-03T13:16:43.697Z,41.48
2023-02-03T13:19:15.353Z,42.59
2023-02-03T13:21:43.434Z,42.30
2023-02-03T13:24:11.649Z,42.85
2023-02-03T13:26:43.034Z,43.32
2023-02-03T13:29:26.475Z,43.50
2023-02-03T13:32:13.441Z,43.91
2023-02-03T13:35:24.540Z,44.08
2023-02-03T13:38:29.287Z,43.46
2023-02-03T13:41:05.218Z,44.08
2023-02-03T13:43:39.033Z,43.78
2023-02-03T13:46:19.104Z,44.04
2023-02-03T13:48:47.502Z,43.64
2023-02-03T13:51:20.701Z,44.06
2023-02-03T13:53:49.880Z,44.33
2023-02-03T13:56:18.007Z,44.66
2023-02-03T13:58:59.018Z,44.94
2023-02-03T14:01:30.258Z,45.72
2023-02-03T14:03:58.510Z,46.14
2023-02-03T14:06:35.791Z,46.25
2023-02-03T14:09:19.469Z,46.04
2023-02-03T14:11:50.080Z,45.97
2023-02-03T14:14:20.854Z,45.58
2023-02-03T14:16:54.277Z,45.30
2023-02-03T14:19:22.963Z,44.90
2023-02-03T14:22:03.198Z,45.47
2023-02-03T14:24:33.266Z,45.50
2023-02-03T14:27:03.697Z,45.43
2023-02-03T14:29:33.562Z,45.17
2023-02-03T14:32:02.906Z,44.89
2023-02-03T14:34:50.237Z,46.75
2023-02-03T14:37:26.716Z,45.20
2023-02-03T14:39:57.526Z,44.25
2023-02-03T14:42:45.713Z,44.48
2023-02-03T14:45:36.903Z,45.08
2023-02-03T14:48:25.223Z,46.92
2023-02-03T14:50:59.707Z,48.47
2023-02-03T14:53:27.799Z,49.63
2023-02-03T14:56:14.713Z,50.15
2023-02-03T14:58:45.485Z,50.96
2023-02-03T15:01:29.253Z,51.68
2023-02-03T15:04:21.137Z,51.74
2023-02-03T15:06:50.362Z,52.38
2023-02-03T15:09:40.208Z,51.91
2023-02-03T15:12:24.234Z,52.63
2023-02-03T15:15:12.434Z,52.09
2023-02-03T15:17:40.660Z,51.86
2023-02-03T15:20:17.721Z,51.07
2023-02-03T15:22:45.998Z,49.66
2023-02-03T15:25:18.218Z,49.55
2023-02-03T15:27:46.306Z,49.25
2023-02-03T15:30:15.846Z,49.91
2023-02-03T15:32:50.321Z,50.52
2023-02-03T15:35:19.777Z,50.88
2023-02-03T15:38:00.004Z,51.38
2023-02-03T15:40:34.484Z,52.44
2023-02-03T15:43:07.283Z,52.51
2023-02-03T15:45:40.157Z,52.21
2023-02-03T15:48:25.754Z,52.18
2023-02-03T15:50:57.217Z,52.89
2023-02-03T15:53:41.052Z,53.30
2023-02-03T15:56:27.205Z,52.60
2023-02-03T15:58:55.576Z,52.85
2023-02-03T16:01:26.249Z,52.71
2023-02-03T16:03:55.700Z,53.68
2023-02-03T16:06:35.988Z,53.40
2023-02-03T16:09:07.051Z,53.55
2023-02-03T16:11:36.075Z,54.30
2023-02-03T16:14:06.867Z,55.02
2023-02-03T16:17:04.422Z,55.54
2023-02-03T16:19:38.513Z,55.87
2023-02-03T16:22:26.550Z,56.00
2023-02-03T16:24:54.933Z,55.74
2023-02-03T16:27:25.817Z,56.00
2023-02-03T16:30:13.791Z,56.32
2023-02-03T16:33:00.500Z,56.10
2023-02-03T16:35:47.715Z,56.81
2023-02-03T16:38:35.727Z,56.70
2023-02-03T16:41:23.963Z,57.59
2023-02-03T16:44:10.468Z,57.58
2023-02-03T16:46:57.424Z,57.96
2023-02-03T16:49:44.247Z,57.88
2023-02-03T16:52:12.337Z,58.69
2023-02-03T16:54:40.359Z,58.94
2023-02-03T16:57:08.789Z,59.39
2023-02-03T16:59:36.765Z,59.43
2023-02-03T17:02:04.816Z,59.38
2023-02-03T17:04:33.112Z,60.16
2023-02-03T17:07:03.101Z,59.25
2023-02-03T17:09:35.211Z,60.28
2023-02-03T17:12:03.459Z,62.04
2023-02-03T17:14:31.513Z,62.21
2023-02-03T17:16:59.533Z,63.28
2023-02-03T17:19:27.641Z,64.62
2023-02-03T17:21:56.159Z,65.16
2023-02-03T17:24:24.638Z,66.64
2023-02-03T17:26:55.559Z,67.36
2023-02-03T17:29:24.448Z,68.13
2023-02-03T17:31:52.451Z,67.49
2023-02-03T17:34:20.564Z,67.09
2023-02-03T17:36:48.757Z,66.55
2023-02-03T17:55:33.377Z,66.51
2023-02-03T17:58:02.087Z,66.72
2023-02-03T18:00:30.661Z,67.79
2023-02-03T18:02:58.991Z,68.33
2023-02-03T18:05:28.885Z,68.67
2023-02-03T18:07:56.927Z,69.58
2023-02-03T18:10:25.067Z,69.81
2023-02-03T18:12:53.150Z,69.78
2023-02-03T18:15:21.415Z,70.94
2023-02-03T18:17:49.471Z,72.26
2023-02-03T18:20:17.546Z,73.05
2023-02-03T18:22:45.735Z,72.96
2023-02-03T18:25:17.378Z,73.29
2023-02-03T18:27:45.562Z,72.75
2023-02-03T18:30:15.135Z,72.46
2023-02-03T18:32:44.301Z,72.83
2023-02-03T18:35:16.886Z,73.62
2023-02-03T18:37:45.177Z,73.30
2023-02-03T18:40:13.411Z,73.90
2023-02-03T18:42:41.544Z,73.85
2023-02-03T18:45:10.570Z,74.19
2023-02-03T18:47:38.742Z,74.35
2023-02-03T18:50:07.034Z,74.41
2023-02-03T18:52:35.230Z,74.88
2023-02-03T18:55:04.204Z,75.72
2023-02-03T18:57:32.306Z,75.96
2023-02-03T19:00:00.369Z,75.58
2023-02-03T19:02:28.526Z,75.64
2023-02-03T19:04:56.659Z,76.28
2023-02-03T19:07:24.715Z,76.85
2023-02-03T19:09:52.739Z,77.34
2023-02-03T19:12:20.822Z,78.06
2023-02-03T19:14:48.816Z,77.73
2023-02-03T19:17:17.040Z,78.12
2023-02-03T19:19:45.167Z,78.18
2023-02-03T19:22:13.093Z,77.74
2023-02-03T19:24:41.195Z,78.08
2023-02-03T19:27:09.799Z,78.26
2023-02-03T19:29:39.903Z,78.62
2023-02-03T19:32:09.859Z,79.12
2023-02-03T19:34:38.404Z,78.87
2023-02-03T19:37:06.768Z,78.29
2023-02-03T19:39:35.158Z,78.20
2023-02-03T19:42:03.738Z,78.04
2023-02-03T19:44:31.767Z,78.83
2023-02-03T19:46:59.675Z,78.65
2023-02-03T19:49:28.833Z,79.65
2023-02-03T19:51:56.983Z,79.95
2023-02-03T19:54:25.338Z,80.76
2023-02-03T19:56:55.595Z,80.77
2023-02-03T19:59:23.651Z,80.32
2023-02-03T20:01:51.681Z,80.65
2023-02-03T20:04:19.842Z,80.90
2023-02-03T20:06:48.620Z,80.95
2023-02-03T20:09:16.708Z,81.17
2023-02-03T20:11:44.790Z,81.48
2023-02-03T20:14:13.858Z,82.13
2023-02-03T20:16:42.980Z,82.28
2023-02-03T20:19:11.613Z,82.11
2023-02-03T20:21:39.750Z,81.90
2023-02-03T20:24:07.816Z,81.65
2023-02-03T20:26:36.024Z,81.71
2023-02-03T20:29:04.041Z,81.53
2023-02-03T20:31:32.291Z,81.71
2023-02-03T20:34:00.342Z,81.20
2023-02-03T20:36:28.417Z,80.80
2023-02-03T20:38:56.635Z,81.10
2023-02-03T20:41:24.970Z,81.47
2023-02-03T20:43:53.061Z,81.56
2023-02-03T20:46:21.336Z,81.09
2023-02-03T20:48:49.391Z,81.57
2023-02-03T20:51:18.883Z,81.41
2023-02-03T20:53:48.144Z,81.44
2023-02-03T20:56:18.340Z,81.47
2023-02-03T20:58:46.314Z,81.64
2023-02-03T21:01:18.540Z,81.81
2023-02-03T21:04:05.901Z,81.89
2023-02-03T21:06:34.638Z,81.43
2023-02-03T21:09:29.184Z,81.23
2023-02-03T21:11:57.303Z,81.04
2023-02-03T21:14:35.470Z,80.76
2023-02-03T21:17:03.416Z,80.59
2023-02-03T21:19:32.973Z,79.95
2023-02-03T21:22:07.412Z,79.36
2023-02-03T21:24:36.911Z,79.54
2023-02-03T21:27:18.711Z,79.34
2023-02-03T21:29:46.725Z,79.69
2023-02-03T21:32:15.071Z,79.47
2023-02-03T21:34:43.868Z,79.68
2023-02-03T21:37:31.760Z,79.96
2023-02-03T21:39:59.852Z,80.21
2023-02-03T21:42:43.014Z,80.29
2023-02-03T21:45:17.650Z,80.57
2023-02-03T21:47:47.754Z,80.70
2023-02-03T21:50:35.718Z,80.96
2023-02-03T21:53:12.915Z,80.94
2023-02-03T21:55:42.223Z,80.66
2023-02-03T21:58:23.507Z,80.46
2023-02-03T22:00:52.883Z,81.45
2023-02-03T22:03:20.912Z,81.65
2023-02-03T22:05:49.072Z,81.15
2023-02-03T22:08:20.714Z,81.09
2023-02-03T22:10:49.286Z,81.83
2023-02-03T22:13:17.361Z,81.58
2023-02-03T22:15:45.509Z,82.18
2023-02-03T22:18:13.539Z,82.30
2023-02-03T22:20:41.532Z,83.04
2023-02-03T22:23:09.476Z,82.68
2023-02-03T22:25:38.010Z,82.46
2023-02-03T22:28:06.489Z,82.61
2023-02-03T22:30:34.569Z,82.62
2023-02-03T22:33:02.786Z,82.85
2023-02-03T22:35:30.845Z,83.09
2023-02-03T22:37:58.882Z,83.01
2023-02-03T22:40:26.948Z,83.43
2023-02-03T22:42:55.035Z,83.44
2023-02-03T22:45:23.353Z,84.18
2023-02-03T22:47:51.432Z,84.44
2023-02-03T22:50:27.106Z,84.27
2023-02-03T22:52:59.224Z,85.05
2023-02-03T22:55:27.552Z,85.12
2023-02-03T22:57:56.513Z,85.00
2023-02-03T23:00:25.567Z,84.41
2023-02-03T23:02:53.734Z,84.86
2023-02-03T23:05:22.300Z,84.09
2023-02-03T23:07:50.369Z,83.76
2023-02-03T23:10:20.567Z,84.14
2023-02-03T23:12:48.935Z,83.82
2023-02-03T23:15:18.372Z,83.63
2023-02-03T23:17:46.581Z,83.47
2023-02-03T23:20:15.371Z,83.33
2023-02-03T23:22:43.902Z,84.13
2023-02-03T23:25:12.510Z,83.86
2023-02-03T23:27:40.580Z,83.79
2023-02-03T23:30:09.583Z,83.60
2023-02-03T23:32:37.620Z,83.95
2023-02-03T23:35:24.695Z,83.80
2023-02-03T23:37:52.652Z,83.62
2023-02-03T23:40:21.522Z,83.31
2023-02-03T23:42:49.867Z,83.59
2023-02-03T23:45:17.899Z,83.88
2023-02-03T23:47:46.636Z,83.67
2023-02-03T23:50:16.315Z,83.67
2023-02-03T23:52:44.505Z,83.74
2023-02-03T23:55:14.181Z,83.51
2023-02-03T23:57:45.213Z,84.02
