createdAt,value
2022-12-14T00:02:06.650Z,4.97
2022-12-14T00:04:35.338Z,3.72
2022-12-14T00:07:03.907Z,3.72
2022-12-14T00:09:32.250Z,3.45
2022-12-14T00:12:00.505Z,3.35
2022-12-14T00:14:28.788Z,3.42
2022-12-14T00:16:58.451Z,3.50
2022-12-14T00:19:26.970Z,3.45
2022-12-14T00:21:55.998Z,3.20
2022-12-14T00:24:24.306Z,3.38
2022-12-14T00:26:52.782Z,3.90
2022-12-14T00:29:21.035Z,3.90
2022-12-14T00:31:51.146Z,4.32
2022-12-14T00:34:20.867Z,3.60
2022-12-14T00:36:49.170Z,3.25
2022-12-14T00:39:17.577Z,3.70
2022-12-14T00:41:45.883Z,4.90
2022-12-14T00:44:14.197Z,2.78
2022-12-14T00:46:42.585Z,2.70
2022-12-14T00:49:11.827Z,2.80
2022-12-14T00:51:41.941Z,3.13
2022-12-14T00:54:10.467Z,2.70
2022-12-14T00:56:38.842Z,3.08
2022-12-14T00:59:07.112Z,2.60
2022-12-14T01:01:35.752Z,2.50
2022-12-14T01:04:18.190Z,2.22
2022-12-14T01:06:49.878Z,2.20
2022-12-14T01:09:19.149Z,2.13
2022-12-14T01:11:48.026Z,2.13
2022-12-14T01:14:18.032Z,2.60
2022-12-14T01:16:46.735Z,2.33
2022-12-14T01:19:16.159Z,2.55
2022-12-14T01:24:14.359Z,1.70
2022-12-14T01:26:42.684Z,1.75
2022-12-14T01:29:12.915Z,2.13
2022-12-14T01:31:41.218Z,1.95
2022-12-14T01:34:10.666Z,1.80
2022-12-14T01:36:40.422Z,1.67
2022-12-14T01:39:13.557Z,1.85
2022-12-14T01:41:44.787Z,1.90
2022-12-14T01:44:50.188Z,1.50
2022-12-14T01:47:24.573Z,1.00
2022-12-14T01:49:58.981Z,1.35
2022-12-14T01:52:34.699Z,1.30
2022-12-14T01:57:40.311Z,1.58
2022-12-14T02:00:13.181Z,1.58
2022-12-14T02:02:44.677Z,1.30
2022-12-14T02:05:14.886Z,1.38
2022-12-14T02:07:48.957Z,1.30
2022-12-14T02:10:18.015Z,1.55
2022-12-14T02:12:52.117Z,1.45
2022-12-14T02:15:20.536Z,1.63
2022-12-14T02:17:49.390Z,1.50
2022-12-14T02:20:18.615Z,1.30
2022-12-14T02:23:16.639Z,1.60
2022-12-14T02:26:10.873Z,1.40
2022-12-14T02:29:16.296Z,1.42
2022-12-14T02:31:51.846Z,1.90
2022-12-14T02:37:05.232Z,1.40
2022-12-14T02:39:42.488Z,1.30
2022-12-14T02:42:14.848Z,1.70
2022-12-14T02:44:52.809Z,1.75
2022-12-14T02:47:26.863Z,1.60
2022-12-14T02:50:05.286Z,1.80
2022-12-14T02:52:42.147Z,1.27
2022-12-14T02:55:16.542Z,1.60
2022-12-14T02:57:49.651Z,1.33
2022-12-14T03:00:20.160Z,1.23
2022-12-14T03:02:50.147Z,1.05
2022-12-14T03:05:18.806Z,1.40
2022-12-14T03:07:50.849Z,1.40
2022-12-14T03:10:28.520Z,1.45
2022-12-14T03:13:02.715Z,1.27
2022-12-14T03:15:33.658Z,1.55
2022-12-14T03:18:05.195Z,1.70
2022-12-14T03:20:36.666Z,1.58
2022-12-14T03:23:09.323Z,1.35
2022-12-14T03:25:44.534Z,1.48
2022-12-14T03:28:17.103Z,1.45
2022-12-14T03:31:01.132Z,1.45
2022-12-14T03:33:32.139Z,1.40
2022-12-14T03:36:04.861Z,2.08
2022-12-14T03:38:37.101Z,1.58
2022-12-14T03:41:18.910Z,2.08
2022-12-14T03:44:01.092Z,1.65
2022-12-14T03:46:37.606Z,1.65
2022-12-14T03:49:14.826Z,1.58
2022-12-14T03:51:55.509Z,1.50
2022-12-14T03:54:33.261Z,1.60
2022-12-14T03:57:08.099Z,0.85
2022-12-14T03:59:42.556Z,1.40
2022-12-14T04:02:19.458Z,1.38
2022-12-14T04:04:52.994Z,0.82
2022-12-14T04:07:25.569Z,1.52
2022-12-14T04:09:57.938Z,1.00
2022-12-14T04:12:57.871Z,1.23
2022-12-14T04:15:46.616Z,1.17
2022-12-14T04:18:40.747Z,1.00
2022-12-14T04:21:12.742Z,0.85
2022-12-14T04:24:02.987Z,1.42
2022-12-14T04:26:36.045Z,1.08
2022-12-14T04:29:24.787Z,0.80
2022-12-14T04:31:57.750Z,1.10
2022-12-14T04:34:30.018Z,0.90
2022-12-14T04:37:01.975Z,1.10
2022-12-14T04:39:37.255Z,1.13
2022-12-14T04:42:08.459Z,1.30
2022-12-14T04:44:40.149Z,1.02
2022-12-14T04:47:11.594Z,1.40
2022-12-14T04:49:45.199Z,1.15
2022-12-14T04:52:22.088Z,1.30
2022-12-14T04:54:54.663Z,1.15
2022-12-14T04:57:28.956Z,1.33
2022-12-14T04:59:58.051Z,1.00
2022-12-14T05:02:37.497Z,1.17
2022-12-14T05:05:12.945Z,1.20
2022-12-14T05:07:48.807Z,1.75
2022-12-14T05:10:21.162Z,1.38
2022-12-14T05:12:58.849Z,1.10
2022-12-14T05:15:31.816Z,1.30
2022-12-14T05:18:04.069Z,1.42
2022-12-14T05:20:34.034Z,1.08
2022-12-14T05:23:02.298Z,1.73
2022-12-14T05:25:30.582Z,2.00
2022-12-14T05:27:59.010Z,1.40
2022-12-14T05:30:27.356Z,1.20
2022-12-14T05:32:55.878Z,1.23
2022-12-14T05:35:24.366Z,1.10
2022-12-14T05:37:54.098Z,1.67
2022-12-14T05:40:22.439Z,1.35
2022-12-14T05:42:55.482Z,1.33
2022-12-14T05:45:24.244Z,1.20
2022-12-14T05:47:52.525Z,1.23
2022-12-14T05:50:20.801Z,1.05
2022-12-14T05:52:49.078Z,1.85
2022-12-14T05:55:19.361Z,1.60
2022-12-14T05:57:47.642Z,1.45
2022-12-14T06:00:16.827Z,1.50
2022-12-14T06:02:45.181Z,1.33
2022-12-14T06:05:13.564Z,1.80
2022-12-14T06:07:41.926Z,1.60
2022-12-14T06:10:10.783Z,1.40
2022-12-14T06:12:40.466Z,1.23
2022-12-14T06:15:09.662Z,1.40
2022-12-14T06:17:37.990Z,1.50
2022-12-14T06:20:07.246Z,1.60
2022-12-14T06:22:35.531Z,1.45
2022-12-14T06:25:03.982Z,2.10
2022-12-14T06:27:32.624Z,1.63
2022-12-14T06:30:02.202Z,1.95
2022-12-14T06:32:30.526Z,2.00
2022-12-14T06:34:58.864Z,2.53
2022-12-14T06:37:27.118Z,3.25
2022-12-14T06:39:55.451Z,3.20
2022-12-14T06:42:23.768Z,1.95
2022-12-14T06:44:52.066Z,1.83
2022-12-14T06:47:21.765Z,1.30
2022-12-14T06:49:52.001Z,4.88
2022-12-14T06:52:26.502Z,5.63
2022-12-14T06:54:55.348Z,4.40
2022-12-14T06:57:24.126Z,4.82
2022-12-14T06:59:52.427Z,5.38
2022-12-14T07:02:22.367Z,4.43
2022-12-14T07:04:50.797Z,3.03
2022-12-14T07:07:19.444Z,3.15
2022-12-14T07:09:47.732Z,3.30
2022-12-14T07:12:16.073Z,3.50
2022-12-14T07:14:44.322Z,7.03
2022-12-14T07:17:12.720Z,4.97
2022-12-14T07:19:44.028Z,1.92
2022-12-14T07:22:17.306Z,2.63
2022-12-14T07:24:46.180Z,2.55
2022-12-14T07:27:14.641Z,1.65
2022-12-14T07:29:42.916Z,2.25
2022-12-14T07:32:11.228Z,3.08
2022-12-14T07:34:40.554Z,2.63
2022-12-14T07:39:38.249Z,1.63
2022-12-14T07:42:06.644Z,2.25
2022-12-14T07:44:34.931Z,2.17
2022-12-14T07:47:03.195Z,1.90
2022-12-14T07:49:31.478Z,2.15
2022-12-14T07:51:59.738Z,2.00
2022-12-14T07:54:29.532Z,2.08
2022-12-14T07:56:57.869Z,2.90
2022-12-14T07:59:26.530Z,1.73
2022-12-14T08:01:55.850Z,1.90
2022-12-14T08:04:24.335Z,1.83
2022-12-14T08:06:52.621Z,2.03
2022-12-14T08:09:21.243Z,2.30
2022-12-14T08:11:50.921Z,2.53
2022-12-14T08:14:20.663Z,2.40
2022-12-14T08:16:50.519Z,2.40
2022-12-14T08:19:20.286Z,2.28
2022-12-14T08:21:48.664Z,2.70
2022-12-14T08:24:17.879Z,2.53
2022-12-14T08:26:48.939Z,2.40
2022-12-14T08:29:19.637Z,3.10
2022-12-14T08:31:48.202Z,2.63
2022-12-14T08:34:22.129Z,3.20
2022-12-14T08:36:50.543Z,3.10
2022-12-14T08:39:18.909Z,3.20
2022-12-14T08:41:47.295Z,2.83
2022-12-14T08:44:17.166Z,3.17
2022-12-14T08:46:46.943Z,2.78
2022-12-14T08:49:16.075Z,3.28
2022-12-14T08:51:44.445Z,5.10
2022-12-14T08:54:13.021Z,7.15
2022-12-14T08:56:41.473Z,7.75
2022-12-14T08:59:24.384Z,5.75
2022-12-14T09:02:00.021Z,6.45
2022-12-14T09:04:28.590Z,4.13
2022-12-14T09:06:57.543Z,2.95
2022-12-14T09:09:25.988Z,2.60
2022-12-14T09:11:54.316Z,4.32
2022-12-14T09:14:22.652Z,4.53
2022-12-14T09:16:50.917Z,3.67
2022-12-14T09:19:20.605Z,3.45
2022-12-14T09:21:49.003Z,3.05
2022-12-14T09:24:17.422Z,3.30
2022-12-14T09:26:46.991Z,3.70
2022-12-14T09:29:17.806Z,2.42
2022-12-14T09:31:46.163Z,3.00
2022-12-14T09:34:14.564Z,3.15
2022-12-14T09:36:44.379Z,2.67
2022-12-14T09:39:14.893Z,3.08
2022-12-14T09:42:03.236Z,2.90
2022-12-14T09:44:47.930Z,3.35
2022-12-14T09:47:20.180Z,3.80
2022-12-14T09:49:50.952Z,4.18
2022-12-14T09:52:24.816Z,6.55
2022-12-14T09:54:55.296Z,6.10
2022-12-14T09:57:30.121Z,7.10
2022-12-14T09:59:58.419Z,5.82
2022-12-14T10:02:37.964Z,5.55
2022-12-14T10:05:25.654Z,3.85
2022-12-14T10:08:04.725Z,4.95
2022-12-14T10:10:40.740Z,3.22
2022-12-14T10:13:19.240Z,3.75
2022-12-14T10:15:55.958Z,4.65
2022-12-14T10:19:01.931Z,4.43
2022-12-14T10:21:42.875Z,5.43
2022-12-14T10:24:22.922Z,7.63
2022-12-14T10:26:53.646Z,7.25
2022-12-14T10:29:30.230Z,14.75
2022-12-14T10:32:12.096Z,5.68
2022-12-14T10:34:43.622Z,3.63
2022-12-14T10:37:27.370Z,3.40
2022-12-14T10:40:12.462Z,3.95
2022-12-14T10:42:50.055Z,6.32
2022-12-14T10:45:40.121Z,7.63
2022-12-14T10:48:40.896Z,9.15
2022-12-14T10:51:13.494Z,7.40
2022-12-14T10:53:49.025Z,4.68
2022-12-14T10:56:24.499Z,4.93
2022-12-14T10:59:40.328Z,8.25
2022-12-14T11:02:17.336Z,16.85
2022-12-14T11:04:50.722Z,12.13
2022-12-14T11:07:20.951Z,9.23
2022-12-14T11:09:49.320Z,8.88
2022-12-14T11:12:21.945Z,5.63
2022-12-14T11:14:59.605Z,10.05
2022-12-14T11:17:34.277Z,13.15
2022-12-14T11:20:17.770Z,13.05
2022-12-14T11:22:47.311Z,11.77
2022-12-14T11:25:32.443Z,12.55
2022-12-14T11:28:06.565Z,13.43
2022-12-14T11:30:34.910Z,14.18
2022-12-14T11:33:03.605Z,16.33
2022-12-14T11:35:33.156Z,14.00
2022-12-14T11:38:02.192Z,15.23
2022-12-14T11:40:31.102Z,14.65
2022-12-14T11:43:05.298Z,12.90
2022-12-14T11:45:35.202Z,10.50
2022-12-14T11:48:20.106Z,7.50
2022-12-14T11:50:50.040Z,10.38
2022-12-14T11:53:19.897Z,8.55
2022-12-14T11:55:53.408Z,8.07
2022-12-14T11:58:26.418Z,8.02
2022-12-14T12:00:59.697Z,9.55
2022-12-14T12:03:32.394Z,6.50
2022-12-14T12:06:07.447Z,4.55
2022-12-14T12:08:38.457Z,2.28
2022-12-14T12:11:16.821Z,1.88
2022-12-14T12:13:48.378Z,1.48
2022-12-14T12:16:19.785Z,1.95
2022-12-14T12:18:51.431Z,1.42
2022-12-14T12:21:22.642Z,1.55
2022-12-14T12:23:56.448Z,1.50
2022-12-14T12:26:29.854Z,1.17
2022-12-14T12:29:06.476Z,1.20
2022-12-14T12:31:41.912Z,1.17
2022-12-14T12:34:16.264Z,1.60
2022-12-14T12:37:17.096Z,1.23
2022-12-14T12:39:37.022Z,1.52
2022-12-14T12:42:13.225Z,1.35
2022-12-14T12:44:50.367Z,1.48
2022-12-14T12:47:32.163Z,1.63
2022-12-14T12:50:14.565Z,1.35
2022-12-14T12:53:00.867Z,1.80
2022-12-14T12:55:33.943Z,1.90
2022-12-14T12:58:04.962Z,1.85
2022-12-14T13:00:35.479Z,1.60
2022-12-14T13:03:11.015Z,1.95
2022-12-14T13:05:47.896Z,1.52
2022-12-14T13:08:24.643Z,1.50
2022-12-14T13:11:24.970Z,1.10
2022-12-14T13:13:48.037Z,1.23
2022-12-14T13:16:27.206Z,1.20
2022-12-14T13:19:48.800Z,1.95
2022-12-14T13:21:54.332Z,1.63
2022-12-14T13:24:24.977Z,1.67
2022-12-14T13:27:25.682Z,2.25
2022-12-14T13:30:10.884Z,1.77
2022-12-14T13:32:57.147Z,1.70
2022-12-14T13:35:44.245Z,1.80
2022-12-14T13:38:35.617Z,1.58
2022-12-14T13:41:15.415Z,1.92
2022-12-14T13:44:08.505Z,1.50
2022-12-14T13:46:37.371Z,1.70
2022-12-14T13:49:17.232Z,1.85
2022-12-14T13:51:50.152Z,2.85
2022-12-14T13:54:23.764Z,2.45
2022-12-14T13:57:01.693Z,2.50
2022-12-14T13:59:34.222Z,2.30
2022-12-14T14:02:03.739Z,1.77
2022-12-14T14:04:35.634Z,1.88
2022-12-14T14:07:39.451Z,1.67
2022-12-14T14:10:30.707Z,1.90
2022-12-14T14:12:59.391Z,2.00
2022-12-14T14:16:03.935Z,2.17
2022-12-14T14:18:32.774Z,2.15
2022-12-14T14:21:38.925Z,2.10
2022-12-14T14:24:23.181Z,2.10
2022-12-14T14:27:10.803Z,2.60
2022-12-14T14:29:45.878Z,1.98
2022-12-14T14:32:36.955Z,1.65
2022-12-14T14:35:08.362Z,1.70
2022-12-14T14:37:40.541Z,1.50
2022-12-14T14:40:50.987Z,2.10
2022-12-14T14:43:26.414Z,1.90
2022-12-14T14:45:58.569Z,2.03
2022-12-14T14:48:34.494Z,2.05
2022-12-14T14:51:07.703Z,2.50
2022-12-14T14:53:37.173Z,2.03
2022-12-14T14:56:44.901Z,1.98
2022-12-14T14:59:51.070Z,2.60
2022-12-14T15:02:41.140Z,2.92
2022-12-14T15:08:19.948Z,3.50
2022-12-14T15:10:50.496Z,4.10
2022-12-14T15:13:24.232Z,4.43
2022-12-14T15:15:54.986Z,4.90
2022-12-14T15:18:25.590Z,5.38
2022-12-14T15:21:00.806Z,4.20
2022-12-14T15:23:36.430Z,4.78
2022-12-14T15:26:16.327Z,3.70
2022-12-14T15:28:50.694Z,4.28
2022-12-14T15:31:20.894Z,3.83
2022-12-14T15:33:49.449Z,3.97
2022-12-14T15:36:20.894Z,4.65
2022-12-14T15:38:53.610Z,11.35
2022-12-14T15:41:24.895Z,5.72
2022-12-14T15:43:59.813Z,3.70
2022-12-14T15:48:59.165Z,4.53
2022-12-14T15:51:32.714Z,6.38
2022-12-14T15:54:03.219Z,7.63
2022-12-14T15:56:34.301Z,7.20
2022-12-14T15:59:06.494Z,5.43
2022-12-14T16:01:39.788Z,6.15
2022-12-14T16:04:12.980Z,4.68
2022-12-14T16:06:44.023Z,3.08
2022-12-14T16:09:22.070Z,4.38
2022-12-14T16:11:54.571Z,3.30
2022-12-14T16:14:29.258Z,3.03
2022-12-14T16:16:58.333Z,3.20
2022-12-14T16:19:31.477Z,3.20
2022-12-14T16:22:22.560Z,3.17
2022-12-14T16:25:00.371Z,3.50
2022-12-14T16:27:30.449Z,3.60
2022-12-14T16:30:26.354Z,3.55
2022-12-14T16:33:07.069Z,4.50
2022-12-14T16:35:37.881Z,4.68
2022-12-14T16:38:09.624Z,5.10
2022-12-14T16:40:40.031Z,6.40
2022-12-14T16:43:28.062Z,3.90
2022-12-14T16:46:17.451Z,4.38
2022-12-14T16:49:02.089Z,7.70
2022-12-14T16:52:04.977Z,6.57
2022-12-14T16:54:27.842Z,2.97
2022-12-14T16:57:04.205Z,4.68
2022-12-14T16:59:40.813Z,4.80
2022-12-14T17:02:27.844Z,7.38
2022-12-14T17:04:57.433Z,5.43
2022-12-14T17:07:28.016Z,6.35
2022-12-14T17:09:56.951Z,10.63
2022-12-14T17:12:27.571Z,9.38
2022-12-14T17:14:56.160Z,8.93
2022-12-14T17:17:32.196Z,9.30
2022-12-14T17:20:00.892Z,7.70
2022-12-14T17:22:32.046Z,5.90
2022-12-14T17:25:02.382Z,7.53
2022-12-14T17:27:30.743Z,7.43
2022-12-14T17:29:59.103Z,6.05
2022-12-14T17:32:31.288Z,5.93
2022-12-14T17:35:00.272Z,7.03
2022-12-14T17:37:35.718Z,7.00
2022-12-14T17:40:05.611Z,8.82
2022-12-14T17:42:33.919Z,8.32
2022-12-14T17:45:02.417Z,6.63
2022-12-14T17:47:32.127Z,6.70
2022-12-14T17:50:00.400Z,6.82
2022-12-14T17:52:31.747Z,7.90
2022-12-14T17:55:00.558Z,7.72
2022-12-14T17:57:29.011Z,6.75
2022-12-14T18:00:11.167Z,6.78
2022-12-14T18:02:41.691Z,5.28
2022-12-14T18:05:18.571Z,5.75
2022-12-14T18:07:46.881Z,6.85
2022-12-14T18:10:19.548Z,6.30
2022-12-14T18:12:48.101Z,6.00
2022-12-14T18:15:19.978Z,6.75
2022-12-14T18:17:49.772Z,7.50
2022-12-14T18:20:19.273Z,5.97
2022-12-14T18:22:49.402Z,7.00
2022-12-14T18:25:31.722Z,7.00
2022-12-14T18:28:00.580Z,6.53
2022-12-14T18:30:33.582Z,6.15
2022-12-14T18:33:06.851Z,9.43
2022-12-14T18:35:36.233Z,9.43
2022-12-14T18:38:04.506Z,8.93
2022-12-14T18:40:32.917Z,14.30
2022-12-14T18:43:01.432Z,13.75
2022-12-14T18:45:32.046Z,6.82
2022-12-14T18:48:00.753Z,5.82
2022-12-14T18:50:30.848Z,6.25
2022-12-14T18:52:59.190Z,5.70
2022-12-14T18:55:29.840Z,5.50
2022-12-14T18:58:00.722Z,4.97
2022-12-14T19:00:32.673Z,4.47
2022-12-14T19:03:01.946Z,4.68
2022-12-14T19:05:32.934Z,5.63
2022-12-14T19:08:01.759Z,4.88
2022-12-14T19:10:32.258Z,4.53
2022-12-14T19:13:00.812Z,4.35
2022-12-14T19:15:31.597Z,4.60
2022-12-14T19:18:00.515Z,3.92
2022-12-14T19:20:31.187Z,5.22
2022-12-14T19:22:59.523Z,5.45
2022-12-14T19:25:28.091Z,4.75
2022-12-14T19:28:30.832Z,5.03
2022-12-14T19:30:45.812Z,5.32
2022-12-14T19:33:14.722Z,11.07
2022-12-14T19:35:44.910Z,8.50
2022-12-14T19:38:15.662Z,6.95
2022-12-14T19:40:46.228Z,6.85
2022-12-14T19:43:14.553Z,5.78
2022-12-14T19:45:42.970Z,6.15
2022-12-14T19:48:13.271Z,6.00
2022-12-14T19:50:42.350Z,7.50
2022-12-14T19:53:12.021Z,7.25
2022-12-14T19:55:40.483Z,7.55
2022-12-14T19:58:08.735Z,7.05
2022-12-14T20:00:37.441Z,6.55
2022-12-14T20:03:05.886Z,6.03
2022-12-14T20:05:34.314Z,5.57
2022-12-14T20:08:02.631Z,5.60
2022-12-14T20:10:32.212Z,7.53
2022-12-14T20:13:00.608Z,6.65
2022-12-14T20:15:28.918Z,6.20
2022-12-14T20:17:57.203Z,5.55
2022-12-14T20:20:26.670Z,4.47
2022-12-14T20:22:54.926Z,5.43
2022-12-14T20:25:23.282Z,4.70
2022-12-14T20:27:54.340Z,4.82
2022-12-14T20:30:22.706Z,4.00
2022-12-14T20:32:51.114Z,4.57
2022-12-14T20:35:19.420Z,4.30
2022-12-14T20:37:47.814Z,6.75
2022-12-14T20:40:16.232Z,4.72
2022-12-14T20:42:44.583Z,4.80
2022-12-14T20:45:14.678Z,4.38
2022-12-14T20:47:45.474Z,4.55
2022-12-14T20:50:14.149Z,4.50
2022-12-14T20:52:42.436Z,4.18
2022-12-14T20:55:12.139Z,3.80
2022-12-14T20:57:40.632Z,4.18
2022-12-14T21:00:10.430Z,5.03
2022-12-14T21:02:40.225Z,5.00
2022-12-14T21:05:09.546Z,5.35
2022-12-14T21:10:07.653Z,4.10
2022-12-14T21:12:35.813Z,5.18
2022-12-14T21:15:05.367Z,5.10
2022-12-14T21:17:34.810Z,6.28
2022-12-14T21:20:05.173Z,5.43
2022-12-14T21:22:35.322Z,5.20
2022-12-14T21:25:05.679Z,4.70
2022-12-14T21:27:38.281Z,5.75
2022-12-14T21:30:08.899Z,3.30
2022-12-14T21:32:38.049Z,3.85
2022-12-14T21:35:08.857Z,5.10
2022-12-14T21:37:39.771Z,5.28
2022-12-14T21:40:30.003Z,3.88
2022-12-14T21:42:57.265Z,4.60
2022-12-14T21:45:25.645Z,4.28
2022-12-14T21:47:54.161Z,4.00
2022-12-14T21:50:23.807Z,4.18
2022-12-14T21:52:52.058Z,6.25
2022-12-14T21:55:20.384Z,4.85
2022-12-14T21:58:05.920Z,5.35
2022-12-14T22:00:34.241Z,4.20
2022-12-14T22:03:02.665Z,3.70
2022-12-14T22:05:32.423Z,3.60
2022-12-14T22:08:01.275Z,6.25
2022-12-14T22:10:29.573Z,4.68
2022-12-14T22:12:57.957Z,3.60
2022-12-14T22:15:26.722Z,3.55
2022-12-14T22:17:55.003Z,3.10
2022-12-14T22:20:23.362Z,3.28
2022-12-14T22:22:53.096Z,3.33
2022-12-14T22:25:22.062Z,3.13
2022-12-14T22:27:50.750Z,3.78
2022-12-14T22:30:19.657Z,3.17
2022-12-14T22:32:48.165Z,3.55
2022-12-14T22:35:19.574Z,3.15
2022-12-14T22:37:47.904Z,3.38
2022-12-14T22:40:17.755Z,3.70
2022-12-14T22:42:46.090Z,3.30
2022-12-14T22:45:14.448Z,4.18
2022-12-14T22:47:42.789Z,3.40
2022-12-14T22:50:11.932Z,3.38
2022-12-14T22:52:40.344Z,3.90
2022-12-14T22:55:09.616Z,3.50
2022-12-14T22:57:42.186Z,2.83
2022-12-14T23:00:15.908Z,2.72
2022-12-14T23:02:48.319Z,2.25
2022-12-14T23:05:18.013Z,2.67
2022-12-14T23:07:47.594Z,2.10
2022-12-14T23:10:36.039Z,1.92
2022-12-14T23:13:23.600Z,2.10
2022-12-14T23:16:09.974Z,1.48
2022-12-14T23:18:56.185Z,1.88
2022-12-14T23:21:41.603Z,1.83
2022-12-14T23:24:27.236Z,1.95
2022-12-14T23:27:12.763Z,1.92
2022-12-14T23:30:01.929Z,2.45
2022-12-14T23:32:47.810Z,1.80
2022-12-14T23:35:33.821Z,1.52
2022-12-14T23:38:23.202Z,1.75
2022-12-14T23:41:09.308Z,1.83
2022-12-14T23:43:55.249Z,1.90
2022-12-14T23:46:42.478Z,2.40
2022-12-14T23:49:28.550Z,1.77
2022-12-14T23:52:14.344Z,1.80
2022-12-14T23:55:00.435Z,1.70
2022-12-14T23:57:46.432Z,2.00
