createdAt,value
2022-09-04T00:00:46.373Z,40.55
2022-09-04T00:06:53.852Z,37.90
2022-09-04T00:12:59.319Z,38.45
2022-09-04T00:19:08.044Z,39.42
2022-09-04T00:25:14.681Z,39.33
2022-09-04T00:31:21.661Z,36.85
2022-09-04T00:37:28.073Z,37.10
2022-09-04T00:43:45.497Z,38.72
2022-09-04T00:49:58.982Z,39.83
2022-09-04T00:56:15.823Z,43.00
2022-09-04T01:02:24.960Z,41.92
2022-09-04T01:08:36.246Z,42.58
2022-09-04T01:14:44.368Z,41.58
2022-09-04T01:20:57.501Z,41.45
2022-09-04T01:27:05.430Z,39.85
2022-09-04T01:33:12.751Z,41.05
2022-09-04T01:39:16.159Z,39.72
2022-09-04T01:45:30.274Z,39.22
2022-09-04T01:51:39.315Z,38.38
2022-09-04T01:57:46.753Z,37.28
2022-09-04T02:03:54.220Z,38.10
2022-09-04T02:10:03.513Z,37.88
2022-09-04T02:16:10.422Z,34.00
2022-09-04T02:22:20.093Z,36.70
2022-09-04T02:28:27.518Z,38.55
2022-09-04T02:34:34.277Z,38.88
2022-09-04T02:40:44.569Z,39.92
2022-09-04T02:46:55.687Z,40.10
2022-09-04T02:53:08.350Z,38.08
2022-09-04T02:59:24.611Z,38.33
2022-09-04T03:05:30.404Z,38.22
2022-09-04T03:11:37.693Z,37.22
2022-09-04T03:17:47.691Z,44.42
2022-09-04T03:23:53.955Z,40.88
2022-09-04T03:30:01.344Z,38.63
2022-09-04T03:36:10.623Z,40.28
2022-09-04T03:42:22.994Z,42.67
2022-09-04T03:48:41.160Z,42.17
2022-09-04T03:55:02.305Z,42.08
2022-09-04T04:01:13.592Z,44.97
2022-09-04T04:07:25.451Z,45.70
2022-09-04T04:13:36.289Z,54.53
2022-09-04T04:19:47.437Z,71.22
2022-09-04T04:26:00.837Z,58.85
2022-09-04T04:32:13.749Z,58.28
2022-09-04T04:38:24.842Z,88.40
2022-09-04T04:44:53.445Z,108.97
2022-09-04T04:51:03.857Z,104.53
2022-09-04T04:57:14.850Z,101.72
2022-09-04T05:03:21.657Z,76.65
2022-09-04T05:09:31.723Z,87.80
2022-09-04T05:16:05.204Z,81.35
2022-09-04T05:22:11.104Z,81.75
2022-09-04T05:28:23.013Z,68.82
2022-09-04T05:34:35.134Z,64.28
2022-09-04T05:40:48.780Z,68.20
2022-09-04T05:46:58.544Z,68.82
2022-09-04T05:53:16.988Z,66.28
2022-09-04T05:59:35.181Z,83.80
2022-09-04T06:05:45.810Z,78.40
2022-09-04T06:12:06.788Z,71.50
2022-09-04T06:18:20.594Z,87.35
2022-09-04T06:24:31.606Z,71.18
2022-09-04T06:30:39.641Z,57.40
2022-09-04T06:36:57.875Z,57.80
2022-09-04T06:43:09.444Z,62.10
2022-09-04T06:49:16.065Z,72.03
2022-09-04T06:55:23.275Z,80.68
2022-09-04T07:01:34.110Z,70.47
2022-09-04T07:07:41.043Z,61.38
2022-09-04T07:14:04.396Z,57.15
2022-09-04T07:20:18.994Z,57.08
2022-09-04T07:26:27.174Z,51.75
2022-09-04T07:32:32.647Z,45.35
2022-09-04T07:38:40.203Z,45.38
2022-09-04T07:44:46.846Z,41.20
2022-09-04T07:51:03.539Z,37.30
2022-09-04T07:57:15.016Z,36.45
2022-09-04T08:03:24.865Z,36.25
2022-09-04T08:09:40.604Z,31.73
2022-09-04T08:15:54.361Z,30.42
2022-09-04T08:21:58.046Z,28.38
2022-09-04T08:28:06.227Z,20.70
2022-09-04T08:34:27.385Z,23.80
2022-09-04T08:40:47.215Z,22.67
2022-09-04T08:47:05.129Z,19.05
2022-09-04T08:53:26.565Z,17.27
2022-09-04T08:59:52.280Z,13.48
2022-09-04T09:06:13.709Z,13.52
2022-09-04T09:12:41.276Z,12.18
2022-09-04T09:18:57.201Z,11.18
2022-09-04T09:25:20.911Z,15.85
2022-09-04T09:31:39.302Z,11.15
2022-09-04T09:38:04.142Z,8.30
2022-09-04T09:44:23.415Z,10.60
2022-09-04T09:50:56.641Z,8.25
2022-09-04T09:57:18.947Z,7.05
2022-09-04T10:03:40.006Z,7.28
2022-09-04T10:10:02.247Z,8.10
2022-09-04T10:16:19.284Z,7.35
2022-09-04T10:22:41.279Z,6.68
2022-09-04T10:28:51.801Z,7.47
2022-09-04T10:35:07.772Z,10.25
2022-09-04T10:41:26.979Z,7.22
2022-09-04T10:47:45.115Z,4.30
2022-09-04T10:54:07.794Z,6.13
2022-09-04T11:00:13.985Z,5.07
2022-09-04T11:06:35.875Z,4.35
2022-09-04T11:12:53.205Z,4.88
2022-09-04T11:19:11.664Z,4.30
2022-09-04T11:25:37.531Z,5.88
2022-09-04T11:31:59.182Z,5.53
2022-09-04T11:38:18.491Z,6.93
2022-09-04T11:44:30.442Z,6.97
2022-09-04T11:51:01.564Z,4.00
2022-09-04T11:57:09.294Z,6.28
2022-09-04T12:03:20.870Z,6.45
2022-09-04T12:09:44.173Z,5.32
2022-09-04T12:15:56.554Z,8.93
2022-09-04T12:22:21.326Z,7.80
2022-09-04T12:28:46.973Z,5.10
2022-09-04T12:35:09.059Z,4.60
2022-09-04T12:41:17.120Z,4.15
2022-09-04T12:47:26.155Z,4.07
2022-09-04T12:53:52.587Z,3.22
2022-09-04T13:00:01.845Z,4.55
2022-09-04T13:06:12.500Z,4.10
2022-09-04T13:12:22.761Z,3.45
2022-09-04T13:18:34.953Z,2.88
2022-09-04T13:24:51.231Z,3.78
2022-09-04T13:31:00.114Z,2.53
2022-09-04T13:37:08.212Z,2.00
2022-09-04T13:43:29.474Z,4.05
2022-09-04T13:49:37.103Z,3.40
2022-09-04T13:55:43.541Z,2.90
2022-09-04T14:01:55.615Z,3.83
2022-09-04T14:08:02.894Z,3.40
2022-09-04T14:14:13.714Z,2.28
2022-09-04T14:20:22.227Z,2.90
2022-09-04T14:26:30.117Z,2.67
2022-09-04T14:32:39.773Z,2.17
2022-09-04T14:38:58.056Z,2.97
2022-09-04T14:45:12.524Z,1.80
2022-09-04T14:51:34.210Z,2.75
2022-09-04T14:57:41.430Z,2.35
2022-09-04T15:03:47.800Z,2.08
2022-09-04T15:09:54.721Z,2.95
2022-09-04T15:16:00.623Z,1.80
2022-09-04T15:22:07.097Z,2.40
2022-09-04T15:28:14.263Z,1.83
2022-09-04T15:34:21.623Z,2.25
2022-09-04T15:40:29.102Z,1.42
2022-09-04T15:46:44.049Z,1.38
2022-09-04T15:52:50.944Z,1.98
2022-09-04T15:59:01.581Z,2.80
2022-09-04T16:05:15.070Z,1.48
2022-09-04T16:11:24.370Z,1.63
2022-09-04T16:17:29.616Z,1.98
2022-09-04T16:23:36.020Z,2.33
2022-09-04T16:29:42.735Z,2.42
2022-09-04T16:35:46.486Z,1.85
2022-09-04T16:41:53.657Z,2.05
2022-09-04T16:48:01.895Z,1.73
2022-09-04T16:54:28.852Z,2.05
2022-09-04T17:00:48.693Z,1.60
2022-09-04T17:07:02.784Z,1.30
2022-09-04T17:13:12.736Z,2.22
2022-09-04T17:19:18.073Z,5.32
2022-09-04T17:29:12.274Z,1.52
2022-09-04T17:31:54.474Z,2.75
2022-09-04T17:40:57.004Z,2.00
2022-09-04T17:44:35.545Z,1.42
2022-09-04T17:50:48.065Z,1.75
2022-09-04T17:56:57.486Z,1.50
2022-09-04T18:03:03.535Z,2.42
2022-09-04T18:09:11.444Z,2.60
2022-09-04T18:15:32.817Z,3.90
2022-09-04T18:21:41.990Z,4.45
2022-09-04T18:28:09.673Z,3.53
2022-09-04T18:37:25.137Z,3.58
2022-09-04T18:42:56.227Z,6.85
2022-09-04T18:50:36.973Z,15.52
2022-09-04T18:53:43.490Z,5.18
2022-09-04T18:59:53.644Z,3.30
2022-09-04T19:06:13.587Z,4.28
2022-09-04T19:12:20.382Z,8.63
2022-09-04T19:18:30.272Z,9.05
2022-09-04T19:24:36.371Z,10.32
2022-09-04T19:30:48.638Z,12.70
2022-09-04T19:36:56.135Z,16.25
2022-09-04T19:46:16.658Z,20.13
2022-09-04T19:53:22.200Z,25.25
2022-09-04T19:56:22.422Z,27.15
2022-09-04T20:02:31.749Z,25.83
2022-09-04T20:08:38.222Z,29.08
2022-09-04T20:14:44.157Z,26.92
2022-09-04T20:20:52.468Z,26.88
2022-09-04T20:27:00.698Z,28.98
2022-09-04T20:33:07.575Z,31.27
2022-09-04T20:39:13.754Z,26.63
2022-09-04T20:51:13.786Z,29.75
2022-09-04T20:53:05.608Z,27.13
2022-09-04T21:03:09.827Z,25.95
2022-09-04T21:04:52.315Z,24.17
2022-09-04T21:10:58.358Z,24.75
2022-09-04T21:17:33.738Z,23.05
2022-09-04T21:24:02.892Z,23.75
2022-09-04T21:30:10.153Z,21.90
2022-09-04T21:36:26.921Z,20.80
2022-09-04T21:42:54.773Z,22.20
2022-09-04T21:49:09.533Z,21.00
2022-09-04T21:59:43.891Z,17.35
2022-09-04T22:02:40.143Z,19.10
2022-09-04T22:13:27.588Z,15.27
2022-09-04T22:14:54.692Z,15.15
2022-09-04T22:21:10.279Z,15.73
2022-09-04T22:27:25.454Z,20.17
2022-09-04T22:34:14.452Z,16.83
2022-09-04T22:40:12.720Z,18.23
2022-09-04T22:46:30.680Z,15.82
2022-09-04T22:52:39.314Z,11.98
2022-09-04T22:58:50.505Z,11.60
2022-09-04T23:05:04.252Z,11.85
2022-09-04T23:13:59.558Z,8.43
2022-09-04T23:18:12.854Z,7.65
2022-09-04T23:26:46.251Z,10.05
2022-09-04T23:30:50.404Z,8.98
2022-09-04T23:37:02.456Z,6.03
2022-09-04T23:43:20.769Z,6.78
2022-09-04T23:49:41.257Z,5.57
2022-09-04T23:55:58.422Z,6.97
