createdAt,value
2017-10-21T00:00:46.565Z,13.28
2017-10-21T00:03:13.959Z,13.38
2017-10-21T00:05:41.363Z,13.30
2017-10-21T00:08:08.818Z,13.48
2017-10-21T00:10:36.223Z,13.56
2017-10-21T00:13:03.611Z,13.53
2017-10-21T00:15:31.014Z,13.53
2017-10-21T00:17:58.414Z,13.48
2017-10-21T00:20:25.798Z,13.62
2017-10-21T00:22:53.203Z,13.69
2017-10-21T00:25:20.605Z,13.60
2017-10-21T00:27:47.987Z,13.58
2017-10-21T00:30:15.386Z,13.48
2017-10-21T00:32:42.786Z,13.63
2017-10-21T00:35:10.170Z,13.58
2017-10-21T00:37:37.566Z,13.55
2017-10-21T00:40:04.959Z,13.60
2017-10-21T00:42:32.362Z,13.52
2017-10-21T00:44:59.850Z,13.67
2017-10-21T00:47:27.290Z,13.87
2017-10-21T00:49:54.682Z,13.65
2017-10-21T00:52:22.083Z,13.78
2017-10-21T00:54:49.471Z,13.73
2017-10-21T00:57:16.862Z,13.90
2017-10-21T00:59:44.287Z,13.83
2017-10-21T01:02:11.675Z,13.86
2017-10-21T01:04:39.066Z,13.87
2017-10-21T01:07:06.466Z,13.88
2017-10-21T01:09:33.846Z,13.76
2017-10-21T01:12:01.256Z,13.61
2017-10-21T01:14:28.710Z,13.61
2017-10-21T01:16:56.116Z,13.65
2017-10-21T01:19:23.508Z,13.67
2017-10-21T01:21:50.896Z,13.60
2017-10-21T01:24:18.303Z,13.42
2017-10-21T01:26:45.694Z,13.38
2017-10-21T01:29:13.094Z,13.33
2017-10-21T01:31:40.479Z,13.35
2017-10-21T01:34:07.875Z,13.42
2017-10-21T01:36:35.266Z,13.48
2017-10-21T01:39:02.668Z,13.59
2017-10-21T01:41:30.054Z,13.23
2017-10-21T01:43:57.458Z,13.40
2017-10-21T01:46:24.848Z,13.42
2017-10-21T01:48:52.243Z,13.37
2017-10-21T01:51:19.627Z,13.38
2017-10-21T01:53:47.023Z,13.46
2017-10-21T01:56:14.415Z,13.37
2017-10-21T01:58:41.813Z,13.16
2017-10-21T02:01:09.209Z,13.36
2017-10-21T02:03:36.602Z,13.33
2017-10-21T02:06:03.995Z,13.21
2017-10-21T02:08:31.433Z,13.34
2017-10-21T02:10:58.891Z,13.35
2017-10-21T02:13:26.289Z,13.26
2017-10-21T02:15:53.670Z,13.14
2017-10-21T02:18:21.070Z,13.31
2017-10-21T02:20:48.456Z,13.28
2017-10-21T02:23:15.850Z,13.15
2017-10-21T02:25:43.242Z,13.19
2017-10-21T02:28:10.719Z,13.15
2017-10-21T02:30:38.106Z,13.35
2017-10-21T02:33:05.507Z,13.42
2017-10-21T02:35:32.899Z,13.37
2017-10-21T02:38:00.300Z,13.39
2017-10-21T02:40:27.694Z,13.27
2017-10-21T02:42:55.083Z,13.39
2017-10-21T02:45:22.486Z,13.37
2017-10-21T02:47:49.872Z,13.36
2017-10-21T02:50:17.374Z,13.48
2017-10-21T02:52:44.775Z,13.70
2017-10-21T02:55:12.170Z,13.53
2017-10-21T02:57:39.560Z,13.54
2017-10-21T03:00:06.963Z,13.50
2017-10-21T03:02:34.364Z,13.45
2017-10-21T03:05:01.763Z,13.51
2017-10-21T03:07:29.146Z,13.55
2017-10-21T03:09:56.542Z,13.49
2017-10-21T03:12:23.930Z,13.52
2017-10-21T03:14:51.427Z,13.21
2017-10-21T03:17:18.885Z,13.32
2017-10-21T03:19:46.283Z,13.36
2017-10-21T03:22:13.666Z,13.32
2017-10-21T03:24:41.157Z,13.37
2017-10-21T03:27:08.551Z,13.28
2017-10-21T03:29:35.938Z,13.47
2017-10-21T03:32:03.344Z,13.57
2017-10-21T03:34:30.726Z,13.44
2017-10-21T03:36:58.126Z,13.42
2017-10-21T03:39:25.511Z,13.57
2017-10-21T03:41:52.909Z,13.58
2017-10-21T03:44:20.298Z,13.55
2017-10-21T03:46:47.754Z,13.57
2017-10-21T03:49:15.135Z,13.47
2017-10-21T03:51:42.530Z,13.41
2017-10-21T03:54:09.922Z,13.33
2017-10-21T03:56:37.327Z,13.45
2017-10-21T03:59:04.730Z,13.45
2017-10-21T04:01:32.139Z,13.42
2017-10-21T04:03:59.533Z,13.34
2017-10-21T04:06:26.926Z,13.47
2017-10-21T04:08:54.335Z,13.37
2017-10-21T04:11:21.730Z,13.34
2017-10-21T04:13:49.128Z,13.22
2017-10-21T04:16:16.519Z,13.15
2017-10-21T04:18:43.911Z,13.26
2017-10-21T04:21:11.310Z,13.37
2017-10-21T04:23:38.699Z,13.20
2017-10-21T04:26:06.102Z,13.28
2017-10-21T04:28:33.487Z,13.38
2017-10-21T04:31:00.940Z,13.32
2017-10-21T04:33:28.328Z,13.35
2017-10-21T04:35:55.739Z,13.27
2017-10-21T04:38:23.132Z,13.10
2017-10-21T04:40:50.526Z,13.07
2017-10-21T04:43:17.910Z,13.05
2017-10-21T04:45:45.314Z,13.03
2017-10-21T04:48:12.703Z,13.09
2017-10-21T04:50:40.146Z,12.95
2017-10-21T04:53:07.551Z,12.99
2017-10-21T04:55:34.951Z,13.04
2017-10-21T04:58:02.348Z,13.31
2017-10-21T05:00:29.747Z,13.12
2017-10-21T05:02:57.234Z,13.04
2017-10-21T05:05:24.638Z,13.09
2017-10-21T05:07:52.022Z,13.17
2017-10-21T05:10:19.440Z,13.24
2017-10-21T05:12:46.948Z,12.99
2017-10-21T05:15:14.327Z,12.88
2017-10-21T05:17:41.728Z,12.91
2017-10-21T05:20:09.123Z,12.85
2017-10-21T05:22:36.526Z,12.90
2017-10-21T05:25:03.923Z,12.91
2017-10-21T05:27:31.344Z,12.97
2017-10-21T05:29:58.744Z,12.92
2017-10-21T05:32:26.138Z,13.00
2017-10-21T05:34:53.542Z,13.02
2017-10-21T05:37:20.930Z,12.90
2017-10-21T05:39:48.318Z,12.98
2017-10-21T05:42:15.727Z,13.15
2017-10-21T05:44:43.109Z,12.74
2017-10-21T05:47:10.564Z,12.90
2017-10-21T05:49:37.954Z,12.84
2017-10-21T05:52:05.368Z,12.83
2017-10-21T05:54:32.737Z,12.84
2017-10-21T05:57:00.135Z,12.77
2017-10-21T05:59:27.545Z,12.74
2017-10-21T06:01:54.959Z,12.99
2017-10-21T06:04:22.353Z,12.80
2017-10-21T06:06:51.994Z,12.76
2017-10-21T06:09:19.454Z,12.95
2017-10-21T06:11:46.847Z,12.93
2017-10-21T06:14:14.247Z,12.94
2017-10-21T06:16:41.644Z,12.97
2017-10-21T06:19:10.038Z,12.91
2017-10-21T06:21:37.447Z,12.84
2017-10-21T06:24:04.827Z,12.85
2017-10-21T06:26:32.218Z,12.79
2017-10-21T06:28:59.619Z,12.75
2017-10-21T06:31:27.023Z,12.83
2017-10-21T06:33:54.414Z,12.88
2017-10-21T06:36:21.802Z,12.72
2017-10-21T06:38:49.202Z,12.61
2017-10-21T06:41:16.610Z,12.63
2017-10-21T06:43:44.022Z,12.77
2017-10-21T06:46:11.419Z,12.80
2017-10-21T06:48:38.870Z,12.70
2017-10-21T06:51:06.275Z,12.56
2017-10-21T06:53:33.663Z,12.54
2017-10-21T06:56:01.059Z,12.66
2017-10-21T06:58:28.460Z,12.61
2017-10-21T07:00:55.854Z,12.52
2017-10-21T07:03:23.250Z,12.55
2017-10-21T07:05:50.667Z,12.39
2017-10-21T07:08:18.072Z,12.48
2017-10-21T07:10:45.455Z,12.39
2017-10-21T07:13:12.851Z,12.37
2017-10-21T07:15:40.247Z,12.47
2017-10-21T07:18:07.749Z,12.50
2017-10-21T07:20:35.135Z,12.58
2017-10-21T07:23:02.522Z,12.65
2017-10-21T07:25:29.927Z,12.76
2017-10-21T07:27:57.320Z,12.73
2017-10-21T07:30:24.720Z,12.74
2017-10-21T07:32:52.106Z,12.77
2017-10-21T07:35:19.546Z,12.80
2017-10-21T07:37:46.926Z,12.89
2017-10-21T07:40:14.322Z,13.04
2017-10-21T07:42:41.727Z,13.04
2017-10-21T07:45:09.126Z,12.97
2017-10-21T07:47:36.507Z,12.89
2017-10-21T07:50:03.902Z,12.92
2017-10-21T07:52:31.291Z,13.10
2017-10-21T07:54:58.776Z,12.94
2017-10-21T07:57:26.176Z,13.05
2017-10-21T07:59:53.567Z,13.07
2017-10-21T08:02:20.966Z,13.09
2017-10-21T08:04:48.361Z,12.90
2017-10-21T08:07:15.795Z,12.90
2017-10-21T08:09:43.179Z,12.74
2017-10-21T08:12:10.578Z,12.76
2017-10-21T08:14:37.962Z,12.89
2017-10-21T08:17:05.355Z,12.88
2017-10-21T08:19:32.755Z,12.95
2017-10-21T08:22:00.157Z,13.12
2017-10-21T08:24:27.540Z,13.16
2017-10-21T08:26:54.939Z,13.27
2017-10-21T08:29:22.341Z,13.49
2017-10-21T08:31:49.723Z,13.55
2017-10-21T08:34:17.110Z,13.49
2017-10-21T08:36:44.503Z,13.69
2017-10-21T08:39:11.920Z,13.58
2017-10-21T08:41:39.305Z,13.61
2017-10-21T08:44:06.700Z,13.55
2017-10-21T08:46:34.086Z,13.65
2017-10-21T08:49:01.479Z,13.90
2017-10-21T08:51:28.863Z,13.82
2017-10-21T08:53:56.262Z,13.77
2017-10-21T08:56:23.650Z,13.66
2017-10-21T08:58:51.063Z,13.97
2017-10-21T09:01:18.452Z,14.00
2017-10-21T09:03:45.842Z,14.02
2017-10-21T09:06:13.274Z,13.96
2017-10-21T09:08:40.671Z,13.85
2017-10-21T09:11:08.058Z,13.84
2017-10-21T09:13:35.462Z,13.70
2017-10-21T09:16:02.862Z,13.89
2017-10-21T09:18:30.261Z,13.92
2017-10-21T09:20:57.652Z,13.81
2017-10-21T09:23:25.050Z,13.78
2017-10-21T09:25:52.438Z,13.88
2017-10-21T09:28:19.837Z,14.00
2017-10-21T09:30:47.228Z,14.04
2017-10-21T09:33:14.619Z,14.05
2017-10-21T09:35:42.019Z,14.07
2017-10-21T09:38:09.446Z,14.23
2017-10-21T09:40:36.888Z,14.37
2017-10-21T09:43:04.291Z,14.52
2017-10-21T09:45:31.682Z,14.59
2017-10-21T09:48:00.059Z,14.59
2017-10-21T09:50:27.446Z,14.49
2017-10-21T09:52:54.839Z,14.91
2017-10-21T09:55:22.239Z,14.96
2017-10-21T09:57:49.623Z,15.11
2017-10-21T10:00:17.039Z,14.97
2017-10-21T10:02:44.530Z,15.00
2017-10-21T10:05:11.935Z,14.88
2017-10-21T10:07:39.326Z,15.06
2017-10-21T10:10:06.742Z,15.19
2017-10-21T10:12:34.147Z,15.40
2017-10-21T10:15:01.540Z,15.51
2017-10-21T10:17:28.927Z,15.71
2017-10-21T10:19:56.324Z,15.89
2017-10-21T10:22:23.714Z,15.85
2017-10-21T10:24:51.103Z,15.61
2017-10-21T10:27:18.579Z,15.56
2017-10-21T10:29:45.972Z,15.51
2017-10-21T10:32:13.370Z,15.22
2017-10-21T10:34:40.783Z,15.11
2017-10-21T10:37:08.170Z,14.87
2017-10-21T10:39:35.573Z,14.79
2017-10-21T10:42:02.965Z,15.12
2017-10-21T10:44:30.350Z,15.05
2017-10-21T10:46:57.751Z,15.07
2017-10-21T10:49:25.135Z,15.18
2017-10-21T10:51:52.530Z,15.07
2017-10-21T10:54:19.910Z,15.06
2017-10-21T10:56:47.314Z,15.24
2017-10-21T10:59:14.694Z,15.13
2017-10-21T11:01:42.103Z,15.07
2017-10-21T11:04:09.485Z,14.99
2017-10-21T11:06:36.878Z,14.93
2017-10-21T11:09:04.288Z,14.90
2017-10-21T11:11:32.611Z,14.89
2017-10-21T11:14:00.011Z,15.11
2017-10-21T11:16:27.394Z,15.09
2017-10-21T11:18:54.784Z,15.22
2017-10-21T11:21:22.194Z,15.13
2017-10-21T11:23:49.578Z,15.17
2017-10-21T11:26:16.979Z,15.18
2017-10-21T11:28:44.359Z,15.29
2017-10-21T11:31:11.757Z,15.12
2017-10-21T11:33:39.145Z,15.23
2017-10-21T11:36:06.538Z,15.15
2017-10-21T11:38:33.931Z,15.28
2017-10-21T11:41:01.328Z,15.23
2017-10-21T11:43:28.727Z,15.39
2017-10-21T11:45:56.183Z,15.23
2017-10-21T11:48:23.587Z,15.22
2017-10-21T11:50:50.971Z,15.39
2017-10-21T11:53:18.392Z,15.37
2017-10-21T11:55:45.778Z,15.24
2017-10-21T11:58:13.176Z,15.39
2017-10-21T12:00:40.571Z,14.87
2017-10-21T12:03:08.062Z,14.71
2017-10-21T12:05:35.455Z,14.63
2017-10-21T12:08:02.856Z,14.60
2017-10-21T12:10:30.249Z,14.46
2017-10-21T12:12:57.640Z,14.32
2017-10-21T12:15:25.027Z,14.48
2017-10-21T12:17:52.422Z,14.37
2017-10-21T12:20:19.821Z,14.13
2017-10-21T12:22:47.217Z,13.82
2017-10-21T12:25:14.608Z,13.72
2017-10-21T12:27:42.013Z,13.70
2017-10-21T12:30:09.394Z,13.80
2017-10-21T12:32:36.800Z,13.91
2017-10-21T12:35:04.195Z,13.71
2017-10-21T12:37:31.619Z,13.76
2017-10-21T12:39:58.990Z,13.80
2017-10-21T12:42:26.655Z,13.88
2017-10-21T12:44:54.051Z,14.20
2017-10-21T12:47:21.463Z,14.02
2017-10-21T12:49:48.916Z,13.90
2017-10-21T12:52:16.321Z,13.89
2017-10-21T12:54:43.709Z,13.87
2017-10-21T12:57:11.101Z,13.86
2017-10-21T12:59:38.555Z,13.73
2017-10-21T13:02:05.963Z,13.64
2017-10-21T13:04:33.366Z,13.64
2017-10-21T13:07:00.824Z,13.73
2017-10-21T13:09:28.218Z,13.81
2017-10-21T13:11:55.615Z,13.81
2017-10-21T13:14:23.012Z,13.89
2017-10-21T13:16:50.415Z,13.92
2017-10-21T13:19:17.795Z,14.01
2017-10-21T13:21:45.202Z,13.89
2017-10-21T13:24:12.614Z,13.95
2017-10-21T13:26:40.001Z,14.06
2017-10-21T13:29:07.390Z,14.00
2017-10-21T13:31:34.882Z,14.03
2017-10-21T13:34:02.280Z,13.73
2017-10-21T13:36:29.667Z,13.90
2017-10-21T13:38:57.078Z,13.79
2017-10-21T13:41:24.502Z,13.74
2017-10-21T13:43:51.973Z,13.75
2017-10-21T13:46:19.434Z,13.55
2017-10-21T13:48:46.844Z,13.50
2017-10-21T13:51:14.468Z,13.38
2017-10-21T13:53:41.956Z,13.38
2017-10-21T13:56:09.362Z,13.29
2017-10-21T13:58:36.752Z,13.27
2017-10-21T14:01:04.150Z,13.26
2017-10-21T14:03:31.609Z,13.26
2017-10-21T14:05:58.999Z,13.33
2017-10-21T14:08:26.388Z,13.36
2017-10-21T14:10:53.787Z,13.46
2017-10-21T14:13:21.174Z,13.63
2017-10-21T14:15:48.634Z,13.73
2017-10-21T14:18:16.978Z,13.51
2017-10-21T14:20:44.358Z,13.54
2017-10-21T14:23:11.754Z,13.51
2017-10-21T14:25:39.154Z,13.51
2017-10-21T14:28:06.559Z,13.67
2017-10-21T14:30:33.971Z,13.83
2017-10-21T14:33:01.358Z,13.60
2017-10-21T14:35:28.757Z,13.69
2017-10-21T14:37:56.183Z,13.77
2017-10-21T14:40:23.586Z,13.84
2017-10-21T14:42:50.988Z,13.96
2017-10-21T14:45:18.364Z,13.85
2017-10-21T14:47:45.775Z,13.90
2017-10-21T14:50:13.171Z,13.86
2017-10-21T14:52:40.566Z,13.82
2017-10-21T14:55:07.955Z,14.03
2017-10-21T14:57:35.357Z,13.96
2017-10-21T15:00:02.748Z,14.01
2017-10-21T15:02:30.140Z,14.14
2017-10-21T15:04:57.538Z,14.15
2017-10-21T15:07:24.930Z,14.19
2017-10-21T15:09:52.318Z,14.36
2017-10-21T15:12:19.722Z,14.45
2017-10-21T15:14:47.110Z,14.50
2017-10-21T15:17:14.506Z,14.63
2017-10-21T15:19:41.894Z,14.59
2017-10-21T15:22:09.291Z,14.59
2017-10-21T15:24:36.682Z,14.50
2017-10-21T15:27:04.082Z,14.58
2017-10-21T15:29:31.476Z,14.63
2017-10-21T15:31:58.871Z,14.72
2017-10-21T15:34:26.327Z,14.82
2017-10-21T15:36:53.759Z,14.74
2017-10-21T15:39:21.159Z,14.69
2017-10-21T15:41:48.551Z,14.80
2017-10-21T15:44:16.046Z,15.00
2017-10-21T15:46:43.434Z,15.22
2017-10-21T15:49:10.839Z,15.26
2017-10-21T15:51:38.231Z,15.03
2017-10-21T15:54:05.633Z,15.08
2017-10-21T15:56:33.027Z,14.95
2017-10-21T15:59:00.432Z,14.84
2017-10-21T16:01:27.839Z,14.85
2017-10-21T16:03:55.235Z,14.73
2017-10-21T16:06:22.648Z,14.70
2017-10-21T16:08:50.038Z,14.67
2017-10-21T16:11:17.504Z,14.57
2017-10-21T16:13:45.444Z,14.44
2017-10-21T16:16:13.409Z,14.43
2017-10-21T16:18:40.846Z,14.35
2017-10-21T16:21:08.242Z,14.35
2017-10-21T16:23:35.666Z,14.52
2017-10-21T16:26:03.073Z,14.39
2017-10-21T16:28:30.462Z,14.40
2017-10-21T16:30:57.868Z,14.33
2017-10-21T16:33:25.255Z,14.34
2017-10-21T16:35:52.666Z,14.14
2017-10-21T16:38:20.048Z,14.31
2017-10-21T16:40:47.447Z,14.30
2017-10-21T16:43:14.846Z,14.42
2017-10-21T16:45:42.257Z,14.63
2017-10-21T16:48:09.646Z,14.57
2017-10-21T16:50:37.046Z,14.71
2017-10-21T16:53:04.455Z,14.55
2017-10-21T16:55:31.859Z,14.56
2017-10-21T17:03:44.763Z,14.31
2017-10-21T17:06:12.173Z,14.32
2017-10-21T17:08:39.572Z,14.48
2017-10-21T17:11:06.991Z,14.47
2017-10-21T17:13:34.455Z,14.33
2017-10-21T17:16:01.868Z,14.39
2017-10-21T17:18:29.276Z,14.23
2017-10-21T17:20:56.682Z,14.31
2017-10-21T17:23:24.103Z,14.28
2017-10-21T17:25:51.509Z,14.44
2017-10-21T17:28:18.903Z,14.44
2017-10-21T17:30:46.322Z,14.53
2017-10-21T17:33:13.741Z,14.58
2017-10-21T17:35:41.133Z,14.48
2017-10-21T17:38:08.537Z,14.30
2017-10-21T17:40:35.930Z,14.23
2017-10-21T17:43:03.348Z,14.32
2017-10-21T17:45:30.743Z,14.23
2017-10-21T17:47:58.146Z,14.29
2017-10-21T17:50:25.542Z,14.17
2017-10-21T17:52:53.055Z,14.22
2017-10-21T17:55:20.464Z,14.21
2017-10-21T17:57:47.854Z,14.25
2017-10-21T18:00:15.299Z,14.22
2017-10-21T18:02:42.884Z,14.33
2017-10-21T18:05:10.279Z,14.25
2017-10-21T18:07:37.707Z,14.28
2017-10-21T18:10:05.107Z,14.23
2017-10-21T18:12:32.513Z,14.17
2017-10-21T18:14:59.908Z,14.23
2017-10-21T18:17:27.312Z,14.13
2017-10-21T18:19:54.713Z,14.18
2017-10-21T18:22:22.123Z,14.31
2017-10-21T18:24:49.517Z,14.43
2017-10-21T18:27:16.922Z,14.54
2017-10-21T18:29:44.351Z,14.62
2017-10-21T18:32:11.757Z,14.26
2017-10-21T18:34:39.159Z,14.41
2017-10-21T18:37:06.572Z,14.69
2017-10-21T18:39:33.962Z,14.86
2017-10-21T18:42:01.367Z,15.02
2017-10-21T18:44:28.775Z,15.21
2017-10-21T18:46:56.179Z,15.46
2017-10-21T18:49:23.791Z,15.32
2017-10-21T18:51:51.195Z,15.34
2017-10-21T18:54:18.591Z,15.27
2017-10-21T18:56:46.014Z,15.14
2017-10-21T18:59:13.420Z,15.21
2017-10-21T19:01:40.840Z,15.30
2017-10-21T19:04:08.230Z,15.31
2017-10-21T19:06:35.628Z,15.48
2017-10-21T19:09:03.050Z,15.50
2017-10-21T19:11:30.449Z,15.56
2017-10-21T19:13:57.846Z,15.29
2017-10-21T19:16:25.246Z,15.23
2017-10-21T19:18:52.642Z,15.19
2017-10-21T19:21:20.038Z,15.44
2017-10-21T19:23:47.442Z,15.14
2017-10-21T19:26:14.839Z,15.15
2017-10-21T19:28:42.230Z,15.11
2017-10-21T19:31:09.634Z,15.23
2017-10-21T19:33:37.035Z,15.25
2017-10-21T19:36:04.431Z,15.22
2017-10-21T19:38:31.828Z,15.22
2017-10-21T19:41:00.415Z,15.30
2017-10-21T19:43:26.645Z,15.32
2017-10-21T19:45:54.102Z,15.22
2017-10-21T19:48:21.512Z,15.31
2017-10-21T19:50:48.911Z,15.23
2017-10-21T19:53:16.319Z,15.08
2017-10-21T19:55:43.741Z,15.13
2017-10-21T19:58:11.260Z,15.10
2017-10-21T20:00:38.763Z,15.16
2017-10-21T20:03:06.173Z,15.09
2017-10-21T20:05:33.592Z,15.28
2017-10-21T20:08:00.996Z,15.43
2017-10-21T20:10:28.386Z,15.24
2017-10-21T20:12:55.863Z,15.06
2017-10-21T20:15:23.344Z,14.95
2017-10-21T20:17:50.773Z,14.98
2017-10-21T20:20:18.160Z,15.09
2017-10-21T20:22:45.551Z,15.10
2017-10-21T20:25:12.954Z,15.06
2017-10-21T20:27:40.491Z,15.03
2017-10-21T20:30:07.927Z,14.95
2017-10-21T20:32:35.322Z,14.98
2017-10-21T20:35:02.741Z,14.98
2017-10-21T20:37:30.212Z,14.98
2017-10-21T20:39:57.675Z,14.98
2017-10-21T20:42:25.213Z,14.90
2017-10-21T20:44:52.614Z,14.85
2017-10-21T20:47:20.031Z,14.92
2017-10-21T20:49:47.435Z,14.64
2017-10-21T20:52:14.823Z,14.57
2017-10-21T20:54:42.227Z,14.36
2017-10-21T20:57:09.619Z,14.48
2017-10-21T20:59:37.015Z,14.54
2017-10-21T21:02:04.414Z,14.57
2017-10-21T21:04:32.014Z,14.60
2017-10-21T21:06:59.401Z,14.77
2017-10-21T21:09:26.800Z,14.65
2017-10-21T21:11:54.370Z,14.66
2017-10-21T21:14:21.882Z,14.59
2017-10-21T21:16:49.274Z,14.59
2017-10-21T21:19:16.762Z,14.55
2017-10-21T21:21:44.171Z,14.59
2017-10-21T21:24:11.563Z,14.59
2017-10-21T21:26:39.147Z,14.37
2017-10-21T21:29:06.607Z,14.24
2017-10-21T21:31:34.016Z,14.16
2017-10-21T21:34:01.408Z,14.20
2017-10-21T21:36:28.814Z,14.24
2017-10-21T21:38:56.215Z,14.22
2017-10-21T21:41:23.671Z,14.13
2017-10-21T21:43:51.063Z,14.12
2017-10-21T21:46:18.467Z,13.98
2017-10-21T21:48:45.859Z,14.12
2017-10-21T21:51:13.252Z,13.91
2017-10-21T21:53:40.638Z,13.98
2017-10-21T21:56:08.099Z,13.91
2017-10-21T21:58:35.484Z,13.88
2017-10-21T22:01:02.888Z,13.93
2017-10-21T22:03:30.283Z,13.87
2017-10-21T22:05:57.713Z,13.93
2017-10-21T22:08:25.092Z,13.89
2017-10-21T22:10:52.491Z,13.91
2017-10-21T22:13:19.889Z,13.88
2017-10-21T22:15:47.295Z,13.75
2017-10-21T22:18:14.699Z,13.74
2017-10-21T22:20:42.123Z,13.65
2017-10-21T22:23:09.526Z,13.51
2017-10-21T22:25:36.921Z,13.48
2017-10-21T22:28:04.314Z,13.49
2017-10-21T22:30:31.703Z,13.30
2017-10-21T22:32:59.115Z,13.33
2017-10-21T22:35:26.511Z,13.47
2017-10-21T22:37:53.914Z,13.52
2017-10-21T22:40:21.355Z,13.46
2017-10-21T22:42:48.758Z,13.39
2017-10-21T22:45:16.151Z,13.34
2017-10-21T22:47:43.559Z,13.08
2017-10-21T22:50:11.022Z,13.00
2017-10-21T22:52:38.419Z,13.05
2017-10-21T22:55:05.816Z,12.92
2017-10-21T22:57:33.264Z,12.90
2017-10-21T23:00:00.769Z,12.85
2017-10-21T23:02:28.147Z,12.89
2017-10-21T23:04:55.531Z,12.76
2017-10-21T23:07:22.926Z,12.72
2017-10-21T23:09:50.314Z,12.82
2017-10-21T23:12:17.705Z,12.82
2017-10-21T23:14:45.100Z,12.93
2017-10-21T23:17:12.496Z,12.81
2017-10-21T23:19:39.886Z,12.85
2017-10-21T23:22:07.288Z,12.80
2017-10-21T23:24:34.689Z,12.73
2017-10-21T23:27:02.085Z,12.60
2017-10-21T23:29:29.474Z,12.59
2017-10-21T23:31:57.726Z,12.56
2017-10-21T23:34:25.486Z,12.41
2017-10-21T23:36:52.875Z,12.56
2017-10-21T23:39:20.276Z,12.61
2017-10-21T23:41:47.673Z,12.43
2017-10-21T23:44:15.069Z,12.38
2017-10-21T23:46:42.526Z,12.46
2017-10-21T23:49:09.928Z,12.48
2017-10-21T23:51:37.315Z,12.51
2017-10-21T23:54:04.715Z,12.50
2017-10-21T23:56:32.120Z,12.38
2017-10-21T23:58:59.519Z,12.34
