createdAt,value
2022-10-05T00:01:21.888Z,9.87
2022-10-05T00:03:01.653Z,9.84
2022-10-05T00:04:41.409Z,9.85
2022-10-05T00:06:21.182Z,9.83
2022-10-05T00:08:00.934Z,9.78
2022-10-05T00:11:20.460Z,9.72
2022-10-05T00:13:00.253Z,9.71
2022-10-05T00:14:39.995Z,9.67
2022-10-05T00:16:19.758Z,9.67
2022-10-05T00:17:59.515Z,9.67
2022-10-05T00:19:39.274Z,9.64
2022-10-05T00:21:19.045Z,9.63
2022-10-05T00:24:38.561Z,9.64
2022-10-05T00:26:18.335Z,9.63
2022-10-05T00:27:58.135Z,9.6
2022-10-05T00:29:37.865Z,9.58
2022-10-05T00:31:17.630Z,9.59
2022-10-05T00:32:57.400Z,9.56
2022-10-05T00:34:37.155Z,9.55
2022-10-05T00:36:16.922Z,9.52
2022-10-05T00:37:56.739Z,9.49
2022-10-05T00:39:36.438Z,9.46
2022-10-05T00:41:16.210Z,9.45
2022-10-05T00:46:15.507Z,9.38
2022-10-05T00:47:55.273Z,9.37
2022-10-05T00:49:35.020Z,9.35
2022-10-05T00:51:14.797Z,9.31
2022-10-05T00:52:54.573Z,9.24
2022-10-05T00:54:34.319Z,9.26
2022-10-05T00:56:14.100Z,9.26
2022-10-05T00:57:53.862Z,9.24
2022-10-05T01:02:53.158Z,9.22
2022-10-05T01:04:32.899Z,9.22
2022-10-05T01:06:12.662Z,9.2
2022-10-05T01:07:52.494Z,9.2
2022-10-05T01:09:32.193Z,9.22
2022-10-05T01:11:11.951Z,9.2
2022-10-05T01:12:51.726Z,9.22
2022-10-05T01:14:31.477Z,9.24
2022-10-05T01:16:11.250Z,9.24
2022-10-05T01:21:10.532Z,9.26
2022-10-05T01:22:50.298Z,9.29
2022-10-05T01:24:30.060Z,9.26
2022-10-05T01:26:09.823Z,9.26
2022-10-05T01:27:49.602Z,9.25
2022-10-05T01:29:29.352Z,9.25
2022-10-05T01:31:09.130Z,9.22
2022-10-05T01:32:48.881Z,9.22
2022-10-05T01:34:28.676Z,9.22
2022-10-05T01:36:08.420Z,9.22
2022-10-05T01:37:48.183Z,9.2
2022-10-05T01:41:07.712Z,9.18
2022-10-05T01:42:47.461Z,9.14
2022-10-05T01:44:27.245Z,9.14
2022-10-05T01:46:06.995Z,9.1
2022-10-05T01:47:46.784Z,9.1
2022-10-05T01:49:26.540Z,9.1
2022-10-05T01:52:46.108Z,9.01
2022-10-05T01:54:25.822Z,9
2022-10-05T01:56:05.574Z,8.97
2022-10-05T01:57:45.347Z,8.93
2022-10-05T01:59:25.099Z,8.91
2022-10-05T02:01:04.872Z,8.87
2022-10-05T02:02:44.685Z,8.78
2022-10-05T02:04:24.413Z,8.84
2022-10-05T02:06:04.190Z,8.8
2022-10-05T02:07:43.916Z,8.78
2022-10-05T02:09:23.698Z,8.78
2022-10-05T02:11:03.478Z,8.76
2022-10-05T02:12:43.215Z,8.76
2022-10-05T02:14:22.996Z,8.72
2022-10-05T02:16:02.747Z,8.72
2022-10-05T02:17:42.523Z,8.68
2022-10-05T02:19:22.282Z,8.67
2022-10-05T02:21:02.026Z,8.66
2022-10-05T02:22:41.794Z,8.64
2022-10-05T02:24:21.563Z,8.6
2022-10-05T02:26:01.330Z,8.58
2022-10-05T02:27:41.089Z,8.58
2022-10-05T02:29:20.854Z,8.56
2022-10-05T02:31:00.624Z,8.55
2022-10-05T02:34:20.141Z,8.52
2022-10-05T02:35:59.922Z,8.46
2022-10-05T02:37:39.684Z,8.51
2022-10-05T02:39:19.448Z,8.51
2022-10-05T02:40:59.212Z,8.52
2022-10-05T02:42:38.965Z,8.51
2022-10-05T02:44:18.738Z,8.45
2022-10-05T02:45:58.506Z,8.47
2022-10-05T02:47:38.280Z,8.47
2022-10-05T02:50:57.794Z,8.46
2022-10-05T02:52:37.561Z,8.43
2022-10-05T02:54:17.321Z,8.43
2022-10-05T02:55:57.096Z,8.43
2022-10-05T02:57:36.838Z,8.42
2022-10-05T02:59:16.611Z,8.43
2022-10-05T03:00:56.367Z,8.42
2022-10-05T03:04:15.986Z,8.35
2022-10-05T03:05:55.660Z,8.37
2022-10-05T03:07:35.452Z,8.35
2022-10-05T03:09:15.200Z,8.33
2022-10-05T03:10:54.960Z,8.35
2022-10-05T03:14:14.507Z,8.35
2022-10-05T03:15:54.242Z,8.38
2022-10-05T03:17:34.009Z,8.39
2022-10-05T03:19:13.761Z,8.39
2022-10-05T03:20:53.531Z,8.39
2022-10-05T03:22:33.303Z,8.39
2022-10-05T03:24:13.061Z,8.41
2022-10-05T03:25:52.825Z,8.42
2022-10-05T03:27:32.590Z,8.43
2022-10-05T03:29:12.366Z,8.43
2022-10-05T03:30:52.114Z,8.43
2022-10-05T03:34:11.694Z,8.43
2022-10-05T03:35:51.418Z,8.43
2022-10-05T03:37:31.174Z,8.42
2022-10-05T03:39:10.946Z,8.45
2022-10-05T03:40:50.715Z,8.43
2022-10-05T03:44:10.223Z,8.43
2022-10-05T03:45:49.995Z,8.43
2022-10-05T03:47:29.758Z,8.43
2022-10-05T03:49:09.518Z,8.43
2022-10-05T03:50:49.283Z,8.45
2022-10-05T03:52:29.058Z,8.45
2022-10-05T03:54:08.822Z,8.47
2022-10-05T03:55:48.576Z,8.46
2022-10-05T03:57:28.333Z,8.47
2022-10-05T03:59:08.109Z,8.47
2022-10-05T04:00:47.871Z,8.47
2022-10-05T04:04:07.449Z,8.5
2022-10-05T04:05:47.161Z,8.49
2022-10-05T04:07:26.915Z,8.49
2022-10-05T04:09:06.693Z,8.49
2022-10-05T04:10:46.470Z,8.5
2022-10-05T04:12:26.227Z,8.49
2022-10-05T04:14:05.986Z,8.47
2022-10-05T04:15:45.754Z,8.49
2022-10-05T04:17:25.514Z,8.47
2022-10-05T04:20:45.033Z,8.49
2022-10-05T04:24:04.572Z,8.47
2022-10-05T04:25:44.336Z,8.49
2022-10-05T04:27:24.105Z,8.5
2022-10-05T04:30:43.633Z,8.47
2022-10-05T04:34:03.148Z,8.46
2022-10-05T04:35:42.904Z,8.43
2022-10-05T04:37:22.675Z,8.42
2022-10-05T04:39:02.456Z,8.42
2022-10-05T04:40:42.213Z,8.41
2022-10-05T04:44:01.732Z,8.41
2022-10-05T04:45:41.507Z,8.42
2022-10-05T04:47:21.261Z,8.42
2022-10-05T04:50:40.780Z,8.42
2022-10-05T04:54:00.326Z,8.39
2022-10-05T04:55:40.116Z,8.39
2022-10-05T04:57:19.844Z,8.39
2022-10-05T04:58:59.608Z,8.38
2022-10-05T05:00:39.372Z,8.37
2022-10-05T05:02:19.159Z,8.35
2022-10-05T05:03:58.900Z,8.38
2022-10-05T05:05:38.673Z,8.35
2022-10-05T05:07:18.452Z,8.34
2022-10-05T05:08:58.183Z,8.34
2022-10-05T05:10:37.997Z,8.35
2022-10-05T05:12:17.752Z,8.34
2022-10-05T05:13:57.480Z,8.35
2022-10-05T05:15:37.296Z,8.33
2022-10-05T05:17:17.013Z,8.34
2022-10-05T05:18:56.762Z,8.35
2022-10-05T05:20:36.539Z,8.35
2022-10-05T05:22:16.295Z,8.35
2022-10-05T05:23:56.088Z,8.37
2022-10-05T05:25:35.834Z,8.39
2022-10-05T05:27:15.583Z,8.39
2022-10-05T05:28:55.400Z,8.42
2022-10-05T05:30:35.123Z,8.39
2022-10-05T05:35:34.412Z,8.39
2022-10-05T05:37:14.228Z,8.41
2022-10-05T05:38:53.964Z,8.41
2022-10-05T05:40:33.710Z,8.39
2022-10-05T05:45:32.977Z,8.45
2022-10-05T05:47:12.802Z,8.46
2022-10-05T05:50:32.322Z,8.5
2022-10-05T05:53:51.852Z,8.55
2022-10-05T05:55:31.598Z,8.56
2022-10-05T05:57:11.365Z,8.6
2022-10-05T05:58:51.124Z,8.59
2022-10-05T06:02:10.761Z,8.63
2022-10-05T06:03:50.492Z,8.64
2022-10-05T06:07:09.967Z,8.68
2022-10-05T06:08:49.711Z,8.7
2022-10-05T06:10:29.533Z,8.71
2022-10-05T06:12:09.225Z,8.72
2022-10-05T06:13:48.985Z,8.74
2022-10-05T06:15:28.751Z,8.72
2022-10-05T06:17:08.646Z,8.78
2022-10-05T06:20:28.040Z,8.81
2022-10-05T06:22:07.802Z,8.84
2022-10-05T06:23:47.556Z,8.85
2022-10-05T06:25:27.359Z,8.89
2022-10-05T06:27:07.199Z,8.89
2022-10-05T06:30:26.707Z,8.92
2022-10-05T06:33:46.174Z,8.96
2022-10-05T06:35:26.005Z,9.05
2022-10-05T06:37:05.835Z,9.01
2022-10-05T06:40:25.275Z,9.07
2022-10-05T06:42:04.985Z,9.06
2022-10-05T06:43:44.758Z,9.09
2022-10-05T06:45:24.486Z,9.08
2022-10-05T06:47:04.286Z,9.12
2022-10-05T06:48:44.048Z,9.13
2022-10-05T06:50:23.836Z,9.17
2022-10-05T06:53:43.361Z,9.18
2022-10-05T06:55:23.074Z,9.24
2022-10-05T06:57:02.832Z,9.26
2022-10-05T07:00:22.369Z,9.32
2022-10-05T07:02:02.120Z,9.32
2022-10-05T07:03:41.949Z,9.34
2022-10-05T07:05:21.731Z,9.38
2022-10-05T07:10:20.938Z,9.46
2022-10-05T07:12:00.777Z,9.52
2022-10-05T07:13:40.497Z,9.54
2022-10-05T07:15:20.234Z,9.58
2022-10-05T07:17:00.025Z,9.6
2022-10-05T07:20:19.531Z,9.67
2022-10-05T07:21:59.287Z,9.67
2022-10-05T07:23:39.203Z,9.72
2022-10-05T07:25:18.862Z,9.72
2022-10-05T07:26:58.665Z,9.78
2022-10-05T07:28:38.351Z,9.78
2022-10-05T07:30:18.140Z,9.85
2022-10-05T07:33:37.638Z,9.88
2022-10-05T07:35:17.421Z,9.87
2022-10-05T07:36:57.340Z,9.92
2022-10-05T07:38:37.030Z,9.97
2022-10-05T07:40:16.702Z,9.97
2022-10-05T07:41:56.467Z,10.03
2022-10-05T07:43:36.234Z,10.06
2022-10-05T07:45:16.042Z,10.12
2022-10-05T07:46:55.885Z,10.14
2022-10-05T07:48:35.577Z,10.24
2022-10-05T07:50:15.272Z,10.3
2022-10-05T07:51:55.050Z,10.35
2022-10-05T07:55:14.623Z,10.46
2022-10-05T07:56:54.416Z,10.52
2022-10-05T07:58:34.139Z,10.57
2022-10-05T08:00:13.893Z,10.61
2022-10-05T08:01:53.634Z,10.65
2022-10-05T08:03:33.423Z,10.65
2022-10-05T08:05:13.176Z,10.73
2022-10-05T08:06:53.051Z,10.72
2022-10-05T08:10:12.460Z,10.87
2022-10-05T08:11:52.237Z,10.92
2022-10-05T08:13:31.981Z,10.96
2022-10-05T08:15:11.747Z,11
2022-10-05T08:16:51.521Z,11.06
2022-10-05T08:18:31.270Z,11.1
2022-10-05T08:20:11.028Z,11.14
2022-10-05T08:21:50.936Z,11.19
2022-10-05T08:23:30.586Z,11.23
2022-10-05T08:25:10.314Z,11.29
2022-10-05T08:26:50.102Z,11.32
2022-10-05T08:28:29.850Z,11.41
2022-10-05T08:30:09.653Z,11.44
2022-10-05T08:31:49.467Z,11.48
2022-10-05T08:33:29.148Z,11.52
2022-10-05T08:35:08.906Z,11.58
2022-10-05T08:36:48.755Z,11.61
2022-10-05T08:40:08.184Z,11.69
2022-10-05T08:41:48.044Z,11.73
2022-10-05T08:43:27.732Z,11.76
2022-10-05T08:46:47.246Z,11.86
2022-10-05T08:50:06.782Z,11.91
2022-10-05T08:51:46.662Z,11.97
2022-10-05T08:53:26.382Z,12.03
2022-10-05T08:55:06.100Z,12.08
2022-10-05T08:56:45.829Z,12.11
2022-10-05T08:58:25.601Z,12.15
2022-10-05T09:00:05.374Z,12.2
2022-10-05T09:01:45.130Z,12.25
2022-10-05T09:03:24.898Z,12.31
2022-10-05T09:05:04.687Z,12.35
2022-10-05T09:06:44.416Z,12.39
2022-10-05T09:10:03.943Z,12.47
2022-10-05T09:11:43.700Z,12.54
2022-10-05T09:13:23.469Z,12.58
2022-10-05T09:15:03.243Z,12.61
2022-10-05T09:16:43.005Z,12.67
2022-10-05T09:20:02.569Z,12.77
2022-10-05T09:21:42.418Z,12.76
2022-10-05T09:23:22.050Z,12.81
2022-10-05T09:25:01.860Z,12.82
2022-10-05T09:26:41.680Z,12.89
2022-10-05T09:28:21.341Z,12.91
2022-10-05T09:30:01.117Z,12.95
2022-10-05T09:31:41.009Z,12.98
2022-10-05T09:33:20.635Z,13.06
2022-10-05T09:35:00.402Z,13.06
2022-10-05T09:39:59.705Z,13.15
2022-10-05T09:41:39.595Z,13.18
2022-10-05T09:43:19.341Z,13.22
2022-10-05T09:44:59.062Z,13.24
2022-10-05T09:46:38.823Z,13.3
2022-10-05T09:48:18.595Z,13.3
2022-10-05T09:49:58.293Z,13.33
2022-10-05T09:51:38.052Z,13.36
2022-10-05T09:53:17.841Z,13.39
2022-10-05T09:54:57.581Z,13.41
2022-10-05T09:56:37.437Z,13.46
2022-10-05T09:59:56.894Z,13.52
2022-10-05T10:01:36.630Z,13.52
2022-10-05T10:03:16.444Z,13.58
2022-10-05T10:04:56.158Z,13.59
2022-10-05T10:06:35.996Z,13.66
2022-10-05T10:08:15.687Z,13.65
2022-10-05T10:11:35.350Z,13.79
2022-10-05T10:13:14.970Z,13.75
2022-10-05T10:14:54.771Z,13.8
2022-10-05T10:16:34.500Z,13.81
2022-10-05T10:18:14.276Z,13.82
2022-10-05T10:19:54.076Z,13.82
2022-10-05T10:21:33.851Z,13.84
2022-10-05T10:23:13.638Z,13.85
2022-10-05T10:24:53.327Z,13.87
2022-10-05T10:26:33.090Z,13.86
2022-10-05T10:28:12.856Z,13.94
2022-10-05T10:29:52.632Z,13.92
2022-10-05T10:31:32.371Z,13.92
2022-10-05T10:33:12.141Z,13.93
2022-10-05T10:34:51.912Z,14.01
2022-10-05T10:36:31.737Z,13.99
2022-10-05T10:38:11.536Z,13.99
2022-10-05T10:39:51.208Z,14.01
2022-10-05T10:41:31.002Z,14.08
2022-10-05T10:43:10.796Z,14.05
2022-10-05T10:44:50.504Z,14.1
2022-10-05T10:46:30.256Z,14.07
2022-10-05T10:49:49.794Z,14.17
2022-10-05T10:51:29.553Z,14.19
2022-10-05T10:53:09.355Z,14.23
2022-10-05T10:54:49.097Z,14.29
2022-10-05T10:56:28.842Z,14.32
2022-10-05T10:58:08.605Z,14.36
2022-10-05T10:59:48.378Z,14.39
2022-10-05T11:01:28.138Z,14.43
2022-10-05T11:03:07.885Z,14.43
2022-10-05T11:04:47.667Z,14.44
2022-10-05T11:06:27.424Z,14.56
2022-10-05T11:09:46.962Z,14.64
2022-10-05T11:11:26.752Z,14.69
2022-10-05T11:13:06.525Z,14.76
2022-10-05T11:14:46.285Z,14.81
2022-10-05T11:21:25.347Z,15.01
2022-10-05T11:23:05.124Z,15.11
2022-10-05T11:24:44.865Z,15.21
2022-10-05T11:26:24.591Z,15.29
2022-10-05T11:29:44.125Z,15.5
2022-10-05T11:31:23.942Z,15.62
2022-10-05T11:34:43.416Z,15.8
2022-10-05T11:36:23.188Z,15.85
2022-10-05T11:38:02.973Z,15.92
2022-10-05T11:39:42.720Z,15.92
2022-10-05T11:41:22.616Z,15.95
2022-10-05T11:43:02.357Z,15.95
2022-10-05T11:44:42.100Z,16.01
2022-10-05T11:46:21.812Z,16.03
2022-10-05T11:48:01.553Z,16.1
2022-10-05T11:49:41.285Z,16.19
2022-10-05T11:51:21.063Z,16.27
2022-10-05T11:53:00.898Z,16.35
2022-10-05T11:54:40.582Z,16.43
2022-10-05T11:56:20.419Z,16.48
2022-10-05T11:59:39.934Z,16.45
2022-10-05T12:01:19.716Z,16.48
2022-10-05T12:02:59.431Z,16.46
2022-10-05T12:04:39.158Z,16.46
2022-10-05T12:06:18.931Z,16.49
2022-10-05T12:07:58.710Z,16.56
2022-10-05T12:09:38.473Z,16.5
2022-10-05T12:11:18.267Z,16.46
2022-10-05T12:12:58.006Z,16.5
2022-10-05T12:14:37.741Z,16.51
2022-10-05T12:16:17.504Z,16.5
2022-10-05T12:17:57.290Z,16.51
2022-10-05T12:19:37.046Z,16.53
2022-10-05T12:21:16.829Z,16.59
2022-10-05T12:22:56.562Z,16.61
2022-10-05T12:24:36.326Z,16.64
2022-10-05T12:26:16.107Z,16.65
2022-10-05T12:27:55.868Z,16.7
2022-10-05T12:29:35.615Z,16.75
2022-10-05T12:31:15.395Z,16.82
2022-10-05T12:32:55.163Z,16.84
2022-10-05T12:34:34.912Z,16.87
2022-10-05T12:36:14.683Z,16.91
2022-10-05T12:37:54.456Z,16.95
2022-10-05T12:39:34.208Z,17.01
2022-10-05T12:41:13.966Z,17.04
2022-10-05T12:42:53.744Z,17.1
2022-10-05T12:44:33.495Z,17.14
2022-10-05T12:46:13.279Z,17.15
2022-10-05T12:47:53.019Z,17.2
2022-10-05T12:49:32.799Z,17.24
2022-10-05T12:51:12.553Z,17.27
2022-10-05T12:52:52.407Z,17.29
2022-10-05T12:54:32.094Z,17.31
2022-10-05T12:56:11.847Z,17.33
2022-10-05T12:57:51.629Z,17.34
2022-10-05T12:59:31.487Z,17.37
2022-10-05T13:01:11.133Z,17.37
2022-10-05T13:02:50.902Z,17.37
2022-10-05T13:04:30.669Z,17.4
2022-10-05T13:06:10.430Z,17.42
2022-10-05T13:09:29.967Z,17.45
2022-10-05T13:11:09.718Z,17.45
2022-10-05T13:14:29.255Z,17.5
2022-10-05T13:16:09.032Z,17.49
2022-10-05T13:17:48.781Z,17.48
2022-10-05T13:19:28.547Z,17.45
2022-10-05T13:21:08.311Z,17.42
2022-10-05T13:22:48.083Z,17.42
2022-10-05T13:24:27.840Z,17.41
2022-10-05T13:26:07.587Z,17.41
2022-10-05T13:27:47.374Z,17.4
2022-10-05T13:31:06.903Z,17.4
2022-10-05T13:32:46.651Z,17.4
2022-10-05T13:34:26.494Z,17.42
2022-10-05T13:36:06.186Z,17.43
2022-10-05T13:37:45.959Z,17.5
2022-10-05T13:39:25.718Z,17.58
2022-10-05T13:42:45.232Z,17.89
2022-10-05T13:44:25.004Z,18.01
2022-10-05T13:46:04.816Z,18.11
2022-10-05T13:47:44.537Z,18.23
2022-10-05T13:49:24.294Z,18.31
2022-10-05T13:51:04.051Z,18.41
2022-10-05T13:52:43.827Z,18.44
2022-10-05T13:54:23.583Z,18.48
2022-10-05T13:56:03.365Z,18.48
2022-10-05T13:57:43.119Z,18.46
2022-10-05T13:59:22.887Z,18.45
2022-10-05T14:01:02.653Z,18.41
2022-10-05T14:02:42.411Z,18.43
2022-10-05T14:04:22.171Z,18.42
2022-10-05T14:06:01.961Z,18.4
2022-10-05T14:09:21.478Z,18.37
2022-10-05T14:11:01.255Z,18.37
2022-10-05T14:12:40.995Z,18.37
2022-10-05T14:14:20.748Z,18.37
2022-10-05T14:16:00.527Z,18.35
2022-10-05T14:17:40.280Z,18.34
2022-10-05T14:20:59.811Z,18.29
2022-10-05T14:22:39.578Z,18.28
2022-10-05T14:24:19.339Z,18.27
2022-10-05T14:25:59.149Z,18.25
2022-10-05T14:27:38.864Z,18.21
2022-10-05T14:29:18.663Z,18.2
2022-10-05T14:30:58.394Z,18.2
2022-10-05T14:32:38.168Z,18.2
2022-10-05T14:34:17.916Z,18.2
2022-10-05T14:35:57.731Z,18.25
2022-10-05T14:37:37.451Z,18.15
2022-10-05T14:39:17.240Z,18.16
2022-10-05T14:40:56.978Z,18.16
2022-10-05T14:42:36.757Z,18.18
2022-10-05T14:44:16.520Z,18.2
2022-10-05T14:45:56.277Z,18.2
2022-10-05T14:47:36.070Z,18.27
2022-10-05T14:49:15.815Z,18.26
2022-10-05T14:50:55.579Z,18.24
2022-10-05T14:54:15.088Z,18.21
2022-10-05T14:55:54.996Z,18.23
2022-10-05T14:57:34.627Z,18.24
2022-10-05T14:59:14.471Z,18.25
2022-10-05T15:02:33.901Z,18.23
2022-10-05T15:04:13.689Z,18.29
2022-10-05T15:07:33.212Z,18.26
2022-10-05T15:09:12.969Z,18.24
2022-10-05T15:10:52.728Z,18.2
2022-10-05T15:12:32.492Z,18.17
2022-10-05T15:15:52.020Z,18.15
2022-10-05T15:19:11.557Z,18.09
2022-10-05T15:20:51.312Z,18.11
2022-10-05T15:22:31.101Z,18.02
2022-10-05T15:24:10.839Z,18
2022-10-05T15:25:50.621Z,17.96
2022-10-05T15:29:10.128Z,17.9
2022-10-05T15:30:49.911Z,17.91
2022-10-05T15:32:29.666Z,17.87
2022-10-05T15:34:09.421Z,17.87
2022-10-05T15:35:49.202Z,17.85
2022-10-05T15:39:08.715Z,17.84
2022-10-05T15:40:48.496Z,17.82
2022-10-05T15:42:28.254Z,17.79
2022-10-05T15:45:47.781Z,17.73
2022-10-05T15:47:27.542Z,17.66
2022-10-05T15:49:07.312Z,17.68
2022-10-05T15:52:26.855Z,17.59
2022-10-05T15:54:06.601Z,17.6
2022-10-05T15:55:46.365Z,17.6
2022-10-05T15:57:26.119Z,17.49
2022-10-05T15:59:05.889Z,17.45
2022-10-05T16:00:45.647Z,17.43
2022-10-05T16:02:25.423Z,17.4
2022-10-05T16:04:05.176Z,17.31
2022-10-05T16:05:44.948Z,17.29
2022-10-05T16:07:24.707Z,17.31
2022-10-05T16:09:04.485Z,17.26
2022-10-05T16:12:24.020Z,17.25
2022-10-05T16:14:03.788Z,17.23
2022-10-05T16:15:43.533Z,17.11
2022-10-05T16:19:03.072Z,17.04
2022-10-05T16:20:42.828Z,17.03
2022-10-05T16:22:22.573Z,17.06
2022-10-05T16:24:02.348Z,16.92
2022-10-05T16:25:42.213Z,16.9
2022-10-05T16:29:01.651Z,16.79
2022-10-05T16:30:41.395Z,16.76
2022-10-05T16:32:21.165Z,16.75
2022-10-05T16:34:00.950Z,16.7
2022-10-05T16:35:40.704Z,16.68
2022-10-05T16:37:20.450Z,16.61
2022-10-05T16:39:00.230Z,16.59
2022-10-05T16:42:19.796Z,16.54
2022-10-05T16:43:59.524Z,16.5
2022-10-05T16:45:39.283Z,16.51
2022-10-05T16:47:19.048Z,16.42
2022-10-05T16:48:58.815Z,16.37
2022-10-05T16:50:38.574Z,16.36
2022-10-05T16:52:18.361Z,16.33
2022-10-05T16:53:58.097Z,16.29
2022-10-05T16:55:37.902Z,16.28
2022-10-05T16:58:57.398Z,16.2
2022-10-05T17:00:37.164Z,16.18
2022-10-05T17:02:16.915Z,16.11
2022-10-05T17:03:56.675Z,16.1
2022-10-05T17:05:36.452Z,16.04
2022-10-05T17:07:16.219Z,16.02
2022-10-05T17:08:55.978Z,15.97
2022-10-05T17:12:15.496Z,15.9
2022-10-05T17:13:55.281Z,15.86
2022-10-05T17:15:35.041Z,15.83
2022-10-05T17:17:14.822Z,15.8
2022-10-05T17:18:54.556Z,15.8
2022-10-05T17:23:53.864Z,15.66
2022-10-05T17:25:33.613Z,15.62
2022-10-05T17:28:53.143Z,15.54
2022-10-05T17:30:32.902Z,15.51
2022-10-05T17:32:12.711Z,15.48
2022-10-05T17:33:52.443Z,15.43
2022-10-05T17:35:32.204Z,15.4
2022-10-05T17:38:51.736Z,15.34
2022-10-05T17:42:11.268Z,15.29
2022-10-05T17:43:51.067Z,15.26
2022-10-05T17:45:30.781Z,15.23
2022-10-05T17:47:10.543Z,15.21
2022-10-05T17:48:50.331Z,15.18
2022-10-05T17:50:30.071Z,15.14
2022-10-05T17:52:09.847Z,15.14
2022-10-05T17:53:49.606Z,15.08
2022-10-05T17:58:48.886Z,14.97
2022-10-05T18:00:28.654Z,14.96
2022-10-05T18:02:08.454Z,14.91
2022-10-05T18:03:48.186Z,14.89
2022-10-05T18:05:27.942Z,14.83
2022-10-05T18:08:47.467Z,14.77
2022-10-05T18:10:27.241Z,14.74
2022-10-05T18:12:07.021Z,14.7
2022-10-05T18:13:46.782Z,14.68
2022-10-05T18:15:26.534Z,14.64
2022-10-05T18:18:46.069Z,14.63
2022-10-05T18:20:25.838Z,14.59
2022-10-05T18:22:05.597Z,14.55
2022-10-05T18:23:45.364Z,14.53
2022-10-05T18:25:25.114Z,14.5
2022-10-05T18:28:44.637Z,14.44
2022-10-05T18:30:24.451Z,14.41
2022-10-05T18:32:04.175Z,14.4
2022-10-05T18:33:43.943Z,14.36
2022-10-05T18:35:23.766Z,14.33
2022-10-05T18:38:43.224Z,14.27
2022-10-05T18:40:23.076Z,14.24
2022-10-05T18:42:02.767Z,14.2
2022-10-05T18:43:42.520Z,14.19
2022-10-05T18:45:22.277Z,14.17
2022-10-05T18:47:02.062Z,14.15
2022-10-05T18:48:41.813Z,14.14
2022-10-05T18:50:21.574Z,14.15
2022-10-05T18:52:01.458Z,14.14
2022-10-05T18:55:20.865Z,14.13
2022-10-05T18:57:00.642Z,14.12
2022-10-05T18:58:40.394Z,14.14
2022-10-05T19:01:59.935Z,14.15
2022-10-05T19:03:39.680Z,14.13
2022-10-05T19:05:19.450Z,14.13
2022-10-05T19:06:59.213Z,14.15
2022-10-05T19:08:39.024Z,14.12
2022-10-05T19:10:18.751Z,14.13
2022-10-05T19:11:58.508Z,14.12
2022-10-05T19:13:38.282Z,14.1
2022-10-05T19:15:18.042Z,14.08
2022-10-05T19:16:57.816Z,14.09
2022-10-05T19:18:37.571Z,14.07
2022-10-05T19:20:17.316Z,14.07
2022-10-05T19:21:57.088Z,14.06
2022-10-05T19:23:36.850Z,14.06
2022-10-05T19:25:16.611Z,14.06
2022-10-05T19:26:56.390Z,14.07
2022-10-05T19:28:36.144Z,14.06
2022-10-05T19:30:15.906Z,14.04
2022-10-05T19:31:55.685Z,14.05
2022-10-05T19:33:35.433Z,14.07
2022-10-05T19:35:15.197Z,14
2022-10-05T19:38:34.728Z,13.96
2022-10-05T19:40:14.529Z,13.94
2022-10-05T19:41:54.264Z,13.94
2022-10-05T19:43:34.028Z,13.9
2022-10-05T19:45:13.791Z,13.91
2022-10-05T19:46:53.605Z,13.88
2022-10-05T19:48:33.303Z,13.88
2022-10-05T19:50:13.083Z,13.87
2022-10-05T19:53:32.605Z,13.84
2022-10-05T19:55:12.409Z,13.84
2022-10-05T19:56:52.139Z,13.81
2022-10-05T19:58:31.890Z,13.79
2022-10-05T20:01:51.424Z,13.81
2022-10-05T20:03:31.219Z,13.72
2022-10-05T20:05:10.985Z,13.71
2022-10-05T20:06:50.717Z,13.68
2022-10-05T20:08:30.478Z,13.66
2022-10-05T20:10:10.251Z,13.64
2022-10-05T20:11:50.017Z,13.62
2022-10-05T20:13:29.760Z,13.63
2022-10-05T20:15:09.547Z,13.62
2022-10-05T20:16:49.302Z,13.62
2022-10-05T20:18:29.057Z,13.62
2022-10-05T20:21:48.581Z,13.62
2022-10-05T20:23:28.366Z,13.6
2022-10-05T20:25:08.109Z,13.58
2022-10-05T20:26:47.887Z,13.57
2022-10-05T20:28:27.654Z,13.57
2022-10-05T20:30:07.420Z,13.58
2022-10-05T20:31:47.171Z,13.53
2022-10-05T20:33:26.988Z,13.51
2022-10-05T20:35:06.769Z,13.49
2022-10-05T20:36:46.460Z,13.49
2022-10-05T20:38:26.218Z,13.48
2022-10-05T20:40:05.995Z,13.45
2022-10-05T20:41:45.753Z,13.45
2022-10-05T20:43:25.524Z,13.42
2022-10-05T20:45:05.274Z,13.41
2022-10-05T20:48:24.812Z,13.39
2022-10-05T20:50:04.567Z,13.37
2022-10-05T20:51:44.345Z,13.37
2022-10-05T20:53:24.099Z,13.35
2022-10-05T20:55:03.915Z,13.33
2022-10-05T20:56:43.641Z,13.34
2022-10-05T20:58:23.410Z,13.41
2022-10-05T21:01:42.938Z,13.32
2022-10-05T21:05:02.448Z,13.32
2022-10-05T21:06:42.269Z,13.28
2022-10-05T21:08:21.980Z,13.28
2022-10-05T21:11:41.543Z,13.28
2022-10-05T21:13:21.292Z,13.27
2022-10-05T21:15:01.061Z,13.25
2022-10-05T21:16:40.804Z,13.23
2022-10-05T21:18:20.660Z,13.25
2022-10-05T21:20:00.450Z,13.22
2022-10-05T21:21:40.095Z,13.2
2022-10-05T21:23:19.862Z,13.19
2022-10-05T21:24:59.663Z,13.18
2022-10-05T21:26:39.409Z,13.17
2022-10-05T21:28:19.152Z,13.16
2022-10-05T21:29:58.917Z,13.16
2022-10-05T21:31:38.669Z,13.15
2022-10-05T21:33:18.443Z,13.15
2022-10-05T21:34:58.239Z,13.14
2022-10-05T21:38:17.730Z,13.11
2022-10-05T21:39:57.488Z,13.09
2022-10-05T21:41:37.261Z,13.09
2022-10-05T21:44:56.787Z,13.09
2022-10-05T21:48:16.319Z,13.11
2022-10-05T21:49:56.075Z,13.1
2022-10-05T21:51:35.833Z,13.09
2022-10-05T21:53:15.593Z,13.1
2022-10-05T21:54:55.373Z,13.11
2022-10-05T21:56:35.132Z,13.12
2022-10-05T21:58:14.891Z,13.09
2022-10-05T22:01:34.423Z,13.03
2022-10-05T22:03:14.200Z,13.04
2022-10-05T22:04:53.952Z,13.02
2022-10-05T22:06:33.715Z,13.03
2022-10-05T22:08:13.486Z,13.04
2022-10-05T22:11:33.020Z,13.01
2022-10-05T22:13:12.839Z,13.03
2022-10-05T22:14:52.576Z,13.01
2022-10-05T22:16:32.305Z,13.02
2022-10-05T22:18:12.077Z,13.02
2022-10-05T22:19:51.820Z,13
2022-10-05T22:23:11.402Z,12.98
2022-10-05T22:24:51.122Z,12.96
2022-10-05T22:26:30.889Z,12.97
2022-10-05T22:28:10.656Z,12.96
2022-10-05T22:29:50.404Z,12.98
2022-10-05T22:31:30.167Z,12.96
2022-10-05T22:33:09.957Z,12.97
2022-10-05T22:34:49.701Z,12.96
2022-10-05T22:38:09.230Z,12.93
2022-10-05T22:39:49.012Z,12.93
2022-10-05T22:41:28.768Z,12.93
2022-10-05T22:43:08.529Z,12.94
2022-10-05T22:44:48.299Z,12.95
2022-10-05T22:46:28.068Z,12.93
2022-10-05T22:48:07.823Z,12.9
2022-10-05T22:49:47.581Z,12.92
2022-10-05T22:51:27.377Z,12.89
2022-10-05T22:53:07.098Z,12.89
2022-10-05T22:54:46.872Z,12.88
2022-10-05T22:58:06.402Z,12.84
2022-10-05T22:59:46.151Z,12.86
2022-10-05T23:01:25.960Z,12.88
2022-10-05T23:03:05.695Z,12.87
2022-10-05T23:04:45.456Z,12.86
2022-10-05T23:06:25.242Z,12.91
2022-10-05T23:08:05.009Z,12.81
2022-10-05T23:09:44.755Z,12.81
2022-10-05T23:11:24.518Z,12.79
2022-10-05T23:13:04.274Z,12.79
2022-10-05T23:14:44.055Z,12.77
2022-10-05T23:16:23.805Z,12.75
2022-10-05T23:19:43.320Z,12.72
2022-10-05T23:21:23.099Z,12.72
2022-10-05T23:23:02.853Z,12.72
2022-10-05T23:24:42.633Z,12.75
2022-10-05T23:26:22.381Z,12.76
2022-10-05T23:29:41.905Z,12.73
2022-10-05T23:31:21.670Z,12.77
2022-10-05T23:33:01.484Z,12.72
2022-10-05T23:34:41.206Z,12.73
2022-10-05T23:36:20.990Z,12.73
2022-10-05T23:38:00.735Z,12.74
2022-10-05T23:39:40.501Z,12.73
2022-10-05T23:41:20.253Z,12.73
2022-10-05T23:43:00.032Z,12.71
2022-10-05T23:44:39.788Z,12.72
2022-10-05T23:46:19.538Z,12.74
2022-10-05T23:47:59.310Z,12.69
2022-10-05T23:49:39.113Z,12.73
2022-10-05T23:51:18.848Z,12.75
2022-10-05T23:52:58.642Z,12.75
2022-10-05T23:54:38.428Z,12.75
2022-10-05T23:56:18.138Z,12.74
2022-10-05T23:57:57.896Z,12.75
2022-10-05T23:59:37.673Z,12.72
